createdAt,value
2017-06-17T00:00:45.919Z,-4.16
2017-06-17T00:01:40.827Z,-4.16
2017-06-17T00:02:40.816Z,-4.16
2017-06-17T00:03:35.847Z,-4.16
2017-06-17T00:04:35.927Z,-4.16
2017-06-17T00:05:30.910Z,-4.16
2017-06-17T00:06:25.954Z,-4.16
2017-06-17T00:07:20.053Z,-4.16
2017-06-17T00:08:08.036Z,-4.16
2017-06-17T00:08:56.114Z,-4.16
2017-06-17T00:09:51.215Z,-4.16
2017-06-17T00:10:39.502Z,-4.16
2017-06-17T00:11:27.223Z,-4.16
2017-06-17T00:12:15.285Z,-4.16
2017-06-17T00:13:03.285Z,-4.16
2017-06-17T00:13:51.383Z,-4.16
2017-06-17T00:14:40.362Z,-4.16
2017-06-17T00:15:28.787Z,-4.16
2017-06-17T00:16:16.448Z,-4.16
2017-06-17T00:17:16.493Z,-4.16
2017-06-17T00:18:16.536Z,-4.16
2017-06-17T00:19:04.572Z,-4.16
2017-06-17T00:20:04.632Z,-4.16
2017-06-17T00:20:59.630Z,-4.16
2017-06-17T00:21:53.659Z,-4.16
2017-06-17T00:22:53.694Z,-4.16
2017-06-17T00:23:48.689Z,-4.16
2017-06-17T00:24:43.746Z,-4.16
2017-06-17T00:25:44.874Z,-4.16
2017-06-17T00:26:44.996Z,-4.16
2017-06-17T00:27:44.829Z,-4.16
2017-06-17T00:28:39.925Z,-4.16
2017-06-17T00:29:33.927Z,-4.16
2017-06-17T00:30:33.969Z,-4.16
2017-06-17T00:31:28.983Z,-4.16
2017-06-17T00:32:29.017Z,-4.16
2017-06-17T00:33:23.038Z,-4.16
2017-06-17T00:34:23.123Z,-4.16
2017-06-17T00:35:18.127Z,-4.16
2017-06-17T00:36:13.176Z,-4.16
2017-06-17T00:37:13.202Z,-4.16
2017-06-17T00:38:08.256Z,-4.16
2017-06-17T00:38:57.297Z,-4.16
2017-06-17T00:39:51.279Z,-4.16
2017-06-17T00:40:40.362Z,-4.16
2017-06-17T00:41:35.355Z,-4.16
2017-06-17T00:42:35.385Z,-4.16
2017-06-17T00:43:30.502Z,-4.16
2017-06-17T00:44:25.456Z,-4.16
2017-06-17T00:45:26.505Z,-4.16
2017-06-17T00:46:27.538Z,-4.16
2017-06-17T00:47:27.547Z,-4.16
2017-06-17T00:48:28.609Z,-4.16
2017-06-17T00:49:22.633Z,-4.16
2017-06-17T00:50:22.655Z,-4.16
2017-06-17T00:51:16.672Z,-4.15
2017-06-17T00:52:17.908Z,-4.15
2017-06-17T00:53:06.721Z,-4.15
2017-06-17T00:54:06.784Z,-4.15
2017-06-17T00:55:07.827Z,-4.15
2017-06-17T00:56:08.883Z,-4.15
2017-06-17T00:57:02.915Z,-4.15
2017-06-17T00:58:02.934Z,-4.15
2017-06-17T00:58:57.956Z,-4.15
2017-06-17T00:59:53.026Z,-4.15
2017-06-17T01:00:54.092Z,-4.15
2017-06-17T01:01:55.028Z,-4.15
2017-06-17T01:02:50.110Z,-4.15
2017-06-17T01:03:44.117Z,-4.15
2017-06-17T01:04:44.154Z,-4.15
2017-06-17T01:05:44.200Z,-4.15
2017-06-17T01:06:39.242Z,-4.15
2017-06-17T01:07:28.247Z,-4.15
2017-06-17T01:08:22.314Z,-4.15
2017-06-17T01:09:17.346Z,-4.15
2017-06-17T01:10:11.384Z,-4.15
2017-06-17T01:10:59.426Z,-4.15
2017-06-17T01:11:54.473Z,-4.15
2017-06-17T01:12:48.513Z,-4.15
2017-06-17T01:13:48.564Z,-4.15
2017-06-17T01:14:43.537Z,-4.15
2017-06-17T01:15:38.624Z,-4.15
2017-06-17T01:16:38.650Z,-4.15
2017-06-17T01:17:33.742Z,-4.15
2017-06-17T01:18:28.713Z,-4.15
2017-06-17T01:19:16.728Z,-4.15
2017-06-17T01:20:11.946Z,-4.15
2017-06-17T01:21:00.849Z,-4.15
2017-06-17T01:21:48.874Z,-4.15
2017-06-17T01:22:48.942Z,-4.15
2017-06-17T01:23:42.916Z,-4.15
2017-06-17T01:24:37.963Z,-4.15
2017-06-17T01:25:32.092Z,-4.15
2017-06-17T01:26:32.022Z,-4.15
2017-06-17T01:27:21.152Z,-4.15
2017-06-17T01:28:15.434Z,-4.15
2017-06-17T01:29:10.221Z,-4.15
2017-06-17T01:30:05.547Z,-4.15
2017-06-17T01:30:53.160Z,-4.15
2017-06-17T01:31:42.275Z,-4.15
2017-06-17T01:32:30.677Z,-4.15
2017-06-17T01:33:18.435Z,-4.15
2017-06-17T01:34:07.355Z,-4.15
2017-06-17T01:34:55.447Z,-4.15
2017-06-17T01:35:43.450Z,-4.15
2017-06-17T01:36:32.779Z,-4.15
2017-06-17T01:37:27.571Z,-4.15
2017-06-17T01:38:21.603Z,-4.15
2017-06-17T01:39:21.624Z,-4.15
2017-06-17T01:40:10.653Z,-4.15
2017-06-17T01:41:04.726Z,-4.15
2017-06-17T01:42:04.761Z,-4.15
2017-06-17T01:43:04.767Z,-4.15
2017-06-17T01:43:59.842Z,-4.15
2017-06-17T01:44:53.833Z,-4.15
2017-06-17T01:45:42.920Z,-4.15
2017-06-17T01:46:37.934Z,-4.15
2017-06-17T01:47:31.975Z,-4.15
2017-06-17T01:48:27.033Z,-4.15
2017-06-17T01:49:27.107Z,-4.15
2017-06-17T01:50:16.405Z,-4.15
2017-06-17T01:51:05.129Z,-4.15
2017-06-17T01:51:53.156Z,-4.15
2017-06-17T01:52:42.195Z,-4.15
2017-06-17T01:53:31.236Z,-4.15
2017-06-17T01:54:19.274Z,-4.15
2017-06-17T01:55:08.350Z,-4.15
2017-06-17T01:55:57.362Z,-4.15
2017-06-17T01:56:51.420Z,-4.15
2017-06-17T01:57:40.495Z,-4.15
2017-06-17T01:58:28.521Z,-4.15
2017-06-17T01:59:17.569Z,-4.15
2017-06-17T02:00:12.649Z,-4.15
2017-06-17T02:01:12.628Z,-4.15
2017-06-17T02:02:07.657Z,-4.15
2017-06-17T02:03:01.718Z,-4.15
2017-06-17T02:03:50.729Z,-4.15
2017-06-17T02:04:38.760Z,-4.15
2017-06-17T02:05:33.899Z,-4.14
2017-06-17T02:06:22.848Z,-4.14
2017-06-17T02:07:22.892Z,-4.14
2017-06-17T02:08:22.975Z,-4.14
2017-06-17T02:09:11.959Z,-4.14
2017-06-17T02:10:07.035Z,-4.14
2017-06-17T02:11:07.236Z,-4.14
2017-06-17T02:12:02.084Z,-4.14
2017-06-17T02:12:50.107Z,-4.14
2017-06-17T02:13:45.135Z,-4.14
2017-06-17T02:14:40.206Z,-4.14
2017-06-17T02:15:28.265Z,-4.14
2017-06-17T02:16:16.274Z,-4.14
2017-06-17T02:17:10.304Z,-4.14
2017-06-17T02:18:04.322Z,-4.14
2017-06-17T02:18:52.368Z,-4.14
2017-06-17T02:19:46.443Z,-4.14
2017-06-17T02:20:40.439Z,-4.14
2017-06-17T02:21:41.538Z,-4.14
2017-06-17T02:22:35.536Z,-4.14
2017-06-17T02:23:29.547Z,-4.14
2017-06-17T02:24:24.593Z,-4.14
2017-06-17T02:25:13.617Z,-4.14
2017-06-17T02:26:07.717Z,-4.14
2017-06-17T02:26:56.848Z,-4.14
2017-06-17T02:27:50.751Z,-4.14
2017-06-17T02:28:45.741Z,-4.14
2017-06-17T02:29:46.849Z,-4.14
2017-06-17T02:30:40.838Z,-4.14
2017-06-17T02:31:34.948Z,-4.14
2017-06-17T02:32:34.942Z,-4.14
2017-06-17T02:33:28.967Z,-4.14
2017-06-17T02:34:18.051Z,-4.14
2017-06-17T02:35:18.057Z,-4.14
2017-06-17T02:36:07.115Z,-4.14
2017-06-17T02:37:02.159Z,-4.14
2017-06-17T02:38:02.268Z,-4.14
2017-06-17T02:38:56.236Z,-4.14
2017-06-17T02:39:50.285Z,-4.14
2017-06-17T02:40:39.318Z,-4.14
2017-06-17T02:41:39.353Z,-4.14
2017-06-17T02:42:34.360Z,-4.15
2017-06-17T02:43:34.404Z,-4.15
2017-06-17T02:44:28.812Z,-4.15
2017-06-17T02:45:22.456Z,-4.15
2017-06-17T02:46:17.526Z,-4.15
2017-06-17T02:47:06.554Z,-4.15
2017-06-17T02:48:00.626Z,-4.15
2017-06-17T02:48:55.646Z,-4.15
2017-06-17T02:49:50.653Z,-4.15
2017-06-17T02:50:45.676Z,-4.15
2017-06-17T02:51:39.722Z,-4.15
2017-06-17T02:52:28.039Z,-4.15
2017-06-17T02:53:22.837Z,-4.15
2017-06-17T02:54:17.015Z,-4.15
2017-06-17T02:55:11.279Z,-4.15
2017-06-17T02:56:10.982Z,-4.15
2017-06-17T02:57:05.958Z,-4.15
2017-06-17T02:58:00.027Z,-4.15
2017-06-17T02:58:48.055Z,-4.15
2017-06-17T02:59:42.088Z,-4.15
2017-06-17T03:00:31.174Z,-4.14
2017-06-17T03:01:25.178Z,-4.14
2017-06-17T03:02:19.235Z,-4.14
2017-06-17T03:03:13.262Z,-4.14
2017-06-17T03:04:13.303Z,-4.14
2017-06-17T03:05:02.365Z,-4.14
2017-06-17T03:05:51.369Z,-4.14
2017-06-17T03:06:45.414Z,-4.14
2017-06-17T03:07:39.524Z,-4.14
2017-06-17T03:08:33.533Z,-4.14
2017-06-17T03:09:33.520Z,-4.14
2017-06-17T03:10:22.626Z,-4.14
2017-06-17T03:11:22.601Z,-4.14
2017-06-17T03:12:16.663Z,-4.14
2017-06-17T03:13:04.651Z,-4.14
2017-06-17T03:14:04.716Z,-4.14
2017-06-17T03:14:59.746Z,-4.14
2017-06-17T03:15:53.836Z,-4.14
2017-06-17T03:16:47.831Z,-4.14
2017-06-17T03:17:41.841Z,-4.14
2017-06-17T03:18:35.944Z,-4.14
2017-06-17T03:19:23.979Z,-4.14
2017-06-17T03:20:19.030Z,-4.14
2017-06-17T03:21:14.075Z,-4.14
2017-06-17T03:22:08.327Z,-4.13
2017-06-17T03:22:57.113Z,-4.14
2017-06-17T03:23:52.154Z,-4.14
2017-06-17T03:24:46.178Z,-4.14
2017-06-17T03:25:41.603Z,-4.14
2017-06-17T03:26:29.488Z,-4.14
2017-06-17T03:27:23.436Z,-4.14
2017-06-17T03:28:17.359Z,-4.14
2017-06-17T03:29:06.380Z,-4.14
2017-06-17T03:29:54.444Z,-4.14
2017-06-17T03:30:54.455Z,-4.14
2017-06-17T03:31:43.559Z,-4.13
2017-06-17T03:32:31.585Z,-4.13
2017-06-17T03:33:31.630Z,-4.13
2017-06-17T03:34:25.636Z,-4.13
2017-06-17T03:35:25.652Z,-4.13
2017-06-17T03:36:14.719Z,-4.13
2017-06-17T03:37:09.766Z,-4.13
2017-06-17T03:38:09.820Z,-4.13
2017-06-17T03:38:59.150Z,-4.13
2017-06-17T03:39:52.871Z,-4.13
2017-06-17T03:40:52.934Z,-4.13
2017-06-17T03:41:41.969Z,-4.13
2017-06-17T03:42:30.070Z,-4.13
2017-06-17T03:43:30.043Z,-4.13
2017-06-17T03:44:24.064Z,-4.13
2017-06-17T03:45:12.264Z,-4.13
2017-06-17T03:46:13.143Z,-4.13
2017-06-17T03:47:08.161Z,-4.13
2017-06-17T03:48:03.249Z,-4.13
2017-06-17T03:48:57.483Z,-4.13
2017-06-17T03:49:52.489Z,-4.13
2017-06-17T03:50:41.348Z,-4.13
2017-06-17T03:51:41.354Z,-4.13
2017-06-17T03:52:36.410Z,-4.13
2017-06-17T03:53:37.466Z,-4.13
2017-06-17T03:54:37.674Z,-4.13
2017-06-17T03:55:32.540Z,-4.13
2017-06-17T03:56:26.911Z,-4.13
2017-06-17T03:57:20.859Z,-4.13
2017-06-17T03:58:15.944Z,-4.13
2017-06-17T03:59:11.029Z,-4.13
2017-06-17T03:59:58.997Z,-4.13
2017-06-17T04:00:58.766Z,-4.13
2017-06-17T04:01:58.947Z,-4.13
2017-06-17T04:02:54.003Z,-4.13
2017-06-17T04:03:43.167Z,-4.13
2017-06-17T04:04:32.214Z,-4.13
2017-06-17T04:05:25.977Z,-4.13
2017-06-17T04:06:26.027Z,-4.13
2017-06-17T04:07:26.026Z,-4.13
2017-06-17T04:08:20.061Z,-4.13
2017-06-17T04:09:15.154Z,-4.13
2017-06-17T04:10:09.578Z,-4.13
2017-06-17T04:11:03.162Z,-4.13
2017-06-17T04:11:52.245Z,-4.13
2017-06-17T04:12:40.271Z,-4.13
2017-06-17T04:13:34.638Z,-4.13
2017-06-17T04:14:23.673Z,-4.13
2017-06-17T04:15:17.523Z,-4.13
2017-06-17T04:16:11.441Z,-4.13
2017-06-17T04:17:00.519Z,-4.13
2017-06-17T04:17:48.550Z,-4.13
2017-06-17T04:18:37.570Z,-4.13
2017-06-17T04:19:25.641Z,-4.13
2017-06-17T04:20:13.866Z,-4.13
2017-06-17T04:21:02.737Z,-4.13
2017-06-17T04:21:50.896Z,-4.13
2017-06-17T04:22:44.965Z,-4.13
2017-06-17T04:23:38.852Z,-4.13
2017-06-17T04:24:27.279Z,-4.13
2017-06-17T04:25:15.923Z,-4.13
2017-06-17T04:26:10.974Z,-4.13
2017-06-17T04:27:05.033Z,-4.13
2017-06-17T04:28:06.046Z,-4.13
2017-06-17T04:29:01.270Z,-4.13
2017-06-17T04:30:01.473Z,-4.13
2017-06-17T04:31:07.247Z,-4.13
2017-06-17T04:32:02.250Z,-4.13
2017-06-17T04:32:56.224Z,-4.13
2017-06-17T04:33:56.479Z,-4.13
2017-06-17T04:34:51.637Z,-4.13
2017-06-17T04:35:46.398Z,-4.13
2017-06-17T04:36:46.393Z,-4.13
2017-06-17T04:37:41.438Z,-4.13
2017-06-17T04:38:36.471Z,-4.13
2017-06-17T04:39:30.514Z,-4.13
2017-06-17T04:40:31.568Z,-4.13
2017-06-17T04:41:26.593Z,-4.13
2017-06-17T04:42:26.651Z,-4.13
2017-06-17T04:43:26.641Z,-4.13
2017-06-17T04:44:27.038Z,-4.13
2017-06-17T04:45:26.975Z,-4.13
2017-06-17T04:46:26.770Z,-4.13
2017-06-17T04:47:26.963Z,-4.13
2017-06-17T04:48:27.239Z,-4.13
2017-06-17T04:49:26.877Z,-4.13
2017-06-17T04:50:26.901Z,-4.13
2017-06-17T04:51:27.243Z,-4.13
2017-06-17T04:52:27.331Z,-4.13
2017-06-17T04:53:27.260Z,-4.13
2017-06-17T04:54:21.407Z,-4.13
2017-06-17T04:55:21.445Z,-4.13
2017-06-17T04:56:16.170Z,-4.13
2017-06-17T04:57:11.148Z,-4.13
2017-06-17T04:58:00.206Z,-4.13
2017-06-17T04:58:49.256Z,-4.13
2017-06-17T04:59:43.297Z,-4.13
2017-06-17T05:00:43.355Z,-4.13
2017-06-17T05:01:38.358Z,-4.13
2017-06-17T05:02:38.440Z,-4.14
2017-06-17T05:03:33.466Z,-4.13
2017-06-17T05:04:28.509Z,-4.13
2017-06-17T05:05:22.545Z,-4.14
2017-06-17T05:06:23.647Z,-4.14
2017-06-17T05:07:23.608Z,-4.14
2017-06-17T05:08:18.650Z,-4.14
2017-06-17T05:09:24.662Z,-4.14
2017-06-17T05:10:24.915Z,-4.14
2017-06-17T05:11:26.028Z,-4.14
2017-06-17T05:12:27.139Z,-4.14
2017-06-17T05:13:27.091Z,-4.13
2017-06-17T05:14:27.128Z,-4.13
2017-06-17T05:15:21.214Z,-4.13
2017-06-17T05:16:21.203Z,-4.13
2017-06-17T05:17:15.644Z,-4.13
2017-06-17T05:18:15.274Z,-4.13
2017-06-17T05:19:04.368Z,-4.13
2017-06-17T05:19:53.399Z,-4.13
2017-06-17T05:20:47.478Z,-4.13
2017-06-17T05:21:47.513Z,-4.13
2017-06-17T05:22:37.132Z,-4.13
2017-06-17T05:23:30.258Z,-4.13
2017-06-17T05:24:30.527Z,-4.13
2017-06-17T05:25:25.669Z,-4.13
2017-06-17T05:26:20.621Z,-4.13
2017-06-17T05:27:14.686Z,-4.13
2017-06-17T05:28:14.804Z,-4.13
2017-06-17T05:29:09.831Z,-4.13
2017-06-17T05:30:04.840Z,-4.13
2017-06-17T05:31:04.659Z,-4.13
2017-06-17T05:31:59.950Z,-4.13
2017-06-17T05:32:54.893Z,-4.13
2017-06-17T05:33:44.043Z,-4.13
2017-06-17T05:34:39.095Z,-4.13
2017-06-17T05:35:39.097Z,-4.13
2017-06-17T05:36:34.103Z,-4.13
2017-06-17T05:37:29.200Z,-4.13
2017-06-17T05:38:23.204Z,-4.13
2017-06-17T05:39:18.337Z,-4.13
2017-06-17T05:40:07.321Z,-4.13
2017-06-17T05:40:55.030Z,-4.13
2017-06-17T05:41:43.400Z,-4.13
2017-06-17T05:42:37.144Z,-4.13
2017-06-17T05:43:25.167Z,-4.13
2017-06-17T05:44:25.590Z,-4.13
2017-06-17T05:45:25.189Z,-4.13
2017-06-17T05:46:25.273Z,-4.13
2017-06-17T05:47:25.301Z,-4.13
2017-06-17T05:48:25.690Z,-4.13
2017-06-17T05:49:19.378Z,-4.13
2017-06-17T05:50:07.475Z,-4.13
2017-06-17T05:50:55.451Z,-4.13
2017-06-17T05:51:43.559Z,-4.13
2017-06-17T05:52:32.885Z,-4.13
2017-06-17T05:53:20.790Z,-4.13
2017-06-17T05:54:09.754Z,-4.13
2017-06-17T05:54:57.995Z,-4.13
2017-06-17T05:55:46.365Z,-4.13
2017-06-17T05:56:35.066Z,-4.13
2017-06-17T05:57:24.088Z,-4.13
2017-06-17T05:58:13.226Z,-4.13
2017-06-17T05:59:13.181Z,-4.13
2017-06-17T06:00:07.602Z,-4.13
2017-06-17T06:01:02.608Z,-4.13
2017-06-17T06:01:56.369Z,-4.13
2017-06-17T06:02:51.396Z,-4.13
2017-06-17T06:03:52.534Z,-4.13
2017-06-17T06:04:46.500Z,-4.12
2017-06-17T06:05:40.598Z,-4.12
2017-06-17T06:06:34.449Z,-4.12
2017-06-17T06:07:29.385Z,-4.12
2017-06-17T06:08:17.665Z,-4.12
2017-06-17T06:09:11.649Z,-4.12
2017-06-17T06:09:59.754Z,-4.12
2017-06-17T06:10:47.471Z,-4.12
2017-06-17T06:11:37.132Z,-4.12
2017-06-17T06:12:30.594Z,-4.12
2017-06-17T06:13:30.905Z,-4.12
2017-06-17T06:14:24.988Z,-4.12
2017-06-17T06:15:19.717Z,-4.12
2017-06-17T06:16:14.877Z,-4.12
2017-06-17T06:17:10.063Z,-4.12
2017-06-17T06:18:05.054Z,-4.11
2017-06-17T06:18:54.113Z,-4.11
2017-06-17T06:19:47.945Z,-4.11
2017-06-17T06:20:42.026Z,-4.11
2017-06-17T06:21:36.355Z,-4.11
2017-06-17T06:22:31.393Z,-4.11
2017-06-17T06:23:19.401Z,-4.11
2017-06-17T06:24:07.457Z,-4.11
2017-06-17T06:24:56.505Z,-4.11
2017-06-17T06:25:45.515Z,-4.11
2017-06-17T06:26:45.585Z,-4.11
2017-06-17T06:27:34.685Z,-4.10
2017-06-17T06:28:28.688Z,-4.10
2017-06-17T06:29:17.724Z,-4.10
2017-06-17T06:30:05.761Z,-4.10
2017-06-17T06:30:59.858Z,-4.10
2017-06-17T06:31:47.904Z,-4.10
2017-06-17T06:32:35.932Z,-4.10
2017-06-17T06:33:24.962Z,-4.10
2017-06-17T06:34:12.983Z,-4.10
2017-06-17T06:35:02.064Z,-4.10
2017-06-17T06:35:56.104Z,-4.10
2017-06-17T06:36:51.173Z,-4.10
2017-06-17T06:37:45.232Z,-4.10
2017-06-17T06:38:39.217Z,-4.10
2017-06-17T06:39:28.242Z,-4.10
2017-06-17T06:40:16.370Z,-4.10
2017-06-17T06:41:05.392Z,-4.10
2017-06-17T06:41:59.438Z,-4.10
2017-06-17T06:42:48.611Z,-4.10
2017-06-17T06:43:42.386Z,-4.10
2017-06-17T06:44:37.534Z,-4.10
2017-06-17T06:45:31.608Z,-4.10
2017-06-17T06:46:26.604Z,-4.10
2017-06-17T06:47:21.673Z,-4.10
2017-06-17T06:48:15.746Z,-4.10
2017-06-17T06:49:09.766Z,-4.10
2017-06-17T06:50:04.781Z,-4.10
2017-06-17T06:50:58.854Z,-4.10
2017-06-17T06:51:52.924Z,-4.10
2017-06-17T06:52:52.958Z,-4.10
2017-06-17T06:53:41.673Z,-4.11
2017-06-17T06:54:36.058Z,-4.11
2017-06-17T06:55:24.012Z,-4.11
2017-06-17T06:56:24.180Z,-4.11
2017-06-17T06:57:18.150Z,-4.11
2017-06-17T06:58:13.039Z,-4.11
2017-06-17T06:59:13.316Z,-4.11
2017-06-17T07:00:02.011Z,-4.11
2017-06-17T07:00:51.055Z,-4.11
2017-06-17T07:01:45.058Z,-4.11
2017-06-17T07:02:33.153Z,-4.11
2017-06-17T07:03:33.445Z,-4.11
2017-06-17T07:04:21.370Z,-4.11
2017-06-17T07:05:10.251Z,-4.11
2017-06-17T07:05:58.569Z,-4.11
2017-06-17T07:06:47.380Z,-4.10
2017-06-17T07:07:41.435Z,-4.10
2017-06-17T07:08:36.443Z,-4.10
2017-06-17T07:09:25.501Z,-4.10
2017-06-17T07:10:14.956Z,-4.10
2017-06-17T07:11:09.851Z,-4.10
2017-06-17T07:11:58.883Z,-4.10
2017-06-17T07:12:48.004Z,-4.10
2017-06-17T07:13:43.061Z,-4.10
2017-06-17T07:14:37.167Z,-4.10
2017-06-17T07:15:37.120Z,-4.10
2017-06-17T07:16:26.155Z,-4.10
2017-06-17T07:17:15.236Z,-4.10
2017-06-17T07:18:15.244Z,-4.10
2017-06-17T07:19:09.290Z,-4.10
2017-06-17T07:20:09.366Z,-4.10
2017-06-17T07:21:03.418Z,-4.10
2017-06-17T07:21:57.435Z,-4.10
2017-06-17T07:22:57.492Z,-4.10
2017-06-17T07:23:45.490Z,-4.10
2017-06-17T07:24:33.531Z,-4.10
2017-06-17T07:25:21.586Z,-4.10
2017-06-17T07:26:10.704Z,-4.10
2017-06-17T07:26:58.721Z,-4.10
2017-06-17T07:27:47.803Z,-4.10
2017-06-17T07:28:35.797Z,-4.10
2017-06-17T07:29:24.887Z,-4.10
2017-06-17T07:30:19.941Z,-4.10
2017-06-17T07:31:07.998Z,-4.10
2017-06-17T07:31:57.242Z,-4.10
2017-06-17T07:32:46.069Z,-4.10
2017-06-17T07:33:35.154Z,-4.10
2017-06-17T07:34:29.109Z,-4.10
2017-06-17T07:35:18.281Z,-4.10
2017-06-17T07:36:18.209Z,-4.10
2017-06-17T07:37:07.346Z,-4.10
2017-06-17T07:37:55.337Z,-4.10
2017-06-17T07:38:55.353Z,-4.10
2017-06-17T07:39:49.502Z,-4.10
2017-06-17T07:40:44.459Z,-4.10
2017-06-17T07:41:33.494Z,-4.10
2017-06-17T07:42:27.590Z,-4.10
2017-06-17T07:43:15.610Z,-4.10
2017-06-17T07:44:09.705Z,-4.10
2017-06-17T07:45:03.722Z,-4.10
2017-06-17T07:45:52.816Z,-4.10
2017-06-17T07:46:41.851Z,-4.10
2017-06-17T07:47:35.928Z,-4.10
2017-06-17T07:48:29.915Z,-4.10
2017-06-17T07:49:23.966Z,-4.10
2017-06-17T07:50:19.001Z,-4.10
2017-06-17T07:51:07.076Z,-4.10
2017-06-17T07:51:55.087Z,-4.10
2017-06-17T07:52:55.183Z,-4.10
2017-06-17T07:53:43.141Z,-4.10
2017-06-17T07:54:38.230Z,-4.10
2017-06-17T07:55:32.289Z,-4.09
2017-06-17T07:56:26.341Z,-4.09
2017-06-17T07:57:15.388Z,-4.09
2017-06-17T07:58:04.454Z,-4.09
2017-06-17T07:58:58.469Z,-4.09
2017-06-17T07:59:46.531Z,-4.09
2017-06-17T08:00:41.564Z,-4.09
2017-06-17T08:01:36.596Z,-4.09
2017-06-17T08:02:30.655Z,-4.09
2017-06-17T08:03:24.756Z,-4.09
2017-06-17T08:04:19.754Z,-4.09
2017-06-17T08:05:13.839Z,-4.09
2017-06-17T08:06:07.772Z,-4.09
2017-06-17T08:07:02.847Z,-4.09
2017-06-17T08:07:51.956Z,-4.09
2017-06-17T08:08:46.938Z,-4.09
2017-06-17T08:09:41.014Z,-4.09
2017-06-17T08:10:36.187Z,-4.09
2017-06-17T08:11:25.090Z,-4.08
2017-06-17T08:12:26.151Z,-4.08
2017-06-17T08:13:20.164Z,-3.29
2017-06-17T08:14:08.251Z,-4.08
2017-06-17T08:15:03.263Z,-4.08
2017-06-17T08:15:52.352Z,-4.08
2017-06-17T08:16:52.365Z,-4.09
2017-06-17T08:17:47.391Z,-4.09
2017-06-17T08:18:42.434Z,-4.09
2017-06-17T08:19:42.554Z,-4.09
2017-06-17T08:20:36.556Z,-4.09
2017-06-17T08:21:30.582Z,-4.08
2017-06-17T08:22:24.648Z,-4.08
2017-06-17T08:23:19.700Z,-4.09
2017-06-17T08:24:13.724Z,-4.09
2017-06-17T08:25:02.843Z,-4.09
2017-06-17T08:25:51.848Z,-4.09
2017-06-17T08:26:40.828Z,-4.09
2017-06-17T08:27:35.945Z,-4.08
2017-06-17T08:28:30.982Z,-4.08
2017-06-17T08:29:31.028Z,-4.08
2017-06-17T08:30:25.059Z,-4.08
2017-06-17T08:31:25.277Z,-4.08
2017-06-17T08:32:19.204Z,-4.08
2017-06-17T08:33:19.211Z,-2.25
2017-06-17T08:34:14.288Z,-4.08
2017-06-17T08:35:08.353Z,-4.08
2017-06-17T08:35:56.455Z,-4.08
2017-06-17T08:36:45.442Z,-4.08
2017-06-17T08:37:39.458Z,-3.92
2017-06-17T08:38:33.507Z,-4.08
2017-06-17T08:39:27.598Z,-4.08
2017-06-17T08:40:27.550Z,-4.08
2017-06-17T08:41:21.699Z,-2.25
2017-06-17T08:42:15.663Z,4.41
2017-06-17T08:43:10.776Z,2.78
2017-06-17T08:44:05.778Z,-1.77
2017-06-17T08:44:59.864Z,-4.07
2017-06-17T08:45:54.880Z,6.04
2017-06-17T08:46:48.912Z,7.65
2017-06-17T08:47:42.967Z,3.49
2017-06-17T08:48:32.039Z,1.74
2017-06-17T08:49:27.076Z,-1.29
2017-06-17T08:50:16.201Z,13.36
2017-06-17T08:51:11.199Z,14.26
2017-06-17T08:52:00.390Z,8.90
2017-06-17T08:52:48.263Z,21.19
2017-06-17T08:53:43.361Z,19.88
2017-06-17T08:54:38.413Z,17.01
2017-06-17T08:55:32.451Z,12.91
2017-06-17T08:56:27.514Z,7.45
2017-06-17T08:57:21.574Z,14.09
2017-06-17T08:58:10.575Z,15.48
2017-06-17T08:58:59.676Z,13.61
2017-06-17T08:59:53.685Z,7.32
2017-06-17T09:00:54.771Z,12.35
2017-06-17T09:01:48.825Z,9.85
2017-06-17T09:02:48.863Z,20.73
2017-06-17T09:03:36.913Z,18.31
2017-06-17T09:04:31.932Z,28.61
2017-06-17T09:05:25.975Z,22.61
2017-06-17T09:06:27.102Z,16.23
2017-06-17T09:07:16.103Z,22.53
2017-06-17T09:08:11.286Z,18.07
2017-06-17T09:09:06.216Z,17.69
2017-06-17T09:09:55.255Z,11.34
2017-06-17T09:11:01.306Z,6.92
2017-06-17T09:11:56.361Z,5.23
2017-06-17T09:12:50.387Z,19.39
2017-06-17T09:13:50.469Z,13.91
2017-06-17T09:14:44.452Z,12.02
2017-06-17T09:15:44.486Z,7.38
2017-06-17T09:16:33.600Z,3.98
2017-06-17T09:17:33.629Z,11.04
2017-06-17T09:18:33.692Z,16.07
2017-06-17T09:19:33.722Z,13.31
2017-06-17T09:20:33.416Z,14.58
2017-06-17T09:21:28.462Z,19.90
2017-06-17T09:22:28.521Z,17.95
2017-06-17T09:23:22.527Z,13.45
2017-06-17T09:24:11.636Z,8.38
2017-06-17T09:25:05.878Z,10.20
2017-06-17T09:25:59.953Z,13.93
2017-06-17T09:26:53.820Z,17.05
2017-06-17T09:27:42.906Z,15.89
2017-06-17T09:28:36.923Z,13.35
2017-06-17T09:29:36.954Z,8.66
2017-06-17T09:30:31.046Z,9.80
2017-06-17T09:31:25.199Z,4.35
2017-06-17T09:32:20.481Z,10.87
2017-06-17T09:33:14.406Z,8.71
2017-06-17T09:34:03.512Z,5.68
2017-06-17T09:34:57.244Z,12.01
2017-06-17T09:35:45.411Z,9.36
2017-06-17T09:36:34.656Z,4.14
2017-06-17T09:37:28.398Z,9.98
2017-06-17T09:38:28.727Z,12.03
2017-06-17T09:39:22.812Z,15.55
2017-06-17T09:40:22.839Z,16.11
2017-06-17T09:41:12.019Z,9.53
2017-06-17T09:42:06.002Z,13.40
2017-06-17T09:43:00.955Z,13.32
2017-06-17T09:43:55.056Z,13.54
2017-06-17T09:44:55.125Z,16.48
2017-06-17T09:45:43.198Z,19.39
2017-06-17T09:46:43.250Z,12.33
2017-06-17T09:47:32.253Z,17.21
2017-06-17T09:48:21.307Z,14.57
2017-06-17T09:49:15.381Z,7.15
2017-06-17T09:50:10.427Z,11.49
2017-06-17T09:51:04.489Z,9.37
2017-06-17T09:51:53.583Z,9.14
2017-06-17T09:52:48.618Z,14.12
2017-06-17T09:53:42.628Z,14.11
2017-06-17T09:54:36.681Z,11.55
2017-06-17T09:55:24.753Z,7.59
2017-06-17T09:56:18.811Z,-0.34
2017-06-17T09:57:13.074Z,5.78
2017-06-17T09:58:00.883Z,0.29
2017-06-17T09:58:48.964Z,2.24
2017-06-17T09:59:42.980Z,-4.07
2017-06-17T10:00:37.063Z,-3.91
2017-06-17T10:01:25.095Z,-2.32
2017-06-17T10:02:14.154Z,-4.08
2017-06-17T10:03:09.224Z,-4.08
2017-06-17T10:03:57.271Z,-4.08
2017-06-17T10:04:57.355Z,-4.08
2017-06-17T10:05:57.303Z,-4.08
2017-06-17T10:06:51.392Z,-4.07
2017-06-17T10:07:51.466Z,-4.08
2017-06-17T10:08:40.477Z,-4.08
2017-06-17T10:09:29.489Z,-4.08
2017-06-17T10:10:23.549Z,-4.08
2017-06-17T10:11:12.605Z,-4.08
2017-06-17T10:12:06.671Z,-4.08
2017-06-17T10:12:55.962Z,-4.08
2017-06-17T10:13:50.773Z,-4.08
2017-06-17T10:14:44.829Z,-4.08
2017-06-17T10:15:38.884Z,-4.08
2017-06-17T10:16:33.907Z,-4.08
2017-06-17T10:17:22.962Z,-4.08
2017-06-17T10:18:23.045Z,-4.07
2017-06-17T10:19:23.059Z,-4.07
2017-06-17T10:20:18.123Z,-4.07
2017-06-17T10:21:06.089Z,-4.07
2017-06-17T10:22:01.146Z,-4.07
2017-06-17T10:22:55.218Z,-4.07
2017-06-17T10:23:49.025Z,-1.52
2017-06-17T10:24:37.150Z,-3.91
2017-06-17T10:25:25.058Z,-2.95
2017-06-17T10:26:25.335Z,0.53
2017-06-17T10:27:14.371Z,3.04
2017-06-17T10:28:08.230Z,-3.91
2017-06-17T10:29:03.324Z,-1.36
2017-06-17T10:29:58.325Z,4.21
2017-06-17T10:30:47.458Z,4.21
2017-06-17T10:31:41.696Z,4.37
2017-06-17T10:32:36.679Z,2.85
2017-06-17T10:33:36.528Z,0.62
2017-06-17T10:34:30.566Z,11.20
2017-06-17T10:35:24.661Z,9.98
2017-06-17T10:36:19.115Z,8.53
2017-06-17T10:37:18.825Z,4.91
2017-06-17T10:38:13.773Z,2.81
2017-06-17T10:39:07.994Z,6.08
2017-06-17T10:40:02.170Z,7.86
2017-06-17T10:40:56.232Z,12.43
2017-06-17T10:41:57.282Z,15.36
2017-06-17T10:42:46.354Z,13.35
2017-06-17T10:43:41.413Z,13.54
2017-06-17T10:44:35.401Z,13.89
2017-06-17T10:45:24.571Z,20.13
2017-06-17T10:46:12.520Z,20.37
2017-06-17T10:47:07.582Z,23.07
2017-06-17T10:47:56.707Z,25.73
2017-06-17T10:48:50.691Z,25.09
2017-06-17T10:49:45.786Z,29.71
2017-06-17T10:50:39.823Z,26.58
2017-06-17T10:51:34.897Z,25.86
2017-06-17T10:52:29.486Z,20.86
2017-06-17T10:53:29.797Z,23.60
2017-06-17T10:54:25.032Z,16.26
2017-06-17T10:55:20.127Z,16.85
2017-06-17T10:56:14.093Z,17.43
2017-06-17T10:57:14.132Z,13.89
2017-06-17T10:58:08.212Z,11.13
2017-06-17T10:59:02.948Z,4.84
2017-06-17T10:59:58.093Z,9.07
2017-06-17T11:00:53.348Z,9.76
2017-06-17T11:01:41.492Z,8.08
2017-06-17T11:02:29.476Z,6.16
2017-06-17T11:03:29.527Z,6.23
2017-06-17T11:04:17.598Z,4.22
2017-06-17T11:05:12.475Z,-0.32
2017-06-17T11:06:07.704Z,2.59
2017-06-17T11:07:07.785Z,2.97
2017-06-17T11:08:02.773Z,2.43
2017-06-17T11:09:02.854Z,0.54
2017-06-17T11:09:51.862Z,5.62
2017-06-17T11:10:45.712Z,7.16
2017-06-17T11:11:39.960Z,2.74
2017-06-17T11:12:34.062Z,-3.98
2017-06-17T11:13:34.045Z,2.00
2017-06-17T11:14:23.116Z,1.88
2017-06-17T11:15:18.219Z,3.52
2017-06-17T11:16:07.299Z,3.44
2017-06-17T11:17:01.262Z,0.94
2017-06-17T11:17:55.359Z,-1.19
2017-06-17T11:18:44.387Z,2.35
2017-06-17T11:19:33.468Z,0.23
2017-06-17T11:20:22.560Z,6.86
2017-06-17T11:21:17.540Z,7.47
2017-06-17T11:22:17.594Z,3.29
2017-06-17T11:23:11.957Z,5.00
2017-06-17T11:24:05.708Z,-1.12
2017-06-17T11:25:05.767Z,-4.06
2017-06-17T11:25:59.781Z,2.27
2017-06-17T11:26:53.854Z,2.74
2017-06-17T11:27:41.950Z,1.96
2017-06-17T11:28:42.306Z,3.05
2017-06-17T11:29:30.010Z,1.33
2017-06-17T11:30:25.043Z,3.45
2017-06-17T11:31:25.212Z,4.54
2017-06-17T11:32:14.171Z,2.51
2017-06-17T11:33:08.180Z,4.46
2017-06-17T11:34:08.621Z,3.37
2017-06-17T11:34:57.339Z,3.52
2017-06-17T11:35:46.348Z,2.27
2017-06-17T11:36:40.462Z,2.11
2017-06-17T11:37:34.509Z,-2.62