createdAt,value
2022-08-28T00:01:01.417Z,16.40
2022-08-28T00:03:29.058Z,16.40
2022-08-28T00:05:57.453Z,16.40
2022-08-28T00:08:24.793Z,16.40
2022-08-28T00:10:52.202Z,16.40
2022-08-28T00:13:21.392Z,16.40
2022-08-28T00:15:50.824Z,16.30
2022-08-28T00:18:18.923Z,16.30
2022-08-28T00:20:46.561Z,16.30
2022-08-28T00:23:13.556Z,16.30
2022-08-28T00:25:40.844Z,16.30
2022-08-28T00:28:10.314Z,16.30
2022-08-28T00:30:48.367Z,16.20
2022-08-28T00:33:27.355Z,16.20
2022-08-28T00:35:55.222Z,16.20
2022-08-28T00:38:24.199Z,16.20
2022-08-28T00:40:56.075Z,16.20
2022-08-28T00:43:34.890Z,16.20
2022-08-28T00:46:04.319Z,16.20
2022-08-28T00:48:31.894Z,16.20
2022-08-28T00:51:25.400Z,16.20
2022-08-28T00:53:58.054Z,16.20
2022-08-28T00:56:26.563Z,16.10
2022-08-28T00:58:56.824Z,16.10
2022-08-28T01:01:24.832Z,16.10
2022-08-28T01:03:51.724Z,16.10
2022-08-28T01:06:20.617Z,16.10
2022-08-28T01:08:50.745Z,16.10
2022-08-28T01:11:19.478Z,16.10
2022-08-28T01:13:48.534Z,16.00
2022-08-28T01:16:20.110Z,16.10
2022-08-28T01:18:50.379Z,16.10
2022-08-28T01:21:24.911Z,16.10
2022-08-28T01:23:59.314Z,16.00
2022-08-28T01:26:28.783Z,16.00
2022-08-28T01:28:58.458Z,16.00
2022-08-28T01:31:26.844Z,16.00
2022-08-28T01:33:53.799Z,16.00
2022-08-28T01:36:20.804Z,15.90
2022-08-28T01:38:53.611Z,15.90
2022-08-28T01:41:20.839Z,15.90
2022-08-28T01:43:48.882Z,15.90
2022-08-28T01:46:16.124Z,15.90
2022-08-28T01:48:44.385Z,15.80
2022-08-28T01:51:12.355Z,15.80
2022-08-28T01:53:39.808Z,15.80
2022-08-28T01:56:11.293Z,15.80
2022-08-28T01:58:39.470Z,15.70
2022-08-28T02:01:12.386Z,15.80
2022-08-28T02:03:39.790Z,15.70
2022-08-28T02:06:07.330Z,15.70
2022-08-28T02:08:34.371Z,15.70
2022-08-28T02:11:01.236Z,15.70
2022-08-28T02:13:28.339Z,15.70
2022-08-28T02:15:55.369Z,15.60
2022-08-28T02:18:22.710Z,15.60
2022-08-28T02:20:49.808Z,15.60
2022-08-28T02:23:17.436Z,15.60
2022-08-28T02:25:44.425Z,15.50
2022-08-28T02:28:11.579Z,15.50
2022-08-28T02:30:39.899Z,15.50
2022-08-28T02:33:06.903Z,15.40
2022-08-28T02:35:33.857Z,15.40
2022-08-28T02:38:01.546Z,15.40
2022-08-28T02:40:29.780Z,15.40
2022-08-28T02:42:57.296Z,15.30
2022-08-28T02:45:24.299Z,15.30
2022-08-28T02:47:53.041Z,15.20
2022-08-28T02:50:21.023Z,15.20
2022-08-28T02:52:48.258Z,15.10
2022-08-28T02:55:17.910Z,15.10
2022-08-28T02:57:46.537Z,15.00
2022-08-28T03:00:17.759Z,15.00
2022-08-28T03:02:46.156Z,14.90
2022-08-28T03:05:15.424Z,15.00
2022-08-28T03:07:42.852Z,15.00
2022-08-28T03:10:10.994Z,15.00
2022-08-28T03:12:38.248Z,14.90
2022-08-28T03:15:07.591Z,14.90
2022-08-28T03:17:36.912Z,14.90
2022-08-28T03:20:09.828Z,14.90
2022-08-28T03:22:55.042Z,14.90
2022-08-28T03:25:22.472Z,14.80
2022-08-28T03:27:49.958Z,14.80
2022-08-28T03:30:18.457Z,14.70
2022-08-28T03:32:45.370Z,14.70
2022-08-28T03:35:12.547Z,14.70
2022-08-28T03:37:39.553Z,14.60
2022-08-28T03:40:08.602Z,14.70
2022-08-28T03:42:35.818Z,14.60
2022-08-28T03:45:05.367Z,14.60
2022-08-28T03:47:32.290Z,14.60
2022-08-28T03:49:59.460Z,14.50
2022-08-28T03:52:26.756Z,14.50
2022-08-28T03:54:53.726Z,14.50
2022-08-28T03:57:22.544Z,14.50
2022-08-28T03:59:51.705Z,14.50
2022-08-28T04:02:20.571Z,14.50
2022-08-28T04:04:50.882Z,14.50
2022-08-28T04:07:19.611Z,14.50
2022-08-28T04:09:47.180Z,14.50
2022-08-28T04:12:15.183Z,14.50
2022-08-28T04:14:42.596Z,14.40
2022-08-28T04:17:10.111Z,14.40
2022-08-28T04:19:38.139Z,14.40
2022-08-28T04:22:05.244Z,14.30
2022-08-28T04:24:32.314Z,14.30
2022-08-28T04:26:59.212Z,14.30
2022-08-28T04:29:26.264Z,14.20
2022-08-28T04:31:53.427Z,14.20
2022-08-28T04:34:20.338Z,14.20
2022-08-28T04:36:50.043Z,14.20
2022-08-28T04:39:17.155Z,14.20
2022-08-28T04:41:44.032Z,14.10
2022-08-28T04:44:10.932Z,14.10
2022-08-28T04:46:38.625Z,14.10
2022-08-28T04:49:05.934Z,14.10
2022-08-28T04:51:33.419Z,14.20
2022-08-28T04:54:02.074Z,14.10
2022-08-28T04:56:29.257Z,14.10
2022-08-28T04:58:56.481Z,14.10
2022-08-28T05:01:24.962Z,14.10
2022-08-28T05:03:58.408Z,14.10
2022-08-28T05:06:28.169Z,14.10
2022-08-28T05:08:56.919Z,14.20
2022-08-28T05:11:30.738Z,14.20
2022-08-28T05:14:11.610Z,14.20
2022-08-28T05:16:44.407Z,14.20
2022-08-28T05:19:12.136Z,14.20
2022-08-28T05:21:39.169Z,14.20
2022-08-28T05:24:06.985Z,14.20
2022-08-28T05:26:34.682Z,14.20
2022-08-28T05:29:02.390Z,14.30
2022-08-28T05:31:31.492Z,14.30
2022-08-28T05:33:59.969Z,14.30
2022-08-28T05:36:32.379Z,14.30
2022-08-28T05:39:00.824Z,14.30
2022-08-28T05:41:30.331Z,14.30
2022-08-28T05:44:03.400Z,14.40
2022-08-28T05:46:31.341Z,14.40
2022-08-28T05:49:00.427Z,14.50
2022-08-28T05:51:28.210Z,14.50
2022-08-28T05:53:57.767Z,14.50
2022-08-28T05:56:29.878Z,14.60
2022-08-28T05:58:59.057Z,14.60
2022-08-28T06:01:31.443Z,14.70
2022-08-28T06:04:02.321Z,14.70
2022-08-28T06:06:31.352Z,14.80
2022-08-28T06:09:00.514Z,14.80
2022-08-28T06:11:30.649Z,14.90
2022-08-28T06:14:03.206Z,15.00
2022-08-28T06:16:32.283Z,15.00
2022-08-28T06:19:00.630Z,15.10
2022-08-28T06:21:28.910Z,15.20
2022-08-28T06:23:56.558Z,15.30
2022-08-28T06:26:23.973Z,15.30
2022-08-28T06:28:53.112Z,15.40
2022-08-28T06:31:23.382Z,15.40
2022-08-28T06:33:54.183Z,15.50
2022-08-28T06:36:22.039Z,15.60
2022-08-28T06:38:48.986Z,15.60
2022-08-28T06:41:15.910Z,15.70
2022-08-28T06:43:43.108Z,15.70
2022-08-28T06:46:10.196Z,15.80
2022-08-28T06:48:37.376Z,15.80
2022-08-28T06:51:09.555Z,15.80
2022-08-28T06:53:38.017Z,15.90
2022-08-28T06:56:16.188Z,16.00
2022-08-28T06:58:55.799Z,16.00
2022-08-28T07:01:32.988Z,16.10
2022-08-28T07:04:13.957Z,16.10
2022-08-28T07:06:46.753Z,16.10
2022-08-28T07:09:14.942Z,16.20
2022-08-28T07:11:48.965Z,16.20
2022-08-28T07:14:16.147Z,16.20
2022-08-28T07:16:44.515Z,16.30
2022-08-28T07:19:12.817Z,16.30
2022-08-28T07:21:43.557Z,16.30
2022-08-28T07:24:13.359Z,16.40
2022-08-28T07:26:41.451Z,16.40
2022-08-28T07:29:11.010Z,16.50
2022-08-28T07:31:41.293Z,16.50
2022-08-28T07:34:09.744Z,16.60
2022-08-28T07:36:37.714Z,16.60
2022-08-28T07:39:05.459Z,16.60
2022-08-28T07:41:35.681Z,16.70
2022-08-28T07:44:24.953Z,16.70
2022-08-28T07:46:57.379Z,16.80
2022-08-28T07:49:25.415Z,16.80
2022-08-28T07:51:54.035Z,16.80
2022-08-28T07:54:24.402Z,16.90
2022-08-28T07:56:52.641Z,16.90
2022-08-28T08:02:07.326Z,17.00
2022-08-28T08:04:34.665Z,17.10
2022-08-28T08:07:04.020Z,17.10
2022-08-28T08:09:31.681Z,17.10
2022-08-28T08:12:00.344Z,17.20
2022-08-28T08:14:27.899Z,17.20
2022-08-28T08:16:55.041Z,17.30
2022-08-28T08:19:22.182Z,17.30
2022-08-28T08:21:54.566Z,17.40
2022-08-28T08:24:25.929Z,17.50
2022-08-28T08:26:59.572Z,17.50
2022-08-28T08:29:33.050Z,17.50
2022-08-28T08:32:07.108Z,17.50
2022-08-28T08:34:40.279Z,17.60
2022-08-28T08:37:07.998Z,17.60
2022-08-28T08:39:36.529Z,17.60
2022-08-28T08:42:21.769Z,17.60
2022-08-28T08:44:50.585Z,17.60
2022-08-28T08:47:17.639Z,17.70
2022-08-28T08:49:55.000Z,17.80
2022-08-28T08:52:38.838Z,17.80
2022-08-28T08:55:16.638Z,17.90
2022-08-28T08:57:49.239Z,17.90
2022-08-28T09:00:17.852Z,18.00
2022-08-28T09:03:15.557Z,18.00
2022-08-28T09:06:24.034Z,18.10
2022-08-28T09:08:58.022Z,18.10
2022-08-28T09:11:46.162Z,18.10
2022-08-28T09:14:36.594Z,18.10
2022-08-28T09:17:05.449Z,18.20
2022-08-28T09:19:32.933Z,18.20
2022-08-28T09:22:00.342Z,18.30
2022-08-28T09:24:38.632Z,18.30
2022-08-28T09:27:05.708Z,18.40
2022-08-28T09:29:40.146Z,18.40
2022-08-28T09:32:30.066Z,18.40
2022-08-28T09:35:00.193Z,18.40
2022-08-28T09:37:32.391Z,18.40
2022-08-28T09:40:16.251Z,18.50
2022-08-28T09:43:18.973Z,18.50
2022-08-28T09:45:53.977Z,18.50
2022-08-28T09:48:23.998Z,18.60
2022-08-28T09:51:06.078Z,18.60
2022-08-28T09:53:41.964Z,18.60
2022-08-28T09:56:21.518Z,18.60
2022-08-28T09:58:54.668Z,18.70
2022-08-28T10:01:46.603Z,18.60
2022-08-28T10:04:18.107Z,18.70
2022-08-28T10:06:58.354Z,18.70
2022-08-28T10:09:29.486Z,18.70
2022-08-28T10:12:16.180Z,18.80
2022-08-28T10:14:55.075Z,18.80
2022-08-28T10:17:22.250Z,18.90
2022-08-28T10:19:52.263Z,18.90
2022-08-28T10:22:49.411Z,18.90
2022-08-28T10:25:35.708Z,18.90
2022-08-28T10:28:06.028Z,18.90
2022-08-28T10:30:39.353Z,18.80
2022-08-28T10:33:12.786Z,18.80
2022-08-28T10:35:46.171Z,18.80
2022-08-28T10:38:17.753Z,18.80
2022-08-28T10:40:49.278Z,18.80
2022-08-28T10:43:53.950Z,18.80
2022-08-28T10:46:37.234Z,18.80
2022-08-28T10:49:10.947Z,18.80
2022-08-28T10:51:44.458Z,18.90
2022-08-28T10:54:37.354Z,18.90
2022-08-28T10:57:41.586Z,18.90
2022-08-28T11:00:18.161Z,18.90
2022-08-28T11:02:52.613Z,19.00
2022-08-28T11:05:25.770Z,19.00
2022-08-28T11:08:00.957Z,19.00
2022-08-28T11:10:37.014Z,19.10
2022-08-28T11:13:06.728Z,19.10
2022-08-28T11:15:37.052Z,19.10
2022-08-28T11:18:11.813Z,19.20
2022-08-28T11:20:43.545Z,19.10
2022-08-28T11:23:41.953Z,19.20
2022-08-28T11:26:14.534Z,19.30
2022-08-28T11:28:45.297Z,19.20
2022-08-28T11:31:19.106Z,19.30
2022-08-28T11:33:59.209Z,19.30
2022-08-28T11:36:28.353Z,19.30
2022-08-28T11:38:56.349Z,19.30
2022-08-28T11:41:33.497Z,19.30
2022-08-28T11:44:09.737Z,19.20
2022-08-28T11:46:39.983Z,19.30
2022-08-28T11:49:29.495Z,19.30
2022-08-28T11:52:02.522Z,19.30
2022-08-28T11:55:12.055Z,19.30
2022-08-28T12:01:03.676Z,19.30
2022-08-28T12:03:45.133Z,19.30
2022-08-28T12:06:13.445Z,19.40
2022-08-28T12:08:51.441Z,19.50
2022-08-28T12:11:40.245Z,19.60
2022-08-28T12:14:09.007Z,19.60
2022-08-28T12:17:04.971Z,19.60
2022-08-28T12:19:52.480Z,19.60
2022-08-28T12:22:26.509Z,19.50
2022-08-28T12:25:06.166Z,19.60
2022-08-28T12:27:39.902Z,19.60
2022-08-28T12:30:10.436Z,19.60
2022-08-28T12:32:57.514Z,19.60
2022-08-28T12:35:29.910Z,19.50
2022-08-28T12:37:57.382Z,19.50
2022-08-28T12:40:26.384Z,19.50
2022-08-28T12:43:10.232Z,19.60
2022-08-28T12:46:07.232Z,19.60
2022-08-28T12:49:25.143Z,19.60
2022-08-28T12:52:06.307Z,19.60
2022-08-28T12:54:35.290Z,19.60
2022-08-28T12:57:06.411Z,19.60
2022-08-28T12:59:45.562Z,19.60
2022-08-28T13:02:22.968Z,19.60
2022-08-28T13:05:08.248Z,19.60
2022-08-28T13:07:39.495Z,19.60
2022-08-28T13:10:23.101Z,19.60
2022-08-28T13:13:05.429Z,19.60
2022-08-28T13:16:01.430Z,19.60
2022-08-28T13:18:43.489Z,19.60
2022-08-28T13:21:34.061Z,19.60
2022-08-28T13:24:28.948Z,19.70
2022-08-28T13:27:21.533Z,19.70
2022-08-28T13:30:06.338Z,19.80
2022-08-28T13:32:36.916Z,19.80
2022-08-28T13:35:25.494Z,19.80
2022-08-28T13:38:02.325Z,19.80
2022-08-28T13:40:58.463Z,19.90
2022-08-28T13:43:29.813Z,19.90
2022-08-28T13:45:58.176Z,19.90
2022-08-28T13:48:26.935Z,19.90
2022-08-28T13:51:10.392Z,19.90
2022-08-28T13:53:38.670Z,19.90
2022-08-28T13:56:06.672Z,19.80
2022-08-28T13:58:34.518Z,19.80
2022-08-28T14:01:02.326Z,19.80
2022-08-28T14:03:35.657Z,19.80
2022-08-28T14:06:06.099Z,19.80
2022-08-28T14:08:36.498Z,19.70
2022-08-28T14:11:07.532Z,19.70
2022-08-28T14:13:37.538Z,19.60
2022-08-28T14:16:09.917Z,19.70
2022-08-28T14:18:41.435Z,19.70
2022-08-28T14:21:10.212Z,19.80
2022-08-28T14:23:40.348Z,19.80
2022-08-28T14:26:15.008Z,19.90
2022-08-28T14:28:42.862Z,19.90
2022-08-28T14:31:14.439Z,19.90
2022-08-28T14:33:45.059Z,20.00
2022-08-28T14:36:21.245Z,20.00
2022-08-28T14:38:53.664Z,20.00
2022-08-28T14:41:22.443Z,20.00
2022-08-28T14:43:49.957Z,20.00
2022-08-28T14:46:21.145Z,20.00
2022-08-28T14:48:49.020Z,19.90
2022-08-28T14:51:16.898Z,19.90
2022-08-28T14:53:44.645Z,19.90
2022-08-28T14:56:12.055Z,20.00
2022-08-28T14:58:39.380Z,20.00
2022-08-28T15:01:06.762Z,19.90
2022-08-28T15:03:34.320Z,19.90
2022-08-28T15:06:03.399Z,19.90
2022-08-28T15:08:31.217Z,19.90
2022-08-28T15:10:58.917Z,19.90
2022-08-28T15:13:25.985Z,19.90
2022-08-28T15:16:15.710Z,19.90
2022-08-28T15:18:45.654Z,19.90
2022-08-28T15:21:23.145Z,19.90
2022-08-28T15:23:54.191Z,19.80
2022-08-28T15:26:23.177Z,19.80
2022-08-28T15:28:52.196Z,19.80
2022-08-28T15:31:19.213Z,19.80
2022-08-28T15:33:46.273Z,19.70
2022-08-28T15:36:13.527Z,19.80
2022-08-28T15:38:58.962Z,19.80
2022-08-28T15:41:26.032Z,19.80
2022-08-28T15:44:02.191Z,19.70
2022-08-28T15:46:33.490Z,19.70
2022-08-28T15:49:07.787Z,19.70
2022-08-28T15:51:36.611Z,19.60
2022-08-28T15:54:04.738Z,19.60
2022-08-28T15:56:31.683Z,19.70
2022-08-28T15:58:58.669Z,19.70
2022-08-28T16:01:25.717Z,19.60
2022-08-28T16:03:53.355Z,19.60
2022-08-28T16:06:21.702Z,19.60
2022-08-28T16:08:49.394Z,19.60
2022-08-28T16:11:23.097Z,19.60
2022-08-28T16:13:51.265Z,19.50
2022-08-28T16:16:18.668Z,19.50
2022-08-28T16:18:46.018Z,19.60
2022-08-28T16:21:13.953Z,19.60
2022-08-28T16:23:42.628Z,19.60
2022-08-28T16:26:10.703Z,19.50
2022-08-28T16:28:38.347Z,19.50
2022-08-28T16:31:07.357Z,19.50
2022-08-28T16:33:35.674Z,19.40
2022-08-28T16:36:11.852Z,19.40
2022-08-28T16:38:40.297Z,19.40
2022-08-28T16:41:18.675Z,19.30
2022-08-28T16:43:46.376Z,19.30
2022-08-28T16:46:16.745Z,19.30
2022-08-28T16:48:45.188Z,19.20
2022-08-28T16:51:13.425Z,19.20
2022-08-28T16:53:42.631Z,19.20
2022-08-28T16:56:11.611Z,19.20
2022-08-28T16:58:39.868Z,19.20
2022-08-28T17:01:08.442Z,19.20
2022-08-28T17:03:38.917Z,19.20
2022-08-28T17:06:11.664Z,19.10
2022-08-28T17:08:38.766Z,19.10
2022-08-28T17:11:06.631Z,19.10
2022-08-28T17:13:34.707Z,19.20
2022-08-28T17:16:02.636Z,19.10
2022-08-28T17:18:29.989Z,19.20
2022-08-28T17:21:15.641Z,19.20
2022-08-28T17:23:44.090Z,19.20
2022-08-28T17:26:11.187Z,19.10
2022-08-28T17:28:38.232Z,19.10
2022-08-28T17:31:07.558Z,19.10
2022-08-28T17:33:39.576Z,19.00
2022-08-28T17:36:08.957Z,19.00
2022-08-28T17:38:48.385Z,18.90
2022-08-28T17:41:15.274Z,18.90
2022-08-28T17:43:42.142Z,18.90
2022-08-28T17:46:09.212Z,18.90
2022-08-28T17:48:38.535Z,19.00
2022-08-28T17:51:05.917Z,19.00
2022-08-28T17:53:33.292Z,18.90
2022-08-28T17:56:04.025Z,18.90
2022-08-28T17:58:33.464Z,18.80
2022-08-28T18:01:04.390Z,18.80
2022-08-28T18:03:37.790Z,18.80
2022-08-28T18:06:20.538Z,18.80
2022-08-28T18:08:47.991Z,18.80
2022-08-28T18:11:15.242Z,18.80
2022-08-28T18:13:42.528Z,18.80
2022-08-28T18:16:10.293Z,18.80
2022-08-28T18:18:37.784Z,18.70
2022-08-28T18:21:04.807Z,18.70
2022-08-28T18:23:31.815Z,18.70
2022-08-28T18:25:58.796Z,18.60
2022-08-28T18:28:26.676Z,18.60
2022-08-28T18:30:54.005Z,18.60
2022-08-28T18:33:23.696Z,18.70
2022-08-28T18:35:51.998Z,18.60
2022-08-28T18:38:21.847Z,18.60
2022-08-28T18:40:50.026Z,18.60
2022-08-28T18:43:20.180Z,18.60
2022-08-28T18:45:47.345Z,18.50
2022-08-28T18:48:14.679Z,18.50
2022-08-28T18:50:46.161Z,18.50
2022-08-28T18:53:15.720Z,18.50
2022-08-28T18:55:42.780Z,18.50
2022-08-28T18:58:15.117Z,18.50
2022-08-28T19:00:43.548Z,18.50
2022-08-28T19:03:11.204Z,18.40
2022-08-28T19:05:38.955Z,18.40
2022-08-28T19:08:06.694Z,18.40
2022-08-28T19:10:35.285Z,18.40
2022-08-28T19:13:03.745Z,18.40
2022-08-28T19:15:31.812Z,18.30
2022-08-28T19:18:00.446Z,18.30
2022-08-28T19:20:28.155Z,18.30
2022-08-28T19:22:56.522Z,18.30
2022-08-28T19:25:28.511Z,18.30
2022-08-28T19:28:01.863Z,18.30
2022-08-28T19:30:31.226Z,18.20
2022-08-28T19:32:59.078Z,18.30
2022-08-28T19:35:26.105Z,18.30
2022-08-28T19:37:54.301Z,18.30
2022-08-28T19:40:22.179Z,18.30
2022-08-28T19:42:52.690Z,18.20
2022-08-28T19:45:20.337Z,18.10
2022-08-28T19:47:48.487Z,18.10
2022-08-28T19:50:16.099Z,18.10
2022-08-28T19:52:44.335Z,18.10
2022-08-28T19:55:18.203Z,18.10
2022-08-28T19:57:46.941Z,18.10
2022-08-28T20:00:17.791Z,18.10
2022-08-28T20:02:45.672Z,18.10
2022-08-28T20:05:14.769Z,18.00
2022-08-28T20:07:41.780Z,18.00
2022-08-28T20:10:09.655Z,18.00
2022-08-28T20:12:38.602Z,18.00
2022-08-28T20:15:07.527Z,18.00
2022-08-28T20:17:43.595Z,18.00
2022-08-28T20:20:11.708Z,18.00
2022-08-28T20:22:39.583Z,18.00
2022-08-28T20:25:08.405Z,18.00
2022-08-28T20:27:36.165Z,17.90
2022-08-28T20:30:11.183Z,18.00
2022-08-28T20:32:40.355Z,17.90
2022-08-28T20:35:11.466Z,18.00
2022-08-28T20:37:44.875Z,18.00
2022-08-28T20:40:19.033Z,18.00
2022-08-28T20:42:46.475Z,18.00
2022-08-28T20:45:16.265Z,18.00
2022-08-28T20:47:44.975Z,17.90
2022-08-28T20:50:13.843Z,17.90
2022-08-28T20:52:41.230Z,17.90
2022-08-28T20:55:09.262Z,17.90
2022-08-28T20:57:36.545Z,17.90
2022-08-28T21:00:08.946Z,17.80
2022-08-28T21:02:37.038Z,17.90
2022-08-28T21:05:05.037Z,17.90
2022-08-28T21:07:34.013Z,17.90
2022-08-28T21:10:05.029Z,17.90
2022-08-28T21:12:40.003Z,17.90
2022-08-28T21:15:09.865Z,17.90
2022-08-28T21:17:39.669Z,17.90
2022-08-28T21:20:12.654Z,17.90
2022-08-28T21:22:42.991Z,17.90
2022-08-28T21:25:11.324Z,17.90
2022-08-28T21:27:38.980Z,17.90
2022-08-28T21:30:07.849Z,17.90
2022-08-28T21:32:36.125Z,17.90
2022-08-28T21:35:05.261Z,17.90
2022-08-28T21:37:32.841Z,17.90
2022-08-28T21:40:00.905Z,17.90
2022-08-28T21:42:29.074Z,18.00
2022-08-28T21:44:56.325Z,18.00
2022-08-28T21:47:24.717Z,18.00
2022-08-28T21:49:54.220Z,18.00
2022-08-28T21:52:25.191Z,17.90
2022-08-28T21:55:00.938Z,17.90
2022-08-28T21:57:29.157Z,18.00
2022-08-28T21:59:56.344Z,18.00
2022-08-28T22:02:23.488Z,18.00
2022-08-28T22:04:51.023Z,18.00
2022-08-28T22:07:19.013Z,17.90
2022-08-28T22:09:46.203Z,18.00
2022-08-28T22:12:13.488Z,18.00
2022-08-28T22:14:40.648Z,18.00
2022-08-28T22:17:11.722Z,18.00
2022-08-28T22:19:39.704Z,18.00
2022-08-28T22:22:25.949Z,18.00
2022-08-28T22:24:52.963Z,18.00
2022-08-28T22:27:20.067Z,18.00
2022-08-28T22:29:46.993Z,18.00
2022-08-28T22:32:14.031Z,18.00
2022-08-28T22:34:43.519Z,18.00
2022-08-28T22:37:12.398Z,18.00
2022-08-28T22:39:41.694Z,18.00
2022-08-28T22:42:09.974Z,18.00
2022-08-28T22:44:38.305Z,18.00
2022-08-28T22:47:05.999Z,18.00
2022-08-28T22:49:33.038Z,18.00
2022-08-28T22:52:00.008Z,18.00
2022-08-28T22:54:27.154Z,18.00
2022-08-28T22:56:54.072Z,18.00
2022-08-28T22:59:21.362Z,18.10
2022-08-28T23:01:48.472Z,18.10
2022-08-28T23:04:16.201Z,18.10
2022-08-28T23:06:43.149Z,18.10
2022-08-28T23:09:10.233Z,18.00
2022-08-28T23:11:38.250Z,18.10
2022-08-28T23:14:05.949Z,18.10
2022-08-28T23:16:35.376Z,18.00
2022-08-28T23:19:13.036Z,18.00
2022-08-28T23:21:44.484Z,18.00
2022-08-28T23:24:16.068Z,18.00
2022-08-28T23:26:44.921Z,18.00
2022-08-28T23:29:12.749Z,18.00
2022-08-28T23:31:40.079Z,18.10
2022-08-28T23:34:07.291Z,18.10
2022-08-28T23:36:35.873Z,18.10
2022-08-28T23:39:04.906Z,18.10
2022-08-28T23:41:32.863Z,18.10
2022-08-28T23:44:01.062Z,18.10
2022-08-28T23:46:30.305Z,18.00
2022-08-28T23:48:57.356Z,18.00
2022-08-28T23:51:24.209Z,18.10
2022-08-28T23:53:52.166Z,18.10
2022-08-28T23:56:19.103Z,18.10
2022-08-28T23:58:46.026Z,18.10
