createdAt,value
2019-05-09T00:00:06.042Z,0.00
2019-05-09T00:01:06.007Z,0.00
2019-05-09T00:02:05.997Z,0.00
2019-05-09T00:03:06.007Z,0.00
2019-05-09T00:04:05.978Z,0.00
2019-05-09T00:05:05.962Z,0.00
2019-05-09T00:06:05.951Z,0.00
2019-05-09T00:07:05.961Z,0.00
2019-05-09T00:08:05.935Z,0.00
2019-05-09T00:09:05.919Z,0.00
2019-05-09T00:10:05.906Z,0.00
2019-05-09T00:11:05.904Z,0.00
2019-05-09T00:12:05.920Z,0.00
2019-05-09T00:13:05.900Z,0.00
2019-05-09T00:14:05.861Z,0.00
2019-05-09T00:15:05.857Z,0.00
2019-05-09T00:16:05.870Z,0.00
2019-05-09T00:17:05.829Z,0.00
2019-05-09T00:18:05.841Z,0.00
2019-05-09T00:19:05.804Z,0.00
2019-05-09T00:20:05.794Z,0.00
2019-05-09T00:21:05.784Z,0.00
2019-05-09T00:22:05.785Z,0.00
2019-05-09T00:23:05.781Z,0.00
2019-05-09T00:24:05.747Z,0.00
2019-05-09T00:25:05.736Z,0.00
2019-05-09T00:26:05.726Z,0.00
2019-05-09T00:27:05.714Z,0.00
2019-05-09T00:28:05.728Z,0.00
2019-05-09T00:29:05.692Z,0.00
2019-05-09T00:30:05.681Z,0.00
2019-05-09T00:31:05.668Z,0.00
2019-05-09T00:32:05.656Z,0.00
2019-05-09T00:33:05.668Z,0.00
2019-05-09T00:34:05.672Z,0.00
2019-05-09T00:35:05.622Z,0.00
2019-05-09T00:36:05.613Z,0.00
2019-05-09T00:37:05.607Z,0.00
2019-05-09T00:38:05.590Z,0.00
2019-05-09T00:39:05.609Z,0.00
2019-05-09T00:40:05.568Z,0.00
2019-05-09T00:41:05.556Z,0.00
2019-05-09T00:42:05.543Z,0.00
2019-05-09T00:43:05.533Z,0.00
2019-05-09T00:44:05.539Z,0.00
2019-05-09T00:45:05.517Z,0.00
2019-05-09T00:46:05.527Z,0.00
2019-05-09T00:47:05.487Z,0.00
2019-05-09T00:48:05.477Z,0.00
2019-05-09T00:49:05.467Z,0.00
2019-05-09T00:50:05.454Z,0.00
2019-05-09T00:51:05.469Z,0.00
2019-05-09T00:52:05.431Z,0.00
2019-05-09T00:53:05.420Z,0.00
2019-05-09T00:54:05.409Z,0.00
2019-05-09T00:55:05.408Z,0.00
2019-05-09T00:56:05.412Z,0.00
2019-05-09T00:57:05.375Z,0.00
2019-05-09T00:58:05.391Z,0.00
2019-05-09T00:59:05.354Z,0.00
2019-05-09T01:00:05.342Z,0.00
2019-05-09T01:01:05.356Z,0.00
2019-05-09T01:02:05.340Z,0.00
2019-05-09T01:03:05.310Z,0.00
2019-05-09T01:04:05.296Z,0.00
2019-05-09T01:05:05.284Z,0.00
2019-05-09T01:06:05.275Z,0.00
2019-05-09T01:07:05.284Z,0.00
2019-05-09T01:08:05.251Z,0.00
2019-05-09T01:09:05.240Z,0.00
2019-05-09T01:10:05.226Z,0.00
2019-05-09T01:11:12.100Z,0.00
2019-05-09T01:12:06.232Z,0.00
2019-05-09T01:13:05.200Z,0.00
2019-05-09T01:14:05.181Z,0.00
2019-05-09T01:15:05.176Z,0.00
2019-05-09T01:16:05.160Z,0.00
2019-05-09T01:17:05.176Z,0.00
2019-05-09T01:18:05.159Z,0.00
2019-05-09T01:19:05.124Z,0.00
2019-05-09T01:20:05.148Z,0.00
2019-05-09T01:21:05.104Z,0.00
2019-05-09T01:22:05.097Z,0.00
2019-05-09T01:23:05.085Z,0.00
2019-05-09T01:24:05.078Z,0.00
2019-05-09T01:25:05.074Z,0.00
2019-05-09T01:26:05.085Z,0.00
2019-05-09T01:27:05.035Z,0.00
2019-05-09T01:28:05.023Z,0.00
2019-05-09T01:29:05.012Z,0.00
2019-05-09T01:30:05.009Z,0.00
2019-05-09T01:31:05.019Z,0.00
2019-05-09T01:32:04.979Z,0.00
2019-05-09T01:33:04.974Z,0.00
2019-05-09T01:34:04.958Z,0.00
2019-05-09T01:35:04.975Z,0.00
2019-05-09T01:36:04.933Z,0.00
2019-05-09T01:37:04.923Z,0.00
2019-05-09T01:38:04.920Z,0.00
2019-05-09T01:39:04.903Z,0.00
2019-05-09T01:40:04.912Z,0.00
2019-05-09T01:41:04.881Z,0.00
2019-05-09T01:42:04.869Z,0.00
2019-05-09T01:43:04.854Z,0.00
2019-05-09T01:44:04.844Z,0.00
2019-05-09T01:45:04.859Z,0.00
2019-05-09T01:46:04.845Z,0.00
2019-05-09T01:47:04.825Z,0.00
2019-05-09T01:48:04.797Z,0.00
2019-05-09T01:49:04.786Z,0.00
2019-05-09T01:50:04.809Z,0.00
2019-05-09T01:51:04.768Z,0.00
2019-05-09T01:52:04.753Z,0.00
2019-05-09T01:53:04.740Z,0.00
2019-05-09T01:54:04.733Z,0.00
2019-05-09T01:55:04.745Z,0.00
2019-05-09T01:56:04.733Z,0.00
2019-05-09T01:57:04.715Z,0.00
2019-05-09T01:58:04.684Z,0.00
2019-05-09T01:59:04.673Z,0.00
2019-05-09T02:00:04.662Z,0.00
2019-05-09T02:01:04.657Z,0.00
2019-05-09T02:02:08.775Z,0.00
2019-05-09T02:03:04.656Z,0.00
2019-05-09T02:04:04.622Z,0.00
2019-05-09T02:05:04.608Z,0.00
2019-05-09T02:06:04.594Z,0.00
2019-05-09T02:07:04.586Z,0.00
2019-05-09T02:08:04.594Z,0.00
2019-05-09T02:09:04.564Z,0.00
2019-05-09T02:10:04.554Z,0.00
2019-05-09T02:11:04.537Z,0.00
2019-05-09T02:12:04.555Z,0.00
2019-05-09T02:13:04.539Z,0.00
2019-05-09T02:14:04.509Z,0.00
2019-05-09T02:15:04.494Z,0.00
2019-05-09T02:16:04.486Z,0.00
2019-05-09T02:17:04.476Z,0.00
2019-05-09T02:18:05.362Z,0.00
2019-05-09T02:19:04.453Z,0.00
2019-05-09T02:20:04.438Z,0.00
2019-05-09T02:21:04.424Z,0.00
2019-05-09T02:22:04.412Z,0.00
2019-05-09T02:23:04.431Z,0.00
2019-05-09T02:24:04.394Z,0.00
2019-05-09T02:25:04.430Z,0.00
2019-05-09T02:26:04.374Z,0.00
2019-05-09T02:27:04.401Z,0.00
2019-05-09T02:28:04.345Z,0.00
2019-05-09T02:29:04.334Z,0.00
2019-05-09T02:30:05.869Z,0.00
2019-05-09T02:31:05.369Z,0.00
2019-05-09T02:32:04.875Z,0.00
2019-05-09T02:33:05.113Z,0.00
2019-05-09T02:34:05.024Z,0.00
2019-05-09T02:35:05.071Z,0.00
2019-05-09T02:36:04.417Z,0.00
2019-05-09T02:37:04.248Z,0.00
2019-05-09T02:38:04.255Z,0.00
2019-05-09T02:39:04.234Z,0.00
2019-05-09T02:40:04.210Z,0.00
2019-05-09T02:41:04.224Z,0.00
2019-05-09T02:42:09.445Z,0.00
2019-05-09T02:43:05.182Z,0.00
2019-05-09T02:44:04.215Z,0.00
2019-05-09T02:45:04.188Z,0.00
2019-05-09T02:46:04.140Z,0.00
2019-05-09T02:47:04.130Z,0.00
2019-05-09T02:48:04.139Z,0.00
2019-05-09T02:49:04.110Z,0.00
2019-05-09T02:50:04.124Z,0.00
2019-05-09T02:51:04.101Z,0.00
2019-05-09T02:52:04.074Z,0.00
2019-05-09T02:53:04.087Z,0.00
2019-05-09T02:54:04.073Z,0.00
2019-05-09T02:55:04.042Z,0.00
2019-05-09T02:56:04.062Z,0.00
2019-05-09T02:57:04.034Z,0.00
2019-05-09T02:58:04.037Z,0.00
2019-05-09T02:59:04.039Z,0.00
2019-05-09T03:00:04.023Z,0.00
2019-05-09T03:01:04.026Z,0.00
2019-05-09T03:02:03.995Z,0.00
2019-05-09T03:03:04.024Z,0.00
2019-05-09T03:04:03.968Z,0.00
2019-05-09T03:05:03.964Z,0.00
2019-05-09T03:06:03.949Z,0.00
2019-05-09T03:07:03.935Z,0.00
2019-05-09T03:08:03.908Z,0.00
2019-05-09T03:09:03.883Z,0.00
2019-05-09T03:10:03.872Z,0.00
2019-05-09T03:11:03.858Z,0.00
2019-05-09T03:12:21.046Z,0.00
2019-05-09T03:13:04.836Z,0.00
2019-05-09T03:14:03.835Z,0.00
2019-05-09T03:15:03.838Z,4.00
2019-05-09T03:16:03.804Z,4.00
2019-05-09T03:17:03.822Z,0.00
2019-05-09T03:18:03.780Z,4.00
2019-05-09T03:19:03.768Z,4.00
2019-05-09T03:20:03.756Z,4.00
2019-05-09T03:21:03.772Z,8.00
2019-05-09T03:22:03.737Z,4.00
2019-05-09T03:23:03.724Z,4.00
2019-05-09T03:24:03.711Z,4.00
2019-05-09T03:25:03.734Z,8.00
2019-05-09T03:26:03.689Z,8.00
2019-05-09T03:27:03.708Z,12.00
2019-05-09T03:28:03.687Z,16.00
2019-05-09T03:29:03.658Z,20.00
2019-05-09T03:30:03.649Z,20.00
2019-05-09T03:31:03.632Z,24.00
2019-05-09T03:32:03.670Z,24.00
2019-05-09T03:33:03.612Z,28.00
2019-05-09T03:34:03.622Z,24.00
2019-05-09T03:35:03.585Z,28.00
2019-05-09T03:36:03.573Z,32.00
2019-05-09T03:37:03.564Z,32.00
2019-05-09T03:38:03.555Z,36.00
2019-05-09T03:39:03.567Z,40.00
2019-05-09T03:40:03.531Z,44.00
2019-05-09T03:41:03.518Z,52.00
2019-05-09T03:42:03.506Z,52.00
2019-05-09T03:43:03.495Z,56.00
2019-05-09T03:44:03.506Z,56.00
2019-05-09T03:45:03.478Z,56.00
2019-05-09T03:46:03.464Z,64.00
2019-05-09T03:47:03.450Z,68.00
2019-05-09T03:48:03.471Z,68.00
2019-05-09T03:49:03.429Z,76.00
2019-05-09T03:50:03.417Z,80.00
2019-05-09T03:51:03.410Z,92.00
2019-05-09T03:52:03.393Z,92.00
2019-05-09T03:53:03.410Z,96.00
2019-05-09T03:54:03.370Z,100.00
2019-05-09T03:55:03.362Z,100.00
2019-05-09T03:56:03.349Z,112.00
2019-05-09T03:57:03.363Z,128.00
2019-05-09T03:58:03.327Z,140.00
2019-05-09T03:59:03.315Z,152.00
2019-05-09T04:00:03.327Z,160.00
2019-05-09T04:01:03.291Z,172.00
2019-05-09T04:02:03.308Z,196.00
2019-05-09T04:03:03.285Z,216.00
2019-05-09T04:04:03.259Z,224.00
2019-05-09T04:05:03.248Z,232.00
2019-05-09T04:06:03.282Z,268.00
2019-05-09T04:07:03.267Z,312.00
2019-05-09T04:08:03.217Z,352.00
2019-05-09T04:09:03.203Z,372.00
2019-05-09T04:10:03.191Z,344.00
2019-05-09T04:11:03.180Z,360.00
2019-05-09T04:12:03.199Z,364.00
2019-05-09T04:13:03.159Z,372.00
2019-05-09T04:14:03.147Z,380.00
2019-05-09T04:15:03.134Z,392.00
2019-05-09T04:16:03.124Z,416.00
2019-05-09T04:17:03.136Z,428.00
2019-05-09T04:18:03.107Z,460.00
2019-05-09T04:19:03.090Z,472.00
2019-05-09T04:20:03.083Z,488.00
2019-05-09T04:21:03.072Z,512.00
2019-05-09T04:22:03.082Z,540.00
2019-05-09T04:23:03.047Z,596.00
2019-05-09T04:24:03.058Z,680.00
2019-05-09T04:25:03.024Z,760.00
2019-05-09T04:26:03.012Z,844.00
2019-05-09T04:27:03.023Z,924.00
2019-05-09T04:28:03.018Z,968.00
2019-05-09T04:29:02.977Z,1016.00
2019-05-09T04:30:06.265Z,1012.00
2019-05-09T04:31:03.953Z,1040.00
2019-05-09T04:32:02.944Z,1068.00
2019-05-09T04:33:02.963Z,1100.00
2019-05-09T04:34:02.921Z,1140.00
2019-05-09T04:35:02.944Z,1208.00
2019-05-09T04:36:02.898Z,1244.00
2019-05-09T04:37:02.887Z,1256.00
2019-05-09T04:38:02.876Z,1248.00
2019-05-09T04:39:02.886Z,1244.00
2019-05-09T04:40:03.421Z,1252.00
2019-05-09T04:41:02.849Z,1272.00
2019-05-09T04:42:05.416Z,1260.00
2019-05-09T04:43:14.079Z,1264.00
2019-05-09T04:44:05.163Z,1260.00
2019-05-09T04:45:05.805Z,1272.00
2019-05-09T04:46:02.785Z,1280.00
2019-05-09T04:47:03.821Z,1276.00
2019-05-09T04:48:02.762Z,1288.00
2019-05-09T04:49:02.794Z,1316.00
2019-05-09T04:50:02.764Z,1380.00
2019-05-09T04:51:02.731Z,1444.00
2019-05-09T04:52:02.720Z,1536.00
2019-05-09T04:53:02.727Z,1620.00
2019-05-09T04:54:02.692Z,1684.00
2019-05-09T04:55:02.682Z,1732.00
2019-05-09T04:56:02.673Z,1760.00
2019-05-09T04:57:02.662Z,1760.00
2019-05-09T04:58:02.671Z,1792.00
2019-05-09T04:59:02.642Z,1776.00
2019-05-09T05:00:02.625Z,1768.00
2019-05-09T05:01:02.614Z,1752.00
2019-05-09T05:02:02.626Z,1736.00
2019-05-09T05:03:02.592Z,1724.00
2019-05-09T05:04:02.599Z,1656.00
2019-05-09T05:05:02.575Z,1604.00
2019-05-09T05:06:02.559Z,1568.00
2019-05-09T05:07:02.571Z,1568.00
2019-05-09T05:08:02.534Z,1580.00
2019-05-09T05:09:02.523Z,1588.00
2019-05-09T05:10:02.521Z,1656.00
2019-05-09T05:11:02.534Z,1728.00
2019-05-09T05:12:02.492Z,1816.00
2019-05-09T05:13:02.479Z,1864.00
2019-05-09T05:14:02.467Z,1888.00
2019-05-09T05:15:02.455Z,1916.00
2019-05-09T05:16:02.466Z,1948.00
2019-05-09T05:17:07.751Z,1976.00
2019-05-09T05:18:03.425Z,2020.00
2019-05-09T05:19:02.410Z,2064.00
2019-05-09T05:20:02.400Z,2096.00
2019-05-09T05:21:02.402Z,2136.00
2019-05-09T05:22:02.388Z,2124.00
2019-05-09T05:23:02.402Z,2128.00
2019-05-09T05:24:02.355Z,2056.00
2019-05-09T05:25:02.356Z,2012.00
2019-05-09T05:26:02.332Z,1980.00
2019-05-09T05:27:02.330Z,1964.00
2019-05-09T05:28:02.333Z,1920.00
2019-05-09T05:29:02.297Z,1904.00
2019-05-09T05:30:02.325Z,1860.00
2019-05-09T05:31:02.276Z,1860.00
2019-05-09T05:32:02.263Z,1868.00
2019-05-09T05:33:02.295Z,1716.00
2019-05-09T05:34:02.240Z,1848.00
2019-05-09T05:35:02.252Z,1612.00
2019-05-09T05:36:02.218Z,1916.00
2019-05-09T05:37:02.233Z,1952.00
2019-05-09T05:38:02.211Z,1976.00
2019-05-09T05:39:02.212Z,2044.00
2019-05-09T05:40:02.173Z,2112.00
2019-05-09T05:41:02.193Z,2364.00
2019-05-09T05:42:02.153Z,2372.00
2019-05-09T05:43:02.196Z,2880.00
2019-05-09T05:44:02.129Z,3228.00
2019-05-09T05:45:02.118Z,3348.00
2019-05-09T05:46:02.129Z,3260.00
2019-05-09T05:47:02.097Z,3212.00
2019-05-09T05:48:02.086Z,2972.00
2019-05-09T05:49:02.103Z,2720.00
2019-05-09T05:50:02.070Z,2860.00
2019-05-09T05:51:02.050Z,3116.00
2019-05-09T05:52:02.038Z,3000.00
2019-05-09T05:53:02.026Z,2776.00
2019-05-09T05:54:02.041Z,1848.00
2019-05-09T05:55:02.003Z,2368.00
2019-05-09T05:56:01.993Z,2712.00
2019-05-09T05:57:01.983Z,2828.00
2019-05-09T05:58:02.030Z,2136.00
2019-05-09T05:59:01.998Z,2932.00
2019-05-09T06:00:01.948Z,2884.00
2019-05-09T06:01:04.406Z,2864.00
2019-05-09T06:02:01.924Z,2920.00
2019-05-09T06:03:01.913Z,3244.00
2019-05-09T06:04:01.916Z,2472.00
2019-05-09T06:05:01.947Z,3024.00
2019-05-09T06:06:01.885Z,2276.00
2019-05-09T06:07:01.868Z,2404.00
2019-05-09T06:08:01.859Z,2560.00
2019-05-09T06:09:01.844Z,2472.00
2019-05-09T06:10:01.849Z,2284.00
2019-05-09T06:11:01.904Z,2280.00
2019-05-09T06:12:01.810Z,2532.00
2019-05-09T06:13:01.820Z,2980.00
2019-05-09T06:14:08.344Z,2864.00
2019-05-09T06:15:02.799Z,3420.00
2019-05-09T06:16:01.766Z,2708.00
2019-05-09T06:17:01.754Z,4204.00
2019-05-09T06:18:01.743Z,3264.00
2019-05-09T06:19:01.735Z,3328.00
2019-05-09T06:20:01.745Z,4480.00
2019-05-09T06:21:01.711Z,4564.00
2019-05-09T06:22:01.699Z,2800.00
2019-05-09T06:23:01.705Z,3180.00
2019-05-09T06:24:01.673Z,3676.00
2019-05-09T06:25:01.675Z,2820.00
2019-05-09T06:26:01.731Z,3408.00
2019-05-09T06:27:01.641Z,3420.00
2019-05-09T06:28:01.654Z,2896.00
2019-05-09T06:29:01.644Z,2672.00
2019-05-09T06:30:01.613Z,2720.00
2019-05-09T06:31:01.595Z,2684.00
2019-05-09T06:32:01.585Z,3140.00
2019-05-09T06:33:04.904Z,2936.00
2019-05-09T06:34:01.565Z,2976.00
2019-05-09T06:35:01.552Z,2884.00
2019-05-09T06:36:01.540Z,2992.00
2019-05-09T06:37:03.198Z,3008.00
2019-05-09T06:38:01.516Z,3116.00
2019-05-09T06:39:01.507Z,3212.00
2019-05-09T06:40:01.493Z,2964.00
2019-05-09T06:41:01.505Z,3512.00
2019-05-09T06:42:01.471Z,3456.00
2019-05-09T06:43:01.460Z,3288.00
2019-05-09T06:44:13.118Z,3416.00
2019-05-09T06:45:02.440Z,3444.00
2019-05-09T06:46:01.426Z,3492.00
2019-05-09T06:47:01.432Z,3248.00
2019-05-09T06:48:01.404Z,3280.00
2019-05-09T06:49:20.183Z,3504.00
2019-05-09T06:50:02.380Z,3872.00
2019-05-09T06:51:01.368Z,3984.00
2019-05-09T06:52:01.358Z,3840.00
2019-05-09T06:53:01.374Z,3280.00
2019-05-09T06:54:01.334Z,3076.00
2019-05-09T06:55:01.323Z,3308.00
2019-05-09T06:56:01.312Z,4220.00
2019-05-09T06:57:01.323Z,4204.00
2019-05-09T06:58:01.319Z,3920.00
2019-05-09T06:59:01.285Z,3948.00
2019-05-09T07:00:01.271Z,3964.00
2019-05-09T07:01:01.256Z,4188.00
2019-05-09T07:02:01.255Z,6268.00
2019-05-09T07:03:01.251Z,4856.00
2019-05-09T07:04:01.225Z,4264.00
2019-05-09T07:05:01.221Z,4252.00
2019-05-09T07:06:01.201Z,4296.00
2019-05-09T07:07:01.189Z,3880.00
2019-05-09T07:08:01.203Z,4280.00
2019-05-09T07:09:01.192Z,4716.00
2019-05-09T07:10:01.158Z,5000.00
2019-05-09T07:11:01.145Z,4708.00
2019-05-09T07:12:01.134Z,4416.00
2019-05-09T07:13:01.124Z,4704.00
2019-05-09T07:14:01.141Z,4920.00
2019-05-09T07:15:01.101Z,4664.00
2019-05-09T07:16:01.086Z,4496.00
2019-05-09T07:17:01.083Z,4604.00
2019-05-09T07:18:01.092Z,4676.00
2019-05-09T07:19:01.052Z,5908.00
2019-05-09T07:20:01.070Z,4700.00
2019-05-09T07:21:01.030Z,4468.00
2019-05-09T07:22:01.024Z,4344.00
2019-05-09T07:23:01.038Z,4156.00
2019-05-09T07:24:00.996Z,4128.00
2019-05-09T07:25:06.563Z,4116.00
2019-05-09T07:26:01.974Z,4232.00
2019-05-09T07:27:00.964Z,4256.00
2019-05-09T07:28:00.952Z,3976.00
2019-05-09T07:29:00.973Z,4488.00
2019-05-09T07:30:00.929Z,4448.00
2019-05-09T07:31:00.917Z,4672.00
2019-05-09T07:32:00.908Z,4980.00
2019-05-09T07:33:00.947Z,6076.00
2019-05-09T07:34:00.922Z,5080.00
2019-05-09T07:35:00.873Z,5692.00
2019-05-09T07:36:00.862Z,7096.00
2019-05-09T07:37:00.855Z,5084.00
2019-05-09T07:38:00.841Z,4804.00
2019-05-09T07:39:00.863Z,4404.00
2019-05-09T07:40:00.815Z,4208.00
2019-05-09T07:41:00.808Z,4616.00
2019-05-09T07:42:00.818Z,7568.00
2019-05-09T07:43:00.783Z,6172.00
2019-05-09T07:44:00.771Z,5048.00
2019-05-09T07:45:00.798Z,4972.00
2019-05-09T07:46:00.750Z,4856.00
2019-05-09T07:47:00.738Z,4748.00
2019-05-09T07:48:00.727Z,4416.00
2019-05-09T07:49:00.716Z,3916.00
2019-05-09T07:50:00.728Z,3440.00
2019-05-09T07:51:00.697Z,3920.00
2019-05-09T07:52:06.875Z,2912.00
2019-05-09T07:53:01.696Z,3524.00
2019-05-09T07:54:00.661Z,2872.00
2019-05-09T07:55:00.647Z,2832.00
2019-05-09T07:56:00.643Z,3144.00
2019-05-09T07:57:00.641Z,3572.00
2019-05-09T07:58:00.613Z,3616.00
2019-05-09T07:59:00.602Z,3748.00
2019-05-09T08:00:00.593Z,3524.00
2019-05-09T08:01:01.656Z,3280.00
2019-05-09T08:02:00.603Z,3364.00
2019-05-09T08:03:00.558Z,3504.00
2019-05-09T08:04:00.547Z,3736.00
2019-05-09T08:05:00.537Z,4116.00
2019-05-09T08:06:00.528Z,4020.00
2019-05-09T08:07:00.538Z,3992.00
2019-05-09T08:08:00.502Z,4040.00
2019-05-09T08:09:00.491Z,4280.00
2019-05-09T08:10:00.482Z,7204.00
2019-05-09T08:11:00.467Z,7592.00
2019-05-09T08:12:00.484Z,7496.00
2019-05-09T08:13:00.443Z,6996.00
2019-05-09T08:14:00.451Z,4404.00
2019-05-09T08:15:10.393Z,6424.00
2019-05-09T08:16:01.416Z,5740.00
2019-05-09T08:17:00.400Z,6408.00
2019-05-09T08:18:00.411Z,6636.00
2019-05-09T08:19:00.381Z,6944.00
2019-05-09T08:20:00.367Z,4216.00
2019-05-09T08:21:00.384Z,4380.00
2019-05-09T08:22:00.343Z,4352.00
2019-05-09T08:23:02.102Z,4368.00
2019-05-09T08:24:00.320Z,5056.00
2019-05-09T08:25:00.309Z,4552.00
2019-05-09T08:26:04.312Z,4732.00
2019-05-09T08:27:00.288Z,4592.00
2019-05-09T08:28:00.302Z,4724.00
2019-05-09T08:29:00.298Z,7332.00
2019-05-09T08:30:00.283Z,4108.00
2019-05-09T08:31:00.241Z,3596.00
2019-05-09T08:32:00.243Z,3480.00
2019-05-09T08:33:00.245Z,3780.00
2019-05-09T08:34:00.212Z,4008.00
2019-05-09T08:35:00.221Z,3756.00
2019-05-09T08:36:00.187Z,3740.00
2019-05-09T08:37:00.175Z,3972.00
2019-05-09T08:38:00.174Z,4172.00
2019-05-09T08:39:00.164Z,4196.00
2019-05-09T08:40:00.169Z,3952.00
2019-05-09T08:41:00.129Z,3896.00
2019-05-09T08:42:00.157Z,4352.00
2019-05-09T08:43:00.111Z,4924.00
2019-05-09T08:44:00.098Z,5012.00
2019-05-09T08:45:00.091Z,6096.00
2019-05-09T08:46:00.079Z,8456.00
2019-05-09T08:47:00.095Z,8464.00
2019-05-09T08:48:00.079Z,5308.00
2019-05-09T08:49:00.062Z,5632.00
2019-05-09T08:50:00.028Z,5356.00
2019-05-09T08:51:00.023Z,7640.00
2019-05-09T08:52:10.144Z,6964.00
2019-05-09T08:53:01.025Z,6604.00
2019-05-09T08:53:59.982Z,6684.00
2019-05-09T08:54:59.974Z,6528.00
2019-05-09T08:55:59.961Z,6356.00
2019-05-09T08:56:59.954Z,6340.00
2019-05-09T08:57:59.972Z,6224.00
2019-05-09T08:59:02.251Z,6224.00
2019-05-09T08:59:59.916Z,6604.00
2019-05-09T09:01:03.672Z,7100.00
2019-05-09T09:02:15.014Z,7184.00
2019-05-09T09:03:00.880Z,7208.00
2019-05-09T09:03:59.894Z,7336.00
2019-05-09T09:04:59.860Z,7264.00
2019-05-09T09:05:59.848Z,7144.00
2019-05-09T09:06:59.837Z,6820.00
2019-05-09T09:07:59.856Z,4076.00
2019-05-09T09:08:59.815Z,4248.00
2019-05-09T09:09:59.854Z,7820.00
2019-05-09T09:10:59.795Z,7180.00
2019-05-09T09:11:59.784Z,7164.00
2019-05-09T09:12:59.771Z,6976.00
2019-05-09T09:13:59.760Z,6472.00
2019-05-09T09:14:59.776Z,6716.00
2019-05-09T09:16:14.961Z,6532.00
2019-05-09T09:17:00.729Z,7540.00
2019-05-09T09:17:59.737Z,4012.00
2019-05-09T09:18:59.701Z,3944.00
2019-05-09T09:19:59.690Z,7024.00
2019-05-09T09:20:59.679Z,7152.00
2019-05-09T09:22:00.665Z,3408.00
2019-05-09T09:22:59.680Z,6968.00
2019-05-09T09:23:59.677Z,3668.00
2019-05-09T09:24:59.642Z,4096.00
2019-05-09T09:25:59.622Z,3716.00
2019-05-09T09:26:59.614Z,3660.00
2019-05-09T09:27:59.604Z,3752.00
2019-05-09T09:28:59.615Z,6024.00
2019-05-09T09:30:15.519Z,7280.00
2019-05-09T09:31:00.566Z,7444.00
2019-05-09T09:31:59.563Z,7660.00
2019-05-09T09:32:59.544Z,3988.00
2019-05-09T09:33:59.570Z,3892.00
2019-05-09T09:34:59.523Z,4508.00
2019-05-09T09:35:59.515Z,3784.00
2019-05-09T09:37:03.075Z,3624.00
2019-05-09T09:38:00.512Z,6960.00
2019-05-09T09:39:02.871Z,6892.00
2019-05-09T09:39:59.468Z,6856.00
2019-05-09T09:40:59.459Z,6796.00
2019-05-09T09:41:59.443Z,6916.00
2019-05-09T09:42:59.463Z,7200.00
2019-05-09T09:43:59.420Z,6904.00
2019-05-09T09:44:59.411Z,7612.00
2019-05-09T09:46:11.006Z,5972.00
2019-05-09T09:47:00.387Z,7656.00
2019-05-09T09:47:59.441Z,5152.00
2019-05-09T09:48:59.366Z,6892.00
2019-05-09T09:50:00.509Z,3932.00
2019-05-09T09:50:59.374Z,3368.00
2019-05-09T09:51:59.332Z,4408.00
2019-05-09T09:52:59.318Z,3540.00
2019-05-09T09:53:59.309Z,3264.00
2019-05-09T09:54:59.299Z,3396.00
2019-05-09T09:56:00.266Z,3748.00
2019-05-09T09:56:59.275Z,3844.00
2019-05-09T09:57:59.266Z,4168.00
2019-05-09T09:58:59.274Z,4508.00
2019-05-09T09:59:59.269Z,5004.00
2019-05-09T10:01:02.964Z,5392.00
2019-05-09T10:01:59.257Z,7336.00
2019-05-09T10:02:59.210Z,7088.00
2019-05-09T10:04:15.292Z,6064.00
2019-05-09T10:05:00.182Z,5728.00
2019-05-09T10:05:59.173Z,5664.00
2019-05-09T10:06:59.197Z,5736.00
2019-05-09T10:07:59.154Z,5484.00
2019-05-09T10:08:59.144Z,5220.00
2019-05-09T10:09:59.128Z,4888.00
2019-05-09T10:10:59.231Z,4596.00
2019-05-09T10:12:00.793Z,4512.00
2019-05-09T10:13:03.668Z,4968.00
2019-05-09T10:14:00.085Z,5344.00
2019-05-09T10:14:59.076Z,5200.00
2019-05-09T10:15:59.061Z,4784.00
2019-05-09T10:16:59.074Z,4920.00
2019-05-09T10:17:59.038Z,5768.00
2019-05-09T10:18:59.051Z,6536.00
2019-05-09T10:19:59.018Z,6132.00
2019-05-09T10:20:59.008Z,5916.00
2019-05-09T10:21:58.997Z,6072.00
2019-05-09T10:23:10.107Z,5576.00
2019-05-09T10:23:59.988Z,6320.00
2019-05-09T10:24:58.982Z,8484.00
2019-05-09T10:25:58.949Z,5188.00
2019-05-09T10:26:58.939Z,5576.00
2019-05-09T10:27:58.932Z,7124.00
2019-05-09T10:28:58.918Z,7068.00
2019-05-09T10:29:58.946Z,8868.00
2019-05-09T10:30:58.896Z,8892.00
2019-05-09T10:31:58.885Z,8808.00
2019-05-09T10:32:58.871Z,8672.00
2019-05-09T10:33:58.887Z,8172.00
2019-05-09T10:34:58.863Z,7412.00
2019-05-09T10:36:04.041Z,6684.00
2019-05-09T10:36:59.840Z,6284.00
2019-05-09T10:37:59.081Z,6312.00
2019-05-09T10:38:58.812Z,6304.00
2019-05-09T10:39:58.796Z,6316.00
2019-05-09T10:41:00.900Z,6700.00
2019-05-09T10:41:58.771Z,7608.00
2019-05-09T10:42:58.813Z,7272.00
2019-05-09T10:43:58.760Z,7264.00
2019-05-09T10:44:58.737Z,3896.00
2019-05-09T10:45:58.758Z,7664.00
2019-05-09T10:47:02.237Z,6732.00
2019-05-09T10:47:58.709Z,4176.00
2019-05-09T10:48:58.897Z,4624.00
2019-05-09T10:49:58.681Z,5116.00
2019-05-09T10:51:04.690Z,5244.00
2019-05-09T10:51:59.657Z,7028.00
2019-05-09T10:52:58.719Z,7720.00
2019-05-09T10:53:58.978Z,6756.00
2019-05-09T10:54:58.628Z,5532.00
2019-05-09T10:55:58.642Z,5084.00
2019-05-09T10:56:58.608Z,4832.00
2019-05-09T10:58:02.433Z,6484.00
2019-05-09T10:58:58.774Z,7788.00
2019-05-09T10:59:58.576Z,6216.00
2019-05-09T11:00:58.900Z,4480.00
2019-05-09T11:01:58.548Z,5116.00
2019-05-09T11:02:58.568Z,5676.00
2019-05-09T11:03:59.112Z,5832.00
2019-05-09T11:04:58.539Z,6488.00
2019-05-09T11:05:58.505Z,6900.00
2019-05-09T11:06:58.492Z,8488.00
2019-05-09T11:07:58.898Z,7968.00
2019-05-09T11:08:58.773Z,8244.00
2019-05-09T11:09:58.963Z,8756.00
2019-05-09T11:10:58.473Z,8632.00
2019-05-09T11:12:01.011Z,8088.00
2019-05-09T11:12:58.601Z,8092.00
2019-05-09T11:13:59.080Z,5568.00
2019-05-09T11:14:59.432Z,5960.00
2019-05-09T11:15:58.507Z,4748.00
2019-05-09T11:17:07.800Z,7756.00
2019-05-09T11:17:59.369Z,4700.00
2019-05-09T11:18:58.795Z,5000.00
2019-05-09T11:19:58.915Z,6828.00
2019-05-09T11:20:58.335Z,4904.00
2019-05-09T11:21:58.698Z,5548.00
2019-05-09T11:22:58.434Z,5428.00
2019-05-09T11:23:58.730Z,5592.00
2019-05-09T11:24:58.316Z,5896.00
2019-05-09T11:25:58.280Z,8904.00
2019-05-09T11:26:58.924Z,8776.00
2019-05-09T11:28:10.214Z,8576.00
2019-05-09T11:28:59.248Z,7696.00
2019-05-09T11:29:58.234Z,6244.00
2019-05-09T11:30:58.501Z,8960.00
2019-05-09T11:31:58.816Z,8896.00
2019-05-09T11:32:59.781Z,8420.00
2019-05-09T11:33:58.261Z,8356.00
2019-05-09T11:34:58.177Z,8100.00
2019-05-09T11:35:58.246Z,7840.00
2019-05-09T11:36:58.182Z,7764.00
2019-05-09T11:37:58.793Z,7732.00
2019-05-09T11:39:00.643Z,7716.00
2019-05-09T11:39:58.219Z,7576.00
2019-05-09T11:40:58.174Z,7736.00
2019-05-09T11:41:58.826Z,8088.00
2019-05-09T11:42:58.100Z,7900.00
2019-05-09T11:43:59.451Z,8424.00
2019-05-09T11:44:58.268Z,5744.00
2019-05-09T11:45:58.788Z,5228.00
2019-05-09T11:46:58.327Z,5640.00
2019-05-09T11:47:58.380Z,8456.00
2019-05-09T11:48:58.553Z,6700.00
2019-05-09T11:49:58.190Z,8004.00
2019-05-09T11:50:58.948Z,5844.00
2019-05-09T11:51:57.991Z,5540.00
2019-05-09T11:52:59.911Z,6612.00
2019-05-09T11:53:58.226Z,5372.00
2019-05-09T11:54:58.153Z,4260.00
2019-05-09T11:55:58.011Z,3984.00
2019-05-09T11:56:57.935Z,3912.00
2019-05-09T11:57:59.040Z,3720.00
2019-05-09T11:58:58.161Z,3856.00
2019-05-09T11:59:58.079Z,4028.00
2019-05-09T12:00:57.887Z,3988.00
2019-05-09T12:01:58.618Z,3940.00
2019-05-09T12:02:58.335Z,4268.00
2019-05-09T12:03:57.976Z,4376.00
2019-05-09T12:04:57.842Z,4328.00
2019-05-09T12:05:58.369Z,4416.00
2019-05-09T12:06:57.896Z,4988.00
2019-05-09T12:07:58.313Z,5532.00
2019-05-09T12:08:58.799Z,6156.00
2019-05-09T12:09:58.946Z,6680.00
2019-05-09T12:10:58.015Z,6204.00
2019-05-09T12:11:58.971Z,6228.00
2019-05-09T12:12:57.835Z,6356.00
2019-05-09T12:13:58.305Z,5644.00
2019-05-09T12:14:58.297Z,4744.00
2019-05-09T12:15:58.433Z,4416.00
2019-05-09T12:16:57.726Z,4404.00
2019-05-09T12:18:02.939Z,4504.00
2019-05-09T12:18:58.765Z,4700.00
2019-05-09T12:20:09.505Z,4812.00
2019-05-09T12:20:58.671Z,4728.00
2019-05-09T12:21:58.283Z,4652.00
2019-05-09T12:22:58.485Z,4748.00
2019-05-09T12:23:58.380Z,6492.00
2019-05-09T12:24:59.284Z,4308.00
2019-05-09T12:25:58.182Z,4504.00
2019-05-09T12:26:59.761Z,4936.00