createdAt,value
2022-11-07T00:00:31.932Z,0.00
2022-11-07T00:01:31.935Z,0.00
2022-11-07T00:02:31.971Z,0.00
2022-11-07T00:03:31.917Z,0.00
2022-11-07T00:04:31.898Z,0.00
2022-11-07T00:05:31.877Z,0.00
2022-11-07T00:06:34.440Z,0.00
2022-11-07T00:07:31.895Z,0.00
2022-11-07T00:08:31.989Z,0.00
2022-11-07T00:09:31.831Z,0.00
2022-11-07T00:10:31.833Z,0.00
2022-11-07T00:11:31.819Z,0.00
2022-11-07T00:12:34.467Z,0.00
2022-11-07T00:13:31.835Z,0.00
2022-11-07T00:14:31.784Z,0.00
2022-11-07T00:15:31.768Z,0.00
2022-11-07T00:16:31.771Z,0.00
2022-11-07T00:17:33.792Z,0.00
2022-11-07T00:18:31.730Z,0.00
2022-11-07T00:19:31.759Z,0.00
2022-11-07T00:20:31.710Z,0.00
2022-11-07T00:21:31.703Z,0.00
2022-11-07T00:22:31.679Z,0.00
2022-11-07T00:23:31.701Z,0.00
2022-11-07T00:24:31.689Z,0.00
2022-11-07T00:25:31.671Z,0.00
2022-11-07T00:26:38.442Z,0.00
2022-11-07T00:27:31.734Z,0.00
2022-11-07T00:28:31.637Z,0.00
2022-11-07T00:29:31.617Z,0.00
2022-11-07T00:30:31.591Z,0.00
2022-11-07T00:31:31.616Z,0.00
2022-11-07T00:32:31.580Z,0.00
2022-11-07T00:33:32.437Z,0.00
2022-11-07T00:34:31.555Z,0.00
2022-11-07T00:35:31.558Z,0.00
2022-11-07T00:36:31.538Z,0.00
2022-11-07T00:37:31.545Z,0.00
2022-11-07T00:38:31.523Z,0.00
2022-11-07T00:39:31.504Z,0.00
2022-11-07T00:40:31.502Z,0.00
2022-11-07T00:41:31.505Z,0.00
2022-11-07T00:42:31.467Z,0.00
2022-11-07T00:43:31.487Z,0.00
2022-11-07T00:44:31.445Z,0.00
2022-11-07T00:45:31.437Z,0.00
2022-11-07T00:46:31.940Z,0.00
2022-11-07T00:47:31.433Z,0.00
2022-11-07T00:48:31.414Z,0.00
2022-11-07T00:49:31.392Z,0.00
2022-11-07T00:50:31.377Z,0.00
2022-11-07T00:51:31.381Z,0.00
2022-11-07T00:52:31.352Z,0.00
2022-11-07T00:53:31.368Z,0.00
2022-11-07T00:54:31.329Z,0.00
2022-11-07T00:55:31.328Z,0.00
2022-11-07T00:56:31.341Z,0.00
2022-11-07T00:57:31.294Z,0.00
2022-11-07T00:58:31.308Z,0.00
2022-11-07T00:59:31.310Z,0.00
2022-11-07T01:00:31.300Z,0.00
2022-11-07T01:01:31.428Z,0.00
2022-11-07T01:02:31.531Z,0.00
2022-11-07T01:03:31.257Z,0.00
2022-11-07T01:04:31.225Z,0.00
2022-11-07T01:05:31.210Z,0.00
2022-11-07T01:06:31.229Z,0.00
2022-11-07T01:07:31.184Z,0.00
2022-11-07T01:08:31.191Z,0.00
2022-11-07T01:09:31.170Z,0.00
2022-11-07T01:10:31.178Z,0.00
2022-11-07T01:11:31.176Z,0.00
2022-11-07T01:12:31.167Z,0.00
2022-11-07T01:13:31.124Z,0.00
2022-11-07T01:14:31.132Z,0.00
2022-11-07T01:15:31.099Z,0.00
2022-11-07T01:16:31.085Z,0.00
2022-11-07T01:17:31.108Z,0.00
2022-11-07T01:18:31.066Z,0.00
2022-11-07T01:19:31.097Z,0.00
2022-11-07T01:20:31.048Z,0.00
2022-11-07T01:21:31.054Z,0.00
2022-11-07T01:22:31.028Z,0.00
2022-11-07T01:23:31.024Z,0.00
2022-11-07T01:24:30.995Z,0.00
2022-11-07T01:25:31.001Z,0.00
2022-11-07T01:26:30.990Z,0.00
2022-11-07T01:27:30.994Z,0.00
2022-11-07T01:28:30.971Z,0.00
2022-11-07T01:29:30.939Z,0.00
2022-11-07T01:30:31.972Z,0.00
2022-11-07T01:31:30.941Z,0.00
2022-11-07T01:32:30.918Z,0.00
2022-11-07T01:33:30.890Z,0.00
2022-11-07T01:34:30.897Z,0.00
2022-11-07T01:35:30.874Z,0.00
2022-11-07T01:36:30.881Z,0.00
2022-11-07T01:37:30.904Z,0.00
2022-11-07T01:38:30.837Z,0.00
2022-11-07T01:39:30.854Z,0.00
2022-11-07T01:40:30.829Z,0.00
2022-11-07T01:41:30.834Z,0.00
2022-11-07T01:42:30.819Z,0.00
2022-11-07T01:43:30.789Z,0.00
2022-11-07T01:44:30.832Z,0.00
2022-11-07T01:45:30.776Z,0.00
2022-11-07T01:46:30.753Z,0.00
2022-11-07T01:47:30.747Z,0.00
2022-11-07T01:48:30.733Z,0.00
2022-11-07T01:49:30.749Z,0.00
2022-11-07T01:50:30.714Z,0.00
2022-11-07T01:51:30.702Z,0.00
2022-11-07T01:52:30.704Z,0.00
2022-11-07T01:53:30.682Z,0.00
2022-11-07T01:54:30.693Z,0.00
2022-11-07T01:55:30.664Z,0.00
2022-11-07T01:56:30.642Z,0.00
2022-11-07T01:57:30.641Z,0.00
2022-11-07T01:58:30.640Z,0.00
2022-11-07T01:59:30.633Z,0.00
2022-11-07T02:00:30.619Z,0.00
2022-11-07T02:01:30.712Z,0.00
2022-11-07T02:02:30.665Z,0.00
2022-11-07T02:03:30.564Z,0.00
2022-11-07T02:04:51.583Z,0.00
2022-11-07T02:05:30.546Z,0.00
2022-11-07T02:06:31.581Z,0.00
2022-11-07T02:07:30.541Z,0.00
2022-11-07T02:08:30.517Z,0.00
2022-11-07T02:09:30.492Z,0.00
2022-11-07T02:10:30.517Z,0.00
2022-11-07T02:11:30.477Z,0.00
2022-11-07T02:12:30.463Z,0.00
2022-11-07T02:13:32.448Z,0.00
2022-11-07T02:14:30.441Z,0.00
2022-11-07T02:15:31.486Z,0.00
2022-11-07T02:16:30.453Z,0.00
2022-11-07T02:17:30.417Z,0.00
2022-11-07T02:18:30.414Z,0.00
2022-11-07T02:19:30.392Z,0.00
2022-11-07T02:20:30.400Z,0.00
2022-11-07T02:21:30.370Z,0.00
2022-11-07T02:22:30.377Z,0.00
2022-11-07T02:23:30.367Z,0.00
2022-11-07T02:24:30.329Z,0.00
2022-11-07T02:25:30.336Z,0.00
2022-11-07T02:26:30.304Z,0.00
2022-11-07T02:27:30.305Z,0.00
2022-11-07T02:28:30.309Z,0.00
2022-11-07T02:29:30.279Z,0.00
2022-11-07T02:30:30.259Z,0.00
2022-11-07T02:31:30.257Z,0.00
2022-11-07T02:32:30.283Z,0.00
2022-11-07T02:33:30.260Z,0.00
2022-11-07T02:34:30.243Z,0.00
2022-11-07T02:35:30.211Z,0.00
2022-11-07T02:36:30.199Z,0.00
2022-11-07T02:37:30.195Z,0.00
2022-11-07T02:38:30.170Z,0.00
2022-11-07T02:39:30.187Z,0.00
2022-11-07T02:40:30.161Z,0.00
2022-11-07T02:41:30.134Z,0.00
2022-11-07T02:42:30.148Z,0.00
2022-11-07T02:43:30.122Z,0.00
2022-11-07T02:44:30.154Z,0.00
2022-11-07T02:45:30.098Z,0.00
2022-11-07T02:46:30.088Z,0.00
2022-11-07T02:47:30.081Z,0.00
2022-11-07T02:48:30.107Z,0.00
2022-11-07T02:49:30.057Z,0.00
2022-11-07T02:50:30.061Z,0.00
2022-11-07T02:51:30.060Z,0.00
2022-11-07T02:52:30.020Z,0.00
2022-11-07T02:53:30.016Z,0.00
2022-11-07T02:54:29.997Z,0.00
2022-11-07T02:55:30.011Z,0.00
2022-11-07T02:56:29.979Z,0.00
2022-11-07T02:57:29.975Z,0.00
2022-11-07T02:58:29.970Z,0.00
2022-11-07T02:59:29.941Z,0.00
2022-11-07T03:00:29.932Z,0.00
2022-11-07T03:01:30.056Z,0.00
2022-11-07T03:02:30.004Z,0.00
2022-11-07T03:03:29.897Z,0.00
2022-11-07T03:04:29.901Z,0.00
2022-11-07T03:05:29.896Z,0.00
2022-11-07T03:06:29.898Z,0.00
2022-11-07T03:07:29.850Z,0.00
2022-11-07T03:08:29.860Z,0.00
2022-11-07T03:09:29.832Z,0.00
2022-11-07T03:10:29.824Z,0.00
2022-11-07T03:11:29.803Z,0.00
2022-11-07T03:12:30.874Z,0.00
2022-11-07T03:13:29.788Z,0.00
2022-11-07T03:14:29.860Z,0.00
2022-11-07T03:15:29.775Z,0.00
2022-11-07T03:16:29.782Z,0.00
2022-11-07T03:17:29.742Z,0.00
2022-11-07T03:18:29.741Z,0.00
2022-11-07T03:19:29.730Z,0.00
2022-11-07T03:20:31.788Z,0.00
2022-11-07T03:21:29.701Z,0.00
2022-11-07T03:22:29.693Z,0.00
2022-11-07T03:23:29.675Z,0.00
2022-11-07T03:24:30.692Z,0.00
2022-11-07T03:25:29.653Z,0.00
2022-11-07T03:26:29.669Z,0.00
2022-11-07T03:27:29.627Z,0.00
2022-11-07T03:28:29.629Z,0.00
2022-11-07T03:29:29.609Z,0.00
2022-11-07T03:30:29.630Z,0.00
2022-11-07T03:31:29.587Z,0.00
2022-11-07T03:32:29.601Z,0.00
2022-11-07T03:33:30.591Z,0.00
2022-11-07T03:34:29.543Z,0.00
2022-11-07T03:35:29.549Z,0.00
2022-11-07T03:36:29.585Z,0.00
2022-11-07T03:37:29.545Z,0.00
2022-11-07T03:38:29.505Z,0.00
2022-11-07T03:39:29.504Z,0.00
2022-11-07T03:40:29.523Z,0.00
2022-11-07T03:41:29.500Z,0.00
2022-11-07T03:42:29.464Z,0.00
2022-11-07T03:43:29.447Z,0.00
2022-11-07T03:44:31.949Z,0.00
2022-11-07T03:45:29.450Z,0.00
2022-11-07T03:46:29.433Z,0.00
2022-11-07T03:47:29.435Z,0.00
2022-11-07T03:48:29.403Z,0.00
2022-11-07T03:49:31.949Z,0.00
2022-11-07T03:50:29.396Z,0.00
2022-11-07T03:51:29.366Z,0.00
2022-11-07T03:52:29.375Z,0.00
2022-11-07T03:53:29.368Z,0.00
2022-11-07T03:54:29.339Z,0.00
2022-11-07T03:55:29.324Z,0.00
2022-11-07T03:56:29.951Z,0.00
2022-11-07T03:57:29.295Z,0.00
2022-11-07T03:58:29.312Z,0.00
2022-11-07T03:59:35.947Z,0.00
2022-11-07T04:00:29.300Z,0.00
2022-11-07T04:01:29.403Z,0.00
2022-11-07T04:02:29.406Z,0.00
2022-11-07T04:03:29.234Z,0.00
2022-11-07T04:04:29.277Z,0.00
2022-11-07T04:05:29.208Z,0.00
2022-11-07T04:06:29.204Z,0.00
2022-11-07T04:07:29.197Z,0.00
2022-11-07T04:08:29.304Z,0.00
2022-11-07T04:09:29.175Z,0.00
2022-11-07T04:10:29.183Z,0.00
2022-11-07T04:11:30.191Z,0.00
2022-11-07T04:12:29.129Z,0.00
2022-11-07T04:13:29.124Z,0.00
2022-11-07T04:14:29.115Z,0.00
2022-11-07T04:15:29.943Z,0.00
2022-11-07T04:16:30.172Z,0.00
2022-11-07T04:17:29.090Z,0.00
2022-11-07T04:18:29.069Z,0.00
2022-11-07T04:19:29.076Z,0.00
2022-11-07T04:20:29.048Z,0.00
2022-11-07T04:21:29.050Z,0.00
2022-11-07T04:22:29.016Z,0.00
2022-11-07T04:23:29.018Z,0.00
2022-11-07T04:24:29.056Z,0.00
2022-11-07T04:25:28.996Z,0.00
2022-11-07T04:26:28.978Z,0.00
2022-11-07T04:27:28.968Z,0.00
2022-11-07T04:28:28.979Z,0.00
2022-11-07T04:29:28.943Z,0.00
2022-11-07T04:30:29.459Z,0.00
2022-11-07T04:31:28.922Z,0.00
2022-11-07T04:32:28.916Z,0.00
2022-11-07T04:33:28.902Z,0.00
2022-11-07T04:34:28.916Z,0.00
2022-11-07T04:35:28.872Z,0.00
2022-11-07T04:36:28.863Z,0.00
2022-11-07T04:37:28.854Z,0.00
2022-11-07T04:38:28.856Z,0.00
2022-11-07T04:39:28.831Z,0.00
2022-11-07T04:40:29.950Z,0.00
2022-11-07T04:41:28.813Z,0.00
2022-11-07T04:42:28.813Z,0.00
2022-11-07T04:43:28.784Z,0.00
2022-11-07T04:44:28.787Z,0.00
2022-11-07T04:45:28.783Z,0.00
2022-11-07T04:46:30.502Z,0.00
2022-11-07T04:47:28.746Z,0.00
2022-11-07T04:48:28.735Z,0.00
2022-11-07T04:49:28.719Z,0.00
2022-11-07T04:50:29.789Z,0.00
2022-11-07T04:51:28.692Z,0.00
2022-11-07T04:52:28.714Z,0.00
2022-11-07T04:53:28.672Z,0.00
2022-11-07T04:54:28.675Z,0.00
2022-11-07T04:55:28.639Z,0.00
2022-11-07T04:56:34.182Z,0.00
2022-11-07T04:57:29.652Z,0.00
2022-11-07T04:58:29.672Z,0.00
2022-11-07T04:59:28.608Z,0.00
2022-11-07T05:00:28.605Z,0.00
2022-11-07T05:01:28.614Z,0.00
2022-11-07T05:02:28.721Z,0.00
2022-11-07T05:03:28.584Z,0.00
2022-11-07T05:04:28.559Z,0.00
2022-11-07T05:05:28.552Z,0.00
2022-11-07T05:06:29.606Z,0.00
2022-11-07T05:07:28.521Z,0.00
2022-11-07T05:08:28.544Z,0.00
2022-11-07T05:09:28.523Z,0.00
2022-11-07T05:10:29.455Z,0.00
2022-11-07T05:11:28.473Z,0.00
2022-11-07T05:12:28.489Z,0.00
2022-11-07T05:13:28.476Z,0.00
2022-11-07T05:14:28.475Z,0.00
2022-11-07T05:15:28.445Z,0.00
2022-11-07T05:16:28.427Z,0.00
2022-11-07T05:17:28.409Z,0.00
2022-11-07T05:18:28.408Z,0.00
2022-11-07T05:19:28.407Z,0.00
2022-11-07T05:20:28.390Z,0.00
2022-11-07T05:21:28.369Z,0.00
2022-11-07T05:22:29.990Z,0.00
2022-11-07T05:23:28.342Z,0.00
2022-11-07T05:24:28.337Z,0.00
2022-11-07T05:25:28.349Z,0.00
2022-11-07T05:26:29.349Z,0.00
2022-11-07T05:27:28.299Z,0.00
2022-11-07T05:28:36.981Z,0.00
2022-11-07T05:29:29.275Z,0.00
2022-11-07T05:30:28.294Z,0.00
2022-11-07T05:31:30.338Z,0.00
2022-11-07T05:32:28.239Z,0.00
2022-11-07T05:33:28.241Z,0.00
2022-11-07T05:34:28.228Z,0.00
2022-11-07T05:35:28.220Z,0.00
2022-11-07T05:36:28.236Z,0.00
2022-11-07T05:37:28.188Z,0.00
2022-11-07T05:38:29.216Z,0.00
2022-11-07T05:39:28.176Z,0.00
2022-11-07T05:40:28.187Z,0.00
2022-11-07T05:41:28.154Z,0.00
2022-11-07T05:42:28.147Z,0.00
2022-11-07T05:43:28.123Z,0.00
2022-11-07T05:44:29.228Z,0.00
2022-11-07T05:45:28.102Z,0.00
2022-11-07T05:46:29.147Z,0.00
2022-11-07T05:47:28.094Z,0.00
2022-11-07T05:48:29.094Z,0.00
2022-11-07T05:49:28.060Z,0.00
2022-11-07T05:50:28.051Z,0.00
2022-11-07T05:51:28.035Z,0.00
2022-11-07T05:52:28.055Z,0.00
2022-11-07T05:53:28.624Z,0.00
2022-11-07T05:54:29.030Z,0.00
2022-11-07T05:55:30.956Z,0.00
2022-11-07T05:56:27.975Z,0.00
2022-11-07T05:57:27.965Z,0.00
2022-11-07T05:58:27.966Z,0.00
2022-11-07T05:59:27.982Z,0.00
2022-11-07T06:00:27.973Z,0.00
2022-11-07T06:01:27.948Z,0.00
2022-11-07T06:02:28.094Z,0.00
2022-11-07T06:03:27.930Z,0.00
2022-11-07T06:04:27.907Z,0.00
2022-11-07T06:05:27.873Z,0.00
2022-11-07T06:06:27.876Z,0.00
2022-11-07T06:07:27.863Z,0.00
2022-11-07T06:08:27.874Z,0.00
2022-11-07T06:09:27.835Z,0.00
2022-11-07T06:10:27.820Z,0.00
2022-11-07T06:11:27.826Z,0.00
2022-11-07T06:12:28.476Z,0.00
2022-11-07T06:13:27.837Z,0.00
2022-11-07T06:14:28.829Z,0.00
2022-11-07T06:15:27.758Z,0.00
2022-11-07T06:16:27.857Z,0.00
2022-11-07T06:17:27.743Z,0.00
2022-11-07T06:18:27.744Z,0.00
2022-11-07T06:19:27.750Z,0.00
2022-11-07T06:20:27.715Z,0.00
2022-11-07T06:21:27.718Z,0.00
2022-11-07T06:22:28.706Z,0.00
2022-11-07T06:23:27.672Z,0.00
2022-11-07T06:24:27.672Z,0.00
2022-11-07T06:25:27.685Z,0.00
2022-11-07T06:26:27.644Z,0.00
2022-11-07T06:27:27.676Z,0.00
2022-11-07T06:28:27.627Z,0.00
2022-11-07T06:29:27.620Z,0.00
2022-11-07T06:30:28.642Z,0.00
2022-11-07T06:31:27.632Z,0.00
2022-11-07T06:32:27.599Z,0.00
2022-11-07T06:33:27.575Z,0.00
2022-11-07T06:34:29.604Z,0.00
2022-11-07T06:35:27.543Z,0.00
2022-11-07T06:36:27.539Z,0.00
2022-11-07T06:37:27.535Z,0.00
2022-11-07T06:38:27.533Z,0.00
2022-11-07T06:39:27.489Z,0.00
2022-11-07T06:40:27.491Z,0.00
2022-11-07T06:41:27.470Z,5.62
2022-11-07T06:42:27.463Z,5.62
2022-11-07T06:43:27.479Z,5.62
2022-11-07T06:44:27.454Z,5.62
2022-11-07T06:45:27.427Z,5.62
2022-11-07T06:46:28.453Z,5.62
2022-11-07T06:47:27.407Z,5.62
2022-11-07T06:48:27.534Z,5.62
2022-11-07T06:49:27.956Z,5.62
2022-11-07T06:50:27.380Z,5.62
2022-11-07T06:51:27.363Z,5.62
2022-11-07T06:52:27.360Z,5.62
2022-11-07T06:53:27.358Z,5.62
2022-11-07T06:54:27.364Z,11.25
2022-11-07T06:55:27.331Z,11.25
2022-11-07T06:56:27.305Z,11.25
2022-11-07T06:57:27.295Z,11.25
2022-11-07T06:58:27.292Z,11.25
2022-11-07T06:59:27.285Z,11.25
2022-11-07T07:00:27.304Z,11.25
2022-11-07T07:01:27.480Z,11.25
2022-11-07T07:02:52.116Z,11.25
2022-11-07T07:03:28.236Z,11.25
2022-11-07T07:04:27.238Z,11.25
2022-11-07T07:05:27.243Z,16.88
2022-11-07T07:06:27.221Z,16.88
2022-11-07T07:07:27.188Z,16.88
2022-11-07T07:08:27.196Z,16.88
2022-11-07T07:09:27.155Z,16.88
2022-11-07T07:10:28.196Z,16.88
2022-11-07T07:11:27.167Z,16.88
2022-11-07T07:12:27.147Z,22.50
2022-11-07T07:13:27.147Z,22.50
2022-11-07T07:14:27.115Z,22.50
2022-11-07T07:15:38.580Z,22.50
2022-11-07T07:16:28.093Z,16.88
2022-11-07T07:17:27.082Z,16.88
2022-11-07T07:18:28.131Z,22.50
2022-11-07T07:19:27.073Z,22.50
2022-11-07T07:20:27.167Z,22.50
2022-11-07T07:21:27.049Z,22.50
2022-11-07T07:22:27.056Z,22.50
2022-11-07T07:23:27.008Z,22.50
2022-11-07T07:24:27.028Z,22.50
2022-11-07T07:25:26.989Z,22.50
2022-11-07T07:26:27.004Z,22.50
2022-11-07T07:27:26.962Z,22.50
2022-11-07T07:28:26.951Z,22.50
2022-11-07T07:29:26.957Z,22.50
2022-11-07T07:30:33.463Z,28.12
2022-11-07T07:31:26.902Z,28.12
2022-11-07T07:32:26.912Z,28.12
2022-11-07T07:33:26.901Z,28.12
2022-11-07T07:34:26.890Z,28.12
2022-11-07T07:35:29.573Z,28.12
2022-11-07T07:36:26.878Z,28.12
2022-11-07T07:37:26.872Z,28.12
2022-11-07T07:38:26.843Z,28.12
2022-11-07T07:39:26.842Z,33.75
2022-11-07T07:40:26.839Z,33.75
2022-11-07T07:41:47.843Z,33.75
2022-11-07T07:42:26.797Z,33.75
2022-11-07T07:43:26.785Z,33.75
2022-11-07T07:44:26.772Z,39.38
2022-11-07T07:45:26.996Z,39.38
2022-11-07T07:46:26.744Z,39.38
2022-11-07T07:47:26.743Z,33.75
2022-11-07T07:48:26.796Z,33.75
2022-11-07T07:49:27.796Z,33.75
2022-11-07T07:50:26.707Z,33.75
2022-11-07T07:51:26.815Z,33.75
2022-11-07T07:52:26.689Z,33.75
2022-11-07T07:53:27.720Z,28.12
2022-11-07T07:54:26.992Z,33.75
2022-11-07T07:55:26.656Z,33.75
2022-11-07T07:56:26.637Z,33.75
2022-11-07T07:57:27.699Z,39.38
2022-11-07T07:58:26.618Z,39.38
2022-11-07T07:59:27.466Z,39.38
2022-11-07T08:00:26.588Z,39.38
2022-11-07T08:01:27.810Z,39.38
2022-11-07T08:02:26.707Z,39.38
2022-11-07T08:03:29.419Z,39.38
2022-11-07T08:04:27.552Z,39.38
2022-11-07T08:05:27.586Z,39.38
2022-11-07T08:06:26.529Z,39.38
2022-11-07T08:07:26.633Z,39.38
2022-11-07T08:08:26.532Z,39.38
2022-11-07T08:09:26.518Z,39.38
2022-11-07T08:10:41.472Z,39.38
2022-11-07T08:11:27.469Z,39.38
2022-11-07T08:12:27.494Z,45.00
2022-11-07T08:13:26.465Z,45.00
2022-11-07T08:14:26.448Z,45.00
2022-11-07T08:15:26.427Z,45.00
2022-11-07T08:16:26.421Z,45.00
2022-11-07T08:17:26.432Z,50.62
2022-11-07T08:18:26.411Z,50.62
2022-11-07T08:19:26.382Z,50.62
2022-11-07T08:20:26.468Z,50.62
2022-11-07T08:21:26.356Z,50.62
2022-11-07T08:22:26.358Z,45.00
2022-11-07T08:23:26.471Z,39.38
2022-11-07T08:24:26.347Z,45.00
2022-11-07T08:25:26.325Z,45.00
2022-11-07T08:26:26.316Z,50.62
2022-11-07T08:27:26.296Z,50.62
2022-11-07T08:28:26.293Z,56.25
2022-11-07T08:29:26.291Z,61.88
2022-11-07T08:30:26.262Z,61.88
2022-11-07T08:31:26.249Z,61.88
2022-11-07T08:32:26.244Z,56.25
2022-11-07T08:33:26.321Z,45.00
2022-11-07T08:34:27.314Z,50.62
2022-11-07T08:35:26.208Z,50.62
2022-11-07T08:36:26.197Z,50.62
2022-11-07T08:37:26.192Z,45.00
2022-11-07T08:38:26.172Z,45.00
2022-11-07T08:39:27.003Z,39.38
2022-11-07T08:40:26.173Z,39.38
2022-11-07T08:41:26.968Z,45.00
2022-11-07T08:42:26.124Z,50.62
2022-11-07T08:43:27.141Z,50.62
2022-11-07T08:44:26.116Z,56.25
2022-11-07T08:45:26.981Z,73.12
2022-11-07T08:46:26.103Z,78.75
2022-11-07T08:47:26.076Z,84.38
2022-11-07T08:48:26.074Z,90.00
2022-11-07T08:49:26.046Z,84.38
2022-11-07T08:50:26.045Z,84.38
2022-11-07T08:51:26.027Z,78.75
2022-11-07T08:52:26.040Z,73.12
2022-11-07T08:53:26.012Z,73.12
2022-11-07T08:54:26.007Z,67.50
2022-11-07T08:55:26.009Z,56.25
2022-11-07T08:56:26.011Z,56.25
2022-11-07T08:57:25.953Z,61.88
2022-11-07T08:58:29.970Z,56.25
2022-11-07T08:59:25.938Z,45.00
2022-11-07T09:00:25.931Z,50.62
2022-11-07T09:01:26.149Z,50.62
2022-11-07T09:04:26.928Z,78.75
2022-11-07T09:05:28.462Z,78.75
2022-11-07T09:06:26.920Z,67.50
2022-11-07T09:07:25.847Z,78.75
2022-11-07T09:08:26.470Z,78.75
2022-11-07T09:09:25.864Z,73.12
2022-11-07T09:10:25.812Z,78.75
2022-11-07T09:11:25.829Z,78.75
2022-11-07T09:12:25.794Z,67.50
2022-11-07T09:13:32.474Z,67.50
2022-11-07T09:14:25.796Z,67.50
2022-11-07T09:15:25.758Z,67.50
2022-11-07T09:16:25.751Z,67.50
2022-11-07T09:17:25.735Z,67.50
2022-11-07T09:18:25.746Z,61.88
2022-11-07T09:19:25.740Z,67.50
2022-11-07T09:20:27.742Z,67.50
2022-11-07T09:21:25.704Z,67.50
2022-11-07T09:22:25.703Z,61.88
2022-11-07T09:23:25.673Z,73.12
2022-11-07T09:24:25.695Z,73.12
2022-11-07T09:25:25.670Z,73.12
2022-11-07T09:26:25.649Z,73.12
2022-11-07T09:27:25.645Z,73.12
2022-11-07T09:28:25.622Z,73.12
2022-11-07T09:29:25.636Z,78.75
2022-11-07T09:30:46.633Z,95.62
2022-11-07T09:31:25.587Z,123.75
2022-11-07T09:32:43.823Z,112.50
2022-11-07T09:33:26.619Z,101.25
2022-11-07T09:34:25.582Z,118.12
2022-11-07T09:35:25.553Z,101.25
2022-11-07T09:36:25.542Z,90.00
2022-11-07T09:37:25.521Z,95.62
2022-11-07T09:38:25.532Z,123.75
2022-11-07T09:39:25.495Z,106.88
2022-11-07T09:40:25.517Z,123.75
2022-11-07T09:41:25.480Z,146.25
2022-11-07T09:42:25.482Z,123.75
2022-11-07T09:43:25.480Z,118.12
2022-11-07T09:44:30.598Z,118.12
2022-11-07T09:45:26.457Z,112.50
2022-11-07T09:46:25.433Z,118.12
2022-11-07T09:47:25.407Z,106.88
2022-11-07T09:48:25.406Z,95.62
2022-11-07T09:49:25.511Z,95.62
2022-11-07T09:50:25.386Z,95.62
2022-11-07T09:51:25.359Z,90.00
2022-11-07T09:52:25.358Z,90.00
2022-11-07T09:53:25.358Z,84.38
2022-11-07T09:54:25.330Z,73.12
2022-11-07T09:55:25.320Z,78.75
2022-11-07T09:56:25.314Z,84.38
2022-11-07T09:57:25.320Z,90.00
2022-11-07T09:58:27.370Z,90.00
2022-11-07T09:59:25.270Z,90.00
2022-11-07T10:00:25.273Z,84.38
2022-11-07T10:01:25.405Z,84.38
2022-11-07T10:02:25.319Z,84.38
2022-11-07T10:03:25.966Z,78.75
2022-11-07T10:04:26.660Z,84.38
2022-11-07T10:05:25.204Z,84.38
2022-11-07T10:06:25.202Z,84.38
2022-11-07T10:07:25.185Z,90.00
2022-11-07T10:08:25.170Z,90.00
2022-11-07T10:09:25.171Z,90.00
2022-11-07T10:10:25.172Z,95.62
2022-11-07T10:11:25.181Z,101.25
2022-11-07T10:12:25.129Z,101.25
2022-11-07T10:13:25.504Z,101.25
2022-11-07T10:14:25.997Z,101.25
2022-11-07T10:15:25.103Z,101.25
2022-11-07T10:16:26.153Z,101.25
2022-11-07T10:17:25.504Z,95.62
2022-11-07T10:18:25.070Z,90.00
2022-11-07T10:19:25.048Z,90.00
2022-11-07T10:20:26.163Z,84.38
2022-11-07T10:21:40.492Z,78.75
2022-11-07T10:22:26.082Z,78.75
2022-11-07T10:23:25.988Z,78.75
2022-11-07T10:24:25.989Z,73.12
2022-11-07T10:25:24.983Z,67.50
2022-11-07T10:26:24.978Z,67.50
2022-11-07T10:27:24.952Z,67.50
2022-11-07T10:28:24.970Z,78.75
2022-11-07T10:29:24.961Z,73.12
2022-11-07T10:30:24.937Z,78.75
2022-11-07T10:31:24.923Z,78.75
2022-11-07T10:32:24.933Z,90.00
2022-11-07T10:33:24.924Z,90.00
2022-11-07T10:34:24.881Z,90.00
2022-11-07T10:35:24.887Z,95.62
2022-11-07T10:36:24.864Z,90.00
2022-11-07T10:37:26.884Z,90.00
2022-11-07T10:38:24.861Z,84.38
2022-11-07T10:39:24.828Z,84.38
2022-11-07T10:40:24.838Z,78.75
2022-11-07T10:41:24.812Z,73.12
2022-11-07T10:42:24.796Z,73.12
2022-11-07T10:43:27.488Z,73.12
2022-11-07T10:44:24.780Z,73.12
2022-11-07T10:45:24.793Z,78.75
2022-11-07T10:46:24.764Z,84.38
2022-11-07T10:47:25.789Z,84.38
2022-11-07T10:48:24.732Z,78.75
2022-11-07T10:49:24.734Z,67.50
2022-11-07T10:50:24.700Z,73.12
2022-11-07T10:51:24.696Z,73.12
2022-11-07T10:52:24.684Z,61.88
2022-11-07T10:53:24.681Z,56.25
2022-11-07T10:54:25.713Z,56.25
2022-11-07T10:55:24.678Z,61.88
2022-11-07T10:56:24.638Z,67.50
2022-11-07T10:57:24.627Z,61.88
2022-11-07T10:58:24.622Z,45.00
2022-11-07T10:59:24.626Z,56.25
2022-11-07T11:00:24.624Z,39.38
2022-11-07T11:01:24.783Z,56.25
2022-11-07T11:02:25.571Z,50.62
2022-11-07T11:03:29.038Z,50.62
2022-11-07T11:04:25.555Z,67.50
2022-11-07T11:05:24.537Z,112.50
2022-11-07T11:06:24.527Z,101.25
2022-11-07T11:07:28.410Z,95.62
2022-11-07T11:08:24.508Z,95.62
2022-11-07T11:09:24.515Z,84.38
2022-11-07T11:10:24.486Z,78.75
2022-11-07T11:11:24.991Z,84.38
2022-11-07T11:12:24.468Z,90.00
2022-11-07T11:13:24.447Z,106.88
2022-11-07T11:14:26.977Z,106.88
2022-11-07T11:15:24.442Z,106.88
2022-11-07T11:16:26.989Z,118.12
2022-11-07T11:17:24.470Z,106.88
2022-11-07T11:18:24.430Z,95.62
2022-11-07T11:19:24.379Z,84.38
2022-11-07T11:20:24.380Z,84.38
2022-11-07T11:21:24.357Z,73.12
2022-11-07T11:22:24.351Z,78.75
2022-11-07T11:23:24.334Z,73.12
2022-11-07T11:24:24.988Z,67.50
2022-11-07T11:25:24.328Z,61.88
2022-11-07T11:26:24.350Z,39.38
2022-11-07T11:27:24.313Z,39.38
2022-11-07T11:28:26.992Z,39.38
2022-11-07T11:29:24.272Z,45.00
2022-11-07T11:30:25.303Z,39.38
2022-11-07T11:31:24.251Z,39.38
2022-11-07T11:32:24.240Z,28.12
2022-11-07T11:33:24.264Z,22.50
2022-11-07T11:34:24.237Z,33.75
2022-11-07T11:35:24.214Z,33.75
2022-11-07T11:36:24.191Z,39.38
2022-11-07T11:37:24.186Z,33.75
2022-11-07T11:38:24.169Z,45.00
2022-11-07T11:39:24.194Z,50.62
2022-11-07T11:40:24.216Z,39.38
2022-11-07T11:41:25.013Z,33.75
2022-11-07T11:42:24.123Z,39.38
2022-11-07T11:43:24.120Z,39.38
2022-11-07T11:44:24.101Z,22.50
2022-11-07T11:45:24.087Z,33.75
2022-11-07T11:46:25.989Z,33.75
2022-11-07T11:47:24.057Z,39.38
2022-11-07T11:48:24.056Z,28.12
2022-11-07T11:49:24.046Z,28.12
2022-11-07T11:50:24.084Z,33.75
2022-11-07T11:51:24.032Z,45.00
2022-11-07T11:52:24.006Z,39.38
2022-11-07T11:53:23.999Z,56.25
2022-11-07T11:54:23.990Z,45.00
2022-11-07T11:55:23.974Z,56.25
2022-11-07T11:56:26.079Z,61.88
2022-11-07T11:57:23.953Z,67.50
2022-11-07T11:58:23.951Z,61.88
2022-11-07T11:59:23.934Z,56.25
2022-11-07T12:00:23.943Z,56.25
2022-11-07T12:02:23.952Z,45.00
2022-11-07T12:03:23.885Z,50.62
2022-11-07T12:04:23.881Z,56.25
2022-11-07T12:05:23.867Z,61.88
2022-11-07T12:06:24.509Z,67.50
2022-11-07T12:07:24.879Z,73.12
2022-11-07T12:08:24.490Z,67.50
2022-11-07T12:09:23.821Z,67.50
2022-11-07T12:10:23.804Z,73.12
2022-11-07T12:11:23.803Z,67.50
2022-11-07T12:12:23.782Z,61.88
2022-11-07T12:13:23.802Z,61.88
2022-11-07T12:14:23.762Z,61.88
2022-11-07T12:15:23.758Z,73.12
2022-11-07T12:16:23.738Z,78.75
2022-11-07T12:17:30.494Z,84.38
2022-11-07T12:18:23.743Z,78.75
2022-11-07T12:19:23.719Z,73.12
2022-11-07T12:20:23.700Z,73.12
2022-11-07T12:21:24.498Z,84.38
2022-11-07T12:22:23.694Z,78.75
2022-11-07T12:23:23.678Z,78.75
2022-11-07T12:24:23.677Z,61.88
2022-11-07T12:25:23.643Z,61.88
2022-11-07T12:26:23.628Z,73.12
2022-11-07T12:27:26.990Z,84.38
2022-11-07T12:28:23.629Z,101.25
2022-11-07T12:29:23.610Z,101.25
2022-11-07T12:30:24.615Z,101.25
2022-11-07T12:31:23.573Z,95.62
2022-11-07T12:32:23.588Z,84.38
2022-11-07T12:33:23.540Z,118.12
2022-11-07T12:34:23.596Z,140.62
2022-11-07T12:35:23.533Z,157.50
2022-11-07T12:36:24.599Z,174.38
2022-11-07T12:37:23.501Z,185.62
2022-11-07T12:38:23.523Z,163.12
2022-11-07T12:39:23.471Z,180.00
2022-11-07T12:40:24.003Z,191.25
2022-11-07T12:41:23.477Z,180.00
2022-11-07T12:42:23.448Z,151.88
2022-11-07T12:43:23.431Z,135.00
2022-11-07T12:44:23.419Z,168.75
2022-11-07T12:45:23.436Z,163.12
2022-11-07T12:46:23.400Z,123.75
2022-11-07T12:47:44.400Z,123.75
2022-11-07T12:48:23.374Z,151.88
2022-11-07T12:49:23.373Z,140.62
2022-11-07T12:50:23.373Z,112.50
2022-11-07T12:51:23.347Z,123.75
2022-11-07T12:52:23.345Z,112.50
2022-11-07T12:53:23.336Z,112.50
2022-11-07T12:54:23.333Z,112.50
2022-11-07T12:55:23.323Z,106.88
2022-11-07T12:56:23.322Z,146.25
2022-11-07T12:57:23.318Z,106.88
2022-11-07T12:58:23.265Z,157.50
2022-11-07T12:59:23.244Z,180.00
2022-11-07T13:00:28.737Z,151.88
2022-11-07T13:01:24.494Z,112.50
2022-11-07T13:02:23.264Z,157.50
2022-11-07T13:03:23.240Z,95.62
2022-11-07T13:04:23.205Z,101.25
2022-11-07T13:05:23.197Z,84.38
2022-11-07T13:06:24.230Z,78.75
2022-11-07T13:07:23.161Z,84.38