createdAt,value
2022-12-28T00:00:01.358Z,21.48
2022-12-28T00:05:20.996Z,20.95
2022-12-28T00:07:54.498Z,21.60
2022-12-28T00:11:07.638Z,23.58
2022-12-28T00:13:22.804Z,22.10
2022-12-28T00:15:55.016Z,21.90
2022-12-28T00:18:25.660Z,19.33
2022-12-28T00:20:58.436Z,21.95
2022-12-28T00:23:29.568Z,20.40
2022-12-28T00:26:17.533Z,21.40
2022-12-28T00:28:45.320Z,20.80
2022-12-28T00:31:21.241Z,20.63
2022-12-28T00:33:54.386Z,22.60
2022-12-28T00:36:22.141Z,22.65
2022-12-28T00:38:53.858Z,21.05
2022-12-28T00:41:27.011Z,21.65
2022-12-28T00:43:57.456Z,19.52
2022-12-28T00:46:31.477Z,23.63
2022-12-28T00:49:04.330Z,21.70
2022-12-28T00:51:36.653Z,21.13
2022-12-28T00:54:04.471Z,20.30
2022-12-28T00:56:34.660Z,21.60
2022-12-28T00:59:09.862Z,20.50
2022-12-28T01:01:43.607Z,21.77
2022-12-28T01:04:14.358Z,19.73
2022-12-28T01:06:50.922Z,19.05
2022-12-28T01:09:24.100Z,20.92
2022-12-28T01:11:59.361Z,19.63
2022-12-28T01:14:35.054Z,20.27
2022-12-28T01:17:07.372Z,20.15
2022-12-28T01:19:40.247Z,21.00
2022-12-28T01:22:10.416Z,18.27
2022-12-28T01:24:41.782Z,19.10
2022-12-28T01:27:15.334Z,19.35
2022-12-28T01:32:25.376Z,19.58
2022-12-28T01:34:58.132Z,19.70
2022-12-28T01:37:26.127Z,20.17
2022-12-28T01:39:56.885Z,19.48
2022-12-28T01:42:25.633Z,19.55
2022-12-28T01:45:13.843Z,19.80
2022-12-28T01:47:44.283Z,20.55
2022-12-28T01:50:21.942Z,20.67
2022-12-28T01:52:55.108Z,20.75
2022-12-28T01:55:30.762Z,21.67
2022-12-28T01:58:10.198Z,21.45
2022-12-28T02:00:43.916Z,21.20
2022-12-28T02:03:20.379Z,22.48
2022-12-28T02:05:57.148Z,20.92
2022-12-28T02:08:41.835Z,22.33
2022-12-28T02:11:15.758Z,23.83
2022-12-28T02:13:54.419Z,20.45
2022-12-28T02:16:28.561Z,22.17
2022-12-28T02:18:59.386Z,22.42
2022-12-28T02:21:53.158Z,20.92
2022-12-28T02:25:13.715Z,21.02
2022-12-28T02:28:10.357Z,23.00
2022-12-28T02:30:49.883Z,22.40
2022-12-28T02:33:32.792Z,21.70
2022-12-28T02:36:17.959Z,21.03
2022-12-28T02:39:03.617Z,19.67
2022-12-28T02:41:34.739Z,19.25
2022-12-28T02:44:02.506Z,19.35
2022-12-28T02:46:57.173Z,20.17
2022-12-28T02:49:47.423Z,19.38
2022-12-28T02:52:32.638Z,17.33
2022-12-28T02:55:37.908Z,19.95
2022-12-28T03:01:02.606Z,16.65
2022-12-28T03:03:45.227Z,19.13
2022-12-28T03:06:53.063Z,17.08
2022-12-28T03:09:43.192Z,17.13
2022-12-28T03:12:23.775Z,16.60
2022-12-28T03:15:04.020Z,16.92
2022-12-28T03:17:58.393Z,18.92
2022-12-28T03:20:51.299Z,16.48
2022-12-28T03:23:41.503Z,20.65
2022-12-28T03:26:32.135Z,15.50
2022-12-28T03:29:27.331Z,16.58
2022-12-28T03:31:59.965Z,16.23
2022-12-28T03:34:37.053Z,15.18
2022-12-28T03:37:18.918Z,14.85
2022-12-28T03:40:07.869Z,14.63
2022-12-28T03:43:02.986Z,15.95
2022-12-28T03:45:53.301Z,14.40
2022-12-28T03:48:30.771Z,15.55
2022-12-28T03:51:01.760Z,15.35
2022-12-28T03:53:43.471Z,14.82
2022-12-28T03:56:19.601Z,14.82
2022-12-28T03:58:54.857Z,16.75
2022-12-28T04:01:28.197Z,14.13
2022-12-28T04:03:58.852Z,14.18
2022-12-28T04:06:37.858Z,14.73
2022-12-28T04:09:10.622Z,13.00
2022-12-28T04:11:41.292Z,13.82
2022-12-28T04:14:17.605Z,13.48
2022-12-28T04:16:53.446Z,14.40
2022-12-28T04:19:24.377Z,13.45
2022-12-28T04:22:03.512Z,13.57
2022-12-28T04:24:38.431Z,12.20
2022-12-28T04:27:12.570Z,13.75
2022-12-28T04:30:03.804Z,13.50
2022-12-28T04:32:40.334Z,13.27
2022-12-28T04:35:11.791Z,13.00
2022-12-28T04:37:49.367Z,12.88
2022-12-28T04:40:25.702Z,13.25
2022-12-28T04:42:59.544Z,12.77
2022-12-28T04:45:29.427Z,12.10
2022-12-28T04:48:00.841Z,12.77
2022-12-28T04:50:33.749Z,11.55
2022-12-28T04:53:06.286Z,13.53
2022-12-28T04:55:38.733Z,13.07
2022-12-28T04:58:14.064Z,12.95
2022-12-28T05:00:44.852Z,11.95
2022-12-28T05:03:23.858Z,12.35
2022-12-28T05:05:51.441Z,13.00
2022-12-28T05:08:21.959Z,11.18
2022-12-28T05:11:01.482Z,11.73
2022-12-28T05:13:29.443Z,12.07
2022-12-28T05:16:04.210Z,11.80
2022-12-28T05:18:34.678Z,10.57
2022-12-28T05:21:11.178Z,11.65
2022-12-28T05:23:44.143Z,10.95
2022-12-28T05:26:17.064Z,11.10
2022-12-28T05:28:47.112Z,12.02
2022-12-28T05:31:23.734Z,11.85
2022-12-28T05:33:57.172Z,11.30
2022-12-28T05:36:30.287Z,10.93
2022-12-28T05:39:03.865Z,11.48
2022-12-28T05:41:32.709Z,12.20
2022-12-28T05:44:03.144Z,11.40
2022-12-28T05:46:35.000Z,10.85
2022-12-28T05:49:08.343Z,11.55
2022-12-28T05:51:44.477Z,9.73
2022-12-28T05:54:17.803Z,11.75
2022-12-28T05:56:59.626Z,10.88
2022-12-28T05:59:27.257Z,10.68
2022-12-28T06:01:54.985Z,10.77
2022-12-28T06:04:28.175Z,9.93
2022-12-28T06:07:04.255Z,11.40
2022-12-28T06:09:34.929Z,9.43
2022-12-28T06:12:08.557Z,9.55
2022-12-28T06:17:09.751Z,10.40
2022-12-28T06:22:11.898Z,10.40
2022-12-28T06:24:45.210Z,9.60
2022-12-28T06:27:14.807Z,10.38
2022-12-28T06:29:50.771Z,10.55
2022-12-28T06:32:20.305Z,10.13
2022-12-28T06:34:47.953Z,9.80
2022-12-28T06:37:24.549Z,10.15
2022-12-28T06:39:59.239Z,9.02
2022-12-28T06:42:31.697Z,10.07
2022-12-28T06:45:05.527Z,9.60
2022-12-28T06:47:37.161Z,10.52
2022-12-28T06:50:12.357Z,9.75
2022-12-28T06:52:43.042Z,9.43
2022-12-28T06:55:16.484Z,9.13
2022-12-28T06:57:47.084Z,10.98
2022-12-28T07:00:22.923Z,9.73
2022-12-28T07:02:57.928Z,9.48
2022-12-28T07:05:26.027Z,9.70
2022-12-28T07:07:59.250Z,9.55
2022-12-28T07:10:26.925Z,10.43
2022-12-28T07:12:54.979Z,10.00
2022-12-28T07:15:22.929Z,9.57
2022-12-28T07:17:53.445Z,9.30
2022-12-28T07:20:22.663Z,9.13
2022-12-28T07:22:55.946Z,9.90
2022-12-28T07:25:23.442Z,9.10
2022-12-28T07:27:57.906Z,9.40
2022-12-28T07:30:28.178Z,11.20
2022-12-28T07:32:58.594Z,7.70
2022-12-28T07:35:34.403Z,8.65
2022-12-28T07:38:04.634Z,8.93
2022-12-28T07:40:32.242Z,8.85
2022-12-28T07:43:05.843Z,9.07
2022-12-28T07:48:01.094Z,8.65
2022-12-28T07:50:37.752Z,9.77
2022-12-28T07:53:08.426Z,9.05
2022-12-28T07:55:41.235Z,9.77
2022-12-28T07:58:14.080Z,8.63
2022-12-28T08:00:47.848Z,9.63
2022-12-28T08:03:22.302Z,8.98
2022-12-28T08:05:53.506Z,8.93
2022-12-28T08:08:23.369Z,9.45
2022-12-28T08:10:56.836Z,8.70
2022-12-28T08:13:34.187Z,9.23
2022-12-28T08:16:09.004Z,9.52
2022-12-28T08:18:40.650Z,10.02
2022-12-28T08:21:22.815Z,9.32
2022-12-28T08:23:53.382Z,9.82
2022-12-28T08:26:29.625Z,9.23
2022-12-28T08:29:04.680Z,8.63
2022-12-28T08:31:41.159Z,8.50
2022-12-28T08:34:26.829Z,8.85
2022-12-28T08:37:00.230Z,9.18
2022-12-28T08:39:34.478Z,11.43
2022-12-28T08:42:05.357Z,8.50
2022-12-28T08:44:36.057Z,8.80
2022-12-28T08:47:05.538Z,8.88
2022-12-28T08:49:39.101Z,9.13
2022-12-28T08:54:43.093Z,9.40
2022-12-28T08:57:19.236Z,8.85
2022-12-28T08:59:56.116Z,9.57
2022-12-28T09:02:26.505Z,9.02
2022-12-28T09:05:00.228Z,9.00
2022-12-28T09:07:31.176Z,9.25
2022-12-28T09:10:11.279Z,10.20
2022-12-28T09:12:49.284Z,8.35
2022-12-28T09:15:17.310Z,9.18
2022-12-28T09:17:51.157Z,9.07
2022-12-28T09:20:20.181Z,10.45
2022-12-28T09:22:54.200Z,8.63
2022-12-28T09:25:24.860Z,9.52
2022-12-28T09:27:59.262Z,8.85
2022-12-28T09:30:41.797Z,11.85
2022-12-28T09:33:28.394Z,10.90
2022-12-28T09:36:04.630Z,8.95
2022-12-28T09:38:44.734Z,11.55
2022-12-28T09:41:24.631Z,7.75
2022-12-28T09:44:13.040Z,8.60
2022-12-28T09:46:50.033Z,11.32
2022-12-28T09:49:23.771Z,8.88
2022-12-28T09:52:15.483Z,8.35
2022-12-28T09:54:48.679Z,7.63
2022-12-28T09:57:23.693Z,8.40
2022-12-28T09:59:57.967Z,8.07
2022-12-28T10:02:55.795Z,9.15
2022-12-28T10:05:26.787Z,9.98
2022-12-28T10:08:01.289Z,8.15
2022-12-28T10:10:30.567Z,8.50
2022-12-28T10:13:21.713Z,8.98
2022-12-28T10:16:01.486Z,10.48
2022-12-28T10:18:39.502Z,9.13
2022-12-28T10:21:11.149Z,10.30
2022-12-28T10:24:12.476Z,8.60
2022-12-28T10:26:45.745Z,9.50
2022-12-28T10:29:28.326Z,9.27
2022-12-28T10:32:01.953Z,8.65
2022-12-28T10:34:36.594Z,9.30
2022-12-28T10:37:18.796Z,9.98
2022-12-28T10:40:09.248Z,10.65
2022-12-28T10:42:50.752Z,8.80
2022-12-28T10:45:25.596Z,9.20
2022-12-28T10:47:57.152Z,9.07
2022-12-28T10:50:45.104Z,9.50
2022-12-28T10:53:51.595Z,8.73
2022-12-28T10:56:48.378Z,10.35
2022-12-28T10:59:33.952Z,9.98
2022-12-28T11:02:33.635Z,8.07
2022-12-28T11:05:05.531Z,8.70
2022-12-28T11:07:41.188Z,7.68
2022-12-28T11:10:23.667Z,9.85
2022-12-28T11:12:59.469Z,8.63
2022-12-28T11:15:33.797Z,7.35
2022-12-28T11:18:20.558Z,9.15
2022-12-28T11:20:53.685Z,9.23
2022-12-28T11:23:31.608Z,9.23
2022-12-28T11:25:59.733Z,9.32
2022-12-28T11:28:27.731Z,8.60
2022-12-28T11:31:08.054Z,9.13
2022-12-28T11:33:44.384Z,8.38
2022-12-28T11:36:21.377Z,8.02
2022-12-28T11:38:53.220Z,9.38
2022-12-28T11:41:33.659Z,9.25
2022-12-28T11:44:06.201Z,8.18
2022-12-28T11:46:42.700Z,7.93
2022-12-28T11:49:22.220Z,8.88
2022-12-28T11:52:34.450Z,7.75
2022-12-28T11:55:21.988Z,8.48
2022-12-28T11:57:50.756Z,10.13
2022-12-28T12:00:23.078Z,9.35
2022-12-28T12:02:51.302Z,7.72
2022-12-28T12:05:38.461Z,8.13
2022-12-28T12:08:11.935Z,9.02
2022-12-28T12:10:41.972Z,9.63
2022-12-28T12:13:30.867Z,8.88
2022-12-28T12:16:05.525Z,9.27
2022-12-28T12:18:46.147Z,10.00
2022-12-28T12:21:41.922Z,8.57
2022-12-28T12:24:35.514Z,7.97
2022-12-28T12:27:17.951Z,8.10
2022-12-28T12:29:58.226Z,8.50
2022-12-28T12:32:39.237Z,8.80
2022-12-28T12:35:14.065Z,8.88
2022-12-28T12:38:00.601Z,8.80
2022-12-28T12:40:44.001Z,8.20
2022-12-28T12:43:46.851Z,8.93
2022-12-28T12:46:39.748Z,8.35
2022-12-28T12:49:34.857Z,7.55
2022-12-28T12:52:24.270Z,7.47
2022-12-28T12:55:23.810Z,9.10
2022-12-28T12:58:08.227Z,8.60
2022-12-28T13:01:00.406Z,8.65
2022-12-28T13:03:36.777Z,8.95
2022-12-28T13:06:17.471Z,7.93
2022-12-28T13:08:51.192Z,7.72
2022-12-28T13:11:25.752Z,8.45
2022-12-28T13:14:07.116Z,9.60
2022-12-28T13:16:37.804Z,9.23
2022-12-28T13:19:20.582Z,9.18
2022-12-28T13:21:58.421Z,7.50
2022-12-28T13:24:46.112Z,8.07
2022-12-28T13:27:23.095Z,10.05
2022-12-28T13:29:54.945Z,9.63
2022-12-28T13:32:37.808Z,9.52
2022-12-28T13:35:27.124Z,8.85
2022-12-28T13:38:07.144Z,8.43
2022-12-28T13:40:43.426Z,8.15
2022-12-28T13:43:26.655Z,7.68
2022-12-28T13:46:13.739Z,9.60
2022-12-28T13:48:52.663Z,8.10
2022-12-28T13:51:26.568Z,8.40
2022-12-28T13:54:07.234Z,8.07
2022-12-28T13:56:44.582Z,8.07
2022-12-28T13:59:25.626Z,7.82
2022-12-28T14:01:54.578Z,7.97
2022-12-28T14:07:34.927Z,8.55
2022-12-28T14:10:10.460Z,8.50
2022-12-28T14:12:44.497Z,8.95
2022-12-28T14:15:21.980Z,8.93
2022-12-28T14:18:01.379Z,10.77
2022-12-28T14:20:48.428Z,8.98
2022-12-28T14:23:24.750Z,8.02
2022-12-28T14:26:09.243Z,9.30
2022-12-28T14:28:45.469Z,9.43
2022-12-28T14:31:29.493Z,8.68
2022-12-28T14:34:09.145Z,9.30
2022-12-28T14:36:50.661Z,8.93
2022-12-28T14:39:32.763Z,8.25
2022-12-28T14:42:10.304Z,7.88
2022-12-28T14:44:56.733Z,8.73
2022-12-28T14:47:46.804Z,8.75
2022-12-28T14:50:22.023Z,8.18
2022-12-28T14:53:14.530Z,9.52
2022-12-28T14:56:13.561Z,11.73
2022-12-28T14:58:56.177Z,8.88
2022-12-28T15:01:40.838Z,10.75
2022-12-28T15:04:28.999Z,10.50
2022-12-28T15:07:00.052Z,10.10
2022-12-28T15:09:30.810Z,11.10
2022-12-28T15:12:20.511Z,10.55
2022-12-28T15:14:57.730Z,9.63
2022-12-28T15:17:37.407Z,10.85
2022-12-28T15:20:12.059Z,9.45
2022-12-28T15:22:46.665Z,10.90
2022-12-28T15:25:22.552Z,11.82
2022-12-28T15:27:56.820Z,12.60
2022-12-28T15:30:29.281Z,11.38
2022-12-28T15:33:01.256Z,10.65
2022-12-28T15:35:32.862Z,12.07
2022-12-28T15:38:04.066Z,12.73
2022-12-28T15:40:37.472Z,12.88
2022-12-28T15:43:05.477Z,11.60
2022-12-28T15:45:37.317Z,12.77
2022-12-28T15:48:08.560Z,12.52
2022-12-28T15:50:44.260Z,12.70
2022-12-28T15:53:19.926Z,13.10
2022-12-28T15:56:01.651Z,13.68
2022-12-28T15:58:36.637Z,14.02
2022-12-28T16:01:15.552Z,12.45
2022-12-28T16:03:51.623Z,13.40
2022-12-28T16:06:29.317Z,13.48
2022-12-28T16:09:04.281Z,13.63
2022-12-28T16:11:45.699Z,13.57
2022-12-28T16:14:21.932Z,14.38
2022-12-28T16:16:55.760Z,16.05
2022-12-28T16:19:28.967Z,13.13
2022-12-28T16:22:01.057Z,14.35
2022-12-28T16:24:34.196Z,14.23
2022-12-28T16:27:12.915Z,14.98
2022-12-28T16:29:42.978Z,13.88
2022-12-28T16:32:19.038Z,15.32
2022-12-28T16:34:59.531Z,12.73
2022-12-28T16:37:29.667Z,15.07
2022-12-28T16:40:08.686Z,13.23
2022-12-28T16:42:46.078Z,13.93
2022-12-28T16:45:23.323Z,13.20
2022-12-28T16:47:58.222Z,12.43
2022-12-28T16:50:29.157Z,15.53
2022-12-28T16:53:01.139Z,13.27
2022-12-28T16:55:29.697Z,14.82
2022-12-28T16:58:03.290Z,13.30
2022-12-28T17:00:36.908Z,13.43
2022-12-28T17:03:05.590Z,14.43
2022-12-28T17:05:37.820Z,14.02
2022-12-28T17:08:14.313Z,13.85
2022-12-28T17:10:46.323Z,12.43
2022-12-28T17:13:19.734Z,14.02
2022-12-28T17:15:53.528Z,12.85
2022-12-28T17:18:30.158Z,15.63
2022-12-28T17:21:07.362Z,13.18
2022-12-28T17:23:38.983Z,15.32
2022-12-28T17:26:12.204Z,18.25
2022-12-28T17:28:45.087Z,12.63
2022-12-28T17:31:19.132Z,13.98
2022-12-28T17:33:59.510Z,14.10
2022-12-28T17:36:30.495Z,14.80
2022-12-28T17:39:04.125Z,15.18
2022-12-28T17:44:05.270Z,13.27
2022-12-28T17:46:41.492Z,13.30
2022-12-28T17:49:13.816Z,14.85
2022-12-28T17:51:42.249Z,14.13
2022-12-28T17:54:16.130Z,13.25
2022-12-28T17:56:46.467Z,13.50
2022-12-28T17:59:16.869Z,14.23
2022-12-28T18:01:48.039Z,14.00
2022-12-28T18:04:17.568Z,13.43
2022-12-28T18:06:46.050Z,12.85
2022-12-28T18:09:14.173Z,13.07
2022-12-28T18:11:44.869Z,15.25
2022-12-28T18:14:17.553Z,15.52
2022-12-28T18:16:53.290Z,14.75
2022-12-28T18:19:23.768Z,13.02
2022-12-28T18:22:00.360Z,14.32
2022-12-28T18:24:34.469Z,14.68
2022-12-28T18:27:07.345Z,13.48
2022-12-28T18:29:36.309Z,13.18
2022-12-28T18:32:07.096Z,12.00
2022-12-28T18:34:34.760Z,13.82
2022-12-28T18:37:05.734Z,14.68
2022-12-28T18:39:36.964Z,14.13
2022-12-28T18:42:07.460Z,13.70
2022-12-28T18:44:37.775Z,13.45
2022-12-28T18:47:05.783Z,12.52
2022-12-28T18:49:37.924Z,12.77
2022-12-28T18:52:10.349Z,13.15
2022-12-28T18:54:38.086Z,14.85
2022-12-28T18:57:08.414Z,14.13
2022-12-28T18:59:39.820Z,12.85
2022-12-28T19:02:13.204Z,13.13
2022-12-28T19:04:45.313Z,13.70
2022-12-28T19:07:16.345Z,13.65
2022-12-28T19:10:11.558Z,13.00
2022-12-28T19:12:41.629Z,14.38
2022-12-28T19:15:15.698Z,12.30
2022-12-28T19:17:45.390Z,12.52
2022-12-28T19:20:15.679Z,13.63
2022-12-28T19:22:48.726Z,12.57
2022-12-28T19:25:19.398Z,13.07
2022-12-28T19:27:52.880Z,11.80
2022-12-28T19:30:23.888Z,13.02
2022-12-28T19:32:55.095Z,12.27
2022-12-28T19:35:22.988Z,13.35
2022-12-28T19:37:50.526Z,13.07
2022-12-28T19:40:20.079Z,12.93
2022-12-28T19:42:56.380Z,12.13
2022-12-28T19:45:29.939Z,13.70
2022-12-28T19:47:58.977Z,13.50
2022-12-28T19:50:30.590Z,12.93
2022-12-28T19:52:59.200Z,12.52
2022-12-28T19:55:34.815Z,14.60
2022-12-28T19:58:02.655Z,13.38
2022-12-28T20:00:36.556Z,12.40
2022-12-28T20:03:06.136Z,12.75
2022-12-28T20:05:39.317Z,13.07
2022-12-28T20:08:10.256Z,14.13
2022-12-28T20:10:43.329Z,12.35
2022-12-28T20:13:11.129Z,13.50
2022-12-28T20:15:42.088Z,12.52
2022-12-28T20:18:12.575Z,11.75
2022-12-28T20:21:17.231Z,12.02
2022-12-28T20:23:46.857Z,12.27
2022-12-28T20:26:17.414Z,13.60
2022-12-28T20:28:48.045Z,12.32
2022-12-28T20:31:25.100Z,12.88
2022-12-28T20:33:55.377Z,12.13
2022-12-28T20:36:28.948Z,11.85
2022-12-28T20:38:59.125Z,12.60
2022-12-28T20:41:48.372Z,12.10
2022-12-28T20:44:28.243Z,12.65
2022-12-28T20:46:56.821Z,11.27
2022-12-28T20:49:31.574Z,12.55
2022-12-28T20:52:05.628Z,13.20
2022-12-28T20:54:33.148Z,12.48
2022-12-28T20:57:05.077Z,11.63
2022-12-28T20:59:35.140Z,12.15
2022-12-28T21:02:09.715Z,12.70
2022-12-28T21:04:37.403Z,12.90
2022-12-28T21:07:07.875Z,12.32
2022-12-28T21:09:43.309Z,11.57
2022-12-28T21:12:20.104Z,12.18
2022-12-28T21:14:53.391Z,12.23
2022-12-28T21:17:24.836Z,11.88
2022-12-28T21:19:55.407Z,12.57
2022-12-28T21:22:24.414Z,11.60
2022-12-28T21:24:57.859Z,12.68
2022-12-28T21:27:30.062Z,11.77
2022-12-28T21:29:57.847Z,11.52
2022-12-28T21:32:25.432Z,11.15
2022-12-28T21:34:53.087Z,11.45
2022-12-28T21:37:35.493Z,12.27
2022-12-28T21:40:05.686Z,12.50
2022-12-28T21:42:39.249Z,12.55
2022-12-28T21:45:13.014Z,13.32
2022-12-28T21:47:43.756Z,12.52
2022-12-28T21:50:17.508Z,11.38
2022-12-28T21:52:47.660Z,12.73
2022-12-28T21:55:34.143Z,11.13
2022-12-28T21:58:07.286Z,11.30
2022-12-28T22:00:53.314Z,11.98
2022-12-28T22:03:43.126Z,10.73
2022-12-28T22:06:13.123Z,11.82
2022-12-28T22:09:04.651Z,10.95
2022-12-28T22:11:50.702Z,10.88
2022-12-28T22:14:18.806Z,11.80
2022-12-28T22:16:50.903Z,11.43
2022-12-28T22:19:21.178Z,11.00
2022-12-28T22:21:55.248Z,11.52
2022-12-28T22:24:25.199Z,10.65
2022-12-28T22:27:03.863Z,11.00
2022-12-28T22:29:34.597Z,12.05
2022-12-28T22:32:07.944Z,10.93
2022-12-28T22:34:40.526Z,9.95
2022-12-28T22:37:14.009Z,11.32
2022-12-28T22:39:45.171Z,11.55
2022-12-28T22:42:18.415Z,11.65
2022-12-28T22:44:48.971Z,11.43
2022-12-28T22:47:16.533Z,10.85
2022-12-28T22:49:48.105Z,10.60
2022-12-28T22:52:15.862Z,11.35
2022-12-28T22:54:54.814Z,11.00
2022-12-28T22:57:42.341Z,11.73
2022-12-28T23:00:14.759Z,11.73
2022-12-28T23:02:45.611Z,11.70
2022-12-28T23:05:21.538Z,10.63
2022-12-28T23:07:51.180Z,10.10
2022-12-28T23:10:18.974Z,10.52
2022-12-28T23:12:46.883Z,10.88
2022-12-28T23:15:24.960Z,10.63
2022-12-28T23:18:15.304Z,10.48
2022-12-28T23:21:07.317Z,9.50
2022-12-28T23:23:56.019Z,10.48
2022-12-28T23:26:42.981Z,10.10
2022-12-28T23:29:16.516Z,10.80
2022-12-28T23:31:49.599Z,10.60
2022-12-28T23:34:17.391Z,10.27
2022-12-28T23:36:45.046Z,10.15
2022-12-28T23:39:12.710Z,11.00
2022-12-28T23:41:51.158Z,11.05
2022-12-28T23:44:24.537Z,11.07
2022-12-28T23:46:58.998Z,10.52
2022-12-28T23:49:29.937Z,11.70
2022-12-28T23:52:03.643Z,11.30
2022-12-28T23:56:58.818Z,10.18
2022-12-28T23:59:29.227Z,11.48
