createdAt,value
2023-01-17T00:00:10.085Z,19.70
2023-01-17T00:02:42.308Z,17.33
2023-01-17T00:05:25.743Z,17.30
2023-01-17T00:08:08.831Z,14.90
2023-01-17T00:10:43.776Z,12.77
2023-01-17T00:13:17.163Z,10.23
2023-01-17T00:15:47.976Z,10.77
2023-01-17T00:18:18.854Z,8.85
2023-01-17T00:21:01.990Z,12.13
2023-01-17T00:23:59.743Z,7.80
2023-01-17T00:26:30.845Z,6.90
2023-01-17T00:29:01.561Z,9.18
2023-01-17T00:31:29.484Z,7.35
2023-01-17T00:33:57.325Z,8.38
2023-01-17T00:36:25.157Z,7.75
2023-01-17T00:38:53.010Z,7.78
2023-01-17T00:41:20.794Z,9.40
2023-01-17T00:44:04.181Z,14.00
2023-01-17T00:46:50.017Z,10.07
2023-01-17T00:49:33.088Z,7.45
2023-01-17T00:52:16.780Z,7.50
2023-01-17T00:54:59.869Z,8.57
2023-01-17T00:57:43.015Z,8.32
2023-01-17T01:00:27.439Z,7.90
2023-01-17T01:03:13.166Z,10.80
2023-01-17T01:05:56.362Z,8.57
2023-01-17T01:08:42.657Z,9.27
2023-01-17T01:11:27.672Z,11.05
2023-01-17T01:14:11.089Z,9.82
2023-01-17T01:16:54.431Z,9.60
2023-01-17T01:19:40.326Z,8.68
2023-01-17T01:22:23.388Z,10.13
2023-01-17T01:25:06.532Z,8.88
2023-01-17T01:27:49.608Z,9.25
2023-01-17T01:30:33.201Z,8.80
2023-01-17T01:33:20.518Z,9.48
2023-01-17T01:35:58.563Z,7.63
2023-01-17T01:38:29.598Z,9.00
2023-01-17T01:41:01.649Z,8.13
2023-01-17T01:43:48.134Z,8.68
2023-01-17T01:46:23.320Z,7.77
2023-01-17T01:48:58.668Z,8.95
2023-01-17T01:51:37.296Z,6.60
2023-01-17T01:54:12.412Z,8.05
2023-01-17T01:56:44.195Z,5.57
2023-01-17T01:59:18.882Z,9.93
2023-01-17T02:01:50.339Z,7.95
2023-01-17T02:04:21.844Z,10.93
2023-01-17T02:07:01.589Z,7.80
2023-01-17T02:09:32.367Z,9.88
2023-01-17T02:12:03.250Z,11.10
2023-01-17T02:14:33.989Z,11.63
2023-01-17T02:17:15.822Z,9.65
2023-01-17T02:20:16.058Z,9.57
2023-01-17T02:23:13.978Z,11.93
2023-01-17T02:28:49.209Z,11.70
2023-01-17T02:31:29.577Z,8.90
2023-01-17T02:34:06.488Z,12.07
2023-01-17T02:39:15.269Z,8.85
2023-01-17T02:41:49.398Z,9.05
2023-01-17T02:44:23.294Z,9.25
2023-01-17T02:46:58.335Z,8.88
2023-01-17T02:49:31.727Z,13.40
2023-01-17T02:52:16.713Z,13.95
2023-01-17T02:55:10.170Z,12.60
2023-01-17T02:58:01.689Z,13.10
2023-01-17T03:00:40.923Z,12.05
2023-01-17T03:03:24.157Z,9.77
2023-01-17T03:06:02.269Z,9.98
2023-01-17T03:08:33.705Z,7.50
2023-01-17T03:11:05.235Z,9.35
2023-01-17T03:13:36.167Z,15.30
2023-01-17T03:16:12.696Z,8.77
2023-01-17T03:18:46.366Z,10.10
2023-01-17T03:21:17.267Z,8.82
2023-01-17T03:23:48.145Z,13.65
2023-01-17T03:26:19.216Z,8.88
2023-01-17T03:28:50.960Z,9.70
2023-01-17T03:31:22.847Z,9.93
2023-01-17T03:33:56.220Z,8.68
2023-01-17T03:36:27.043Z,9.82
2023-01-17T03:38:58.031Z,8.65
2023-01-17T03:41:29.271Z,11.07
2023-01-17T03:44:01.097Z,10.75
2023-01-17T03:46:32.045Z,12.05
2023-01-17T03:49:05.555Z,10.55
2023-01-17T03:51:37.537Z,14.50
2023-01-17T03:54:08.534Z,8.43
2023-01-17T03:56:39.373Z,10.75
2023-01-17T03:59:12.967Z,10.95
2023-01-17T04:01:44.110Z,7.57
2023-01-17T04:04:17.909Z,10.38
2023-01-17T04:06:48.922Z,6.55
2023-01-17T04:09:19.778Z,9.52
2023-01-17T04:11:53.542Z,8.50
2023-01-17T04:14:24.398Z,6.18
2023-01-17T04:16:55.354Z,8.27
2023-01-17T04:19:28.820Z,9.73
2023-01-17T04:21:59.681Z,8.73
2023-01-17T04:24:30.416Z,8.52
2023-01-17T04:27:01.252Z,9.43
2023-01-17T04:29:32.064Z,7.43
2023-01-17T04:32:02.891Z,7.43
2023-01-17T04:34:36.370Z,7.43
2023-01-17T04:37:07.183Z,10.95
2023-01-17T04:39:37.969Z,9.55
2023-01-17T04:42:08.945Z,12.98
2023-01-17T04:44:39.770Z,7.63
2023-01-17T04:47:10.593Z,8.77
2023-01-17T04:49:44.299Z,12.27
2023-01-17T04:52:15.330Z,8.73
2023-01-17T04:54:48.689Z,9.55
2023-01-17T04:57:19.706Z,8.50
2023-01-17T04:59:50.740Z,7.70
2023-01-17T05:02:21.745Z,10.00
2023-01-17T05:04:55.140Z,6.45
2023-01-17T05:07:26.059Z,8.15
2023-01-17T05:09:56.865Z,7.60
2023-01-17T05:12:27.829Z,9.50
2023-01-17T05:14:58.670Z,6.40
2023-01-17T05:17:29.516Z,7.93
2023-01-17T05:20:02.889Z,7.68
2023-01-17T05:22:33.760Z,11.38
2023-01-17T05:25:04.570Z,8.05
2023-01-17T05:27:35.385Z,7.82
2023-01-17T05:30:06.751Z,8.05
2023-01-17T05:32:37.533Z,8.77
2023-01-17T05:35:12.299Z,6.57
2023-01-17T05:37:49.094Z,9.18
2023-01-17T05:40:20.330Z,6.18
2023-01-17T05:42:51.632Z,7.90
2023-01-17T05:45:25.408Z,8.38
2023-01-17T05:47:58.626Z,9.88
2023-01-17T05:50:35.059Z,10.55
2023-01-17T05:53:08.556Z,12.75
2023-01-17T05:55:41.259Z,22.83
2023-01-17T05:58:18.005Z,14.15
2023-01-17T06:00:48.905Z,10.25
2023-01-17T06:03:19.966Z,11.27
2023-01-17T06:05:52.996Z,7.38
2023-01-17T06:08:23.629Z,6.28
2023-01-17T06:10:53.873Z,5.43
2023-01-17T06:13:24.231Z,4.85
2023-01-17T06:15:57.684Z,7.25
2023-01-17T06:18:28.438Z,4.47
2023-01-17T06:21:02.019Z,5.85
2023-01-17T06:23:32.368Z,5.38
2023-01-17T06:26:05.639Z,3.13
2023-01-17T06:28:36.191Z,3.78
2023-01-17T06:31:10.327Z,2.53
2023-01-17T06:33:40.949Z,2.40
2023-01-17T06:36:14.014Z,2.08
2023-01-17T06:38:44.393Z,2.00
2023-01-17T06:41:15.362Z,2.47
2023-01-17T06:43:45.826Z,2.63
2023-01-17T06:46:16.277Z,2.92
2023-01-17T06:48:48.888Z,2.47
2023-01-17T06:51:21.933Z,1.30
2023-01-17T06:53:52.464Z,2.10
2023-01-17T06:56:23.183Z,1.98
2023-01-17T06:58:53.852Z,1.55
2023-01-17T07:01:24.266Z,3.38
2023-01-17T07:03:54.808Z,7.93
2023-01-17T07:06:28.997Z,8.20
2023-01-17T07:08:59.445Z,6.82
2023-01-17T07:11:30.261Z,7.32
2023-01-17T07:14:00.555Z,3.97
2023-01-17T07:16:30.921Z,5.00
2023-01-17T07:19:01.357Z,6.47
2023-01-17T07:21:34.216Z,4.28
2023-01-17T07:24:04.434Z,3.17
2023-01-17T07:26:37.796Z,3.55
2023-01-17T07:29:08.269Z,5.75
2023-01-17T07:31:40.472Z,5.05
2023-01-17T07:34:10.926Z,4.03
2023-01-17T07:36:43.925Z,3.40
2023-01-17T07:39:14.389Z,3.28
2023-01-17T07:41:45.076Z,2.20
2023-01-17T07:44:16.414Z,1.58
2023-01-17T07:46:46.874Z,2.22
2023-01-17T07:49:17.502Z,4.40
2023-01-17T07:51:50.492Z,9.57
2023-01-17T07:54:20.907Z,13.60
2023-01-17T07:56:51.218Z,9.48
2023-01-17T07:59:21.753Z,4.78
2023-01-17T08:01:54.606Z,0.98
2023-01-17T08:04:27.656Z,1.63
2023-01-17T08:07:00.719Z,1.90
2023-01-17T08:09:31.008Z,3.00
2023-01-17T08:12:01.325Z,2.33
2023-01-17T08:14:31.675Z,3.33
2023-01-17T08:17:07.322Z,2.38
2023-01-17T08:19:37.635Z,2.92
2023-01-17T08:22:12.227Z,4.38
2023-01-17T08:24:43.218Z,3.33
2023-01-17T08:27:13.731Z,7.65
2023-01-17T08:29:47.350Z,6.45
2023-01-17T08:32:17.764Z,6.85
2023-01-17T08:34:48.265Z,7.82
2023-01-17T08:37:21.216Z,9.88
2023-01-17T08:39:51.751Z,10.13
2023-01-17T08:42:22.159Z,7.57
2023-01-17T08:44:52.508Z,7.25
2023-01-17T08:47:22.947Z,6.20
2023-01-17T08:49:53.197Z,4.78
2023-01-17T08:52:27.110Z,7.25
2023-01-17T08:54:57.641Z,9.20
2023-01-17T08:57:28.017Z,9.98
2023-01-17T08:59:59.212Z,10.70
2023-01-17T09:02:29.842Z,14.65
2023-01-17T09:05:00.755Z,12.70
2023-01-17T09:07:33.664Z,10.18
2023-01-17T09:10:03.972Z,9.48
2023-01-17T09:12:36.985Z,8.13
2023-01-17T09:15:08.264Z,7.80
2023-01-17T09:17:38.557Z,6.03
2023-01-17T09:20:10.613Z,6.15
2023-01-17T09:22:45.106Z,6.25
2023-01-17T09:25:16.405Z,4.18
2023-01-17T09:27:49.193Z,4.80
2023-01-17T09:30:20.505Z,3.38
2023-01-17T09:32:55.895Z,3.38
2023-01-17T09:35:26.309Z,3.70
2023-01-17T09:37:59.213Z,3.45
2023-01-17T09:40:29.588Z,4.18
2023-01-17T09:43:04.188Z,5.35
2023-01-17T09:45:37.092Z,3.10
2023-01-17T09:48:14.508Z,3.88
2023-01-17T09:50:50.648Z,2.50
2023-01-17T09:53:24.064Z,3.00
2023-01-17T09:56:00.989Z,3.20
2023-01-17T10:01:15.639Z,1.98
2023-01-17T10:03:59.945Z,2.83
2023-01-17T10:06:45.900Z,4.22
2023-01-17T10:09:42.808Z,3.17
2023-01-17T10:12:21.801Z,1.95
2023-01-17T10:15:07.286Z,1.95
2023-01-17T10:17:48.525Z,3.20
2023-01-17T10:20:41.992Z,1.90
2023-01-17T10:23:36.707Z,2.08
2023-01-17T10:26:13.799Z,2.53
2023-01-17T10:28:51.293Z,2.45
2023-01-17T10:31:25.467Z,3.03
2023-01-17T10:33:57.568Z,2.47
2023-01-17T10:36:29.886Z,3.20
2023-01-17T10:39:04.240Z,4.45
2023-01-17T10:41:42.802Z,5.15
2023-01-17T10:44:22.333Z,4.43
2023-01-17T10:47:00.145Z,4.20
2023-01-17T10:49:31.387Z,4.35
2023-01-17T10:52:14.327Z,5.75
2023-01-17T10:54:59.197Z,9.10
2023-01-17T10:57:35.545Z,10.05
2023-01-17T11:00:31.454Z,4.97
2023-01-17T11:03:03.599Z,4.88
2023-01-17T11:05:36.550Z,3.80
2023-01-17T11:08:08.997Z,3.05
2023-01-17T11:10:42.737Z,5.70
2023-01-17T11:13:38.511Z,3.08
2023-01-17T11:16:11.978Z,5.45
2023-01-17T11:18:43.446Z,3.97
2023-01-17T11:21:19.289Z,3.22
2023-01-17T11:23:51.931Z,2.65
2023-01-17T11:26:28.141Z,2.88
2023-01-17T11:29:18.022Z,4.60
2023-01-17T11:31:48.966Z,6.90
2023-01-17T11:34:21.483Z,7.78
2023-01-17T11:36:52.048Z,6.88
2023-01-17T11:39:29.142Z,6.35
2023-01-17T11:41:59.619Z,5.68
2023-01-17T11:44:34.592Z,4.05
2023-01-17T11:47:19.893Z,5.00
2023-01-17T11:49:52.115Z,2.97
2023-01-17T11:52:27.432Z,2.90
2023-01-17T11:54:58.836Z,4.50
2023-01-17T11:57:31.983Z,4.32
2023-01-17T12:00:17.266Z,3.00
2023-01-17T12:03:13.614Z,6.22
2023-01-17T12:05:54.668Z,4.28
2023-01-17T12:08:51.379Z,4.47
2023-01-17T12:11:30.000Z,3.88
2023-01-17T12:14:07.348Z,3.47
2023-01-17T12:17:01.210Z,2.40
2023-01-17T12:19:41.444Z,5.45
2023-01-17T12:22:27.851Z,4.93
2023-01-17T12:25:29.312Z,3.90
2023-01-17T12:28:17.812Z,3.85
2023-01-17T12:31:04.450Z,3.15
2023-01-17T12:33:46.515Z,4.70
2023-01-17T12:36:33.223Z,2.78
2023-01-17T12:39:10.217Z,4.03
2023-01-17T12:41:53.735Z,5.57
2023-01-17T12:44:31.402Z,3.67
2023-01-17T12:47:05.731Z,6.47
2023-01-17T12:49:45.473Z,4.05
2023-01-17T12:52:22.514Z,3.50
2023-01-17T12:54:58.887Z,3.97
2023-01-17T12:57:35.344Z,3.70
2023-01-17T13:00:10.322Z,5.78
2023-01-17T13:02:43.335Z,5.35
2023-01-17T13:05:23.949Z,4.15
2023-01-17T13:07:59.396Z,4.00
2023-01-17T13:10:37.815Z,5.35
2023-01-17T13:13:20.343Z,5.97
2023-01-17T13:15:52.397Z,4.13
2023-01-17T13:18:26.111Z,6.88
2023-01-17T13:21:29.653Z,4.38
2023-01-17T13:24:25.431Z,6.65
2023-01-17T13:27:29.714Z,6.03
2023-01-17T13:30:22.272Z,4.50
2023-01-17T13:33:09.479Z,6.57
2023-01-17T13:35:44.844Z,9.45
2023-01-17T13:38:59.556Z,5.05
2023-01-17T13:41:47.745Z,5.25
2023-01-17T13:44:24.781Z,5.50
2023-01-17T13:47:04.433Z,4.90
2023-01-17T13:49:56.522Z,5.45
2023-01-17T13:52:35.975Z,4.63
2023-01-17T13:55:08.162Z,3.88
2023-01-17T13:57:46.841Z,5.55
2023-01-17T14:00:56.063Z,15.48
2023-01-17T14:03:56.359Z,7.60
2023-01-17T14:06:38.251Z,8.73
2023-01-17T14:09:15.964Z,3.42
2023-01-17T14:12:01.502Z,5.32
2023-01-17T14:15:01.706Z,7.13
2023-01-17T14:17:55.998Z,7.55
2023-01-17T14:20:47.220Z,4.95
2023-01-17T14:23:31.157Z,5.82
2023-01-17T14:26:14.173Z,8.20
2023-01-17T14:28:44.473Z,5.03
2023-01-17T14:31:19.788Z,4.85
2023-01-17T14:33:50.118Z,5.53
2023-01-17T14:36:29.729Z,6.07
2023-01-17T14:39:00.039Z,9.68
2023-01-17T14:41:32.401Z,4.95
2023-01-17T14:44:02.811Z,5.70
2023-01-17T14:46:37.437Z,7.88
2023-01-17T14:49:18.177Z,5.65
2023-01-17T14:52:02.101Z,6.78
2023-01-17T14:54:36.901Z,5.70
2023-01-17T14:57:29.215Z,6.07
2023-01-17T15:00:19.832Z,14.95
2023-01-17T15:02:53.492Z,8.02
2023-01-17T15:05:25.471Z,4.68
2023-01-17T15:07:58.093Z,6.07
2023-01-17T15:10:31.865Z,6.13
2023-01-17T15:13:10.697Z,9.70
2023-01-17T15:15:42.439Z,51.67
2023-01-17T15:18:29.655Z,12.07
2023-01-17T15:21:03.980Z,9.02
2023-01-17T15:23:39.033Z,6.38
2023-01-17T15:26:13.572Z,9.55
2023-01-17T15:28:45.841Z,9.52
2023-01-17T15:31:20.040Z,6.68
2023-01-17T15:33:58.682Z,9.40
2023-01-17T15:36:34.513Z,6.55
2023-01-17T15:39:06.974Z,10.65
2023-01-17T15:41:40.793Z,8.43
2023-01-17T15:44:23.883Z,16.85
2023-01-17T15:46:54.631Z,9.23
2023-01-17T15:49:29.292Z,5.97
2023-01-17T15:52:10.667Z,10.13
2023-01-17T15:54:47.989Z,10.40
2023-01-17T15:57:23.507Z,22.77
2023-01-17T16:00:04.808Z,20.00
2023-01-17T16:02:42.909Z,6.55
2023-01-17T16:05:42.118Z,9.82
2023-01-17T16:08:29.221Z,15.35
2023-01-17T16:11:02.435Z,22.33
2023-01-17T16:13:34.561Z,19.85
2023-01-17T16:16:22.772Z,15.95
2023-01-17T16:19:02.735Z,12.27
2023-01-17T16:21:35.676Z,7.30
2023-01-17T16:24:06.146Z,8.25
2023-01-17T16:26:36.440Z,16.90
2023-01-17T16:29:08.336Z,12.93
2023-01-17T16:31:38.663Z,14.70
2023-01-17T16:34:14.614Z,15.68
2023-01-17T16:36:47.571Z,14.53
2023-01-17T16:39:18.057Z,18.38
2023-01-17T16:41:48.332Z,18.00
2023-01-17T16:44:18.703Z,14.18
2023-01-17T16:46:48.979Z,21.00
2023-01-17T16:49:19.499Z,12.98
2023-01-17T16:51:52.429Z,13.43
2023-01-17T16:54:23.091Z,10.02
2023-01-17T16:56:53.357Z,11.32
2023-01-17T16:59:23.752Z,10.80
2023-01-17T17:01:54.987Z,9.55
2023-01-17T17:04:25.538Z,10.10
2023-01-17T17:06:58.505Z,6.40
2023-01-17T17:09:28.859Z,12.20
2023-01-17T17:11:59.162Z,7.75
2023-01-17T17:14:29.826Z,11.07
2023-01-17T17:17:03.085Z,7.05
2023-01-17T17:19:33.654Z,9.18
2023-01-17T17:22:06.758Z,6.63
2023-01-17T17:24:37.281Z,9.48
2023-01-17T17:27:09.715Z,11.05
2023-01-17T17:29:41.594Z,21.23
2023-01-17T17:32:12.561Z,46.53
2023-01-17T17:34:46.376Z,25.05
2023-01-17T17:37:21.467Z,13.43
2023-01-17T17:39:52.035Z,13.20
2023-01-17T17:42:22.521Z,11.27
2023-01-17T17:44:53.178Z,12.52
2023-01-17T17:47:24.101Z,10.50
2023-01-17T17:49:55.030Z,13.65
2023-01-17T17:52:28.345Z,12.57
2023-01-17T17:54:58.671Z,12.82
2023-01-17T17:57:28.981Z,13.48
2023-01-17T17:59:59.867Z,15.27
2023-01-17T18:02:30.270Z,15.15
2023-01-17T18:05:02.401Z,10.50
2023-01-17T18:07:36.544Z,10.20
2023-01-17T18:10:07.903Z,13.23
2023-01-17T18:12:38.225Z,11.75
2023-01-17T18:15:09.708Z,13.68
2023-01-17T18:17:41.859Z,18.85
2023-01-17T18:20:15.369Z,12.60
2023-01-17T18:22:48.365Z,10.70
2023-01-17T18:25:20.770Z,9.93
2023-01-17T18:27:51.355Z,9.40
2023-01-17T18:30:21.901Z,11.00
2023-01-17T18:32:52.894Z,8.98
2023-01-17T18:35:23.211Z,10.52
2023-01-17T18:37:57.728Z,6.95
2023-01-17T18:40:27.954Z,5.15
2023-01-17T18:42:58.402Z,4.60
2023-01-17T18:45:28.645Z,6.47
2023-01-17T18:47:59.711Z,5.38
2023-01-17T18:50:30.051Z,4.22
2023-01-17T18:53:03.193Z,4.35
2023-01-17T18:55:33.598Z,3.83
2023-01-17T18:58:03.893Z,2.88
2023-01-17T19:00:34.351Z,2.70
2023-01-17T19:03:06.498Z,2.90
2023-01-17T19:05:39.202Z,3.38
2023-01-17T19:08:12.318Z,2.15
2023-01-17T19:10:44.605Z,2.20
2023-01-17T19:13:15.353Z,2.40
2023-01-17T19:15:45.714Z,1.90
2023-01-17T19:18:16.442Z,3.72
2023-01-17T19:20:47.180Z,3.80
2023-01-17T19:23:20.172Z,2.92
2023-01-17T19:25:56.625Z,2.78
2023-01-17T19:28:30.081Z,3.35
2023-01-17T19:31:09.317Z,5.50
2023-01-17T19:33:42.300Z,3.83
2023-01-17T19:36:16.143Z,5.60
2023-01-17T19:39:03.377Z,5.13
2023-01-17T19:41:36.239Z,5.47
2023-01-17T19:44:08.345Z,4.55
2023-01-17T19:46:39.715Z,4.60
2023-01-17T19:49:11.847Z,7.43
2023-01-17T19:51:42.193Z,5.35
2023-01-17T19:54:15.294Z,6.13
2023-01-17T19:56:45.594Z,6.15
2023-01-17T19:59:16.591Z,4.95
2023-01-17T20:01:48.176Z,6.45
2023-01-17T20:04:20.720Z,3.90
2023-01-17T20:06:52.783Z,3.65
2023-01-17T20:09:26.837Z,3.03
2023-01-17T20:11:58.309Z,3.45
2023-01-17T20:14:29.494Z,4.00
2023-01-17T20:17:00.474Z,3.40
2023-01-17T20:19:31.291Z,3.70
2023-01-17T20:22:03.156Z,4.20
2023-01-17T20:24:36.725Z,2.50
2023-01-17T20:27:07.761Z,5.00
2023-01-17T20:29:40.827Z,5.78
2023-01-17T20:32:12.237Z,3.30
2023-01-17T20:34:45.427Z,3.13
2023-01-17T20:37:16.377Z,3.47
2023-01-17T20:39:49.912Z,4.90
2023-01-17T20:42:20.761Z,2.22
2023-01-17T20:44:51.613Z,2.70
2023-01-17T20:47:22.447Z,4.68
2023-01-17T20:49:53.700Z,3.40
2023-01-17T20:52:24.982Z,4.88
2023-01-17T20:54:58.356Z,3.47
2023-01-17T20:57:31.729Z,4.78
2023-01-17T21:00:03.339Z,8.57
2023-01-17T21:02:34.683Z,5.43
2023-01-17T21:05:05.607Z,6.45
2023-01-17T21:07:37.594Z,9.52
2023-01-17T21:10:13.237Z,7.43
2023-01-17T21:12:44.942Z,8.73
2023-01-17T21:15:17.853Z,10.60
2023-01-17T21:17:48.677Z,11.68
2023-01-17T21:20:20.031Z,7.90
2023-01-17T21:22:51.236Z,6.40
2023-01-17T21:25:24.614Z,5.75
2023-01-17T21:27:56.211Z,7.22
2023-01-17T21:30:27.208Z,7.25
2023-01-17T21:32:58.036Z,7.20
2023-01-17T21:35:30.888Z,10.90
2023-01-17T21:38:02.464Z,10.48
2023-01-17T21:40:36.839Z,11.45
2023-01-17T21:43:09.423Z,10.93
2023-01-17T21:45:40.937Z,11.32
2023-01-17T21:48:15.117Z,13.20
2023-01-17T21:50:45.996Z,15.90
2023-01-17T21:53:17.134Z,17.02
2023-01-17T21:56:17.572Z,14.27
2023-01-17T21:58:53.585Z,15.02
2023-01-17T22:01:26.100Z,14.37
2023-01-17T22:03:58.511Z,14.25
2023-01-17T22:06:31.639Z,17.65
2023-01-17T22:09:03.003Z,14.57
2023-01-17T22:11:38.653Z,14.00
2023-01-17T22:14:09.849Z,13.43
2023-01-17T22:16:42.101Z,16.45
2023-01-17T22:19:12.841Z,12.70
2023-01-17T22:21:45.665Z,16.50
2023-01-17T22:24:21.752Z,11.88
2023-01-17T22:26:57.590Z,13.23
2023-01-17T22:29:29.780Z,11.68
2023-01-17T22:32:01.781Z,9.07
2023-01-17T22:34:33.441Z,11.98
2023-01-17T22:37:10.369Z,6.80
2023-01-17T22:39:41.890Z,11.50
2023-01-17T22:42:17.028Z,10.18
2023-01-17T22:44:48.383Z,13.35
2023-01-17T22:47:20.028Z,8.48
2023-01-17T22:49:52.110Z,6.80
2023-01-17T22:52:29.323Z,6.22
2023-01-17T22:55:02.039Z,5.90
2023-01-17T22:57:40.310Z,7.72
2023-01-17T23:00:20.596Z,5.90
2023-01-17T23:03:00.868Z,7.35
2023-01-17T23:05:35.153Z,6.25
2023-01-17T23:08:11.234Z,4.88
2023-01-17T23:11:00.632Z,4.57
2023-01-17T23:13:39.267Z,4.25
2023-01-17T23:16:26.526Z,3.58
2023-01-17T23:19:13.687Z,8.38
2023-01-17T23:22:00.640Z,5.93
2023-01-17T23:24:36.662Z,4.45
2023-01-17T23:27:22.757Z,3.03
2023-01-17T23:30:02.401Z,4.70
2023-01-17T23:32:40.031Z,2.65
2023-01-17T23:38:02.128Z,4.03
2023-01-17T23:40:40.674Z,4.30
2023-01-17T23:43:27.080Z,5.20
2023-01-17T23:46:04.942Z,2.50
2023-01-17T23:48:39.155Z,3.00
2023-01-17T23:51:12.029Z,2.90
2023-01-17T23:53:46.250Z,5.22
2023-01-17T23:56:24.188Z,2.70
2023-01-17T23:59:00.944Z,5.57
