createdAt,value
2023-02-01T00:03:22.711Z,61.10
2023-02-01T00:08:25.269Z,61.00
2023-02-01T00:13:30.796Z,60.90
2023-02-01T00:18:33.687Z,60.50
2023-02-01T00:23:37.254Z,60.80
2023-02-01T00:28:39.443Z,61.00
2023-02-01T00:33:41.888Z,61.00
2023-02-01T00:38:44.386Z,61.10
2023-02-01T00:43:47.630Z,60.80
2023-02-01T00:48:50.139Z,60.60
2023-02-01T00:53:52.625Z,60.80
2023-02-01T00:58:54.907Z,60.50
2023-02-01T01:03:59.424Z,60.60
2023-02-01T01:09:04.837Z,60.30
2023-02-01T01:14:08.864Z,60.40
2023-02-01T01:19:13.060Z,60.70
2023-02-01T01:25:14.927Z,60.20
2023-02-01T01:30:28.264Z,60.60
2023-02-01T01:35:33.159Z,60.20
2023-02-01T01:40:35.466Z,60.30
2023-02-01T01:45:37.813Z,60.50
2023-02-01T01:50:49.338Z,60.50
2023-02-01T01:55:53.176Z,60.90
2023-02-01T02:00:55.903Z,60.90
2023-02-01T02:06:00.171Z,60.90
2023-02-01T02:11:02.641Z,60.80
2023-02-01T02:37:54.783Z,60.50
2023-02-01T02:48:38.796Z,60.50
2023-02-01T02:59:35.533Z,60.20
2023-02-01T03:04:37.975Z,59.80
2023-02-01T03:09:42.627Z,60.10
2023-02-01T03:14:48.363Z,59.80
2023-02-01T03:19:53.151Z,59.80
2023-02-01T03:25:02.903Z,59.90
2023-02-01T03:30:31.021Z,59.80
2023-02-01T03:41:11.170Z,59.80
2023-02-01T03:46:20.759Z,59.80
2023-02-01T03:51:24.383Z,59.60
2023-02-01T03:56:28.389Z,59.70
2023-02-01T04:01:31.932Z,59.70
2023-02-01T04:06:34.276Z,59.70
2023-02-01T04:11:38.991Z,59.70
2023-02-01T04:16:41.060Z,59.70
2023-02-01T04:21:43.222Z,59.50
2023-02-01T04:26:45.371Z,59.70
2023-02-01T04:31:47.691Z,59.70
2023-02-01T04:36:49.836Z,60.30
2023-02-01T04:41:51.914Z,59.50
2023-02-01T04:46:54.059Z,59.50
2023-02-01T04:51:56.115Z,59.40
2023-02-01T04:56:58.222Z,59.50
2023-02-01T05:02:00.280Z,59.60
2023-02-01T05:07:02.361Z,59.40
2023-02-01T05:12:25.294Z,59.70
2023-02-01T05:17:27.488Z,59.90
2023-02-01T05:22:29.503Z,59.70
2023-02-01T05:27:31.674Z,59.70
2023-02-01T05:32:34.005Z,59.60
2023-02-01T05:37:36.355Z,59.70
2023-02-01T05:42:38.407Z,59.70
2023-02-01T05:47:40.532Z,59.70
2023-02-01T05:52:42.643Z,59.80
2023-02-01T05:57:44.716Z,60.00
2023-02-01T06:02:46.829Z,60.40
2023-02-01T06:07:50.707Z,60.80
2023-02-01T06:12:53.839Z,60.60
2023-02-01T06:17:55.978Z,60.70
2023-02-01T06:22:58.130Z,61.10
2023-02-01T06:28:01.779Z,61.60
2023-02-01T06:33:03.880Z,61.30
2023-02-01T06:38:05.931Z,61.70
2023-02-01T06:43:07.985Z,62.40
2023-02-01T06:48:10.113Z,61.80
2023-02-01T06:53:12.177Z,61.60
2023-02-01T06:58:14.251Z,61.80
2023-02-01T07:03:16.268Z,61.60
2023-02-01T07:08:18.382Z,61.60
2023-02-01T07:13:20.444Z,62.70
2023-02-01T07:18:22.472Z,62.40
2023-02-01T07:23:24.622Z,63.00
2023-02-01T07:28:27.299Z,62.20
2023-02-01T07:33:29.438Z,62.10
2023-02-01T07:38:31.667Z,68.10
2023-02-01T07:43:34.874Z,70.90
2023-02-01T07:48:37.362Z,70.20
2023-02-01T07:53:40.075Z,67.80
2023-02-01T07:58:42.769Z,64.40
2023-02-01T08:03:44.974Z,63.00
2023-02-01T08:08:48.254Z,58.20
2023-02-01T08:13:51.142Z,58.90
2023-02-01T08:18:55.197Z,60.60
2023-02-01T08:23:57.536Z,59.40
2023-02-01T08:29:02.063Z,58.70
2023-02-01T08:34:05.592Z,57.20
2023-02-01T08:39:10.104Z,56.30
2023-02-01T08:44:12.501Z,56.60
2023-02-01T08:49:14.684Z,55.60
2023-02-01T08:54:16.972Z,54.50
2023-02-01T08:59:19.278Z,53.30
2023-02-01T09:04:21.523Z,52.50
2023-02-01T09:09:24.474Z,52.30
2023-02-01T09:14:26.786Z,51.40
2023-02-01T09:19:29.042Z,49.60
2023-02-01T09:24:31.425Z,46.80
2023-02-01T09:29:33.716Z,46.90
2023-02-01T09:34:36.291Z,46.80
2023-02-01T09:39:38.487Z,47.70
2023-02-01T09:50:21.678Z,49.20
2023-02-01T09:55:44.544Z,49.50
2023-02-01T10:00:53.650Z,50.20
2023-02-01T10:06:35.585Z,49.80
2023-02-01T10:17:42.596Z,50.60
2023-02-01T10:27:54.735Z,51.10
2023-02-01T10:33:01.697Z,51.30
2023-02-01T10:38:18.204Z,51.60
2023-02-01T10:43:21.645Z,51.60
2023-02-01T10:48:24.414Z,51.30
2023-02-01T10:58:50.633Z,51.60
2023-02-01T11:14:26.997Z,51.10
2023-02-01T11:19:30.364Z,52.50
2023-02-01T11:24:36.645Z,51.70
2023-02-01T11:29:42.424Z,51.30
2023-02-01T11:34:50.303Z,51.40
2023-02-01T11:39:58.778Z,51.80
2023-02-01T11:45:25.272Z,51.00
2023-02-01T13:05:18.629Z,51.70
2023-02-01T13:15:34.541Z,50.80
2023-02-01T13:21:03.921Z,50.70
2023-02-01T13:26:06.282Z,51.00
2023-02-01T13:47:23.228Z,50.10
2023-02-01T13:52:32.037Z,50.40
2023-02-01T13:57:38.991Z,51.00
2023-02-01T14:24:03.056Z,50.70
2023-02-01T14:44:59.248Z,50.60
2023-02-01T15:00:29.479Z,50.70
2023-02-01T15:05:34.944Z,51.30
2023-02-01T15:10:44.654Z,51.30
2023-02-01T15:16:00.269Z,51.20
2023-02-01T15:21:09.500Z,51.20
2023-02-01T15:26:29.058Z,51.20
2023-02-01T15:31:36.078Z,51.20
2023-02-01T15:36:38.775Z,51.20
2023-02-01T15:41:42.824Z,51.20
2023-02-01T15:46:48.901Z,51.30
2023-02-01T15:51:51.853Z,51.20
2023-02-01T15:56:57.349Z,51.30
2023-02-01T16:01:59.903Z,51.30
2023-02-01T16:07:05.705Z,51.10
2023-02-01T16:12:29.597Z,51.10
2023-02-01T16:17:32.626Z,51.00
2023-02-01T16:22:34.883Z,51.30
2023-02-01T16:27:37.059Z,51.30
2023-02-01T16:32:39.722Z,51.50
2023-02-01T16:37:42.032Z,51.50
2023-02-01T16:42:44.725Z,51.50
2023-02-01T16:47:53.106Z,51.70
2023-02-01T16:52:55.412Z,51.70
2023-02-01T16:57:57.604Z,51.60
2023-02-01T17:02:59.771Z,51.50
2023-02-01T17:08:06.774Z,51.40
2023-02-01T17:13:14.970Z,51.50
2023-02-01T17:18:19.383Z,51.80
2023-02-01T17:23:40.251Z,51.80
2023-02-01T17:28:42.571Z,51.80
2023-02-01T17:33:45.673Z,51.90
2023-02-01T17:38:59.875Z,51.80
2023-02-01T17:44:10.046Z,51.80
2023-02-01T17:49:12.307Z,51.80
2023-02-01T17:54:15.386Z,51.90
2023-02-01T17:59:17.848Z,51.90
2023-02-01T18:04:21.791Z,52.00
2023-02-01T18:09:24.205Z,51.90
2023-02-01T18:14:26.511Z,51.90
2023-02-01T18:19:28.836Z,52.20
2023-02-01T18:24:33.672Z,52.30
2023-02-01T18:29:35.880Z,52.40
2023-02-01T18:34:38.354Z,52.50
2023-02-01T18:39:40.522Z,52.50
2023-02-01T18:44:42.752Z,52.50
2023-02-01T18:49:44.963Z,52.50
2023-02-01T18:54:58.867Z,52.60
2023-02-01T19:00:02.367Z,52.60
2023-02-01T19:05:05.279Z,52.60
2023-02-01T19:10:22.256Z,52.80
2023-02-01T19:15:26.332Z,52.70
2023-02-01T19:20:28.812Z,52.70
2023-02-01T19:25:31.078Z,52.80
2023-02-01T19:30:33.297Z,52.80
2023-02-01T19:35:35.621Z,52.50
2023-02-01T19:40:38.495Z,52.50
2023-02-01T19:45:40.729Z,52.50
2023-02-01T19:50:43.070Z,52.50
2023-02-01T19:55:46.843Z,52.60
2023-02-01T20:00:54.429Z,52.70
2023-02-01T20:05:58.443Z,52.90
2023-02-01T20:11:01.119Z,53.10
2023-02-01T20:16:03.408Z,53.00
2023-02-01T20:21:06.042Z,52.80
2023-02-01T20:26:12.282Z,52.80
2023-02-01T20:31:15.672Z,52.90
2023-02-01T20:36:18.078Z,52.90
2023-02-01T20:41:20.883Z,53.00
2023-02-01T20:46:23.988Z,53.10
2023-02-01T20:51:26.320Z,53.20
2023-02-01T20:56:28.479Z,53.20
2023-02-01T21:01:31.244Z,53.20
2023-02-01T21:06:33.523Z,53.40
2023-02-01T21:11:35.712Z,53.50
2023-02-01T21:16:38.280Z,53.60
2023-02-01T21:21:42.164Z,53.50
2023-02-01T21:26:44.465Z,53.60
2023-02-01T21:31:46.630Z,53.40
2023-02-01T21:36:48.861Z,53.30
2023-02-01T21:42:10.980Z,53.20
2023-02-01T21:47:14.560Z,53.20
2023-02-01T21:52:17.945Z,53.30
2023-02-01T21:57:20.150Z,53.50
2023-02-01T22:02:22.474Z,53.50
2023-02-01T22:07:24.822Z,53.60
2023-02-01T22:12:27.212Z,53.60
2023-02-01T22:17:29.766Z,53.70
2023-02-01T22:22:32.021Z,53.80
2023-02-01T22:28:30.380Z,53.80
2023-02-01T22:32:56.345Z,53.80
2023-02-01T22:37:58.581Z,53.80
2023-02-01T22:43:00.924Z,54.00
2023-02-01T22:48:04.025Z,54.00
2023-02-01T22:53:07.184Z,54.00
2023-02-01T22:58:09.509Z,54.10
2023-02-01T23:03:12.104Z,54.10
2023-02-01T23:08:14.336Z,54.20
2023-02-01T23:13:16.594Z,54.20
2023-02-01T23:18:18.880Z,54.40
2023-02-01T23:23:21.202Z,54.40
2023-02-01T23:28:23.476Z,54.30
2023-02-01T23:33:27.189Z,54.40
2023-02-01T23:38:30.147Z,54.50
2023-02-01T23:43:52.924Z,54.70
2023-02-01T23:48:55.620Z,54.60
2023-02-01T23:53:58.576Z,54.60
2023-02-01T23:59:03.201Z,54.60
