createdAt,value
2022-10-19T00:01:12.171Z,6.5
2022-10-19T00:06:12.187Z,6.5
2022-10-19T00:11:12.174Z,6.4
2022-10-19T00:16:12.184Z,6.4
2022-10-19T00:21:12.204Z,6.5
2022-10-19T00:26:12.184Z,6.5
2022-10-19T00:31:12.182Z,6.4
2022-10-19T00:36:12.190Z,6.3
2022-10-19T00:41:12.208Z,6.3
2022-10-19T00:46:12.191Z,6.2
2022-10-19T00:51:12.235Z,6.1
2022-10-19T00:56:12.209Z,6.1
2022-10-19T01:01:12.248Z,6.0
2022-10-19T01:06:12.208Z,5.9
2022-10-19T01:11:12.203Z,5.9
2022-10-19T01:16:12.214Z,5.9
2022-10-19T01:21:12.252Z,5.9
2022-10-19T01:26:12.219Z,5.9
2022-10-19T01:31:12.218Z,5.9
2022-10-19T01:36:12.223Z,5.8
2022-10-19T01:41:12.222Z,5.7
2022-10-19T01:46:12.233Z,5.7
2022-10-19T01:51:12.266Z,5.6
2022-10-19T01:56:12.261Z,5.6
2022-10-19T02:01:12.303Z,5.6
2022-10-19T02:06:12.241Z,5.6
2022-10-19T02:11:12.241Z,5.6
2022-10-19T02:16:12.250Z,5.6
2022-10-19T02:21:12.285Z,5.6
2022-10-19T02:26:12.250Z,5.5
2022-10-19T02:31:12.257Z,5.4
2022-10-19T02:36:12.258Z,5.4
2022-10-19T02:41:12.261Z,5.3
2022-10-19T02:46:12.259Z,5.3
2022-10-19T02:51:12.309Z,5.3
2022-10-19T02:56:12.263Z,5.2
2022-10-19T03:01:12.292Z,5.2
2022-10-19T03:06:12.272Z,5.2
2022-10-19T03:11:12.271Z,5.1
2022-10-19T03:16:12.287Z,5.1
2022-10-19T03:21:12.312Z,5.0
2022-10-19T03:26:12.501Z,5.0
2022-10-19T03:31:12.297Z,4.9
2022-10-19T03:36:12.289Z,4.9
2022-10-19T03:41:12.301Z,4.9
2022-10-19T03:46:12.299Z,4.9
2022-10-19T03:51:12.320Z,4.9
2022-10-19T03:56:12.306Z,4.9
2022-10-19T04:01:12.374Z,4.9
2022-10-19T04:06:12.308Z,4.9
2022-10-19T04:11:12.305Z,4.9
2022-10-19T04:16:12.313Z,4.8
2022-10-19T04:21:12.362Z,4.8
2022-10-19T04:26:12.327Z,4.8
2022-10-19T04:31:12.314Z,4.8
2022-10-19T04:36:12.329Z,4.7
2022-10-19T04:41:12.323Z,4.7
2022-10-19T04:46:12.332Z,4.6
2022-10-19T04:51:12.359Z,4.6
2022-10-19T04:56:12.329Z,4.5
2022-10-19T05:01:12.418Z,4.5
2022-10-19T05:06:12.341Z,4.5
2022-10-19T05:11:12.345Z,4.5
2022-10-19T05:16:12.358Z,4.5
2022-10-19T05:21:12.386Z,4.5
2022-10-19T05:26:12.346Z,4.5
2022-10-19T05:31:12.357Z,4.5
2022-10-19T05:36:12.359Z,4.5
2022-10-19T05:41:12.354Z,4.5
2022-10-19T05:46:12.361Z,4.5
2022-10-19T05:51:12.394Z,4.5
2022-10-19T05:56:12.386Z,4.5
2022-10-19T06:01:12.373Z,4.5
2022-10-19T06:06:12.370Z,4.6
2022-10-19T06:11:12.373Z,4.7
2022-10-19T06:16:12.402Z,4.7
2022-10-19T06:21:12.407Z,4.7
2022-10-19T06:26:12.388Z,4.7
2022-10-19T06:31:12.381Z,4.7
2022-10-19T06:36:12.387Z,4.7
2022-10-19T06:41:12.397Z,4.7
2022-10-19T06:46:12.394Z,4.8
2022-10-19T06:51:12.438Z,4.8
2022-10-19T07:01:12.490Z,4.9
2022-10-19T07:06:12.422Z,5.0
2022-10-19T07:11:12.412Z,5.1
2022-10-19T07:16:16.054Z,5.2
2022-10-19T07:21:12.460Z,5.2
2022-10-19T07:26:12.430Z,5.2
2022-10-19T07:31:12.429Z,5.3
2022-10-19T07:36:12.424Z,5.5
2022-10-19T07:41:12.435Z,5.6
2022-10-19T07:46:12.430Z,5.8
2022-10-19T07:51:12.478Z,6.0
2022-10-19T07:56:12.434Z,6.3
2022-10-19T08:01:12.440Z,6.6
2022-10-19T08:06:12.444Z,6.8
2022-10-19T08:11:12.447Z,6.9
2022-10-19T08:16:12.446Z,7.1
2022-10-19T08:21:12.507Z,7.3
2022-10-19T08:26:12.482Z,7.5
2022-10-19T08:31:12.450Z,7.7
2022-10-19T08:36:12.458Z,7.9
2022-10-19T08:41:12.460Z,8.2
2022-10-19T08:46:12.462Z,8.4
2022-10-19T08:51:12.495Z,8.6
2022-10-19T08:56:18.086Z,8.9
2022-10-19T09:01:12.461Z,9.2
2022-10-19T09:06:12.477Z,9.5
2022-10-19T09:11:12.482Z,9.7
2022-10-19T09:16:12.477Z,9.9
2022-10-19T09:21:12.522Z,10.1
2022-10-19T09:26:12.481Z,10.3
2022-10-19T09:31:12.488Z,10.4
2022-10-19T09:36:22.483Z,10.4
2022-10-19T09:41:12.496Z,10.5
2022-10-19T09:46:19.764Z,10.7
2022-10-19T09:51:12.513Z,10.9
2022-10-19T09:56:12.503Z,11.2
2022-10-19T10:01:12.503Z,11.3
2022-10-19T10:06:12.507Z,11.4
2022-10-19T10:11:12.514Z,11.5
2022-10-19T10:16:12.505Z,11.6
2022-10-19T10:21:12.543Z,11.7
2022-10-19T10:26:12.523Z,11.8
2022-10-19T10:31:12.530Z,11.9
2022-10-19T10:36:12.521Z,11.9
2022-10-19T10:41:12.530Z,12.1
2022-10-19T10:46:12.536Z,12.2
2022-10-19T10:51:12.814Z,12.2
2022-10-19T10:56:12.530Z,12.3
2022-10-19T11:01:12.547Z,12.4
2022-10-19T11:06:12.596Z,12.5
2022-10-19T11:11:12.540Z,12.6
2022-10-19T11:16:12.541Z,12.9
2022-10-19T11:21:12.794Z,13.0
2022-10-19T11:26:12.550Z,12.8
2022-10-19T11:31:12.552Z,12.8
2022-10-19T11:36:12.558Z,12.9
2022-10-19T11:41:17.826Z,13.0
2022-10-19T11:46:12.564Z,13.2
2022-10-19T11:51:21.460Z,12.9
2022-10-19T11:56:12.565Z,13.2
2022-10-19T12:01:12.572Z,13.4
2022-10-19T12:06:12.575Z,13.4
2022-10-19T12:11:12.583Z,13.4
2022-10-19T12:16:12.583Z,13.4
2022-10-19T12:21:12.634Z,13.5
2022-10-19T12:26:12.644Z,13.6
2022-10-19T12:31:12.591Z,13.6
2022-10-19T12:36:12.613Z,13.5
2022-10-19T12:41:12.601Z,13.7
2022-10-19T12:46:12.632Z,13.8
2022-10-19T12:51:12.632Z,13.7
2022-10-19T12:56:12.622Z,13.5
2022-10-19T13:01:12.713Z,13.5
2022-10-19T13:06:12.621Z,13.7
2022-10-19T13:11:12.624Z,13.6
2022-10-19T13:16:12.642Z,13.5
2022-10-19T13:21:12.672Z,13.7
2022-10-19T13:26:12.635Z,13.7
2022-10-19T13:31:14.870Z,13.7
2022-10-19T13:36:12.634Z,13.7
2022-10-19T13:41:12.628Z,13.7
2022-10-19T13:46:12.641Z,13.7
2022-10-19T13:51:12.801Z,13.6
2022-10-19T13:56:12.637Z,13.7
2022-10-19T14:01:12.650Z,13.8
2022-10-19T14:06:12.650Z,13.7
2022-10-19T14:11:12.652Z,13.7
2022-10-19T14:16:12.661Z,13.6
2022-10-19T14:21:12.675Z,13.6
2022-10-19T14:26:12.655Z,13.5
2022-10-19T14:31:12.669Z,13.4
2022-10-19T14:36:12.661Z,13.4
2022-10-19T14:41:12.668Z,13.4
2022-10-19T14:46:12.676Z,13.4
2022-10-19T14:51:12.705Z,13.3
2022-10-19T14:56:12.683Z,13.2
2022-10-19T15:01:12.762Z,13.2
2022-10-19T15:06:12.677Z,13.1
2022-10-19T15:11:12.693Z,13.0
2022-10-19T15:16:12.687Z,13.0
2022-10-19T15:21:13.023Z,12.9
2022-10-19T15:26:16.729Z,12.9
2022-10-19T15:31:12.695Z,12.8
2022-10-19T15:36:12.697Z,12.8
2022-10-19T15:41:12.702Z,12.7
2022-10-19T15:46:12.714Z,12.5
2022-10-19T15:51:12.829Z,12.4
2022-10-19T15:56:15.117Z,12.2
2022-10-19T16:01:12.716Z,12.1
2022-10-19T16:06:12.723Z,12.0
2022-10-19T16:11:12.714Z,11.8
2022-10-19T16:16:12.723Z,11.7
2022-10-19T16:21:12.756Z,11.6
2022-10-19T16:26:12.736Z,11.4
2022-10-19T16:31:12.742Z,11.4
2022-10-19T16:36:12.740Z,11.3
2022-10-19T16:41:12.746Z,11.2
2022-10-19T16:46:12.753Z,11.2
2022-10-19T16:51:12.770Z,11.1
2022-10-19T16:56:12.745Z,11.1
2022-10-19T17:01:12.806Z,11.1
2022-10-19T17:06:12.756Z,11.0
2022-10-19T17:11:12.755Z,10.9
2022-10-19T17:16:12.759Z,10.9
2022-10-19T17:21:12.788Z,10.9
2022-10-19T17:26:12.765Z,10.8
2022-10-19T17:31:12.785Z,10.8
2022-10-19T17:36:12.773Z,10.8
2022-10-19T17:41:12.770Z,10.7
2022-10-19T17:46:12.779Z,10.6
2022-10-19T17:51:12.811Z,10.6
2022-10-19T17:56:12.785Z,10.6
2022-10-19T18:01:12.788Z,10.6
2022-10-19T18:06:12.791Z,10.5
2022-10-19T18:11:12.792Z,10.4
2022-10-19T18:16:12.795Z,10.4
2022-10-19T18:21:12.834Z,10.3
2022-10-19T18:26:12.806Z,10.2
2022-10-19T18:31:12.803Z,10.1
2022-10-19T18:36:12.808Z,10.0
2022-10-19T18:46:12.814Z,9.9
2022-10-19T18:51:12.852Z,9.8
2022-10-19T18:56:12.816Z,9.8
2022-10-19T19:01:12.921Z,9.8
2022-10-19T19:06:12.824Z,9.6
2022-10-19T19:11:12.843Z,9.6
2022-10-19T19:16:12.835Z,9.6
2022-10-19T19:21:12.873Z,9.5
2022-10-19T19:26:12.835Z,9.4
2022-10-19T19:31:12.840Z,9.4
2022-10-19T19:36:12.838Z,9.3
2022-10-19T19:41:12.843Z,9.2
2022-10-19T19:46:12.888Z,9.1
2022-10-19T19:51:12.879Z,9.0
2022-10-19T19:56:12.862Z,9.0
2022-10-19T20:01:13.613Z,8.9
2022-10-19T20:06:12.865Z,8.9
2022-10-19T20:11:12.865Z,8.8
2022-10-19T20:16:12.863Z,8.7
2022-10-19T20:21:12.893Z,8.7
2022-10-19T20:26:12.868Z,8.7
2022-10-19T20:31:12.915Z,8.6
2022-10-19T20:36:12.874Z,8.6
2022-10-19T20:41:12.876Z,8.6
2022-10-19T20:46:12.884Z,8.5
2022-10-19T20:51:12.908Z,8.5
2022-10-19T20:56:12.892Z,8.5
2022-10-19T21:01:13.018Z,8.4
2022-10-19T21:06:12.893Z,8.4
2022-10-19T21:11:12.894Z,8.3
2022-10-19T21:16:12.895Z,8.3
2022-10-19T21:21:12.924Z,8.3
2022-10-19T21:26:12.902Z,8.3
2022-10-19T21:31:12.907Z,8.3
2022-10-19T21:36:12.911Z,8.2
2022-10-19T21:41:12.914Z,8.3
2022-10-19T21:46:12.919Z,8.2
2022-10-19T21:51:12.937Z,8.2
2022-10-19T21:56:12.918Z,8.1
2022-10-19T22:01:12.972Z,8.1
2022-10-19T22:06:13.090Z,8.1
2022-10-19T22:11:12.925Z,8.0
2022-10-19T22:16:12.947Z,8.0
2022-10-19T22:21:12.966Z,7.9
2022-10-19T22:26:12.939Z,7.9
2022-10-19T22:31:12.939Z,7.8
2022-10-19T22:36:12.985Z,7.8
2022-10-19T22:41:12.946Z,7.8
2022-10-19T22:46:12.953Z,7.8
2022-10-19T22:51:12.982Z,7.8
2022-10-19T22:56:12.961Z,7.7
2022-10-19T23:01:13.019Z,7.6
2022-10-19T23:06:12.964Z,7.6
2022-10-19T23:11:12.963Z,7.5
2022-10-19T23:16:12.967Z,7.4
2022-10-19T23:21:13.003Z,7.4
2022-10-19T23:26:12.974Z,7.3
2022-10-19T23:31:12.975Z,7.3
2022-10-19T23:36:12.976Z,7.2
2022-10-19T23:41:12.980Z,7.2
2022-10-19T23:46:12.984Z,7.1
2022-10-19T23:51:13.011Z,7.1
2022-10-19T23:56:12.985Z,7.0
