createdAt,value
2023-03-22T00:00:30.365Z,1.00
2023-03-22T00:03:17.939Z,1.00
2023-03-22T00:05:46.099Z,1.00
2023-03-22T00:08:13.926Z,1.00
2023-03-22T00:10:42.212Z,1.00
2023-03-22T00:13:11.610Z,1.00
2023-03-22T00:15:39.565Z,1.00
2023-03-22T00:18:07.140Z,1.00
2023-03-22T00:20:37.695Z,1.00
2023-03-22T00:23:05.790Z,1.00
2023-03-22T00:25:33.271Z,1.00
2023-03-22T00:28:00.486Z,1.20
2023-03-22T00:30:28.116Z,21.50
2023-03-22T00:32:55.353Z,79.70
2023-03-22T00:35:22.869Z,99.90
2023-03-22T00:37:51.717Z,99.90
2023-03-22T00:40:19.487Z,99.90
2023-03-22T00:42:46.856Z,99.90
2023-03-22T00:45:14.476Z,99.90
2023-03-22T00:47:41.947Z,99.90
2023-03-22T00:50:10.011Z,99.90
2023-03-22T00:52:37.306Z,99.90
2023-03-22T00:55:05.535Z,99.90
2023-03-22T00:57:33.558Z,99.90
2023-03-22T01:00:08.215Z,99.90
2023-03-22T01:02:35.547Z,99.90
2023-03-22T01:05:03.453Z,99.90
2023-03-22T01:07:31.072Z,44.80
2023-03-22T01:09:58.663Z,23.80
2023-03-22T01:12:25.989Z,8.30
2023-03-22T01:14:53.432Z,2.40
2023-03-22T01:17:20.850Z,7.10
2023-03-22T01:19:48.452Z,9.40
2023-03-22T01:22:15.844Z,18.00
2023-03-22T01:24:43.649Z,23.40
2023-03-22T01:27:11.568Z,29.00
2023-03-22T01:29:39.035Z,64.20
2023-03-22T01:32:06.570Z,99.90
2023-03-22T01:34:34.127Z,99.90
2023-03-22T01:37:02.891Z,99.90
2023-03-22T01:39:32.240Z,99.90
2023-03-22T01:42:03.756Z,99.90
2023-03-22T01:44:31.818Z,99.90
2023-03-22T01:47:01.382Z,99.90
2023-03-22T01:49:35.891Z,99.90
2023-03-22T01:52:11.798Z,99.90
2023-03-22T01:54:53.487Z,99.90
2023-03-22T01:57:33.581Z,99.90
2023-03-22T02:00:04.128Z,99.90
2023-03-22T02:03:11.349Z,99.90
2023-03-22T02:05:44.850Z,99.90
2023-03-22T02:08:15.144Z,99.90
2023-03-22T02:11:03.278Z,99.90
2023-03-22T02:13:53.840Z,99.90
2023-03-22T02:17:09.196Z,99.90
2023-03-22T02:20:13.907Z,95.30
2023-03-22T02:22:41.848Z,97.10
2023-03-22T02:25:30.417Z,93.10
2023-03-22T02:28:23.921Z,85.10
2023-03-22T02:31:19.971Z,63.40
2023-03-22T02:34:15.676Z,66.20
2023-03-22T02:37:18.010Z,59.60
2023-03-22T02:39:54.113Z,52.90
2023-03-22T02:42:40.307Z,32.40
2023-03-22T02:45:16.259Z,33.80
2023-03-22T02:48:12.999Z,29.90
2023-03-22T02:50:56.770Z,24.40
2023-03-22T02:53:42.994Z,19.10
2023-03-22T02:56:26.206Z,5.10
2023-03-22T02:59:04.515Z,1.00
2023-03-22T03:01:43.927Z,1.00
2023-03-22T03:04:19.836Z,1.00
2023-03-22T03:06:51.969Z,1.00
2023-03-22T03:09:20.670Z,2.50
2023-03-22T03:11:51.354Z,1.00
2023-03-22T03:14:23.202Z,2.00
2023-03-22T03:17:02.943Z,1.00
2023-03-22T03:20:12.251Z,1.00
2023-03-22T03:23:28.806Z,1.00
2023-03-22T03:26:36.995Z,1.00
2023-03-22T03:29:17.236Z,1.00
2023-03-22T03:32:17.479Z,1.00
2023-03-22T03:34:49.664Z,1.00
2023-03-22T03:37:24.816Z,1.00
2023-03-22T03:40:09.092Z,1.00
2023-03-22T03:42:41.975Z,1.00
2023-03-22T03:45:10.626Z,1.00
2023-03-22T03:47:39.056Z,23.70
2023-03-22T03:50:07.673Z,36.70
2023-03-22T03:52:34.974Z,62.80
2023-03-22T03:55:02.546Z,95.50
2023-03-22T03:57:33.481Z,99.90
2023-03-22T04:00:01.318Z,99.90
2023-03-22T04:02:47.215Z,99.90
2023-03-22T04:05:34.998Z,99.90
2023-03-22T04:08:02.323Z,99.90
2023-03-22T04:10:30.392Z,99.90
2023-03-22T04:12:57.826Z,99.90
2023-03-22T04:15:26.086Z,99.90
2023-03-22T04:17:57.333Z,99.90
2023-03-22T04:20:28.108Z,99.90
2023-03-22T04:22:55.768Z,99.90
2023-03-22T04:25:23.380Z,99.90
2023-03-22T04:28:00.664Z,99.90
2023-03-22T04:30:30.907Z,99.90
2023-03-22T04:33:01.424Z,99.90
2023-03-22T04:35:57.404Z,99.90
2023-03-22T04:38:31.338Z,99.90
2023-03-22T04:40:58.961Z,99.90
2023-03-22T04:43:39.614Z,99.90
2023-03-22T04:46:12.881Z,99.90
2023-03-22T04:48:48.205Z,99.90
2023-03-22T04:51:17.644Z,99.90
2023-03-22T04:54:11.364Z,99.90
2023-03-22T04:56:42.176Z,99.90
2023-03-22T04:59:10.990Z,99.90
2023-03-22T05:01:40.766Z,99.90
2023-03-22T05:04:13.077Z,99.90
2023-03-22T05:06:41.544Z,99.90
2023-03-22T05:09:16.547Z,99.90
2023-03-22T05:11:44.552Z,99.90
2023-03-22T05:14:24.792Z,99.90
2023-03-22T05:16:52.865Z,99.90
2023-03-22T05:19:22.531Z,99.90
2023-03-22T05:21:58.229Z,99.90
2023-03-22T05:24:37.143Z,99.90
2023-03-22T05:27:05.926Z,99.90
2023-03-22T05:29:37.072Z,99.90
2023-03-22T05:32:18.421Z,99.90
2023-03-22T05:34:48.522Z,99.90
2023-03-22T05:37:24.552Z,99.90
2023-03-22T05:39:55.315Z,99.90
2023-03-22T05:42:28.868Z,99.90
2023-03-22T05:44:57.294Z,99.90
2023-03-22T05:47:24.969Z,99.90
2023-03-22T05:49:58.907Z,99.90
2023-03-22T05:52:28.441Z,99.90
2023-03-22T05:55:22.395Z,99.90
2023-03-22T05:57:54.873Z,99.90
2023-03-22T06:00:23.931Z,99.90
2023-03-22T06:03:18.465Z,99.90
2023-03-22T06:05:54.856Z,99.90
2023-03-22T06:08:31.788Z,99.90
2023-03-22T06:11:00.459Z,99.90
2023-03-22T06:13:28.217Z,99.90
2023-03-22T06:15:56.115Z,99.90
2023-03-22T06:18:26.467Z,99.90
2023-03-22T06:21:02.271Z,99.90
2023-03-22T06:23:30.101Z,99.90
2023-03-22T06:25:57.515Z,99.90
2023-03-22T06:28:29.849Z,99.90
2023-03-22T06:30:58.560Z,99.90
2023-03-22T06:33:45.536Z,99.90
2023-03-22T06:36:27.371Z,99.90
2023-03-22T06:39:05.302Z,99.90
2023-03-22T06:41:33.492Z,99.90
2023-03-22T06:44:02.983Z,99.90
2023-03-22T06:46:44.569Z,99.90
2023-03-22T06:49:29.481Z,99.90
2023-03-22T06:51:58.508Z,99.90
2023-03-22T06:54:26.241Z,99.90
2023-03-22T06:56:53.920Z,99.90
2023-03-22T06:59:22.013Z,99.90
2023-03-22T07:01:49.672Z,99.90
2023-03-22T07:04:17.499Z,99.90
2023-03-22T07:06:47.588Z,99.90
2023-03-22T07:09:15.484Z,99.90
2023-03-22T07:11:42.951Z,99.90
2023-03-22T07:14:10.831Z,99.90
2023-03-22T07:17:16.645Z,99.90
2023-03-22T07:19:45.154Z,99.90
2023-03-22T07:22:13.695Z,99.90
2023-03-22T07:24:55.618Z,99.90
2023-03-22T07:27:24.695Z,99.90
2023-03-22T07:29:52.766Z,99.90
2023-03-22T07:32:20.721Z,99.90
2023-03-22T07:35:02.186Z,99.90
2023-03-22T07:37:29.512Z,99.90
2023-03-22T07:39:57.128Z,99.90
2023-03-22T07:42:28.082Z,99.90
2023-03-22T07:45:14.518Z,99.90
2023-03-22T07:47:45.367Z,99.90
2023-03-22T07:50:19.539Z,99.90
2023-03-22T07:52:51.537Z,99.90
2023-03-22T07:55:19.588Z,99.90
2023-03-22T07:57:47.254Z,99.90
2023-03-22T08:00:16.171Z,99.90
2023-03-22T08:02:46.498Z,99.90
2023-03-22T08:05:30.520Z,99.90
2023-03-22T08:08:02.230Z,99.90
2023-03-22T08:10:31.790Z,99.90
2023-03-22T08:12:59.470Z,99.90
2023-03-22T08:15:28.270Z,99.90
2023-03-22T08:17:58.180Z,99.90
2023-03-22T08:20:34.517Z,99.90
2023-03-22T08:23:11.450Z,99.90
2023-03-22T08:25:57.400Z,99.90
2023-03-22T08:28:24.799Z,99.90
2023-03-22T08:30:52.547Z,99.90
2023-03-22T08:33:23.850Z,99.90
2023-03-22T08:35:52.896Z,99.90
2023-03-22T08:38:21.165Z,99.90
2023-03-22T08:40:53.606Z,99.90
2023-03-22T08:43:24.388Z,99.90
2023-03-22T08:45:53.068Z,99.90
2023-03-22T08:48:21.887Z,99.90
2023-03-22T08:51:08.162Z,99.90
2023-03-22T08:53:58.901Z,99.90
2023-03-22T08:56:45.581Z,99.90
2023-03-22T08:59:42.147Z,99.90
2023-03-22T09:02:30.310Z,99.90
2023-03-22T09:04:58.895Z,99.90
2023-03-22T09:07:28.351Z,99.90
2023-03-22T09:10:05.194Z,99.90
2023-03-22T09:12:35.392Z,99.90
2023-03-22T09:15:03.318Z,99.90
2023-03-22T09:17:32.042Z,99.90
2023-03-22T09:20:11.413Z,99.90
2023-03-22T09:22:42.727Z,99.90
2023-03-22T09:25:13.006Z,99.90
2023-03-22T09:27:43.724Z,99.90
2023-03-22T09:30:11.936Z,99.90
2023-03-22T09:35:09.040Z,99.90
2023-03-22T09:37:53.410Z,99.90
2023-03-22T09:40:25.328Z,99.90
2023-03-22T09:42:57.714Z,99.90
2023-03-22T09:45:41.948Z,99.90
2023-03-22T09:48:36.587Z,99.90
2023-03-22T09:51:06.138Z,99.90
2023-03-22T09:53:34.246Z,99.90
2023-03-22T09:56:04.690Z,99.90
2023-03-22T09:58:43.168Z,99.90
2023-03-22T10:01:10.830Z,99.90
2023-03-22T10:03:47.648Z,99.90
2023-03-22T10:06:19.148Z,99.90
2023-03-22T10:08:46.718Z,99.90
2023-03-22T10:11:51.536Z,99.90
2023-03-22T10:14:34.369Z,99.90
2023-03-22T10:17:07.160Z,99.90
2023-03-22T10:19:49.930Z,99.90
2023-03-22T10:22:19.616Z,99.90
2023-03-22T10:24:51.092Z,99.90
2023-03-22T10:27:20.697Z,99.90
2023-03-22T10:30:22.978Z,99.90
2023-03-22T10:33:04.079Z,99.90
2023-03-22T10:35:32.354Z,99.90
2023-03-22T10:38:03.917Z,99.90
2023-03-22T10:40:36.490Z,99.90
2023-03-22T10:43:10.241Z,99.90
2023-03-22T10:45:38.531Z,99.90
2023-03-22T10:48:14.984Z,99.90
2023-03-22T10:50:45.738Z,99.90
2023-03-22T10:53:21.297Z,99.90
2023-03-22T10:55:48.935Z,1.00
2023-03-22T10:58:19.376Z,1.00
2023-03-22T11:01:14.778Z,1.00
2023-03-22T11:03:44.761Z,1.00
2023-03-22T11:06:15.193Z,1.00
2023-03-22T11:08:45.834Z,1.00
2023-03-22T11:11:38.940Z,1.00
2023-03-22T11:14:39.691Z,1.00
2023-03-22T11:17:07.142Z,1.00
2023-03-22T11:19:37.357Z,1.00
2023-03-22T11:22:27.069Z,1.00
2023-03-22T11:24:57.476Z,1.00
2023-03-22T11:27:33.626Z,1.00
2023-03-22T11:30:23.351Z,1.00
2023-03-22T11:33:17.076Z,1.00
2023-03-22T11:35:47.214Z,1.00
2023-03-22T11:38:37.049Z,1.00
2023-03-22T11:41:25.145Z,1.00
2023-03-22T11:44:01.869Z,1.00
2023-03-22T11:46:30.498Z,1.00
2023-03-22T11:49:06.017Z,1.00
2023-03-22T11:51:39.302Z,1.00
2023-03-22T11:54:30.817Z,1.00
2023-03-22T11:57:01.538Z,1.00
2023-03-22T11:59:38.195Z,1.00
2023-03-22T12:02:27.049Z,1.00
2023-03-22T12:05:20.888Z,1.00
2023-03-22T12:07:54.068Z,1.00
2023-03-22T12:10:26.716Z,1.00
2023-03-22T12:12:59.800Z,1.00
2023-03-22T12:15:31.993Z,1.00
2023-03-22T12:18:08.508Z,1.00
2023-03-22T12:20:48.475Z,1.00
2023-03-22T12:23:19.363Z,1.00
2023-03-22T12:25:58.630Z,1.00
2023-03-22T12:28:41.140Z,1.00
2023-03-22T12:31:19.713Z,1.00
2023-03-22T12:34:00.160Z,1.00
2023-03-22T12:36:35.775Z,1.00
2023-03-22T12:39:06.583Z,1.00
2023-03-22T12:41:36.040Z,1.00
2023-03-22T12:44:32.507Z,1.00
2023-03-22T12:47:13.086Z,1.00
2023-03-22T12:49:58.778Z,1.00
2023-03-22T12:52:45.686Z,1.00
2023-03-22T12:55:36.814Z,1.00
2023-03-22T12:58:09.551Z,1.00
2023-03-22T13:00:41.070Z,1.00
2023-03-22T13:03:21.051Z,1.00
2023-03-22T13:05:50.342Z,1.00
2023-03-22T13:08:22.615Z,1.00
2023-03-22T13:11:03.936Z,1.00
2023-03-22T13:13:42.519Z,1.00
2023-03-22T13:16:09.870Z,1.00
2023-03-22T13:18:40.721Z,1.00
2023-03-22T13:21:14.599Z,1.00
2023-03-22T13:24:02.601Z,1.00
2023-03-22T13:26:59.159Z,1.00
2023-03-22T13:29:38.293Z,1.00
2023-03-22T13:32:13.794Z,1.00
2023-03-22T13:34:48.330Z,1.00
2023-03-22T13:37:31.294Z,1.00
2023-03-22T13:40:02.300Z,1.00
2023-03-22T13:42:41.298Z,1.00
2023-03-22T13:45:31.546Z,1.00
2023-03-22T13:48:04.915Z,1.00
2023-03-22T13:50:34.557Z,1.00
2023-03-22T13:53:14.865Z,1.00
2023-03-22T13:55:51.989Z,1.00
2023-03-22T13:58:38.872Z,1.00
2023-03-22T14:01:23.060Z,1.00
2023-03-22T14:03:51.365Z,1.00
2023-03-22T14:06:32.006Z,1.00
2023-03-22T14:09:06.251Z,1.00
2023-03-22T14:11:45.466Z,1.00
2023-03-22T14:14:36.676Z,1.00
2023-03-22T14:17:17.128Z,1.00
2023-03-22T14:19:45.002Z,1.00
