createdAt,value
2018-09-01T00:00:54.868Z,99.90
2018-09-01T00:03:23.224Z,99.90
2018-09-01T00:05:51.567Z,99.90
2018-09-01T00:08:21.008Z,99.90
2018-09-01T00:10:49.348Z,99.90
2018-09-01T00:13:17.692Z,99.90
2018-09-01T00:15:46.019Z,99.90
2018-09-01T00:18:14.372Z,99.90
2018-09-01T00:20:42.716Z,99.90
2018-09-01T00:23:11.072Z,99.90
2018-09-01T00:25:39.395Z,99.90
2018-09-01T00:28:07.740Z,99.90
2018-09-01T00:30:36.102Z,99.90
2018-09-01T00:33:04.436Z,99.90
2018-09-01T00:35:32.735Z,99.90
2018-09-01T00:38:06.475Z,99.90
2018-09-01T00:40:34.784Z,99.90
2018-09-01T00:43:03.130Z,99.90
2018-09-01T00:45:31.436Z,99.90
2018-09-01T00:47:59.791Z,99.90
2018-09-01T00:50:28.102Z,99.90
2018-09-01T00:52:56.480Z,99.90
2018-09-01T00:55:30.795Z,99.90
2018-09-01T00:57:59.432Z,99.90
2018-09-01T01:00:27.760Z,99.90
2018-09-01T01:02:56.310Z,99.90
2018-09-01T01:05:24.637Z,99.90
2018-09-01T01:07:53.056Z,99.90
2018-09-01T01:10:21.381Z,99.90
2018-09-01T01:12:50.040Z,99.90
2018-09-01T01:15:19.007Z,99.90
2018-09-01T01:17:47.372Z,99.90
2018-09-01T01:20:15.712Z,99.90
2018-09-01T01:22:44.080Z,99.90
2018-09-01T01:25:12.447Z,99.90
2018-09-01T01:27:40.823Z,99.90
2018-09-01T01:30:09.212Z,99.90
2018-09-01T01:32:37.764Z,99.90
2018-09-01T01:35:06.247Z,99.90
2018-09-01T01:37:35.860Z,99.90
2018-09-01T01:40:05.103Z,99.90
2018-09-01T01:42:34.282Z,99.90
2018-09-01T01:45:03.063Z,99.90
2018-09-01T01:47:31.394Z,99.90
2018-09-01T01:50:00.037Z,99.90
2018-09-01T01:52:28.484Z,99.90
2018-09-01T01:54:56.864Z,99.90
2018-09-01T01:57:25.199Z,99.90
2018-09-01T01:59:53.560Z,99.90
2018-09-01T02:02:21.917Z,99.90
2018-09-01T02:04:50.284Z,99.90
2018-09-01T02:07:18.618Z,99.90
2018-09-01T02:09:46.955Z,99.90
2018-09-01T02:12:15.296Z,99.90
2018-09-01T02:14:43.662Z,99.90
2018-09-01T02:17:12.009Z,99.90
2018-09-01T02:19:40.352Z,99.90
2018-09-01T02:22:08.681Z,99.90
2018-09-01T02:24:37.033Z,99.90
2018-09-01T02:27:05.405Z,99.90
2018-09-01T02:29:33.751Z,99.90
2018-09-01T02:32:02.080Z,99.90
2018-09-01T02:34:30.432Z,99.90
2018-09-01T02:36:58.817Z,99.90
2018-09-01T02:39:27.159Z,99.90
2018-09-01T02:41:55.475Z,99.90
2018-09-01T02:44:23.856Z,99.90
2018-09-01T02:46:52.176Z,99.90
2018-09-01T02:49:20.536Z,99.90
2018-09-01T02:51:48.887Z,99.90
2018-09-01T02:54:17.321Z,99.90
2018-09-01T02:56:45.668Z,99.90
2018-09-01T02:59:14.004Z,99.90
2018-09-01T03:01:42.381Z,99.90
2018-09-01T03:04:10.713Z,99.90
2018-09-01T03:06:57.217Z,99.90
2018-09-01T03:09:25.767Z,99.90
2018-09-01T03:11:55.088Z,99.90
2018-09-01T03:14:24.480Z,99.90
2018-09-01T03:16:53.707Z,99.90
2018-09-01T03:19:22.265Z,99.90
2018-09-01T03:21:50.621Z,99.90
2018-09-01T03:24:18.986Z,99.90
2018-09-01T03:26:47.352Z,99.90
2018-09-01T03:29:15.688Z,99.90
2018-09-01T03:31:44.039Z,99.90
2018-09-01T03:34:12.383Z,99.90
2018-09-01T03:36:40.736Z,99.90
2018-09-01T03:39:09.391Z,99.90
2018-09-01T03:41:38.312Z,99.90
2018-09-01T03:44:06.696Z,99.90
2018-09-01T03:46:35.057Z,99.90
2018-09-01T03:49:04.996Z,99.90
2018-09-01T03:51:33.340Z,99.90
2018-09-01T03:54:01.677Z,99.90
2018-09-01T03:56:30.020Z,99.90
2018-09-01T03:58:58.359Z,99.90
2018-09-01T04:01:26.719Z,99.90
2018-09-01T04:03:55.080Z,99.90
2018-09-01T04:06:23.424Z,99.90
2018-09-01T04:08:51.861Z,99.90
2018-09-01T04:11:20.212Z,99.90
2018-09-01T04:13:48.541Z,99.90
2018-09-01T04:16:16.894Z,99.90
2018-09-01T04:18:45.216Z,99.90
2018-09-01T04:21:13.566Z,99.90
2018-09-01T04:23:41.896Z,99.90
2018-09-01T04:26:10.260Z,99.90
2018-09-01T04:28:38.571Z,99.90
2018-09-01T04:31:06.918Z,99.90
2018-09-01T04:33:35.272Z,99.90
2018-09-01T04:36:03.629Z,99.90
2018-09-01T04:38:31.995Z,99.90
2018-09-01T04:41:00.373Z,99.90
2018-09-01T04:43:28.723Z,99.90
2018-09-01T04:45:57.064Z,99.90
2018-09-01T04:48:25.400Z,99.90
2018-09-01T04:50:53.727Z,99.90
2018-09-01T04:53:22.076Z,99.90
2018-09-01T04:55:50.418Z,99.90
2018-09-01T04:58:18.756Z,99.90
2018-09-01T05:00:47.140Z,99.90
2018-09-01T05:03:15.449Z,99.90
2018-09-01T05:05:43.779Z,99.90
2018-09-01T05:08:12.132Z,99.90
2018-09-01T05:10:40.463Z,99.90
2018-09-01T05:13:08.818Z,99.90
2018-09-01T05:15:37.149Z,99.90
2018-09-01T05:18:05.495Z,99.90
2018-09-01T05:20:33.832Z,99.90
2018-09-01T05:23:02.188Z,99.90
2018-09-01T05:25:30.544Z,99.90
2018-09-01T05:27:58.883Z,99.90
2018-09-01T05:30:27.211Z,99.90
2018-09-01T05:32:55.570Z,99.90
2018-09-01T05:35:23.891Z,99.90
2018-09-01T05:37:52.335Z,99.90
2018-09-01T05:40:20.673Z,99.90
2018-09-01T05:42:49.014Z,99.90
2018-09-01T05:45:17.344Z,99.90
2018-09-01T05:47:45.704Z,99.90
2018-09-01T05:50:14.064Z,99.90
2018-09-01T05:52:42.416Z,99.90
2018-09-01T05:55:10.776Z,99.90
2018-09-01T05:57:39.150Z,99.90
2018-09-01T06:00:08.300Z,99.90
2018-09-01T06:02:36.648Z,99.90
2018-09-01T06:05:05.774Z,99.90
2018-09-01T06:07:34.127Z,99.90
2018-09-01T06:10:02.496Z,99.90
2018-09-01T06:12:30.940Z,99.90
2018-09-01T06:14:59.292Z,99.90
2018-09-01T06:17:27.731Z,99.90
2018-09-01T06:19:55.996Z,99.90
2018-09-01T06:22:24.356Z,99.90
2018-09-01T06:24:52.817Z,99.90
2018-09-01T06:27:25.656Z,99.90
2018-09-01T06:29:53.996Z,99.90
2018-09-01T06:32:22.359Z,99.90
2018-09-01T06:34:50.693Z,99.90
2018-09-01T06:37:19.159Z,99.90
2018-09-01T06:39:47.512Z,99.90
2018-09-01T06:42:15.849Z,99.90
2018-09-01T06:44:44.224Z,99.90
2018-09-01T06:47:12.802Z,99.90
2018-09-01T06:49:41.317Z,99.90
2018-09-01T06:52:09.692Z,99.90
2018-09-01T06:54:38.191Z,99.90
2018-09-01T06:57:06.713Z,99.90
2018-09-01T06:59:35.151Z,99.90
2018-09-01T07:02:03.588Z,99.90
2018-09-01T07:04:32.160Z,99.90
2018-09-01T07:07:00.519Z,99.90
2018-09-01T07:09:28.949Z,99.90
2018-09-01T07:11:57.411Z,99.90
2018-09-01T07:14:25.884Z,99.90
2018-09-01T07:16:54.423Z,99.90
2018-09-01T07:19:22.801Z,99.90
2018-09-01T07:21:51.130Z,99.90
2018-09-01T07:24:19.519Z,99.90
2018-09-01T07:26:47.874Z,99.90
2018-09-01T07:29:16.269Z,99.90
2018-09-01T07:31:44.620Z,99.90
2018-09-01T07:34:12.967Z,99.90
2018-09-01T07:36:41.320Z,99.90
2018-09-01T07:39:09.672Z,99.90
2018-09-01T07:41:38.008Z,99.90
2018-09-01T07:44:06.716Z,99.90
2018-09-01T07:46:35.067Z,99.90
2018-09-01T07:49:03.423Z,99.90
2018-09-01T07:51:31.748Z,99.90
2018-09-01T07:54:00.092Z,99.90
2018-09-01T07:56:28.421Z,99.90
2018-09-01T07:58:56.907Z,99.90
2018-09-01T08:01:25.243Z,99.90
2018-09-01T08:03:53.700Z,99.90
2018-09-01T08:06:22.046Z,99.90
2018-09-01T08:08:50.400Z,99.90
2018-09-01T08:11:18.725Z,99.90
2018-09-01T08:13:47.346Z,99.90
2018-09-01T08:16:15.679Z,99.90
2018-09-01T08:18:44.030Z,99.90
2018-09-01T08:21:12.344Z,99.90
2018-09-01T08:23:40.704Z,99.90
2018-09-01T08:26:09.065Z,99.90
2018-09-01T08:28:37.397Z,99.90
2018-09-01T08:31:05.729Z,99.90
2018-09-01T08:33:34.086Z,99.90
2018-09-01T08:36:02.428Z,99.90
2018-09-01T08:38:30.749Z,99.90
2018-09-01T08:40:59.092Z,99.90
2018-09-01T08:43:27.420Z,99.90
2018-09-01T08:45:55.775Z,99.90
2018-09-01T08:48:24.113Z,99.90
2018-09-01T08:50:52.468Z,99.90
2018-09-01T08:53:20.796Z,99.50
2018-09-01T08:55:49.153Z,99.20
2018-09-01T08:58:17.504Z,98.90
2018-09-01T09:00:45.851Z,99.40
2018-09-01T09:03:14.176Z,98.80
2018-09-01T09:05:42.671Z,98.60
2018-09-01T09:08:10.940Z,98.40
2018-09-01T09:10:39.290Z,98.30
2018-09-01T09:13:07.625Z,98.40
2018-09-01T09:15:35.968Z,97.90
2018-09-01T09:18:04.328Z,96.90
2018-09-01T09:20:32.683Z,97.20
2018-09-01T09:23:01.007Z,96.80
2018-09-01T09:25:29.348Z,95.80
2018-09-01T09:27:57.668Z,95.30
2018-09-01T09:30:26.012Z,94.90
2018-09-01T09:32:54.344Z,94.40
2018-09-01T09:35:22.695Z,95.10
2018-09-01T09:37:51.025Z,94.30
2018-09-01T09:40:19.379Z,94.70
2018-09-01T09:42:47.712Z,94.70
2018-09-01T09:45:16.060Z,94.40
2018-09-01T09:47:44.376Z,94.50
2018-09-01T09:50:12.720Z,93.30
2018-09-01T09:52:41.071Z,93.50
2018-09-01T09:55:09.412Z,92.10
2018-09-01T09:57:37.759Z,91.00
2018-09-01T10:00:07.036Z,91.10
2018-09-01T10:02:35.368Z,91.60
2018-09-01T10:05:03.739Z,91.10
2018-09-01T10:07:32.056Z,90.30
2018-09-01T10:10:00.392Z,90.10
2018-09-01T10:12:28.728Z,89.80
2018-09-01T10:14:57.087Z,90.10
2018-09-01T10:17:25.434Z,88.80
2018-09-01T10:19:53.809Z,88.60
2018-09-01T10:22:22.116Z,87.70
2018-09-01T10:24:50.448Z,86.60
2018-09-01T10:27:18.792Z,83.00
2018-09-01T10:29:47.112Z,81.90
2018-09-01T10:32:15.472Z,79.40
2018-09-01T10:34:43.891Z,81.00
2018-09-01T10:37:12.243Z,79.10
2018-09-01T10:39:40.564Z,76.00
2018-09-01T10:42:08.912Z,76.40
2018-09-01T10:44:37.240Z,77.20
2018-09-01T10:47:05.620Z,75.00
2018-09-01T10:49:33.945Z,74.70
2018-09-01T10:52:02.304Z,75.30
2018-09-01T10:54:30.664Z,74.60
2018-09-01T10:56:59.008Z,71.30
2018-09-01T10:59:27.425Z,72.30
2018-09-01T11:01:55.775Z,67.60
2018-09-01T11:04:24.232Z,62.50
2018-09-01T11:06:52.577Z,63.10
2018-09-01T11:09:20.908Z,65.00
2018-09-01T11:11:49.315Z,62.70
2018-09-01T11:14:17.877Z,60.60
2018-09-01T11:16:46.692Z,62.40
2018-09-01T11:19:15.017Z,61.60
2018-09-01T11:21:43.454Z,61.40
2018-09-01T11:24:11.806Z,59.30
2018-09-01T11:26:40.140Z,58.90
2018-09-01T11:29:08.481Z,60.50
2018-09-01T11:31:36.836Z,58.40
2018-09-01T11:34:05.186Z,59.60
2018-09-01T11:36:33.564Z,57.40
2018-09-01T11:39:01.939Z,57.00
2018-09-01T11:41:30.283Z,57.50
2018-09-01T11:43:58.604Z,58.30
2018-09-01T11:46:26.948Z,56.40
2018-09-01T11:48:55.285Z,58.30
2018-09-01T11:51:23.632Z,57.10
2018-09-01T11:53:52.012Z,55.60
2018-09-01T11:56:20.357Z,55.80
2018-09-01T11:58:48.802Z,57.70
2018-09-01T12:01:17.068Z,55.60
2018-09-01T12:03:45.413Z,55.10
2018-09-01T12:06:13.819Z,54.80
2018-09-01T12:08:42.187Z,54.50
2018-09-01T12:11:10.823Z,56.70
2018-09-01T12:13:39.140Z,55.70
2018-09-01T12:16:07.719Z,54.30
2018-09-01T12:18:36.064Z,53.90
2018-09-01T12:21:04.440Z,55.10
2018-09-01T12:23:32.760Z,55.20
2018-09-01T12:26:01.080Z,54.00
2018-09-01T12:28:29.441Z,54.60
2018-09-01T12:30:57.772Z,55.50
2018-09-01T12:33:26.119Z,56.30
2018-09-01T12:35:54.453Z,55.20
2018-09-01T12:38:22.818Z,56.30
2018-09-01T12:40:51.184Z,55.00
2018-09-01T12:43:19.531Z,55.50
2018-09-01T12:45:47.855Z,55.70
2018-09-01T12:48:16.205Z,55.50
2018-09-01T12:50:44.540Z,55.00
2018-09-01T12:53:12.936Z,54.90
2018-09-01T12:55:41.301Z,54.90
2018-09-01T12:58:09.753Z,54.60
2018-09-01T13:00:38.075Z,54.50
2018-09-01T13:03:06.452Z,53.90
2018-09-01T13:05:34.782Z,54.10
2018-09-01T13:08:03.176Z,54.30
2018-09-01T13:10:31.472Z,54.50
2018-09-01T13:12:59.820Z,53.60
2018-09-01T13:15:28.144Z,54.10
2018-09-01T13:17:56.493Z,53.60
2018-09-01T13:20:24.815Z,54.00
2018-09-01T13:22:53.157Z,53.30
2018-09-01T13:25:21.535Z,52.80
2018-09-01T13:27:49.872Z,55.00
2018-09-01T13:30:18.201Z,56.40
2018-09-01T13:32:46.552Z,54.90
2018-09-01T13:35:14.902Z,54.30
2018-09-01T13:37:43.261Z,53.30
2018-09-01T13:40:11.664Z,53.40
2018-09-01T13:42:39.944Z,53.60
2018-09-01T13:45:08.325Z,53.90
2018-09-01T13:47:36.936Z,53.90
2018-09-01T13:50:05.292Z,53.80
2018-09-01T13:52:33.636Z,54.20
2018-09-01T13:55:01.971Z,54.80
2018-09-01T13:57:30.388Z,54.00
2018-09-01T13:59:58.851Z,53.10
2018-09-01T14:02:27.353Z,52.90
2018-09-01T14:04:55.679Z,52.90
2018-09-01T14:07:24.016Z,53.00
2018-09-01T14:09:52.357Z,52.70
2018-09-01T14:12:20.665Z,53.80
2018-09-01T14:14:49.137Z,53.10
2018-09-01T14:17:17.372Z,54.30
2018-09-01T14:19:48.552Z,53.20
2018-09-01T14:22:16.892Z,54.20
2018-09-01T14:24:45.229Z,53.30
2018-09-01T14:27:13.556Z,53.50
2018-09-01T14:29:41.888Z,54.30
2018-09-01T14:32:10.216Z,54.40
2018-09-01T14:34:38.564Z,53.60
2018-09-01T14:37:07.465Z,54.30
2018-09-01T14:39:35.779Z,54.90
2018-09-01T14:42:04.120Z,55.10
2018-09-01T14:44:32.468Z,53.60
2018-09-01T14:47:00.842Z,53.70
2018-09-01T14:49:29.137Z,53.50
2018-09-01T14:51:57.480Z,53.30
2018-09-01T14:54:25.862Z,53.90
2018-09-01T14:56:54.240Z,53.60
2018-09-01T14:59:22.635Z,53.90
2018-09-01T15:01:50.947Z,53.60
2018-09-01T15:04:19.287Z,52.80
2018-09-01T15:06:47.628Z,50.80
2018-09-01T15:09:15.983Z,51.70
2018-09-01T15:11:44.337Z,51.90
2018-09-01T15:14:13.420Z,52.10
2018-09-01T15:16:41.813Z,50.90
2018-09-01T15:19:10.579Z,51.00
2018-09-01T15:21:38.953Z,51.00
2018-09-01T15:24:07.759Z,51.90
2018-09-01T15:26:36.171Z,52.80
2018-09-01T15:29:04.545Z,52.10
2018-09-01T15:31:32.888Z,51.50
2018-09-01T15:34:01.398Z,50.80
2018-09-01T15:36:29.727Z,50.50
2018-09-01T15:38:58.065Z,50.60
2018-09-01T15:41:26.395Z,51.30
2018-09-01T15:43:54.768Z,49.40
2018-09-01T15:46:23.128Z,50.10
2018-09-01T15:48:51.486Z,50.20
2018-09-01T15:51:19.853Z,50.50
2018-09-01T15:53:48.225Z,49.40
2018-09-01T15:56:16.620Z,50.10
2018-09-01T15:58:44.940Z,49.20
2018-09-01T16:01:13.274Z,50.20
2018-09-01T16:03:41.776Z,50.60
2018-09-01T16:06:10.080Z,50.30
2018-09-01T16:08:38.408Z,50.10
2018-09-01T16:11:07.096Z,49.80
2018-09-01T16:13:35.431Z,50.50
2018-09-01T16:16:04.635Z,50.90
2018-09-01T16:18:32.961Z,51.90
2018-09-01T16:21:01.308Z,50.90
2018-09-01T16:23:29.644Z,50.90
2018-09-01T16:25:58.020Z,50.60
2018-09-01T16:28:26.353Z,50.40
2018-09-01T16:30:55.349Z,50.40
2018-09-01T16:33:23.695Z,50.20
2018-09-01T16:35:52.051Z,50.70
2018-09-01T16:38:20.455Z,51.00
2018-09-01T16:40:48.836Z,51.30
2018-09-01T16:43:17.166Z,51.50
2018-09-01T16:45:45.543Z,51.20
2018-09-01T16:48:13.913Z,51.30
2018-09-01T16:50:42.281Z,51.60
2018-09-01T16:53:10.644Z,51.70
2018-09-01T16:55:38.985Z,52.20
2018-09-01T16:58:07.315Z,51.60
2018-09-01T17:00:35.683Z,51.30
2018-09-01T17:03:04.017Z,51.70
2018-09-01T17:05:32.363Z,51.90
2018-09-01T17:08:00.676Z,52.20
2018-09-01T17:10:29.038Z,52.20
2018-09-01T17:12:57.364Z,51.80
2018-09-01T17:15:25.728Z,52.30
2018-09-01T17:17:54.089Z,52.30
2018-09-01T17:20:22.445Z,52.80
2018-09-01T17:22:50.777Z,52.50
2018-09-01T17:25:19.120Z,53.40
2018-09-01T17:27:47.443Z,53.10
2018-09-01T17:30:15.786Z,52.90
2018-09-01T17:32:44.112Z,53.10
2018-09-01T17:35:12.477Z,52.80
2018-09-01T17:37:40.801Z,53.20
2018-09-01T17:40:09.195Z,52.80
2018-09-01T17:42:37.520Z,53.30
2018-09-01T17:45:06.769Z,53.30
2018-09-01T17:47:35.101Z,53.30
2018-09-01T17:50:03.491Z,53.60
2018-09-01T17:52:31.852Z,53.80
2018-09-01T17:55:00.177Z,53.60
2018-09-01T17:57:28.559Z,53.70
2018-09-01T17:59:56.890Z,54.10
2018-09-01T18:02:25.328Z,54.20
2018-09-01T18:04:53.651Z,54.50
2018-09-01T18:07:22.035Z,54.30
2018-09-01T18:09:50.528Z,54.50
2018-09-01T18:12:18.861Z,54.80
2018-09-01T18:14:47.185Z,55.40
2018-09-01T18:17:15.726Z,55.40
2018-09-01T18:19:44.068Z,55.70
2018-09-01T18:22:12.431Z,56.30
2018-09-01T18:24:40.762Z,56.00
2018-09-01T18:27:09.131Z,56.60
2018-09-01T18:29:37.551Z,57.00
2018-09-01T18:32:05.908Z,56.90
2018-09-01T18:34:34.316Z,57.20
2018-09-01T18:37:02.639Z,57.50
2018-09-01T18:39:31.027Z,57.60
2018-09-01T18:41:59.396Z,57.00
2018-09-01T18:44:27.736Z,57.50
2018-09-01T18:46:56.085Z,58.20
2018-09-01T18:49:24.427Z,58.20
2018-09-01T18:51:52.777Z,57.70
2018-09-01T18:54:21.227Z,58.10
2018-09-01T18:56:49.572Z,58.50
2018-09-01T18:59:17.915Z,59.50
2018-09-01T19:01:46.374Z,58.50
2018-09-01T19:04:14.721Z,59.30
2018-09-01T19:06:43.067Z,58.20
2018-09-01T19:09:11.424Z,58.90
2018-09-01T19:11:39.772Z,58.60
2018-09-01T19:14:08.161Z,58.80
2018-09-01T19:16:36.593Z,58.60
2018-09-01T19:19:05.056Z,59.00
2018-09-01T19:21:33.436Z,59.20
2018-09-01T19:24:01.816Z,59.50
2018-09-01T19:26:30.168Z,59.90
2018-09-01T19:28:58.520Z,59.90
2018-09-01T19:31:26.893Z,60.10
2018-09-01T19:33:55.277Z,60.30
2018-09-01T19:36:23.633Z,59.90
2018-09-01T19:38:51.956Z,59.60
2018-09-01T19:41:20.329Z,59.60
2018-09-01T19:43:48.655Z,59.80
2018-09-01T19:46:17.057Z,59.70
2018-09-01T19:48:45.353Z,59.90
2018-09-01T19:51:13.698Z,60.10
2018-09-01T19:53:42.039Z,60.20
2018-09-01T19:56:10.384Z,60.60
2018-09-01T19:58:38.766Z,61.50
2018-09-01T20:01:07.104Z,62.40
2018-09-01T20:03:35.443Z,62.30
2018-09-01T20:06:03.796Z,62.30
2018-09-01T20:08:32.152Z,62.70
2018-09-01T20:11:00.470Z,63.40
2018-09-01T20:13:28.828Z,64.40
2018-09-01T20:15:57.160Z,64.00
2018-09-01T20:18:25.503Z,64.20
2018-09-01T20:20:53.835Z,64.70
2018-09-01T20:23:22.181Z,64.00
2018-09-01T20:25:50.499Z,64.40
2018-09-01T20:28:18.842Z,64.80
2018-09-01T20:30:47.168Z,65.30
2018-09-01T20:33:15.515Z,65.80
2018-09-01T20:35:49.116Z,66.50
2018-09-01T20:38:17.496Z,67.30
2018-09-01T20:40:45.832Z,67.60
2018-09-01T20:43:14.231Z,68.40
2018-09-01T20:45:42.568Z,68.90
2018-09-01T20:48:10.925Z,69.40
2018-09-01T20:50:39.252Z,69.90
2018-09-01T20:53:07.603Z,70.00
2018-09-01T20:55:35.982Z,70.40
2018-09-01T20:58:04.336Z,70.50
2018-09-01T21:00:32.668Z,70.90
2018-09-01T21:03:01.007Z,71.70
2018-09-01T21:05:29.380Z,72.30
2018-09-01T21:07:57.745Z,72.70
2018-09-01T21:10:26.125Z,72.80
2018-09-01T21:12:54.472Z,73.20
2018-09-01T21:15:22.861Z,72.80
2018-09-01T21:17:51.305Z,72.50
2018-09-01T21:20:19.645Z,72.50
2018-09-01T21:22:47.984Z,73.00
2018-09-01T21:25:16.315Z,73.50
2018-09-01T21:27:44.664Z,73.80
2018-09-01T21:30:13.000Z,73.90
2018-09-01T21:32:41.357Z,74.20
2018-09-01T21:35:09.732Z,74.70
2018-09-01T21:37:38.089Z,74.60
2018-09-01T21:40:06.479Z,74.70
2018-09-01T21:42:34.812Z,74.80
2018-09-01T21:45:03.231Z,75.00
2018-09-01T21:47:31.585Z,75.10
2018-09-01T21:49:59.929Z,75.70
2018-09-01T21:52:28.251Z,75.60
2018-09-01T21:54:56.605Z,75.20
2018-09-01T21:57:24.932Z,75.90
2018-09-01T21:59:53.312Z,75.30
2018-09-01T22:02:22.776Z,75.30
2018-09-01T22:04:56.666Z,75.60
2018-09-01T22:07:25.048Z,75.90
2018-09-01T22:09:54.374Z,76.50
2018-09-01T22:12:23.233Z,76.60
2018-09-01T22:14:52.739Z,77.20
2018-09-01T22:17:21.820Z,77.60
2018-09-01T22:19:50.628Z,77.10
2018-09-01T22:22:18.964Z,77.60
2018-09-01T22:24:47.300Z,77.60
2018-09-01T22:27:15.648Z,78.10
2018-09-01T22:29:43.990Z,78.50
2018-09-01T22:32:12.320Z,78.80
2018-09-01T22:34:40.681Z,79.10
2018-09-01T22:37:09.050Z,79.40
2018-09-01T22:39:37.413Z,79.80
2018-09-01T22:42:05.779Z,80.20
2018-09-01T22:44:34.159Z,80.50
2018-09-01T22:47:05.180Z,80.70
2018-09-01T22:49:33.609Z,81.10
2018-09-01T22:52:01.951Z,81.70
2018-09-01T22:54:30.304Z,82.10
2018-09-01T22:56:58.636Z,82.30
2018-09-01T22:59:26.988Z,82.90
2018-09-01T23:01:55.324Z,83.20
2018-09-01T23:04:23.869Z,83.20
2018-09-01T23:06:52.293Z,83.40
2018-09-01T23:09:20.640Z,83.70
2018-09-01T23:11:49.055Z,84.30
2018-09-01T23:14:17.392Z,85.00
2018-09-01T23:16:45.728Z,85.30
2018-09-01T23:19:14.072Z,85.60
2018-09-01T23:21:42.458Z,85.40
2018-09-01T23:24:10.802Z,85.70
2018-09-01T23:26:39.156Z,85.50
2018-09-01T23:29:07.497Z,86.10
2018-09-01T23:31:35.840Z,86.30
2018-09-01T23:34:04.181Z,85.80
2018-09-01T23:36:32.529Z,86.70
2018-09-01T23:39:00.850Z,86.70
2018-09-01T23:41:29.204Z,86.60
2018-09-01T23:43:57.588Z,86.50
2018-09-01T23:46:25.899Z,86.70
2018-09-01T23:48:54.232Z,87.00
2018-09-01T23:51:22.575Z,87.50
2018-09-01T23:53:50.910Z,87.60
2018-09-01T23:56:19.264Z,88.40
2018-09-01T23:58:47.592Z,89.10
