createdAt,value
2018-11-28T00:00:25.486Z,1.95
2018-11-28T00:02:56.279Z,1.61
2018-11-28T00:05:29.063Z,1.87
2018-11-28T00:08:01.227Z,2.16
2018-11-28T00:10:36.469Z,2.30
2018-11-28T00:13:12.731Z,2.35
2018-11-28T00:15:43.672Z,2.22
2018-11-28T00:18:14.643Z,2.24
2018-11-28T00:20:47.186Z,2.23
2018-11-28T00:23:19.700Z,0.47
2018-11-28T00:26:51.720Z,2.16
2018-11-28T00:29:22.511Z,1.99
2018-11-28T00:31:53.848Z,1.98
2018-11-28T00:34:26.595Z,2.21
2018-11-28T00:36:59.203Z,2.30
2018-11-28T00:39:30.347Z,2.05
2018-11-28T00:42:03.021Z,2.18
2018-11-28T00:44:36.652Z,2.11
2018-11-28T00:47:10.200Z,2.05
2018-11-28T00:49:41.574Z,2.02
2018-11-28T00:52:17.579Z,2.06
2018-11-28T00:54:49.697Z,2.03
2018-11-28T00:57:19.300Z,2.15
2018-11-28T00:59:52.631Z,1.92
2018-11-28T01:02:24.226Z,2.01
2018-11-28T01:04:57.051Z,1.99
2018-11-28T01:07:27.945Z,1.90
2018-11-28T01:09:58.133Z,0.28
2018-11-28T01:12:30.868Z,2.27
2018-11-28T01:15:05.487Z,2.10
2018-11-28T01:17:36.819Z,2.28
2018-11-28T01:20:18.081Z,2.31
2018-11-28T01:22:47.566Z,2.22
2018-11-28T01:25:20.603Z,2.16
2018-11-28T01:27:53.065Z,2.03
2018-11-28T01:30:26.006Z,2.13
2018-11-28T01:32:57.993Z,2.00
2018-11-28T01:35:31.011Z,1.99
2018-11-28T01:38:02.672Z,2.03
2018-11-28T01:40:35.757Z,2.22
2018-11-28T01:43:07.596Z,2.28
2018-11-28T01:45:38.006Z,2.29
2018-11-28T01:48:09.380Z,2.23
2018-11-28T01:50:40.526Z,1.98
2018-11-28T01:53:12.301Z,1.81
2018-11-28T01:55:43.129Z,1.81
2018-11-28T01:58:13.542Z,1.88
2018-11-28T02:00:46.731Z,1.78
2018-11-28T02:03:19.117Z,1.72
2018-11-28T02:05:53.921Z,1.89
2018-11-28T02:09:28.158Z,1.69
2018-11-28T02:11:59.918Z,1.66
2018-11-28T02:14:32.086Z,1.73
2018-11-28T02:17:02.612Z,1.74
2018-11-28T02:19:34.775Z,1.68
2018-11-28T02:22:06.130Z,1.63
2018-11-28T02:24:35.431Z,1.55
2018-11-28T02:27:05.779Z,1.70
2018-11-28T02:29:36.281Z,1.53
2018-11-28T02:32:07.431Z,1.48
2018-11-28T02:34:41.228Z,1.64
2018-11-28T02:37:11.177Z,1.66
2018-11-28T02:39:43.722Z,1.48
2018-11-28T02:42:19.371Z,1.56
2018-11-28T02:44:49.899Z,1.56
2018-11-28T02:47:20.437Z,-0.25
2018-11-28T02:49:53.725Z,1.55
2018-11-28T02:52:25.222Z,1.45
2018-11-28T02:54:56.317Z,1.69
2018-11-28T02:57:26.702Z,1.65
2018-11-28T03:00:00.442Z,1.81
2018-11-28T03:02:30.306Z,1.73
2018-11-28T03:05:01.690Z,1.75
2018-11-28T03:07:30.510Z,1.73
2018-11-28T03:10:00.721Z,1.80
2018-11-28T03:12:29.802Z,1.79
2018-11-28T03:15:02.502Z,1.74
2018-11-28T03:17:33.572Z,1.66
2018-11-28T03:20:04.241Z,1.47
2018-11-28T03:22:34.369Z,1.33
2018-11-28T03:25:08.066Z,1.21
2018-11-28T03:27:39.029Z,1.23
2018-11-28T03:30:15.378Z,1.34
2018-11-28T03:32:46.248Z,1.42
2018-11-28T03:35:16.810Z,1.28
2018-11-28T03:37:46.034Z,1.14
2018-11-28T03:40:15.505Z,1.11
2018-11-28T03:42:45.352Z,1.23
2018-11-28T03:45:16.706Z,1.29
2018-11-28T03:47:47.259Z,1.27
2018-11-28T03:50:17.149Z,1.22
2018-11-28T03:52:48.754Z,1.16
2018-11-28T03:55:18.509Z,1.04
2018-11-28T03:57:50.062Z,1.00
2018-11-28T04:00:23.555Z,1.12
2018-11-28T04:02:52.961Z,1.14
2018-11-28T04:05:24.306Z,1.12
2018-11-28T04:07:54.833Z,1.09
2018-11-28T04:10:27.947Z,0.92
2018-11-28T04:12:58.556Z,1.12
2018-11-28T04:15:29.388Z,1.03
2018-11-28T04:17:59.805Z,1.07
2018-11-28T04:20:30.452Z,1.03
2018-11-28T04:23:00.183Z,0.96
2018-11-28T04:25:32.586Z,0.79
2018-11-28T04:28:02.859Z,0.87
2018-11-28T04:30:32.759Z,0.87
2018-11-28T04:33:02.983Z,0.84
2018-11-28T04:35:33.637Z,0.84
2018-11-28T04:38:04.372Z,0.74
2018-11-28T04:40:33.547Z,0.88
2018-11-28T04:43:03.768Z,0.79
2018-11-28T04:45:34.090Z,0.62
2018-11-28T04:48:04.540Z,0.57
2018-11-28T04:50:34.327Z,0.35
2018-11-28T04:53:05.776Z,0.31
2018-11-28T04:55:35.896Z,0.19
2018-11-28T04:58:05.151Z,0.15
2018-11-28T05:03:31.234Z,0.13
2018-11-28T05:06:01.864Z,0.03
2018-11-28T05:08:31.935Z,0.05
2018-11-28T05:11:02.416Z,-0.09
2018-11-28T05:13:33.144Z,-0.32
2018-11-28T05:16:03.524Z,-0.45
2018-11-28T05:18:34.057Z,-0.53
2018-11-28T05:21:04.930Z,-0.40
2018-11-28T05:23:34.870Z,-0.25
2018-11-28T05:26:05.409Z,-0.37
2018-11-28T05:28:42.326Z,-0.29
2018-11-28T05:31:12.778Z,-0.40
2018-11-28T05:33:45.474Z,-0.36
2018-11-28T05:36:16.434Z,-0.45
2018-11-28T05:38:46.615Z,-0.35
2018-11-28T05:41:16.628Z,-0.21
2018-11-28T05:43:46.692Z,-0.21
2018-11-28T05:46:17.378Z,-0.04
2018-11-28T05:48:47.910Z,-0.14
2018-11-28T05:51:21.822Z,-0.31
2018-11-28T05:53:58.467Z,-0.35
2018-11-28T05:56:33.792Z,-0.46
2018-11-28T05:59:04.701Z,-0.29
2018-11-28T06:01:38.070Z,-0.63
2018-11-28T06:04:09.506Z,-0.70
2018-11-28T06:06:43.434Z,-0.58
2018-11-28T06:09:13.531Z,-0.66
2018-11-28T06:11:44.163Z,-0.71
2018-11-28T06:14:14.866Z,-0.73
2018-11-28T06:16:44.810Z,-0.67
2018-11-28T06:19:15.952Z,-0.79
2018-11-28T06:21:48.154Z,-0.78
2018-11-28T06:24:18.203Z,-0.81
2018-11-28T06:26:49.894Z,-0.91
2018-11-28T06:29:22.463Z,-0.85
2018-11-28T06:31:55.763Z,-0.88
2018-11-28T06:34:26.805Z,-1.05
2018-11-28T06:36:57.916Z,-0.97
2018-11-28T06:39:31.470Z,-0.83
2018-11-28T06:42:01.554Z,-0.95
2018-11-28T06:44:30.958Z,-0.95
2018-11-28T06:47:02.419Z,-1.05
2018-11-28T06:49:33.040Z,-1.01
2018-11-28T06:52:07.559Z,-0.95
2018-11-28T06:54:39.573Z,-0.83
2018-11-28T06:57:11.073Z,-1.00
2018-11-28T06:59:42.247Z,-1.09
2018-11-28T07:02:12.619Z,-0.94
2018-11-28T07:04:47.966Z,-1.05
2018-11-28T07:07:22.690Z,-1.02
2018-11-28T07:09:53.667Z,-1.04
2018-11-28T07:12:25.922Z,-0.92
2018-11-28T07:15:01.372Z,-1.07
2018-11-28T07:17:32.712Z,-1.07
2018-11-28T07:20:05.214Z,-1.07
2018-11-28T07:22:36.621Z,-1.07
2018-11-28T07:25:09.866Z,-0.96
2018-11-28T07:27:45.129Z,-0.93
2018-11-28T07:30:17.267Z,-0.94
2018-11-28T07:32:52.482Z,-1.21
2018-11-28T07:35:23.017Z,-1.15
2018-11-28T07:37:54.922Z,-0.89
2018-11-28T07:40:28.599Z,-0.62
2018-11-28T07:43:10.379Z,-0.51
2018-11-28T07:45:46.314Z,-0.49
2018-11-28T07:48:17.371Z,-0.40
2018-11-28T07:50:48.355Z,-1.98
2018-11-28T07:53:20.608Z,-0.36
2018-11-28T07:55:51.473Z,-0.33
2018-11-28T07:58:22.403Z,-0.32
2018-11-28T08:00:53.872Z,-0.16
2018-11-28T08:03:24.606Z,-0.15
2018-11-28T08:06:06.302Z,-0.22
2018-11-28T08:08:40.178Z,-0.16
2018-11-28T08:11:12.576Z,-0.14
2018-11-28T08:13:43.287Z,-0.10
2018-11-28T08:16:17.932Z,0.05
2018-11-28T08:18:52.842Z,-0.06
2018-11-28T08:21:22.856Z,0.13
2018-11-28T08:23:55.887Z,0.20
2018-11-28T08:26:28.419Z,0.25
2018-11-28T08:28:58.359Z,0.34
2018-11-28T08:31:28.576Z,0.24
2018-11-28T08:34:01.072Z,0.25
2018-11-28T08:36:32.910Z,0.32
2018-11-28T08:39:04.156Z,0.34
2018-11-28T08:41:34.472Z,0.48
2018-11-28T08:44:06.018Z,0.55
2018-11-28T08:46:38.006Z,0.53
2018-11-28T08:49:08.295Z,-0.53
2018-11-28T08:51:39.735Z,0.71
2018-11-28T08:54:13.671Z,0.67
2018-11-28T08:56:46.153Z,0.68
2018-11-28T08:59:15.855Z,0.92
2018-11-28T09:01:46.806Z,1.10
2018-11-28T09:04:16.947Z,1.04
2018-11-28T09:06:47.571Z,1.20
2018-11-28T09:09:17.011Z,1.00
2018-11-28T09:11:50.673Z,1.10
2018-11-28T09:14:20.882Z,1.17
2018-11-28T09:16:50.580Z,1.09
2018-11-28T09:19:22.415Z,1.25
2018-11-28T09:21:55.299Z,1.47
2018-11-28T09:24:24.539Z,1.59
2018-11-28T09:26:56.022Z,1.63
2018-11-28T09:29:26.719Z,1.69
2018-11-28T09:31:58.717Z,1.75
2018-11-28T09:34:29.194Z,2.20
2018-11-28T09:36:58.875Z,2.02
2018-11-28T09:39:29.529Z,2.13
2018-11-28T09:42:00.568Z,2.05
2018-11-28T09:44:31.105Z,2.83
2018-11-28T09:47:01.403Z,2.97
2018-11-28T09:49:33.189Z,3.01
2018-11-28T09:52:03.877Z,3.10
2018-11-28T09:54:34.146Z,3.70
2018-11-28T09:57:04.767Z,3.44
2018-11-28T09:59:35.800Z,3.93
2018-11-28T10:02:06.340Z,4.16
2018-11-28T10:04:36.959Z,4.58
2018-11-28T10:07:07.502Z,4.30
2018-11-28T10:09:36.985Z,4.64
2018-11-28T10:12:09.063Z,6.03
2018-11-28T10:14:39.787Z,8.30
2018-11-28T10:17:10.222Z,9.08
2018-11-28T10:19:40.897Z,9.45
2018-11-28T10:22:11.279Z,9.11
2018-11-28T10:24:41.910Z,9.16
2018-11-28T10:27:14.946Z,7.88
2018-11-28T10:29:45.243Z,5.79
2018-11-28T10:32:16.569Z,5.12
2018-11-28T10:34:47.242Z,4.95
2018-11-28T10:37:17.725Z,5.78
2018-11-28T10:39:48.656Z,6.51
2018-11-28T10:42:19.601Z,5.98
2018-11-28T10:44:51.005Z,5.47
2018-11-28T10:47:21.169Z,5.70
2018-11-28T10:49:51.578Z,3.95
2018-11-28T10:52:22.226Z,4.18
2018-11-28T10:54:52.555Z,5.53
2018-11-28T10:57:23.584Z,5.05
2018-11-28T10:59:54.119Z,5.15
2018-11-28T11:02:30.312Z,5.60
2018-11-28T11:05:05.914Z,5.31
2018-11-28T11:07:42.285Z,4.46
2018-11-28T11:10:19.824Z,4.96
2018-11-28T11:12:54.815Z,6.21
2018-11-28T11:15:25.551Z,5.82
2018-11-28T11:18:02.142Z,5.22
2018-11-28T11:20:27.935Z,4.44
2018-11-28T11:22:59.595Z,4.96
2018-11-28T11:25:29.698Z,3.90
2018-11-28T11:28:01.059Z,5.28
2018-11-28T11:30:31.169Z,6.01
2018-11-28T11:33:00.978Z,7.11
2018-11-28T11:35:32.651Z,6.69
2018-11-28T11:38:04.498Z,9.14
2018-11-28T11:40:35.745Z,8.54
2018-11-28T11:43:07.378Z,9.61
2018-11-28T11:45:37.582Z,10.11
2018-11-28T11:48:07.847Z,9.28
2018-11-28T11:50:39.662Z,8.98
2018-11-28T11:53:13.156Z,8.65
2018-11-28T11:55:44.983Z,8.67
2018-11-28T11:58:17.224Z,8.59
2018-11-28T12:00:49.483Z,9.08
2018-11-28T12:03:20.790Z,7.90
2018-11-28T12:05:57.321Z,7.32
2018-11-28T12:08:30.185Z,6.84
2018-11-28T12:11:02.284Z,7.78
2018-11-28T12:13:34.430Z,7.01
2018-11-28T12:16:04.933Z,7.04
2018-11-28T12:18:42.614Z,6.18
2018-11-28T12:21:13.989Z,5.29
2018-11-28T12:23:46.729Z,6.17
2018-11-28T12:26:18.184Z,5.39
2018-11-28T12:28:49.454Z,6.53
2018-11-28T12:31:20.526Z,5.67
2018-11-28T12:33:54.837Z,4.54
2018-11-28T12:36:29.962Z,4.30
2018-11-28T12:39:04.079Z,6.67
2018-11-28T12:41:36.628Z,6.87
2018-11-28T12:44:06.977Z,7.86
2018-11-28T12:46:42.822Z,7.63
2018-11-28T12:49:14.717Z,6.80
2018-11-28T12:51:47.570Z,4.69
2018-11-28T12:54:18.784Z,6.19
2018-11-28T12:56:51.590Z,6.29
2018-11-28T12:59:23.215Z,5.01
2018-11-28T13:01:57.697Z,4.49
2018-11-28T13:04:29.862Z,6.10
2018-11-28T13:07:03.885Z,5.10
2018-11-28T13:09:33.222Z,5.99
2018-11-28T13:12:03.166Z,6.66
2018-11-28T13:14:33.967Z,6.42
2018-11-28T13:17:05.962Z,8.31
2018-11-28T13:19:37.707Z,8.62
2018-11-28T13:22:07.699Z,8.18
2018-11-28T13:24:38.872Z,7.83
2018-11-28T13:27:11.158Z,7.77
2018-11-28T13:29:41.550Z,7.36
2018-11-28T13:32:11.366Z,6.06
2018-11-28T13:34:41.498Z,6.79
2018-11-28T13:37:11.499Z,6.04
2018-11-28T13:39:42.831Z,4.82
2018-11-28T13:42:13.790Z,5.70
2018-11-28T13:44:44.642Z,5.25
2018-11-28T13:47:14.825Z,4.83
2018-11-28T13:49:45.082Z,5.61
2018-11-28T13:52:14.811Z,5.69
2018-11-28T13:55:37.844Z,5.27
2018-11-28T13:57:16.671Z,5.53
2018-11-28T13:59:45.874Z,5.67
2018-11-28T14:02:17.162Z,4.10
2018-11-28T14:04:50.042Z,3.76
2018-11-28T14:07:19.482Z,3.57
2018-11-28T14:09:48.843Z,3.44
2018-11-28T14:12:24.649Z,3.40
2018-11-28T14:14:56.563Z,3.38
2018-11-28T14:17:26.098Z,3.06
2018-11-28T14:19:57.219Z,2.99
2018-11-28T14:22:30.749Z,3.14
2018-11-28T14:25:03.900Z,3.08
2018-11-28T14:27:35.209Z,3.06
2018-11-28T14:30:05.718Z,2.92
2018-11-28T14:32:35.783Z,2.83
2018-11-28T14:35:09.225Z,2.85
2018-11-28T14:37:39.966Z,2.82
2018-11-28T14:40:17.658Z,2.82
2018-11-28T14:42:48.318Z,2.58
2018-11-28T14:45:19.055Z,2.66
2018-11-28T14:47:50.727Z,2.61
2018-11-28T14:50:32.702Z,2.56
2018-11-28T14:53:05.935Z,2.48
2018-11-28T14:55:38.107Z,0.64
2018-11-28T14:58:10.107Z,2.23
2018-11-28T15:00:40.287Z,2.26
2018-11-28T15:03:17.605Z,2.15
2018-11-28T15:06:56.432Z,2.09
2018-11-28T15:09:32.855Z,1.93
2018-11-28T15:12:03.211Z,1.96
2018-11-28T15:14:32.609Z,1.90
2018-11-28T15:17:02.831Z,1.85
2018-11-28T15:19:33.066Z,1.84
2018-11-28T15:22:03.119Z,1.69
2018-11-28T15:24:33.506Z,1.68
2018-11-28T15:27:05.058Z,1.58
2018-11-28T15:29:35.803Z,1.60
2018-11-28T15:32:06.823Z,1.72
2018-11-28T15:34:37.336Z,1.43
2018-11-28T15:37:08.923Z,1.39
2018-11-28T15:39:41.018Z,1.47
2018-11-28T15:42:10.402Z,1.37
2018-11-28T15:44:41.450Z,1.25
2018-11-28T15:47:14.494Z,1.22
2018-11-28T15:49:45.226Z,1.24
2018-11-28T15:52:17.779Z,1.24
2018-11-28T15:54:48.035Z,1.30
2018-11-28T15:57:18.977Z,1.20
2018-11-28T15:59:50.024Z,1.11
2018-11-28T16:02:20.170Z,1.12
2018-11-28T16:04:55.394Z,1.09
2018-11-28T16:07:26.725Z,1.14
2018-11-28T16:10:02.076Z,1.12
2018-11-28T16:12:32.177Z,1.08
2018-11-28T16:15:02.398Z,0.97
2018-11-28T16:17:33.235Z,0.94
2018-11-28T16:20:04.400Z,0.96
2018-11-28T16:22:34.904Z,0.94
2018-11-28T16:25:05.636Z,0.78
2018-11-28T16:27:41.707Z,0.88
2018-11-28T16:30:11.268Z,0.83
2018-11-28T16:32:42.342Z,0.74
2018-11-28T16:35:14.304Z,0.88
2018-11-28T16:37:44.944Z,0.64
2018-11-28T16:40:16.419Z,0.65
2018-11-28T16:42:46.803Z,0.75
2018-11-28T16:45:18.908Z,0.72
2018-11-28T16:47:50.344Z,0.61
2018-11-28T16:50:21.175Z,0.71
2018-11-28T16:52:51.585Z,0.66
2018-11-28T16:55:21.388Z,0.51
2018-11-28T16:57:53.578Z,0.43
2018-11-28T17:00:26.241Z,0.49
2018-11-28T17:02:56.971Z,0.59
2018-11-28T17:05:26.885Z,0.51
2018-11-28T17:07:57.682Z,0.49
2018-11-28T17:10:30.914Z,0.42
2018-11-28T17:13:00.935Z,0.40
2018-11-28T17:15:31.867Z,0.32
2018-11-28T17:18:01.687Z,0.32
2018-11-28T17:20:31.791Z,0.34
2018-11-28T17:23:02.150Z,0.40
2018-11-28T17:25:32.847Z,0.33
2018-11-28T17:28:05.637Z,0.32
2018-11-28T17:30:36.010Z,0.28
2018-11-28T17:33:12.304Z,0.41
2018-11-28T17:35:50.423Z,0.31
2018-11-28T17:38:19.930Z,0.22
2018-11-28T17:40:54.671Z,0.23
2018-11-28T17:43:26.160Z,0.32
2018-11-28T17:45:57.918Z,0.26
2018-11-28T17:48:28.314Z,0.11
2018-11-28T17:50:58.506Z,0.17
2018-11-28T17:53:32.517Z,0.10
2018-11-28T17:56:05.062Z,0.14
2018-11-28T17:58:36.305Z,0.16
2018-11-28T18:01:07.385Z,0.06
2018-11-28T18:03:37.503Z,0.20
2018-11-28T18:06:08.722Z,0.13
2018-11-28T18:08:44.070Z,0.10
2018-11-28T18:11:14.310Z,0.03
2018-11-28T18:13:45.289Z,-0.03
2018-11-28T18:16:15.315Z,0.02
2018-11-28T18:18:49.676Z,0.03
2018-11-28T18:21:22.148Z,-0.07
2018-11-28T18:23:52.273Z,0.04
2018-11-28T18:26:25.542Z,-0.02
2018-11-28T18:28:55.065Z,-0.04
2018-11-28T18:31:25.713Z,-0.05
2018-11-28T18:33:55.923Z,-0.01
2018-11-28T18:36:27.853Z,0.09
2018-11-28T18:38:59.250Z,0.04
2018-11-28T18:41:29.939Z,0.00
2018-11-28T18:43:59.890Z,0.08
2018-11-28T18:46:30.104Z,-0.12
2018-11-28T18:49:00.017Z,-0.06
2018-11-28T18:51:30.439Z,-0.09
2018-11-28T18:54:00.461Z,-0.07
2018-11-28T18:56:30.993Z,-0.12
2018-11-28T18:59:01.025Z,-0.08
2018-11-28T19:01:30.724Z,-0.09
2018-11-28T19:04:00.419Z,-0.20
2018-11-28T19:06:31.044Z,-0.08
2018-11-28T19:09:08.555Z,-0.18
2018-11-28T19:11:40.882Z,-0.07
2018-11-28T19:14:12.494Z,-0.04
2018-11-28T19:16:43.454Z,-0.20
2018-11-28T19:19:15.560Z,-0.20
2018-11-28T19:21:47.127Z,-0.23
2018-11-28T19:24:22.963Z,-0.24
2018-11-28T19:26:53.739Z,-2.00
2018-11-28T19:29:23.031Z,-0.15
2018-11-28T19:31:55.725Z,-0.17
2018-11-28T19:34:27.665Z,-0.19
2018-11-28T19:36:57.919Z,-0.23
2018-11-28T19:39:29.361Z,-0.18
2018-11-28T19:41:59.502Z,-0.21
2018-11-28T19:44:28.931Z,-0.29
2018-11-28T19:47:01.616Z,-0.36
2018-11-28T19:49:30.891Z,-0.36
2018-11-28T19:52:00.649Z,-0.34
2018-11-28T19:54:30.154Z,-0.33
2018-11-28T19:57:01.868Z,-0.35
2018-11-28T19:59:31.286Z,-0.29
2018-11-28T20:02:03.014Z,-0.30
2018-11-28T20:04:35.291Z,-0.30
2018-11-28T20:07:05.061Z,-0.32
2018-11-28T20:09:35.083Z,-0.37
2018-11-28T20:12:06.871Z,-0.25
2018-11-28T20:14:36.502Z,-0.40
2018-11-28T20:17:06.569Z,-0.42
2018-11-28T20:19:36.162Z,-0.34
2018-11-28T20:22:09.362Z,-0.46
2018-11-28T20:24:38.581Z,-0.47
2018-11-28T20:27:08.809Z,-0.41
2018-11-28T20:29:38.439Z,-0.42
2018-11-28T20:32:08.666Z,-0.56
2018-11-28T20:34:40.211Z,-0.45
2018-11-28T20:37:11.148Z,-0.50
2018-11-28T20:39:41.887Z,-0.50
2018-11-28T20:42:11.512Z,-0.42
2018-11-28T20:44:42.838Z,-0.50
2018-11-28T20:47:12.919Z,-0.55
2018-11-28T20:49:43.586Z,-0.61
2018-11-28T20:52:14.054Z,-0.54
2018-11-28T20:54:46.516Z,-0.59
2018-11-28T20:57:17.389Z,-0.67
2018-11-28T20:59:45.235Z,-0.63
2018-11-28T21:02:16.130Z,-0.62
2018-11-28T21:04:46.684Z,-0.59
2018-11-28T21:07:16.879Z,-0.65
2018-11-28T21:09:55.832Z,-0.69
2018-11-28T21:12:26.237Z,-0.78
2018-11-28T21:14:56.551Z,-0.79
2018-11-28T21:17:27.888Z,-0.74
2018-11-28T21:19:58.325Z,-0.82
2018-11-28T21:22:29.265Z,-0.81
2018-11-28T21:24:59.590Z,-0.83
2018-11-28T21:27:35.871Z,-0.87
2018-11-28T21:30:13.086Z,-0.83
2018-11-28T21:32:43.460Z,-0.80
2018-11-28T21:35:18.491Z,-0.90
2018-11-28T21:37:49.282Z,-0.85
2018-11-28T21:40:21.058Z,-0.82
2018-11-28T21:42:50.461Z,-0.82
2018-11-28T21:45:21.630Z,-0.74
2018-11-28T21:47:52.669Z,-0.81
2018-11-28T21:50:23.096Z,-0.82
2018-11-28T21:52:54.039Z,-0.78
2018-11-28T21:55:25.623Z,-0.85
2018-11-28T21:57:55.933Z,-0.81
2018-11-28T22:00:26.450Z,-0.81
2018-11-28T22:02:57.204Z,-0.95
2018-11-28T22:05:27.392Z,-0.83
2018-11-28T22:07:57.510Z,-0.81
2018-11-28T22:10:27.317Z,-0.82
2018-11-28T22:12:57.645Z,-0.92
2018-11-28T22:15:28.582Z,-0.86
2018-11-28T22:17:59.318Z,-0.90
2018-11-28T22:20:30.049Z,-0.90
2018-11-28T22:23:00.884Z,-0.89
2018-11-28T22:25:31.311Z,-0.90
2018-11-28T22:28:01.842Z,-0.88
2018-11-28T22:30:31.753Z,-0.86
2018-11-28T22:33:02.074Z,-0.89
2018-11-28T22:35:32.914Z,-0.90
2018-11-28T22:38:03.624Z,-0.96
2018-11-28T22:40:33.962Z,-0.94
2018-11-28T22:43:05.111Z,-1.03
2018-11-28T22:45:36.251Z,-0.96
2018-11-28T22:48:07.119Z,-0.94
2018-11-28T22:50:38.660Z,-0.95
2018-11-28T22:53:08.658Z,-1.07
2018-11-28T22:55:39.800Z,-1.09
2018-11-28T22:58:10.125Z,-1.02
2018-11-28T23:00:45.364Z,-1.12
2018-11-28T23:03:15.038Z,-1.07
2018-11-28T23:05:46.185Z,-1.10
2018-11-28T23:08:17.459Z,-1.12
2018-11-28T23:10:47.713Z,-1.05
2018-11-28T23:13:19.697Z,-0.99
2018-11-28T23:16:50.039Z,-1.05
2018-11-28T23:19:21.526Z,-1.14
2018-11-28T23:21:51.329Z,-1.22
2018-11-28T23:24:22.427Z,-1.18
2018-11-28T23:26:52.901Z,-1.15
2018-11-28T23:29:25.488Z,-1.22
2018-11-28T23:31:55.594Z,-1.17
2018-11-28T23:34:26.635Z,-1.24
2018-11-28T23:36:59.275Z,-1.24
2018-11-28T23:39:31.767Z,-1.21
2018-11-28T23:42:01.494Z,-1.17
2018-11-28T23:44:31.861Z,-1.14
2018-11-28T23:47:01.940Z,-1.21
2018-11-28T23:49:32.979Z,-1.19
2018-11-28T23:52:05.630Z,-1.18
2018-11-28T23:54:37.726Z,-1.32
2018-11-28T23:57:09.455Z,-1.33
2018-11-28T23:59:38.976Z,-1.27
