createdAt,value
2018-07-24T00:01:42.942Z,40.58
2018-07-24T00:06:46.671Z,40.55
2018-07-24T00:11:50.382Z,40.57
2018-07-24T00:16:54.114Z,40.53
2018-07-24T00:21:57.596Z,40.45
2018-07-24T00:27:01.070Z,40.54
2018-07-24T00:32:05.036Z,40.48
2018-07-24T00:37:08.571Z,40.46
2018-07-24T00:42:12.402Z,40.47
2018-07-24T00:47:15.921Z,40.45
2018-07-24T00:52:19.352Z,40.45
2018-07-24T00:57:23.493Z,40.42
2018-07-24T01:02:27.274Z,40.40
2018-07-24T01:07:35.437Z,40.41
2018-07-24T01:12:38.942Z,40.40
2018-07-24T01:17:42.433Z,40.36
2018-07-24T01:22:46.153Z,40.35
2018-07-24T01:27:49.653Z,40.36
2018-07-24T01:32:53.151Z,40.34
2018-07-24T01:37:56.671Z,40.26
2018-07-24T01:43:00.179Z,40.28
2018-07-24T01:48:03.942Z,40.33
2018-07-24T01:53:07.775Z,40.33
2018-07-24T01:58:11.582Z,40.31
2018-07-24T02:03:15.165Z,40.33
2018-07-24T02:08:18.675Z,40.35
2018-07-24T02:13:22.265Z,40.33
2018-07-24T02:18:25.956Z,40.24
2018-07-24T02:23:29.529Z,40.35
2018-07-24T02:28:33.082Z,40.39
2018-07-24T02:33:36.910Z,40.35
2018-07-24T02:38:40.390Z,40.31
2018-07-24T02:43:44.042Z,40.33
2018-07-24T02:48:47.572Z,40.35
2018-07-24T02:53:51.057Z,40.33
2018-07-24T02:58:54.679Z,40.33
2018-07-24T03:03:58.204Z,40.29
2018-07-24T03:09:01.746Z,40.27
2018-07-24T03:14:05.549Z,40.25
2018-07-24T03:19:09.033Z,40.27
2018-07-24T03:24:12.537Z,40.27
2018-07-24T03:29:16.368Z,40.26
2018-07-24T03:34:19.861Z,40.26
2018-07-24T03:39:23.365Z,40.23
2018-07-24T03:44:27.086Z,40.10
2018-07-24T03:49:30.629Z,40.03
2018-07-24T03:54:34.145Z,39.91
2018-07-24T03:59:37.833Z,39.87
2018-07-24T04:04:41.510Z,39.88
2018-07-24T04:09:45.005Z,40.01
2018-07-24T04:14:48.558Z,39.77
2018-07-24T04:19:52.560Z,39.66
2018-07-24T04:24:56.500Z,39.62
2018-07-24T04:30:00.318Z,39.54
2018-07-24T04:35:04.082Z,39.51
2018-07-24T04:40:07.833Z,39.43
2018-07-24T04:45:11.482Z,39.47
2018-07-24T04:50:15.203Z,39.48
2018-07-24T04:55:19.023Z,39.50
2018-07-24T05:00:22.737Z,39.54
2018-07-24T05:05:26.419Z,39.53
2018-07-24T05:10:30.328Z,39.48
2018-07-24T05:15:33.874Z,39.51
2018-07-24T05:20:38.325Z,39.57
2018-07-24T05:25:42.201Z,39.67
2018-07-24T05:30:45.646Z,39.67
2018-07-24T05:35:49.401Z,39.77
2018-07-24T05:40:53.083Z,39.75
2018-07-24T05:45:56.573Z,39.83
2018-07-24T05:51:00.293Z,39.89
2018-07-24T05:56:03.855Z,39.93
2018-07-24T06:01:07.924Z,39.98
2018-07-24T06:06:11.631Z,40.01
2018-07-24T06:11:15.186Z,40.06
2018-07-24T06:16:19.175Z,40.12
2018-07-24T06:21:23.585Z,40.04
2018-07-24T06:26:27.339Z,40.04
2018-07-24T06:31:30.848Z,40.05
2018-07-24T06:36:34.298Z,40.01
2018-07-24T06:41:37.753Z,40.03
2018-07-24T06:46:41.265Z,40.07
2018-07-24T06:51:45.175Z,39.97
2018-07-24T06:56:48.706Z,40.04
2018-07-24T07:01:52.335Z,39.99
2018-07-24T07:06:55.832Z,40.11
2018-07-24T07:11:59.310Z,40.15
2018-07-24T07:17:02.770Z,40.15
2018-07-24T07:22:06.334Z,40.17
2018-07-24T07:27:09.834Z,40.20
2018-07-24T07:32:13.861Z,40.21
2018-07-24T07:37:17.326Z,40.23
2018-07-24T07:42:20.871Z,40.26
2018-07-24T07:47:24.378Z,40.29
2018-07-24T07:52:28.129Z,40.29
2018-07-24T07:57:31.661Z,40.30
2018-07-24T08:02:35.462Z,40.32
2018-07-24T08:07:38.993Z,40.37
2018-07-24T08:12:42.590Z,40.37
2018-07-24T08:17:46.209Z,40.40
2018-07-24T08:22:49.841Z,40.40
2018-07-24T08:27:53.382Z,40.41
2018-07-24T08:32:56.809Z,40.47
2018-07-24T08:38:00.415Z,40.44
2018-07-24T08:43:04.050Z,40.46
2018-07-24T08:48:07.522Z,40.49
2018-07-24T08:53:11.231Z,40.45
2018-07-24T08:58:15.109Z,40.48
2018-07-24T09:03:18.702Z,40.51
2018-07-24T09:08:22.117Z,40.58
2018-07-24T09:13:25.554Z,40.60
2018-07-24T09:18:29.085Z,40.57
2018-07-24T09:23:32.558Z,40.56
2018-07-24T09:28:36.059Z,40.63
2018-07-24T09:33:40.133Z,40.60
2018-07-24T09:38:43.570Z,40.58
2018-07-24T09:43:47.689Z,40.60
2018-07-24T09:48:51.194Z,40.63
2018-07-24T09:53:54.738Z,40.62
2018-07-24T09:58:59.211Z,40.62
2018-07-24T10:04:03.982Z,40.68
2018-07-24T10:09:09.635Z,40.67
2018-07-24T10:14:13.499Z,40.64
2018-07-24T10:19:17.014Z,40.68
2018-07-24T10:24:20.783Z,40.67
2018-07-24T10:29:24.363Z,40.67
2018-07-24T10:34:27.897Z,40.74
2018-07-24T10:39:31.394Z,40.72
2018-07-24T10:44:35.403Z,40.72
2018-07-24T10:49:39.042Z,40.71
2018-07-24T10:54:43.241Z,40.74
2018-07-24T10:59:46.920Z,40.77
2018-07-24T11:04:50.387Z,40.74
2018-07-24T11:09:53.998Z,40.76
2018-07-24T11:14:57.539Z,40.77
2018-07-24T11:20:01.072Z,40.77
2018-07-24T11:25:04.782Z,40.83
2018-07-24T11:30:08.569Z,40.81
2018-07-24T11:35:12.426Z,40.84
2018-07-24T11:40:15.996Z,40.90
2018-07-24T11:45:19.865Z,40.86
2018-07-24T11:50:23.994Z,40.87
2018-07-24T11:55:27.692Z,40.83
2018-07-24T12:00:31.281Z,40.83
2018-07-24T12:05:34.919Z,40.86
2018-07-24T12:10:38.653Z,40.86
2018-07-24T12:15:42.444Z,40.84
2018-07-24T12:20:45.982Z,40.86
2018-07-24T12:25:49.772Z,40.85
2018-07-24T12:30:53.417Z,40.87
2018-07-24T12:35:56.941Z,40.86
2018-07-24T12:41:00.789Z,40.89
2018-07-24T12:46:04.510Z,40.94
2018-07-24T12:51:08.213Z,40.93
2018-07-24T12:56:12.238Z,40.93
2018-07-24T13:01:15.754Z,40.94
2018-07-24T13:06:19.206Z,40.99
2018-07-24T13:11:22.882Z,41.00
2018-07-24T13:16:26.603Z,40.94
2018-07-24T13:21:30.322Z,40.94
2018-07-24T13:26:33.852Z,40.96
2018-07-24T13:31:37.548Z,41.00
2018-07-24T13:36:41.224Z,41.01
2018-07-24T13:41:44.841Z,41.04
2018-07-24T13:46:48.349Z,41.02
2018-07-24T13:51:51.777Z,41.02
2018-07-24T13:56:55.317Z,41.04
2018-07-24T14:01:58.897Z,40.95
2018-07-24T14:07:02.395Z,40.96
2018-07-24T14:12:06.127Z,40.99
2018-07-24T14:17:09.796Z,41.05
2018-07-24T14:22:13.633Z,41.08
2018-07-24T14:27:17.251Z,41.13
2018-07-24T14:32:20.989Z,41.18
2018-07-24T14:37:24.894Z,41.04
2018-07-24T14:42:28.777Z,41.14
2018-07-24T14:47:32.651Z,40.97
2018-07-24T14:52:36.624Z,41.04
2018-07-24T14:57:40.609Z,41.02
2018-07-24T15:02:44.350Z,41.03
2018-07-24T15:07:48.116Z,41.07
2018-07-24T15:12:51.838Z,41.16
2018-07-24T15:17:56.173Z,41.21
2018-07-24T15:22:59.940Z,41.21
2018-07-24T15:28:04.148Z,41.29
2018-07-24T15:33:08.639Z,41.33
2018-07-24T15:38:12.918Z,41.34
2018-07-24T15:43:17.243Z,41.36
2018-07-24T15:48:21.090Z,41.32
2018-07-24T15:53:24.898Z,41.31
2018-07-24T15:58:28.657Z,41.36
2018-07-24T16:03:32.350Z,41.36
2018-07-24T16:08:36.159Z,41.36
2018-07-24T16:13:39.872Z,41.33
2018-07-24T16:18:43.637Z,41.37
2018-07-24T16:23:47.314Z,41.38
2018-07-24T16:28:52.292Z,41.33
2018-07-24T16:33:56.873Z,41.32
2018-07-24T16:39:00.839Z,41.33
2018-07-24T16:44:06.036Z,41.32
2018-07-24T16:49:10.096Z,41.35
2018-07-24T16:54:15.392Z,41.31
2018-07-24T16:59:19.277Z,41.36
2018-07-24T17:04:22.855Z,41.36
2018-07-24T17:09:26.538Z,41.31
2018-07-24T17:14:30.257Z,41.34
2018-07-24T17:19:33.954Z,41.34
2018-07-24T17:24:37.662Z,41.29
2018-07-24T17:29:41.120Z,41.24
2018-07-24T17:34:44.832Z,41.28
2018-07-24T17:39:48.288Z,41.27
2018-07-24T17:44:52.683Z,41.25
2018-07-24T17:49:56.347Z,41.34
2018-07-24T17:55:00.042Z,41.31
2018-07-24T18:00:04.212Z,41.50
2018-07-24T18:05:08.082Z,41.50
2018-07-24T18:10:11.966Z,41.48
2018-07-24T18:15:15.697Z,41.53
2018-07-24T18:20:19.567Z,41.65
2018-07-24T18:25:23.190Z,41.68
2018-07-24T18:30:27.277Z,41.69
2018-07-24T18:35:30.955Z,41.73
2018-07-24T18:40:34.699Z,41.71
2018-07-24T18:45:38.656Z,41.69
2018-07-24T18:50:44.675Z,41.65
2018-07-24T18:55:48.348Z,41.71
2018-07-24T19:00:53.118Z,41.72
2018-07-24T19:05:56.553Z,41.68
2018-07-24T19:11:01.251Z,41.68
2018-07-24T19:16:05.261Z,41.67
2018-07-24T19:21:09.582Z,41.73
2018-07-24T19:26:13.199Z,41.75
2018-07-24T19:31:18.532Z,41.75
2018-07-24T19:36:22.221Z,41.71
2018-07-24T19:41:26.338Z,41.78
2018-07-24T19:46:30.003Z,41.70
2018-07-24T19:51:34.106Z,41.76
2018-07-24T19:56:37.569Z,41.74
2018-07-24T20:01:41.891Z,41.60
2018-07-24T20:06:45.553Z,41.53
2018-07-24T20:11:49.376Z,41.49
2018-07-24T20:16:53.700Z,41.42
2018-07-24T20:21:57.946Z,41.28
2018-07-24T20:27:02.059Z,41.13
2018-07-24T20:32:06.349Z,41.01
2018-07-24T20:37:10.332Z,41.08
2018-07-24T20:42:14.151Z,41.00
2018-07-24T20:47:18.006Z,41.04
2018-07-24T20:52:21.816Z,41.06
2018-07-24T20:57:25.493Z,41.03
2018-07-24T21:02:29.095Z,41.00
2018-07-24T21:07:33.147Z,41.06
2018-07-24T21:12:36.701Z,41.01
2018-07-24T21:17:40.193Z,41.05
2018-07-24T21:22:43.917Z,40.97
2018-07-24T21:27:47.530Z,41.01
2018-07-24T21:32:51.254Z,41.05
2018-07-24T21:37:54.975Z,41.11
2018-07-24T21:42:58.795Z,41.18
2018-07-24T21:48:02.540Z,41.11
2018-07-24T21:53:06.098Z,41.14
2018-07-24T21:58:10.060Z,41.15
2018-07-24T22:03:13.845Z,41.11
2018-07-24T22:08:17.606Z,41.12
2018-07-24T22:13:21.709Z,41.10
2018-07-24T22:18:25.819Z,41.04
2018-07-24T22:23:29.598Z,40.98
2018-07-24T22:28:33.134Z,40.88
2018-07-24T22:33:36.789Z,40.89
2018-07-24T22:38:40.221Z,41.01
2018-07-24T22:43:43.893Z,41.00
2018-07-24T22:48:47.389Z,40.97
2018-07-24T22:53:50.893Z,41.05
2018-07-24T22:58:54.419Z,41.00
2018-07-24T23:03:57.953Z,40.87
2018-07-24T23:09:01.524Z,41.04
2018-07-24T23:14:05.049Z,41.02
2018-07-24T23:19:08.698Z,40.97
2018-07-24T23:24:12.471Z,40.97
2018-07-24T23:29:16.010Z,40.99
2018-07-24T23:34:19.594Z,41.00
2018-07-24T23:39:23.234Z,41.01
2018-07-24T23:44:27.027Z,41.00
2018-07-24T23:49:30.505Z,40.94
2018-07-24T23:54:33.981Z,40.95
2018-07-24T23:59:37.520Z,40.89
