createdAt,value
2017-04-14T00:00:50.403Z,0
2017-04-14T00:01:50.726Z,0
2017-04-14T00:02:50.746Z,0
2017-04-14T00:03:50.765Z,0
2017-04-14T00:04:50.782Z,0
2017-04-14T00:06:05.114Z,0
2017-04-14T00:06:50.821Z,0
2017-04-14T00:07:50.849Z,0
2017-04-14T00:08:50.866Z,0
2017-04-14T00:10:50.905Z,0
2017-04-14T00:12:05.536Z,0
2017-04-14T00:12:50.938Z,0
2017-04-14T00:13:50.962Z,0
2017-04-14T00:14:50.980Z,0
2017-04-14T00:15:50.995Z,0
2017-04-14T00:16:50.722Z,0
2017-04-14T00:17:51.037Z,0
2017-04-14T00:18:50.751Z,0
2017-04-14T00:19:50.773Z,0
2017-04-14T00:20:51.096Z,0
2017-04-14T00:21:50.811Z,0
2017-04-14T00:23:51.155Z,0
2017-04-14T00:25:05.786Z,0
2017-04-14T00:25:51.189Z,0
2017-04-14T00:26:50.906Z,0
2017-04-14T00:28:50.944Z,0
2017-04-14T00:29:51.267Z,0
2017-04-14T00:30:51.284Z,0
2017-04-14T00:31:51.303Z,0
2017-04-14T00:32:51.327Z,0
2017-04-14T00:34:05.962Z,0
2017-04-14T00:34:51.362Z,0
2017-04-14T00:35:51.079Z,0
2017-04-14T00:37:51.119Z,0
2017-04-14T00:38:51.441Z,0
2017-04-14T00:40:06.077Z,0
2017-04-14T00:41:51.497Z,0
2017-04-14T00:42:51.519Z,0
2017-04-14T00:44:06.158Z,0
2017-04-14T00:44:51.250Z,0
2017-04-14T00:45:51.275Z,0
2017-04-14T00:46:51.592Z,0
2017-04-14T00:48:51.633Z,0
2017-04-14T00:49:51.651Z,0
2017-04-14T00:50:51.676Z,0
2017-04-14T00:51:51.689Z,0
2017-04-14T00:53:06.323Z,0
2017-04-14T00:53:51.731Z,0
2017-04-14T00:54:51.746Z,0
2017-04-14T00:56:06.088Z,0
2017-04-14T00:57:51.809Z,0
2017-04-14T00:58:51.823Z,0
2017-04-14T01:00:06.463Z,0
2017-04-14T01:01:51.878Z,0
2017-04-14T01:02:51.900Z,0
2017-04-14T01:03:51.919Z,0
2017-04-14T01:04:51.936Z,0
2017-04-14T01:05:51.960Z,0
2017-04-14T01:06:51.982Z,0
2017-04-14T01:08:06.611Z,0
2017-04-14T01:08:52.019Z,0
2017-04-14T01:10:06.343Z,0
2017-04-14T01:11:52.073Z,0
2017-04-14T01:12:52.093Z,0
2017-04-14T01:13:52.115Z,0
2017-04-14T01:15:06.745Z,0
2017-04-14T01:15:52.149Z,0
2017-04-14T01:16:52.168Z,0
2017-04-14T01:17:52.188Z,0
2017-04-14T01:19:06.825Z,0
2017-04-14T01:19:52.225Z,0
2017-04-14T01:20:52.244Z,0
2017-04-14T01:21:52.265Z,0
2017-04-14T01:22:52.280Z,0
2017-04-14T01:23:52.301Z,0
2017-04-14T01:25:06.934Z,0
2017-04-14T01:26:52.354Z,0
2017-04-14T01:28:06.993Z,0
2017-04-14T01:28:52.096Z,0
2017-04-14T01:29:52.414Z,0
2017-04-14T01:30:52.431Z,0
2017-04-14T01:31:52.450Z,0
2017-04-14T01:32:52.473Z,0
2017-04-14T01:33:52.492Z,0
2017-04-14T01:34:52.511Z,0
2017-04-14T01:35:52.526Z,0
2017-04-14T01:36:52.551Z,0
2017-04-14T01:38:07.191Z,0
2017-04-14T01:38:52.598Z,0
2017-04-14T01:40:07.218Z,0
2017-04-14T01:40:52.621Z,0
2017-04-14T01:41:52.639Z,0
2017-04-14T01:42:52.665Z,0
2017-04-14T01:45:07.324Z,0
2017-04-14T01:45:52.717Z,0
2017-04-14T01:47:07.353Z,0
2017-04-14T01:47:52.759Z,0
2017-04-14T01:48:52.775Z,0
2017-04-14T01:49:52.792Z,0
2017-04-14T01:50:52.808Z,0
2017-04-14T01:51:52.830Z,0
2017-04-14T01:54:07.484Z,0
2017-04-14T01:54:52.887Z,0
2017-04-14T01:56:07.519Z,0
2017-04-14T01:57:52.942Z,0
2017-04-14T01:58:52.969Z,0
2017-04-14T02:01:52.714Z,0
2017-04-14T02:03:07.652Z,0
2017-04-14T02:03:52.757Z,0
2017-04-14T02:04:52.770Z,0
2017-04-14T02:05:53.095Z,0
2017-04-14T02:06:53.112Z,0
2017-04-14T02:07:53.137Z,0
2017-04-14T02:08:53.154Z,0
2017-04-14T02:09:53.172Z,0
2017-04-14T02:10:53.185Z,0
2017-04-14T02:11:53.205Z,0
2017-04-14T02:15:07.879Z,0
2017-04-14T02:15:53.283Z,0
2017-04-14T02:16:53.298Z,0
2017-04-14T02:17:53.320Z,0
2017-04-14T02:19:07.953Z,0
2017-04-14T02:19:53.356Z,0
2017-04-14T02:20:53.373Z,0
2017-04-14T02:21:53.390Z,0
2017-04-14T02:22:53.413Z,0
2017-04-14T02:23:53.429Z,0
2017-04-14T02:24:53.445Z,0
2017-04-14T02:26:08.086Z,0
2017-04-14T02:26:53.490Z,0
2017-04-14T02:27:53.511Z,0
2017-04-14T02:29:08.140Z,0
2017-04-14T02:30:53.558Z,0
2017-04-14T02:31:53.578Z,0
2017-04-14T02:32:53.293Z,0
2017-04-14T02:33:53.314Z,0
2017-04-14T02:35:08.249Z,0
2017-04-14T02:35:53.656Z,0
2017-04-14T02:36:53.673Z,0
2017-04-14T02:37:53.693Z,0
2017-04-14T02:38:53.705Z,0
2017-04-14T02:40:08.347Z,0
2017-04-14T02:40:53.748Z,0
2017-04-14T02:41:53.767Z,0
2017-04-14T02:42:53.797Z,0
2017-04-14T02:43:53.806Z,0
2017-04-14T02:44:53.517Z,0
2017-04-14T02:45:53.839Z,0
2017-04-14T02:46:53.855Z,0
2017-04-14T02:47:53.933Z,0
2017-04-14T02:48:53.899Z,0
2017-04-14T02:50:08.528Z,0
2017-04-14T02:50:53.976Z,0
2017-04-14T02:51:53.956Z,0
2017-04-14T02:52:53.972Z,0
2017-04-14T02:53:53.993Z,0
2017-04-14T02:54:54.009Z,0
2017-04-14T02:56:08.645Z,0
2017-04-14T02:56:54.050Z,0
2017-04-14T02:57:54.368Z,0
2017-04-14T02:58:54.083Z,0
2017-04-14T02:59:54.105Z,0
2017-04-14T03:01:54.135Z,0
2017-04-14T03:03:54.177Z,0
2017-04-14T03:04:54.196Z,0
2017-04-14T03:05:54.212Z,0
2017-04-14T03:06:54.228Z,0
2017-04-14T03:07:54.251Z,0
2017-04-14T03:08:54.272Z,0
2017-04-14T03:09:54.292Z,0
2017-04-14T03:10:54.309Z,0
2017-04-14T03:11:54.324Z,0
2017-04-14T03:12:54.341Z,0
2017-04-14T03:14:08.978Z,0
2017-04-14T03:14:54.381Z,0
2017-04-14T03:15:54.090Z,0
2017-04-14T03:16:54.412Z,0
2017-04-14T03:18:09.047Z,0
2017-04-14T03:18:54.455Z,0
2017-04-14T03:19:54.481Z,0
2017-04-14T03:22:09.122Z,0
2017-04-14T03:22:54.529Z,0
2017-04-14T03:23:54.596Z,0
2017-04-14T03:24:54.561Z,0
2017-04-14T03:25:54.579Z,0
2017-04-14T03:26:54.607Z,0
2017-04-14T03:27:54.616Z,0
2017-04-14T03:29:09.253Z,0
2017-04-14T03:29:54.653Z,0
2017-04-14T03:31:09.327Z,0
2017-04-14T03:31:54.689Z,0
2017-04-14T03:32:54.710Z,4
2017-04-14T03:33:54.732Z,4
2017-04-14T03:35:09.360Z,0
2017-04-14T03:35:54.763Z,0
2017-04-14T03:36:54.782Z,4
2017-04-14T03:38:09.416Z,4
2017-04-14T03:38:54.819Z,8
2017-04-14T03:39:54.837Z,4
2017-04-14T03:40:54.852Z,8
2017-04-14T03:41:54.872Z,4
2017-04-14T03:42:54.893Z,8
2017-04-14T03:43:54.963Z,8
2017-04-14T03:45:09.545Z,12
2017-04-14T03:45:54.947Z,16
2017-04-14T03:47:09.581Z,16
2017-04-14T03:48:09.604Z,16
2017-04-14T03:49:09.619Z,20
2017-04-14T03:50:55.039Z,28
2017-04-14T03:51:55.056Z,32
2017-04-14T03:52:55.076Z,36
2017-04-14T03:54:09.712Z,48
2017-04-14T03:54:55.115Z,52
2017-04-14T03:55:55.131Z,56
2017-04-14T03:56:55.148Z,64
2017-04-14T03:57:55.171Z,64
2017-04-14T03:59:55.206Z,64
2017-04-14T04:00:55.226Z,52
2017-04-14T04:01:55.239Z,44
2017-04-14T04:02:55.273Z,44
2017-04-14T04:03:55.287Z,36
2017-04-14T04:04:55.306Z,36
2017-04-14T04:05:55.316Z,48
2017-04-14T04:07:09.948Z,76
2017-04-14T04:07:55.354Z,88
2017-04-14T04:08:55.373Z,96
2017-04-14T04:10:10.000Z,128
2017-04-14T04:10:55.402Z,176
2017-04-14T04:11:55.425Z,216
2017-04-14T04:12:55.445Z,268
2017-04-14T04:13:55.460Z,312
2017-04-14T04:14:55.483Z,372
2017-04-14T04:17:10.132Z,372
2017-04-14T04:17:55.541Z,360
2017-04-14T04:18:55.569Z,364
2017-04-14T04:19:55.577Z,376
2017-04-14T04:20:55.587Z,416
2017-04-14T04:22:10.222Z,612
2017-04-14T04:25:10.277Z,1052
2017-04-14T04:25:55.680Z,1028
2017-04-14T04:26:55.699Z,944
2017-04-14T04:28:10.339Z,732
2017-04-14T04:28:55.737Z,660
2017-04-14T04:29:55.757Z,596
2017-04-14T04:30:55.773Z,552
2017-04-14T04:31:55.791Z,516
2017-04-14T04:32:55.814Z,456
2017-04-14T04:33:55.833Z,444
2017-04-14T04:34:55.847Z,452
2017-04-14T04:35:55.865Z,488
2017-04-14T04:36:55.886Z,540
2017-04-14T04:38:10.520Z,564
2017-04-14T04:38:55.924Z,612
2017-04-14T04:40:55.963Z,972
2017-04-14T04:41:55.978Z,1224
2017-04-14T04:42:56.004Z,1208
2017-04-14T04:43:55.714Z,1316
2017-04-14T04:44:56.034Z,2228
2017-04-14T04:45:56.053Z,2288
2017-04-14T04:46:56.074Z,1444
2017-04-14T04:47:56.095Z,1260
2017-04-14T04:48:56.109Z,1068
2017-04-14T04:49:56.125Z,2420
2017-04-14T04:50:56.148Z,684
2017-04-14T04:52:56.179Z,604
2017-04-14T04:53:56.207Z,580
2017-04-14T04:54:56.224Z,608
2017-04-14T04:57:10.881Z,688
2017-04-14T04:57:56.389Z,636
2017-04-14T04:58:56.299Z,632
2017-04-14T04:59:56.318Z,692
2017-04-14T05:00:56.334Z,616
2017-04-14T05:01:56.354Z,464
2017-04-14T05:02:56.377Z,452
2017-04-14T05:03:56.388Z,552
2017-04-14T05:04:56.407Z,656
2017-04-14T05:05:56.430Z,676
2017-04-14T05:06:56.445Z,784
2017-04-14T05:07:56.168Z,880
2017-04-14T05:09:56.504Z,980
2017-04-14T05:10:56.521Z,984
2017-04-14T05:11:56.540Z,1112
2017-04-14T05:13:11.173Z,1380
2017-04-14T05:13:56.581Z,1468
2017-04-14T05:14:56.597Z,1476
2017-04-14T05:15:56.617Z,1476
2017-04-14T05:16:56.632Z,1664
2017-04-14T05:17:56.658Z,1856
2017-04-14T05:18:56.674Z,1652
2017-04-14T05:19:56.705Z,1796
2017-04-14T05:20:56.708Z,2432
2017-04-14T05:22:11.343Z,2072
2017-04-14T05:22:56.753Z,1676
2017-04-14T05:23:56.769Z,1192
2017-04-14T05:25:56.802Z,1340
2017-04-14T05:26:56.829Z,1384
2017-04-14T05:27:56.844Z,1532
2017-04-14T05:29:11.477Z,1864
2017-04-14T05:30:11.501Z,1952
2017-04-14T05:30:56.900Z,2504
2017-04-14T05:31:56.916Z,2860
2017-04-14T05:32:56.953Z,1972
2017-04-14T05:33:56.954Z,2984
2017-04-14T05:34:56.980Z,3864
2017-04-14T05:36:11.609Z,3664
2017-04-14T05:36:57.011Z,4424
2017-04-14T05:38:11.646Z,6572
2017-04-14T05:38:57.058Z,7312
2017-04-14T05:39:57.072Z,8416
2017-04-14T05:40:57.096Z,9188
2017-04-14T05:42:57.131Z,9608
2017-04-14T05:43:56.858Z,16512
2017-04-14T05:45:11.781Z,27008
2017-04-14T05:45:57.190Z,15744
2017-04-14T05:46:57.205Z,37984
2017-04-14T05:47:57.224Z,8264
2017-04-14T05:48:57.247Z,9252
2017-04-14T05:49:57.266Z,9924
2017-04-14T05:50:57.286Z,10396
2017-04-14T05:51:57.008Z,58528
2017-04-14T05:52:57.330Z,34400
2017-04-14T05:53:57.347Z,45760
2017-04-14T05:56:12.007Z,29632
2017-04-14T05:57:12.027Z,11500
2017-04-14T05:58:57.461Z,11132
2017-04-14T06:00:12.095Z,7340
2017-04-14T06:00:57.499Z,5396
2017-04-14T06:01:57.522Z,5684
2017-04-14T06:02:57.552Z,7184
2017-04-14T06:03:57.568Z,10660
2017-04-14T06:04:57.606Z,52288
2017-04-14T06:05:57.608Z,50912
2017-04-14T06:06:57.640Z,13192
2017-04-14T06:08:12.269Z,46144
2017-04-14T06:09:12.291Z,50336
2017-04-14T06:09:57.700Z,51008
2017-04-14T06:10:57.722Z,17792
2017-04-14T06:12:57.769Z,14060
2017-04-14T06:14:57.816Z,11928
2017-04-14T06:15:57.834Z,22656
2017-04-14T06:16:57.861Z,13964
2017-04-14T06:17:57.892Z,60640
2017-04-14T06:18:57.907Z,10592
2017-04-14T06:19:57.932Z,11384
2017-04-14T06:20:57.953Z,15008
2017-04-14T06:21:57.979Z,14332
2017-04-14T06:23:12.618Z,6896
2017-04-14T06:23:58.027Z,9048
2017-04-14T06:24:58.051Z,11292
2017-04-14T06:25:57.766Z,19072
2017-04-14T06:26:58.105Z,52992
2017-04-14T06:29:12.755Z,72960
2017-04-14T06:30:58.185Z,69664
2017-04-14T06:32:12.221Z,20864
2017-04-14T06:32:58.234Z,16352
2017-04-14T06:33:58.259Z,26784
2017-04-14T06:34:58.283Z,73856
2017-04-14T06:35:58.310Z,18144
2017-04-14T06:36:58.360Z,69024
2017-04-14T06:37:58.356Z,72128
2017-04-14T06:38:58.381Z,77088
2017-04-14T06:39:58.414Z,70304
2017-04-14T06:40:58.442Z,68160
2017-04-14T06:41:58.455Z,70304
2017-04-14T06:43:13.101Z,71296
2017-04-14T06:44:13.139Z,71264
2017-04-14T06:44:58.231Z,61984
2017-04-14T06:48:13.232Z,48096
2017-04-14T06:48:59.242Z,72256
2017-04-14T06:49:58.670Z,58400
2017-04-14T06:50:58.695Z,61184
2017-04-14T06:51:58.727Z,67520
2017-04-14T06:52:58.754Z,70336
2017-04-14T06:53:58.835Z,75264
2017-04-14T06:55:58.832Z,43840
2017-04-14T06:56:58.866Z,65184
2017-04-14T06:57:58.892Z,68512
2017-04-14T06:59:13.541Z,67168
2017-04-14T06:59:58.947Z,53152
2017-04-14T07:01:13.592Z,65056
2017-04-14T07:01:59.004Z,21216
2017-04-14T07:02:59.041Z,36352
2017-04-14T07:04:13.781Z,69312
2017-04-14T07:04:59.092Z,65888
2017-04-14T07:05:59.118Z,22592
2017-04-14T07:06:59.151Z,66752
2017-04-14T07:07:59.177Z,60000
2017-04-14T07:08:59.201Z,61536
2017-04-14T07:10:13.853Z,62784
2017-04-14T07:10:59.267Z,64416
2017-04-14T07:11:59.290Z,30880
2017-04-14T07:13:13.940Z,65440
2017-04-14T07:13:59.349Z,44288
2017-04-14T07:14:59.378Z,62336
2017-04-14T07:16:14.023Z,63264
2017-04-14T07:17:14.054Z,62976
2017-04-14T07:17:59.618Z,28928
2017-04-14T07:18:59.497Z,66912
2017-04-14T07:20:14.141Z,53952
2017-04-14T07:20:59.615Z,66496
2017-04-14T07:21:59.584Z,39776
2017-04-14T07:22:59.614Z,16512
2017-04-14T07:23:59.640Z,12292
2017-04-14T07:25:59.701Z,11844
2017-04-14T07:26:59.730Z,11952
2017-04-14T07:28:14.382Z,11604
2017-04-14T07:28:59.787Z,11588
2017-04-14T07:29:59.820Z,11448
2017-04-14T07:31:14.157Z,11308
2017-04-14T07:32:14.491Z,10364
2017-04-14T07:32:59.907Z,10156
2017-04-14T07:33:59.928Z,11276
2017-04-14T07:35:14.571Z,17152
2017-04-14T07:35:59.984Z,13156
2017-04-14T07:37:00.007Z,12488
2017-04-14T07:38:00.038Z,10604
2017-04-14T07:38:59.769Z,9264
2017-04-14T07:40:00.094Z,8708
2017-04-14T07:41:00.110Z,8396
2017-04-14T07:42:00.140Z,8200
2017-04-14T07:43:00.182Z,7860
2017-04-14T07:44:00.189Z,7516
2017-04-14T07:45:00.226Z,6284
2017-04-14T07:46:00.243Z,5724
2017-04-14T07:47:00.265Z,7008
2017-04-14T07:48:00.289Z,8268
2017-04-14T07:49:00.318Z,8744
2017-04-14T07:51:00.367Z,8908
2017-04-14T07:52:00.391Z,11616
2017-04-14T07:53:00.421Z,13596
2017-04-14T07:54:00.441Z,15848
2017-04-14T07:55:00.472Z,14544
2017-04-14T07:56:00.496Z,12812
2017-04-14T07:57:00.512Z,13700
2017-04-14T07:58:00.539Z,15952
2017-04-14T08:01:00.009Z,10952
2017-04-14T08:03:00.665Z,7468
2017-04-14T08:06:00.737Z,10156
2017-04-14T08:07:15.377Z,16512
2017-04-14T08:08:00.787Z,23744
2017-04-14T08:09:00.808Z,16384
2017-04-14T08:10:00.832Z,20800
2017-04-14T08:11:00.852Z,18464
2017-04-14T08:12:00.880Z,39424
2017-04-14T08:13:00.911Z,15316
2017-04-14T08:14:00.938Z,15648
2017-04-14T08:15:15.569Z,12072
2017-04-14T08:16:00.977Z,31840
2017-04-14T08:17:01.001Z,18624
2017-04-14T08:18:01.035Z,9164
2017-04-14T08:19:01.057Z,7148
2017-04-14T08:20:01.078Z,6112
2017-04-14T08:22:01.127Z,6124
2017-04-14T08:23:15.770Z,5228
2017-04-14T08:24:01.176Z,4864
2017-04-14T08:25:01.212Z,4808
2017-04-14T08:26:01.224Z,6028
2017-04-14T08:27:01.252Z,8352
2017-04-14T08:28:01.278Z,6668
2017-04-14T08:29:01.306Z,6732
2017-04-14T08:30:01.017Z,5556
2017-04-14T08:31:01.038Z,5380
2017-04-14T08:32:15.982Z,7004
2017-04-14T08:33:01.391Z,12824
2017-04-14T08:34:01.420Z,7920
2017-04-14T08:36:01.466Z,9956
2017-04-14T08:37:01.485Z,11136
2017-04-14T08:38:01.511Z,12300
2017-04-14T08:39:16.149Z,11084
2017-04-14T08:40:01.556Z,10432
2017-04-14T08:41:01.583Z,11484
2017-04-14T08:42:01.606Z,22432
2017-04-14T08:43:01.630Z,11468
2017-04-14T08:44:01.660Z,11780
2017-04-14T08:45:01.375Z,12700
2017-04-14T08:46:01.705Z,13356
2017-04-14T08:47:16.342Z,10640
2017-04-14T08:48:01.752Z,15648
2017-04-14T08:49:01.775Z,11452
2017-04-14T08:50:01.794Z,10576
2017-04-14T08:52:01.847Z,12876
2017-04-14T08:54:01.896Z,11384
2017-04-14T08:55:16.533Z,14064
2017-04-14T08:56:01.938Z,18784
2017-04-14T08:57:01.963Z,9908
2017-04-14T08:58:01.990Z,8312
2017-04-14T08:59:02.014Z,7028
2017-04-14T09:00:02.038Z,7344
2017-04-14T09:01:02.059Z,7420
2017-04-14T09:02:02.083Z,8228
2017-04-14T09:04:02.138Z,10448
2017-04-14T09:05:02.160Z,11740
2017-04-14T09:06:02.180Z,11700
2017-04-14T09:07:02.203Z,11328
2017-04-14T09:08:02.229Z,17920
2017-04-14T09:09:02.258Z,10692
2017-04-14T09:10:16.893Z,10244
2017-04-14T09:11:02.298Z,11712
2017-04-14T09:12:02.323Z,11396
2017-04-14T09:13:02.045Z,11924
2017-04-14T09:14:02.378Z,13976
2017-04-14T09:15:02.403Z,12496
2017-04-14T09:16:02.418Z,19008
2017-04-14T09:17:02.446Z,19584
2017-04-14T09:18:02.471Z,21088
2017-04-14T09:19:02.493Z,19904
2017-04-14T09:20:02.515Z,19104
2017-04-14T09:21:02.547Z,18240
2017-04-14T09:23:02.587Z,22464
2017-04-14T09:24:02.616Z,16140
2017-04-14T09:25:02.638Z,20544
2017-04-14T09:26:02.666Z,12832
2017-04-14T09:27:02.686Z,12424
2017-04-14T09:28:02.710Z,13504
2017-04-14T09:29:02.746Z,12140
2017-04-14T09:30:02.761Z,11512
2017-04-14T09:31:02.786Z,12184
2017-04-14T09:32:17.429Z,10348
2017-04-14T09:33:02.837Z,9940
2017-04-14T09:34:02.558Z,15844
2017-04-14T09:35:02.886Z,10788
2017-04-14T09:36:02.913Z,10700
2017-04-14T09:37:02.326Z,10160
2017-04-14T09:38:17.576Z,17792
2017-04-14T09:39:17.599Z,11708
2017-04-14T09:41:03.033Z,19200
2017-04-14T09:42:17.681Z,12524
2017-04-14T09:43:03.091Z,14776
2017-04-14T09:44:02.809Z,18816
2017-04-14T09:45:03.133Z,21152
2017-04-14T09:46:03.156Z,20800
2017-04-14T09:47:03.182Z,13096
2017-04-14T09:48:03.464Z,19360
2017-04-14T09:49:03.232Z,19168
2017-04-14T09:50:03.255Z,14120
2017-04-14T09:51:03.290Z,18080
2017-04-14T09:52:03.306Z,17696
2017-04-14T09:53:03.328Z,16884
2017-04-14T09:54:03.354Z,16636
2017-04-14T09:56:03.407Z,17248
2017-04-14T09:57:03.434Z,16456
2017-04-14T09:58:18.074Z,17312
2017-04-14T09:59:03.484Z,17132
2017-04-14T10:00:03.516Z,17344
2017-04-14T10:01:03.543Z,17376
2017-04-14T10:02:03.557Z,17664
2017-04-14T10:03:03.588Z,18080
2017-04-14T10:04:03.611Z,17696
2017-04-14T10:06:03.660Z,18336
2017-04-14T10:07:03.691Z,17728
2017-04-14T10:10:18.390Z,17632
2017-04-14T10:12:03.817Z,17792
2017-04-14T10:13:03.845Z,18176
2017-04-14T10:14:18.489Z,17984
2017-04-14T10:15:03.895Z,18016
2017-04-14T10:16:03.922Z,18144
2017-04-14T10:17:03.953Z,17664
2017-04-14T10:18:03.975Z,17312
2017-04-14T10:19:04.000Z,17120
2017-04-14T10:20:03.723Z,17152
2017-04-14T10:21:18.669Z,15056
2017-04-14T10:22:18.694Z,13764
2017-04-14T10:23:04.105Z,14680
2017-04-14T10:25:04.156Z,12756
2017-04-14T10:26:04.178Z,12240
2017-04-14T10:27:18.823Z,13404
2017-04-14T10:28:04.231Z,16140
2017-04-14T10:29:04.258Z,12064
2017-04-14T10:30:18.899Z,11556
2017-04-14T10:31:03.704Z,11352
2017-04-14T10:32:04.338Z,11672
2017-04-14T10:33:04.057Z,12028
2017-04-14T10:34:04.384Z,12664
2017-04-14T10:35:04.106Z,12156
2017-04-14T10:36:18.758Z,11516
2017-04-14T10:37:19.079Z,11132
2017-04-14T10:38:04.492Z,11296
2017-04-14T10:39:04.513Z,12100
2017-04-14T10:40:04.539Z,12180
2017-04-14T10:41:04.557Z,15144
2017-04-14T10:43:04.626Z,17504
2017-04-14T10:44:04.639Z,16668
2017-04-14T10:45:19.278Z,14320
2017-04-14T10:46:04.687Z,14168
2017-04-14T10:47:04.712Z,16092
2017-04-14T10:48:19.359Z,15168
2017-04-14T10:49:04.771Z,15528
2017-04-14T10:50:04.790Z,16308
2017-04-14T10:51:04.812Z,12664
2017-04-14T10:52:04.846Z,12004
2017-04-14T10:53:04.870Z,12492
2017-04-14T10:54:04.888Z,13392
2017-04-14T10:55:04.912Z,11668
2017-04-14T10:56:04.933Z,11376
2017-04-14T10:58:04.988Z,11040
2017-04-14T10:59:05.015Z,11124
2017-04-14T11:00:05.036Z,10620
2017-04-14T11:01:05.063Z,10356
2017-04-14T11:02:05.087Z,11048
2017-04-14T11:03:05.111Z,11580
2017-04-14T11:04:05.135Z,11736
2017-04-14T11:05:04.860Z,11828
2017-04-14T11:06:05.194Z,12580
2017-04-14T11:07:05.261Z,12312
2017-04-14T11:08:05.240Z,11848
2017-04-14T11:09:05.259Z,11700
2017-04-14T11:10:05.282Z,11608
2017-04-14T11:11:05.310Z,12320
2017-04-14T11:12:05.338Z,12340
2017-04-14T11:13:05.360Z,12544
2017-04-14T11:14:05.388Z,12556
2017-04-14T11:15:05.460Z,12804
2017-04-14T11:16:05.431Z,12504
2017-04-14T11:17:20.077Z,11420
2017-04-14T11:18:05.180Z,12492
2017-04-14T11:19:05.206Z,12592
2017-04-14T11:20:05.785Z,12656
2017-04-14T11:21:04.951Z,12540
2017-04-14T11:22:05.278Z,12456
2017-04-14T11:23:05.611Z,12464
2017-04-14T11:24:05.628Z,12488
2017-04-14T11:25:05.691Z,12408
2017-04-14T11:26:05.377Z,12344
2017-04-14T11:27:05.709Z,11240
2017-04-14T11:28:20.349Z,12132
2017-04-14T11:30:05.172Z,12004
2017-04-14T11:31:05.804Z,11876
2017-04-14T11:33:20.170Z,11724
2017-04-14T11:34:05.883Z,11652
2017-04-14T11:35:05.905Z,11564
2017-04-14T11:36:05.935Z,11516
2017-04-14T11:37:05.961Z,11480
2017-04-14T11:38:05.977Z,11444
2017-04-14T11:39:20.625Z,11376
2017-04-14T11:40:06.041Z,10564
2017-04-14T11:41:06.066Z,11560
2017-04-14T11:42:05.774Z,11460
2017-04-14T11:43:06.115Z,11428
2017-04-14T11:44:20.749Z,11556
2017-04-14T11:45:06.162Z,11604
2017-04-14T11:46:06.179Z,11912
2017-04-14T11:47:06.218Z,11976
2017-04-14T11:48:06.232Z,11976
2017-04-14T11:49:20.872Z,11972
2017-04-14T11:50:05.674Z,11912
2017-04-14T11:51:06.303Z,11784
2017-04-14T11:52:06.031Z,11604
2017-04-14T11:53:06.359Z,10396
2017-04-14T11:54:06.379Z,11496
2017-04-14T11:55:06.112Z,11400
2017-04-14T11:56:06.435Z,11184
2017-04-14T11:57:06.149Z,9996
2017-04-14T11:58:06.184Z,9980
2017-04-14T11:59:20.823Z,10320
2017-04-14T12:00:06.535Z,10688
2017-04-14T12:02:06.578Z,11516
2017-04-14T12:03:06.608Z,11576
2017-04-14T12:04:06.644Z,11656
2017-04-14T12:05:21.269Z,11528
2017-04-14T12:06:06.680Z,11548
2017-04-14T12:07:06.705Z,11504
2017-04-14T12:08:06.731Z,11388
2017-04-14T12:09:07.258Z,11632
2017-04-14T12:10:06.480Z,11836
2017-04-14T12:11:06.804Z,11756
2017-04-14T12:12:06.884Z,11412
2017-04-14T12:13:06.859Z,9900
2017-04-14T12:14:21.497Z,10016
2017-04-14T12:15:06.600Z,10180
2017-04-14T12:18:06.978Z,10340
2017-04-14T12:19:06.705Z,10496
2017-04-14T12:20:21.736Z,10464
2017-04-14T12:21:06.756Z,12148
2017-04-14T12:22:07.084Z,9972
2017-04-14T12:23:07.106Z,9508
2017-04-14T12:24:21.449Z,9052
2017-04-14T12:25:07.156Z,9236
2017-04-14T12:26:07.190Z,8860
2017-04-14T12:27:21.825Z,8248
2017-04-14T12:28:07.240Z,8300
2017-04-14T12:29:07.285Z,9072
2017-04-14T12:30:21.898Z,9624
2017-04-14T12:31:07.309Z,9552
2017-04-14T12:32:22.199Z,10132
2017-04-14T12:33:21.975Z,8872
2017-04-14T12:35:07.412Z,8356
2017-04-14T12:36:07.683Z,8692
2017-04-14T12:37:07.457Z,7192
2017-04-14T12:38:07.486Z,6764
2017-04-14T12:39:07.504Z,8220
2017-04-14T12:40:07.229Z,7364
2017-04-14T12:41:07.555Z,6084
2017-04-14T12:42:07.577Z,4964
2017-04-14T12:43:07.606Z,4672
2017-04-14T12:44:22.249Z,4376
2017-04-14T12:45:07.654Z,4232
2017-04-14T12:46:07.687Z,4072
2017-04-14T12:47:07.706Z,3852
2017-04-14T12:51:07.811Z,3224
2017-04-14T12:52:22.447Z,3204
2017-04-14T12:53:07.549Z,3276
2017-04-14T12:54:07.879Z,3448
2017-04-14T12:55:08.048Z,3660
2017-04-14T12:56:07.926Z,4336
2017-04-14T12:57:07.953Z,5152
2017-04-14T12:58:07.983Z,7672
2017-04-14T12:59:08.000Z,5960
2017-04-14T13:00:22.338Z,6108
2017-04-14T13:01:08.051Z,5888
2017-04-14T13:02:08.074Z,5604
2017-04-14T13:03:07.794Z,5680
2017-04-14T13:04:22.742Z,6148
2017-04-14T13:05:22.764Z,6568
2017-04-14T13:06:22.786Z,6868
2017-04-14T13:07:07.893Z,7032
2017-04-14T13:08:22.834Z,7276
2017-04-14T13:09:08.254Z,7272
2017-04-14T13:10:07.965Z,7000
2017-04-14T13:11:08.289Z,6736
2017-04-14T13:12:08.317Z,6800
2017-04-14T13:13:08.340Z,6668
2017-04-14T13:14:08.366Z,6340
2017-04-14T13:15:08.092Z,5912
2017-04-14T13:16:08.426Z,5388
2017-04-14T13:17:23.055Z,4720
2017-04-14T13:18:08.476Z,4380
2017-04-14T13:20:08.513Z,3560
2017-04-14T13:21:07.931Z,3208
2017-04-14T13:22:08.559Z,2896
2017-04-14T13:23:08.284Z,2692
2017-04-14T13:24:23.225Z,2928
2017-04-14T13:26:08.660Z,2968
2017-04-14T13:27:08.683Z,4404
2017-04-14T13:28:08.707Z,4980
2017-04-14T13:29:08.728Z,5300
2017-04-14T13:30:23.373Z,3436
2017-04-14T13:31:08.778Z,3356
2017-04-14T13:32:08.800Z,3332
2017-04-14T13:34:23.471Z,3120
2017-04-14T13:35:08.873Z,2972
2017-04-14T13:36:23.514Z,2872
2017-04-14T13:37:23.537Z,2800
2017-04-14T13:38:08.639Z,2784
2017-04-14T13:39:08.972Z,2752
2017-04-14T13:40:23.610Z,5240
2017-04-14T13:41:08.422Z,2920
2017-04-14T13:42:09.044Z,3052
2017-04-14T13:43:09.122Z,3708
2017-04-14T13:45:09.113Z,3668
2017-04-14T13:46:08.835Z,3936
2017-04-14T13:47:09.162Z,4232
2017-04-14T13:48:23.802Z,5064
2017-04-14T13:49:09.218Z,7668
2017-04-14T13:50:09.235Z,6388
2017-04-14T13:51:08.953Z,6496
2017-04-14T13:52:08.678Z,6192
2017-04-14T13:53:09.006Z,5864
2017-04-14T13:54:09.026Z,5500
2017-04-14T13:55:23.973Z,5328
2017-04-14T13:56:09.384Z,5280
2017-04-14T13:57:09.403Z,5100
2017-04-14T13:58:09.430Z,5144
2017-04-14T13:59:09.454Z,5364
2017-04-14T14:00:09.173Z,5516
2017-04-14T14:01:09.499Z,5236
2017-04-14T14:02:24.141Z,4892
2017-04-14T14:03:09.598Z,4816
2017-04-14T14:04:09.573Z,4948
2017-04-14T14:05:09.594Z,4928
2017-04-14T14:06:09.616Z,4976
2017-04-14T14:08:09.673Z,4636
2017-04-14T14:10:09.455Z,4712
2017-04-14T14:12:09.761Z,4780
2017-04-14T14:13:09.787Z,4784
2017-04-14T14:14:09.809Z,4816
2017-04-14T14:15:09.529Z,4992
2017-04-14T14:16:09.555Z,5052
2017-04-14T14:17:09.879Z,5048
2017-04-14T14:18:24.523Z,4952
2017-04-14T14:19:09.627Z,4812
2017-04-14T14:20:09.961Z,4592
2017-04-14T14:21:09.978Z,4460
2017-04-14T14:22:09.697Z,4548
2017-04-14T14:23:10.023Z,4564
2017-04-14T14:24:10.046Z,4772
2017-04-14T14:26:10.099Z,4840
2017-04-14T14:27:24.736Z,5040
2017-04-14T14:28:10.143Z,5508
2017-04-14T14:29:10.169Z,7988
2017-04-14T14:30:09.888Z,8176
2017-04-14T14:31:10.212Z,8188
2017-04-14T14:32:24.862Z,8216
2017-04-14T14:33:10.264Z,8080
2017-04-14T14:34:09.678Z,5732
2017-04-14T14:35:24.626Z,5172
2017-04-14T14:36:10.064Z,4820
2017-04-14T14:37:10.357Z,4660
2017-04-14T14:38:10.389Z,4220
2017-04-14T14:39:10.406Z,6824
2017-04-14T14:40:10.431Z,3960
2017-04-14T14:41:10.460Z,5052
2017-04-14T14:42:10.480Z,6728
2017-04-14T14:43:25.124Z,5372
2017-04-14T14:44:10.527Z,4524
2017-04-14T14:45:10.554Z,6884
2017-04-14T14:46:10.575Z,7100
2017-04-14T14:47:10.597Z,5268
2017-04-14T14:48:10.627Z,6928
2017-04-14T14:49:10.652Z,5000
2017-04-14T14:50:24.984Z,6736
2017-04-14T14:51:25.310Z,6668
2017-04-14T14:52:10.719Z,6560