createdAt,value
2022-12-24T00:09:54.000Z,6.20
2022-12-24T00:19:54.000Z,6.20
2022-12-24T00:29:54.000Z,6.80
2022-12-24T00:39:54.000Z,6.20
2022-12-24T00:59:54.000Z,5.80
2022-12-24T01:09:54.000Z,5.70
2022-12-24T01:19:54.000Z,5.90
2022-12-24T01:29:54.000Z,6.20
2022-12-24T01:39:54.000Z,6.20
2022-12-24T01:49:54.000Z,6.20
2022-12-24T01:59:54.000Z,6.80
2022-12-24T02:09:54.000Z,6.00
2022-12-24T02:29:54.000Z,6.30
2022-12-24T02:39:54.000Z,7.40
2022-12-24T02:49:54.000Z,4.90
2022-12-24T02:59:54.000Z,4.20
2022-12-24T03:09:55.000Z,5.80
2022-12-24T03:19:55.000Z,5.20
2022-12-24T03:29:55.000Z,5.00
2022-12-24T03:39:55.000Z,5.70
2022-12-24T03:59:55.000Z,5.60
2022-12-24T04:09:55.000Z,5.20
2022-12-24T04:19:55.000Z,5.30
2022-12-24T04:29:55.000Z,4.60
2022-12-24T04:39:55.000Z,4.90
2022-12-24T04:49:55.000Z,5.40
2022-12-24T04:59:55.000Z,4.70
2022-12-24T05:09:55.000Z,4.90
2022-12-24T05:29:55.000Z,6.00
2022-12-24T05:39:55.000Z,5.50
2022-12-24T05:49:55.000Z,5.50
2022-12-24T05:59:55.000Z,5.90
2022-12-24T06:09:55.000Z,5.50
2022-12-24T06:19:56.000Z,5.90
2022-12-24T06:29:56.000Z,5.50
2022-12-24T06:39:56.000Z,5.50
2022-12-24T06:59:56.000Z,6.40
2022-12-24T07:09:56.000Z,5.80
2022-12-24T07:19:56.000Z,7.00
2022-12-24T07:29:57.000Z,6.10
2022-12-24T07:39:57.000Z,5.20
2022-12-24T07:49:57.000Z,6.30
2022-12-24T07:59:57.000Z,6.60
2022-12-24T08:09:57.000Z,6.30
2022-12-24T08:29:58.000Z,7.10
2022-12-24T08:39:58.000Z,6.00
2022-12-24T08:49:58.000Z,8.50
2022-12-24T08:59:59.000Z,5.90
2022-12-24T09:09:59.000Z,8.00
2022-12-24T09:35:17.000Z,6.90
2022-12-24T09:35:17.000Z,6.10
2022-12-24T09:45:17.000Z,6.10
2022-12-24T09:55:17.000Z,6.50
2022-12-24T10:05:17.000Z,6.20
2022-12-24T10:15:17.000Z,5.50
2022-12-24T10:25:17.000Z,5.90
2022-12-24T10:35:17.000Z,5.50
2022-12-24T10:45:17.000Z,5.40
2022-12-24T11:05:17.000Z,4.80
2022-12-24T11:15:17.000Z,5.40
2022-12-24T11:25:17.000Z,4.40
2022-12-24T11:35:17.000Z,4.90
2022-12-24T11:45:17.000Z,4.80
2022-12-24T11:55:17.000Z,4.70
2022-12-24T12:05:17.000Z,4.40
2022-12-24T12:15:17.000Z,5.30
2022-12-24T12:35:17.000Z,6.00
2022-12-24T12:45:17.000Z,5.40
2022-12-24T12:55:17.000Z,4.90
2022-12-24T13:05:17.000Z,4.50
2022-12-24T13:15:17.000Z,4.90
2022-12-24T13:25:17.000Z,5.60
2022-12-24T13:35:17.000Z,6.50
2022-12-24T13:45:17.000Z,8.90
2022-12-24T14:05:17.000Z,7.30
2022-12-24T14:15:17.000Z,7.10
2022-12-24T14:25:17.000Z,7.70
2022-12-24T14:35:17.000Z,8.00
2022-12-24T14:45:17.000Z,6.80
2022-12-24T14:55:17.000Z,6.00
2022-12-24T15:05:17.000Z,6.00
2022-12-24T15:15:17.000Z,6.10
2022-12-24T15:35:18.000Z,8.30
2022-12-24T15:45:18.000Z,7.40
2022-12-24T15:55:18.000Z,8.20
2022-12-24T16:05:18.000Z,8.30
2022-12-24T16:15:18.000Z,8.70
2022-12-24T16:25:19.000Z,11.90
2022-12-24T16:35:19.000Z,9.70
2022-12-24T17:05:37.000Z,10.60
2022-12-24T17:05:37.000Z,12.60
2022-12-24T17:15:37.000Z,10.20
2022-12-24T17:25:37.000Z,11.20
2022-12-24T17:35:37.000Z,12.00
2022-12-24T17:45:37.000Z,13.70
2022-12-24T17:55:37.000Z,12.80
2022-12-24T18:05:37.000Z,8.30
2022-12-24T18:35:55.000Z,9.10
2022-12-24T19:01:30.000Z,15.70
2022-12-24T19:01:30.000Z,13.30
2022-12-24T19:11:30.000Z,17.80
2022-12-24T19:41:49.000Z,12.40
2022-12-24T19:41:49.000Z,13.80
2022-12-24T19:51:49.000Z,11.50
2022-12-24T20:01:49.000Z,24.40
2022-12-24T20:11:49.000Z,19.40
2022-12-24T20:42:06.000Z,18.10
2022-12-24T20:42:06.000Z,17.10
2022-12-24T20:52:06.000Z,17.90
2022-12-24T21:02:06.000Z,19.20
2022-12-24T21:12:06.000Z,18.70
2022-12-24T21:22:06.000Z,18.30
2022-12-24T21:32:05.000Z,17.40
2022-12-24T21:42:05.000Z,14.60
2022-12-24T21:52:05.000Z,15.50
2022-12-24T22:12:05.000Z,13.40
2022-12-24T22:22:04.000Z,12.10
2022-12-24T22:32:04.000Z,14.70
2022-12-24T22:42:04.000Z,13.10
2022-12-24T22:52:04.000Z,12.90
2022-12-24T23:02:04.000Z,14.00
2022-12-24T23:12:04.000Z,13.30
2022-12-24T23:22:04.000Z,14.50
2022-12-24T23:42:04.000Z,12.40
2022-12-24T23:52:04.000Z,14.00
