createdAt,value
2022-10-29T00:01:01.613Z,16.10
2022-10-29T00:03:28.442Z,16.10
2022-10-29T00:05:58.621Z,16.10
2022-10-29T00:08:25.880Z,16.00
2022-10-29T00:10:52.792Z,16.00
2022-10-29T00:13:20.146Z,16.00
2022-10-29T00:15:47.455Z,16.00
2022-10-29T00:18:14.349Z,15.90
2022-10-29T00:20:41.342Z,15.90
2022-10-29T00:23:09.618Z,15.80
2022-10-29T00:25:36.471Z,15.70
2022-10-29T00:28:03.439Z,15.70
2022-10-29T00:30:30.368Z,15.60
2022-10-29T00:32:57.473Z,15.50
2022-10-29T00:35:24.671Z,15.50
2022-10-29T00:37:51.571Z,15.50
2022-10-29T00:40:19.977Z,15.40
2022-10-29T00:42:46.918Z,15.40
2022-10-29T00:45:21.371Z,15.30
2022-10-29T00:47:52.218Z,15.30
2022-10-29T00:50:21.576Z,15.30
2022-10-29T00:52:49.939Z,15.20
2022-10-29T00:55:19.654Z,15.20
2022-10-29T00:57:50.120Z,15.20
2022-10-29T01:00:18.358Z,15.20
2022-10-29T01:02:48.014Z,15.20
2022-10-29T01:05:18.671Z,15.20
2022-10-29T01:07:46.308Z,15.20
2022-10-29T01:10:14.051Z,15.20
2022-10-29T01:13:14.287Z,15.10
2022-10-29T01:15:48.166Z,15.10
2022-10-29T01:18:20.337Z,15.10
2022-10-29T01:21:06.892Z,15.10
2022-10-29T01:24:06.588Z,15.10
2022-10-29T01:27:05.629Z,15.10
2022-10-29T01:29:48.305Z,15.10
2022-10-29T01:32:20.193Z,15.20
2022-10-29T01:34:57.202Z,15.20
2022-10-29T01:37:31.304Z,15.10
2022-10-29T01:40:06.340Z,15.20
2022-10-29T01:42:38.748Z,15.20
2022-10-29T01:45:13.466Z,15.20
2022-10-29T01:47:46.959Z,15.20
2022-10-29T01:50:17.453Z,15.10
2022-10-29T01:52:46.205Z,15.10
2022-10-29T01:55:16.678Z,15.10
2022-10-29T01:57:43.821Z,15.10
2022-10-29T02:00:14.529Z,15.10
2022-10-29T02:03:01.517Z,15.00
2022-10-29T02:05:33.942Z,15.00
2022-10-29T02:08:12.700Z,15.00
2022-10-29T02:10:45.456Z,15.00
2022-10-29T02:13:15.746Z,15.00
2022-10-29T02:15:48.208Z,14.90
2022-10-29T02:18:17.163Z,14.90
2022-10-29T02:20:45.681Z,14.90
2022-10-29T02:23:13.467Z,14.90
2022-10-29T02:25:40.442Z,14.90
2022-10-29T02:28:08.452Z,14.80
2022-10-29T02:30:35.479Z,14.90
2022-10-29T02:33:02.348Z,14.90
2022-10-29T02:35:30.567Z,14.80
2022-10-29T02:37:57.488Z,14.90
2022-10-29T02:40:24.384Z,14.90
2022-10-29T02:42:51.275Z,14.80
2022-10-29T02:45:18.131Z,14.80
2022-10-29T02:47:45.057Z,14.90
2022-10-29T02:50:11.970Z,14.90
2022-10-29T02:52:40.183Z,14.90
2022-10-29T02:55:07.694Z,14.90
2022-10-29T02:57:34.518Z,15.00
2022-10-29T03:00:01.397Z,15.00
2022-10-29T03:02:28.427Z,15.00
2022-10-29T03:04:55.443Z,15.00
2022-10-29T03:07:22.306Z,15.00
2022-10-29T03:09:50.521Z,15.00
2022-10-29T03:12:17.411Z,14.90
2022-10-29T03:14:44.289Z,15.00
2022-10-29T03:17:11.187Z,15.00
2022-10-29T03:19:38.069Z,14.90
2022-10-29T03:22:05.589Z,14.90
2022-10-29T03:24:32.446Z,15.00
2022-10-29T03:27:00.675Z,15.00
2022-10-29T03:29:27.597Z,14.90
2022-10-29T03:31:54.472Z,14.90
2022-10-29T03:34:21.355Z,15.00
2022-10-29T03:36:48.220Z,15.00
2022-10-29T03:39:15.093Z,14.90
2022-10-29T03:41:41.937Z,14.90
2022-10-29T03:44:10.180Z,15.00
2022-10-29T03:46:37.064Z,15.00
2022-10-29T03:49:03.958Z,14.90
2022-10-29T03:51:30.915Z,15.00
2022-10-29T03:53:57.777Z,15.00
2022-10-29T03:56:24.650Z,14.90
2022-10-29T03:58:51.527Z,15.00
2022-10-29T04:01:19.868Z,14.90
2022-10-29T04:03:46.950Z,15.00
2022-10-29T04:06:15.718Z,15.00
2022-10-29T04:08:42.901Z,14.90
2022-10-29T04:11:11.502Z,14.90
2022-10-29T04:13:38.407Z,14.80
2022-10-29T04:16:05.820Z,14.80
2022-10-29T04:18:34.190Z,14.80
2022-10-29T04:29:23.381Z,14.70
2022-10-29T04:31:50.692Z,14.70
2022-10-29T04:34:18.955Z,14.70
2022-10-29T04:36:45.910Z,14.70
2022-10-29T04:39:12.885Z,14.70
2022-10-29T04:41:39.818Z,14.70
2022-10-29T04:44:06.686Z,14.70
2022-10-29T04:46:33.663Z,14.70
2022-10-29T04:49:00.861Z,14.70
2022-10-29T04:51:29.129Z,14.70
2022-10-29T04:53:56.063Z,14.60
2022-10-29T04:56:22.950Z,14.60
2022-10-29T04:58:51.473Z,14.60
2022-10-29T05:01:18.927Z,14.50
2022-10-29T05:03:46.061Z,14.50
2022-10-29T05:06:13.141Z,14.50
2022-10-29T05:08:41.324Z,14.40
2022-10-29T05:11:08.365Z,14.40
2022-10-29T05:13:35.415Z,14.40
2022-10-29T05:16:02.390Z,14.40
2022-10-29T05:18:29.389Z,14.30
2022-10-29T05:20:56.824Z,14.30
2022-10-29T05:23:24.327Z,14.30
2022-10-29T05:25:55.281Z,14.30
2022-10-29T05:28:23.347Z,14.20
2022-10-29T05:30:51.891Z,14.20
2022-10-29T05:33:20.166Z,14.20
2022-10-29T05:35:47.124Z,14.10
2022-10-29T05:38:14.906Z,14.10
2022-10-29T05:40:44.955Z,14.10
2022-10-29T05:43:14.021Z,14.00
2022-10-29T05:45:41.501Z,14.10
2022-10-29T05:48:08.525Z,14.00
2022-10-29T05:50:35.967Z,14.00
2022-10-29T05:53:04.857Z,13.90
2022-10-29T05:55:33.638Z,13.90
2022-10-29T05:58:02.336Z,13.90
2022-10-29T06:00:33.488Z,13.90
2022-10-29T06:03:00.749Z,13.80
2022-10-29T06:05:28.059Z,13.80
2022-10-29T06:07:56.183Z,13.70
2022-10-29T06:10:24.155Z,13.70
2022-10-29T06:12:51.173Z,13.70
2022-10-29T06:15:18.452Z,13.70
2022-10-29T06:17:47.016Z,13.70
2022-10-29T06:20:16.080Z,13.70
2022-10-29T06:22:42.977Z,13.80
2022-10-29T06:25:10.319Z,13.80
2022-10-29T06:27:37.511Z,13.80
2022-10-29T06:30:05.601Z,13.80
2022-10-29T06:32:32.650Z,13.80
2022-10-29T06:35:00.848Z,13.90
2022-10-29T06:37:29.644Z,13.90
2022-10-29T06:39:56.615Z,13.90
2022-10-29T06:42:23.658Z,14.00
2022-10-29T06:44:50.597Z,14.00
2022-10-29T06:47:17.453Z,14.10
2022-10-29T06:49:44.354Z,14.30
2022-10-29T06:52:12.592Z,14.40
2022-10-29T06:54:39.483Z,14.50
2022-10-29T06:57:06.313Z,14.70
2022-10-29T06:59:33.204Z,14.90
2022-10-29T07:02:00.138Z,15.00
2022-10-29T07:04:27.074Z,15.20
2022-10-29T07:06:53.934Z,15.50
2022-10-29T07:09:22.160Z,15.80
2022-10-29T07:11:49.116Z,16.00
2022-10-29T07:14:16.140Z,16.30
2022-10-29T07:16:43.486Z,16.60
2022-10-29T07:19:10.376Z,17.00
2022-10-29T07:21:43.151Z,17.30
2022-10-29T07:24:10.380Z,17.60
2022-10-29T07:26:38.850Z,17.70
2022-10-29T07:29:05.715Z,17.80
2022-10-29T07:31:32.637Z,18.00
2022-10-29T07:33:59.588Z,18.20
2022-10-29T07:36:26.463Z,18.20
2022-10-29T07:38:53.401Z,18.10
2022-10-29T07:41:20.258Z,18.10
2022-10-29T07:43:48.505Z,18.20
2022-10-29T07:46:15.349Z,18.50
2022-10-29T07:48:42.276Z,18.80
2022-10-29T07:51:09.144Z,19.20
2022-10-29T07:53:36.024Z,19.80
2022-10-29T07:56:02.969Z,20.20
2022-10-29T07:58:29.821Z,20.70
2022-10-29T08:01:00.135Z,21.30
2022-10-29T08:03:27.179Z,21.70
2022-10-29T08:05:57.032Z,22.00
2022-10-29T08:08:24.056Z,22.50
2022-10-29T08:10:51.023Z,22.80
2022-10-29T08:13:17.979Z,23.10
2022-10-29T08:15:46.714Z,23.50
2022-10-29T08:18:17.091Z,24.00
2022-10-29T08:20:44.472Z,24.40
2022-10-29T08:23:11.403Z,24.80
2022-10-29T08:25:41.499Z,25.30
2022-10-29T08:28:09.863Z,25.70
2022-10-29T08:30:37.161Z,26.10
2022-10-29T08:33:04.756Z,26.50
2022-10-29T08:35:33.692Z,26.80
2022-10-29T08:38:00.695Z,27.20
2022-10-29T08:40:36.012Z,27.60
2022-10-29T08:43:34.369Z,27.90
2022-10-29T08:46:01.727Z,28.20
2022-10-29T08:48:37.143Z,28.60
2022-10-29T08:51:10.825Z,28.90
2022-10-29T08:53:42.000Z,29.20
2022-10-29T08:56:16.006Z,29.40
2022-10-29T08:58:52.190Z,29.60
2022-10-29T09:01:22.023Z,29.70
2022-10-29T09:03:50.557Z,29.90
2022-10-29T09:06:28.455Z,30.00
2022-10-29T09:09:10.110Z,30.40
2022-10-29T09:11:51.623Z,30.90
2022-10-29T09:14:36.616Z,31.20
2022-10-29T09:17:16.588Z,31.50
2022-10-29T09:20:03.230Z,31.50
2022-10-29T09:22:40.722Z,31.30
2022-10-29T09:25:17.191Z,31.00
2022-10-29T09:27:58.697Z,30.80
2022-10-29T09:30:31.187Z,30.70
2022-10-29T09:33:04.913Z,30.50
2022-10-29T09:35:38.998Z,30.30
2022-10-29T09:38:16.384Z,30.00
2022-10-29T09:40:43.988Z,29.90
2022-10-29T09:43:24.547Z,29.80
2022-10-29T09:45:57.213Z,29.70
2022-10-29T09:48:30.176Z,29.80
2022-10-29T09:51:05.667Z,29.80
2022-10-29T09:53:34.227Z,29.70
2022-10-29T09:56:01.365Z,29.60
2022-10-29T09:58:29.043Z,29.50
2022-10-29T10:00:58.995Z,29.60
2022-10-29T10:03:30.298Z,29.70
2022-10-29T10:06:00.362Z,30.00
2022-10-29T10:08:27.385Z,30.20
2022-10-29T10:10:57.236Z,30.20
2022-10-29T10:13:27.610Z,30.20
2022-10-29T10:15:56.753Z,30.30
2022-10-29T10:18:25.223Z,30.40
2022-10-29T10:21:04.835Z,30.50
2022-10-29T10:23:42.002Z,30.60
2022-10-29T10:26:29.604Z,30.70
2022-10-29T10:29:17.199Z,30.70
2022-10-29T10:31:45.492Z,30.70
2022-10-29T10:34:17.848Z,30.80
2022-10-29T10:36:48.749Z,30.80
2022-10-29T10:39:27.445Z,30.90
2022-10-29T10:41:57.247Z,30.90
2022-10-29T10:44:24.591Z,30.80
2022-10-29T10:46:54.424Z,30.90
2022-10-29T10:49:30.182Z,30.90
2022-10-29T10:51:59.342Z,30.80
2022-10-29T10:54:30.131Z,30.80
2022-10-29T10:57:01.377Z,30.90
2022-10-29T10:59:43.268Z,31.00
2022-10-29T11:02:22.283Z,31.00
2022-10-29T11:04:56.752Z,31.00
2022-10-29T11:07:26.950Z,31.00
2022-10-29T11:09:56.923Z,31.00
2022-10-29T11:12:31.354Z,31.10
2022-10-29T11:15:04.200Z,31.00
2022-10-29T11:17:36.979Z,31.00
2022-10-29T11:20:11.773Z,31.00
2022-10-29T11:22:49.275Z,31.10
2022-10-29T11:25:20.491Z,31.20
2022-10-29T11:27:55.561Z,31.30
2022-10-29T11:30:22.808Z,31.30
2022-10-29T11:32:58.647Z,31.40
2022-10-29T11:35:38.429Z,31.50
2022-10-29T11:38:11.967Z,31.50
2022-10-29T11:40:47.543Z,31.60
2022-10-29T11:43:20.164Z,31.70
2022-10-29T11:45:59.102Z,31.70
2022-10-29T11:48:41.477Z,31.80
2022-10-29T11:51:20.048Z,31.90
2022-10-29T11:53:56.318Z,32.00
2022-10-29T11:56:36.640Z,32.10
2022-10-29T11:59:12.302Z,32.20
2022-10-29T12:01:49.719Z,32.20
2022-10-29T12:04:31.927Z,32.30
2022-10-29T12:07:22.044Z,32.40
2022-10-29T12:10:07.052Z,32.40
2022-10-29T12:12:40.544Z,32.40
2022-10-29T12:15:20.362Z,32.30
2022-10-29T12:17:54.603Z,32.20
2022-10-29T12:20:30.826Z,32.00
2022-10-29T12:23:05.019Z,31.90
2022-10-29T12:25:47.076Z,31.70
2022-10-29T12:28:20.648Z,31.50
2022-10-29T12:31:02.362Z,31.40
2022-10-29T12:33:40.069Z,31.40
2022-10-29T12:36:15.811Z,31.30
2022-10-29T12:38:44.562Z,31.30
2022-10-29T12:41:17.286Z,31.40
2022-10-29T12:43:45.427Z,31.40
2022-10-29T12:46:25.884Z,31.30
2022-10-29T12:49:07.936Z,31.20
2022-10-29T12:51:42.657Z,31.00
2022-10-29T12:54:28.058Z,30.90
2022-10-29T12:56:57.251Z,30.70
2022-10-29T12:59:32.890Z,30.40
2022-10-29T13:02:24.210Z,30.30
2022-10-29T13:05:16.229Z,30.20
2022-10-29T13:08:09.623Z,30.10
2022-10-29T13:10:54.945Z,30.20
2022-10-29T13:13:50.050Z,30.30
2022-10-29T13:16:21.544Z,30.30
2022-10-29T13:19:02.037Z,30.30
2022-10-29T13:21:55.014Z,30.30
2022-10-29T13:24:22.690Z,30.30
2022-10-29T13:27:12.742Z,30.30
2022-10-29T13:29:47.353Z,30.20
2022-10-29T13:32:35.062Z,30.00
2022-10-29T13:35:05.372Z,29.90
2022-10-29T13:38:10.424Z,29.80
2022-10-29T13:41:09.522Z,29.70
2022-10-29T13:43:36.663Z,29.50
2022-10-29T13:46:25.831Z,29.40
2022-10-29T13:48:54.872Z,29.20
2022-10-29T13:51:30.045Z,29.00
2022-10-29T13:54:02.938Z,28.90
2022-10-29T13:56:37.621Z,28.80
2022-10-29T13:59:12.564Z,28.70
2022-10-29T14:01:45.353Z,28.60
2022-10-29T14:04:22.811Z,28.50
2022-10-29T14:06:52.524Z,28.40
2022-10-29T14:09:23.152Z,28.20
2022-10-29T14:11:57.469Z,28.10
2022-10-29T14:14:28.754Z,28.00
2022-10-29T14:17:15.517Z,27.90
2022-10-29T14:19:46.443Z,27.70
2022-10-29T14:22:31.605Z,27.60
2022-10-29T14:24:58.683Z,27.60
2022-10-29T14:27:25.609Z,27.50
2022-10-29T14:29:54.691Z,27.40
2022-10-29T14:32:23.269Z,27.40
2022-10-29T14:34:51.442Z,27.30
2022-10-29T14:37:28.367Z,27.20
2022-10-29T14:39:59.197Z,27.10
2022-10-29T14:42:31.225Z,26.90
2022-10-29T14:45:01.327Z,26.90
2022-10-29T14:47:33.332Z,26.70
2022-10-29T14:50:02.862Z,26.60
2022-10-29T14:52:33.992Z,26.50
2022-10-29T14:55:05.771Z,26.30
2022-10-29T14:57:35.410Z,26.30
2022-10-29T15:00:05.872Z,26.10
2022-10-29T15:02:39.051Z,26.00
2022-10-29T15:05:23.263Z,25.90
2022-10-29T15:07:52.053Z,25.70
2022-10-29T15:10:21.870Z,25.60
2022-10-29T15:12:50.000Z,25.50
2022-10-29T15:15:25.889Z,25.40
2022-10-29T15:17:58.525Z,25.20
2022-10-29T15:20:30.842Z,25.20
2022-10-29T15:23:00.164Z,25.10
2022-10-29T15:25:31.040Z,25.10
2022-10-29T15:27:59.076Z,25.00
2022-10-29T15:30:32.782Z,24.90
2022-10-29T15:33:00.763Z,24.80
2022-10-29T15:35:27.937Z,24.80
2022-10-29T15:37:56.566Z,24.70
2022-10-29T15:40:25.927Z,24.70
2022-10-29T15:42:53.898Z,24.60
2022-10-29T15:45:26.441Z,24.60
2022-10-29T15:47:57.719Z,24.50
2022-10-29T15:50:30.766Z,24.40
2022-10-29T15:52:59.387Z,24.20
2022-10-29T15:55:30.855Z,24.10
2022-10-29T15:58:04.020Z,24.00
2022-10-29T16:00:31.834Z,23.90
2022-10-29T16:03:07.228Z,23.90
2022-10-29T16:05:34.367Z,23.80
2022-10-29T16:08:03.616Z,23.80
2022-10-29T16:10:32.790Z,23.60
2022-10-29T16:13:00.210Z,23.60
2022-10-29T16:17:59.306Z,23.40
2022-10-29T16:20:26.434Z,23.30
2022-10-29T16:22:53.435Z,23.10
2022-10-29T16:25:23.080Z,23.10
2022-10-29T16:27:51.467Z,23.00
2022-10-29T16:30:19.144Z,22.90
2022-10-29T16:32:47.126Z,22.80
2022-10-29T16:35:20.710Z,22.80
2022-10-29T16:37:48.706Z,22.70
2022-10-29T16:40:16.052Z,22.60
2022-10-29T16:42:43.709Z,22.50
2022-10-29T16:45:15.075Z,22.50
2022-10-29T16:47:42.214Z,22.40
2022-10-29T16:50:15.111Z,22.30
2022-10-29T16:52:42.375Z,22.30
2022-10-29T16:55:09.483Z,22.20
2022-10-29T16:57:36.438Z,22.20
2022-10-29T17:00:04.614Z,22.10
2022-10-29T17:02:33.349Z,22.10
2022-10-29T17:05:00.513Z,22.00
2022-10-29T17:07:27.443Z,22.00
2022-10-29T17:09:54.322Z,21.90
2022-10-29T17:12:21.368Z,21.80
2022-10-29T17:14:48.298Z,21.80
2022-10-29T17:17:15.201Z,21.70
2022-10-29T17:19:43.577Z,21.70
2022-10-29T17:22:14.218Z,21.60
2022-10-29T17:24:41.308Z,21.60
2022-10-29T17:27:08.348Z,21.50
2022-10-29T17:29:36.457Z,21.50
2022-10-29T17:32:06.356Z,21.40
2022-10-29T17:34:33.424Z,21.30
2022-10-29T17:37:01.992Z,21.30
2022-10-29T17:39:28.959Z,21.20
2022-10-29T17:41:56.215Z,21.20
2022-10-29T17:44:23.347Z,21.00
2022-10-29T17:46:50.403Z,21.00
2022-10-29T17:49:17.401Z,21.00
2022-10-29T17:51:44.316Z,20.90
2022-10-29T17:54:14.991Z,20.80
2022-10-29T17:56:42.266Z,20.70
2022-10-29T17:59:09.693Z,20.70
2022-10-29T18:01:36.860Z,20.70
2022-10-29T18:04:04.955Z,20.60
2022-10-29T18:06:32.499Z,20.60
2022-10-29T18:09:00.427Z,20.50
2022-10-29T18:11:29.103Z,20.50
2022-10-29T18:13:57.220Z,20.40
2022-10-29T18:16:25.843Z,20.30
2022-10-29T18:19:02.162Z,20.30
2022-10-29T18:21:31.092Z,20.30
2022-10-29T18:23:58.273Z,20.30
2022-10-29T18:26:27.192Z,20.20
2022-10-29T18:28:56.795Z,20.20
2022-10-29T18:31:25.565Z,20.20
2022-10-29T18:33:52.601Z,20.20
2022-10-29T18:36:19.876Z,20.10
2022-10-29T18:38:50.061Z,20.10
2022-10-29T18:41:17.297Z,20.10
2022-10-29T18:43:44.188Z,20.00
2022-10-29T18:46:13.230Z,20.00
2022-10-29T18:48:41.640Z,20.00
2022-10-29T18:51:11.240Z,19.90
2022-10-29T18:53:38.681Z,19.90
2022-10-29T18:56:09.842Z,19.80
2022-10-29T18:58:36.775Z,19.80
2022-10-29T19:01:05.775Z,19.80
2022-10-29T19:03:34.337Z,19.80
2022-10-29T19:06:02.595Z,19.70
2022-10-29T19:08:31.329Z,19.70
2022-10-29T19:11:02.299Z,19.70
2022-10-29T19:13:29.381Z,19.70
2022-10-29T19:16:01.162Z,19.50
2022-10-29T19:18:28.338Z,19.40
2022-10-29T19:21:01.736Z,19.40
2022-10-29T19:23:28.761Z,19.30
2022-10-29T19:25:55.660Z,19.30
2022-10-29T19:28:22.782Z,19.20
2022-10-29T19:30:49.716Z,19.20
2022-10-29T19:33:16.647Z,19.20
2022-10-29T19:35:43.591Z,19.20
2022-10-29T19:38:11.945Z,19.10
2022-10-29T19:40:39.292Z,19.10
2022-10-29T19:43:06.244Z,19.00
2022-10-29T19:45:33.528Z,18.90
2022-10-29T19:48:00.565Z,18.90
2022-10-29T19:50:27.475Z,18.80
2022-10-29T19:52:54.533Z,18.70
2022-10-29T19:55:22.909Z,18.70
2022-10-29T19:57:49.830Z,18.70
2022-10-29T20:00:18.009Z,18.60
2022-10-29T20:02:46.166Z,18.60
2022-10-29T20:05:13.033Z,18.50
2022-10-29T20:07:39.965Z,18.50
2022-10-29T20:10:07.455Z,18.50
2022-10-29T20:12:35.777Z,18.50
2022-10-29T20:15:02.922Z,18.50
2022-10-29T20:17:30.837Z,18.50
2022-10-29T20:19:57.701Z,18.60
2022-10-29T20:22:26.221Z,18.60
2022-10-29T20:24:53.516Z,18.60
2022-10-29T20:27:20.342Z,18.60
2022-10-29T20:29:48.949Z,18.60
2022-10-29T20:32:15.810Z,18.60
2022-10-29T20:34:42.784Z,18.70
2022-10-29T20:37:09.633Z,18.80
2022-10-29T20:39:36.513Z,18.90
2022-10-29T20:42:03.570Z,18.80
2022-10-29T20:44:30.514Z,18.90
2022-10-29T20:46:58.710Z,18.90
2022-10-29T20:49:25.641Z,18.90
2022-10-29T20:51:52.548Z,18.80
2022-10-29T20:54:19.438Z,18.70
2022-10-29T20:56:46.301Z,18.70
2022-10-29T20:59:13.263Z,18.60
2022-10-29T21:01:40.374Z,18.60
2022-10-29T21:04:08.788Z,18.60
2022-10-29T21:06:35.773Z,18.50
2022-10-29T21:09:02.834Z,18.50
2022-10-29T21:11:29.822Z,18.50
2022-10-29T21:13:56.690Z,18.50
2022-10-29T21:16:26.387Z,18.40
2022-10-29T21:18:55.332Z,18.40
2022-10-29T21:21:23.675Z,18.40
2022-10-29T21:23:50.619Z,18.40
2022-10-29T21:26:19.721Z,18.40
2022-10-29T21:28:47.926Z,18.40
2022-10-29T21:31:15.198Z,18.40
2022-10-29T21:33:42.510Z,18.40
2022-10-29T21:36:12.163Z,18.30
2022-10-29T21:38:40.945Z,18.40
2022-10-29T21:41:07.800Z,18.30
2022-10-29T21:43:34.734Z,18.30
2022-10-29T21:46:01.954Z,18.20
2022-10-29T21:48:29.228Z,18.20
2022-10-29T21:51:00.846Z,18.20
2022-10-29T21:53:27.962Z,18.20
2022-10-29T21:55:58.015Z,18.20
2022-10-29T21:58:25.249Z,18.20
2022-10-29T22:00:52.417Z,18.20
2022-10-29T22:03:19.320Z,18.20
2022-10-29T22:05:46.553Z,18.30
2022-10-29T22:08:13.550Z,18.40
2022-10-29T22:10:40.540Z,18.40
2022-10-29T22:13:11.907Z,18.50
2022-10-29T22:15:44.235Z,18.50
2022-10-29T22:18:11.109Z,18.50
2022-10-29T22:20:37.894Z,18.40
2022-10-29T22:23:04.819Z,18.30
2022-10-29T22:25:31.726Z,18.30
2022-10-29T22:27:58.742Z,18.20
2022-10-29T22:30:27.169Z,18.20
2022-10-29T22:32:53.989Z,18.10
2022-10-29T22:35:20.767Z,18.00
2022-10-29T22:37:47.611Z,18.00
2022-10-29T22:40:14.517Z,17.90
2022-10-29T22:42:41.344Z,17.80
2022-10-29T22:45:08.966Z,17.90
2022-10-29T22:47:37.202Z,17.90
2022-10-29T22:50:04.698Z,17.90
2022-10-29T22:52:31.602Z,17.80
2022-10-29T22:54:58.609Z,17.90
2022-10-29T22:57:25.398Z,18.00
2022-10-29T22:59:52.241Z,18.10
2022-10-29T23:02:19.166Z,18.30
2022-10-29T23:04:47.438Z,18.30
2022-10-29T23:07:14.274Z,18.40
2022-10-29T23:09:41.100Z,18.50
2022-10-29T23:12:07.979Z,18.50
2022-10-29T23:14:34.988Z,18.50
2022-10-29T23:17:01.936Z,18.40
2022-10-29T23:19:28.744Z,18.50
2022-10-29T23:21:56.850Z,18.50
2022-10-29T23:24:23.707Z,18.50
2022-10-29T23:26:50.553Z,18.60
2022-10-29T23:29:17.372Z,18.60
2022-10-29T23:31:44.310Z,18.70
2022-10-29T23:34:12.016Z,18.70
2022-10-29T23:36:38.914Z,18.60
2022-10-29T23:39:07.158Z,18.50
2022-10-29T23:41:33.969Z,18.50
2022-10-29T23:44:00.868Z,18.40
2022-10-29T23:46:27.820Z,18.30
2022-10-29T23:48:54.967Z,18.30
2022-10-29T23:51:21.837Z,18.20
2022-10-29T23:53:51.625Z,18.30
2022-10-29T23:56:22.977Z,18.20
2022-10-29T23:58:49.759Z,18.20
