createdAt,value
2022-12-11T00:02:50.724Z,34.20
2022-12-11T00:07:58.055Z,55.20
2022-12-11T00:13:05.443Z,52.00
2022-12-11T00:18:15.724Z,40.90
2022-12-11T00:23:22.902Z,42.10
2022-12-11T00:28:30.021Z,36.60
2022-12-11T00:33:37.102Z,29.60
2022-12-11T00:38:45.009Z,23.60
2022-12-11T00:43:52.582Z,19.30
2022-12-11T00:49:00.435Z,21.30
2022-12-11T00:54:08.101Z,17.30
2022-12-11T00:59:15.281Z,16.20
2022-12-11T01:04:22.449Z,18.10
2022-12-11T01:09:46.608Z,12.60
2022-12-11T01:14:53.868Z,14.60
2022-12-11T01:20:01.019Z,19.00
2022-12-11T01:25:10.068Z,20.70
2022-12-11T01:30:18.187Z,17.90
2022-12-11T01:35:25.389Z,17.10
2022-12-11T01:40:33.221Z,16.00
2022-12-11T01:45:45.158Z,17.50
2022-12-11T01:50:55.879Z,13.70
2022-12-11T01:56:04.419Z,12.80
2022-12-11T02:01:16.660Z,12.10
2022-12-11T02:06:36.601Z,10.80
2022-12-11T02:11:55.027Z,32.00
2022-12-11T02:17:07.232Z,23.90
2022-12-11T02:27:37.706Z,29.60
2022-12-11T02:32:50.900Z,29.90
2022-12-11T02:38:03.319Z,41.70
2022-12-11T02:43:13.348Z,39.50
2022-12-11T02:48:22.426Z,38.90
2022-12-11T02:53:32.862Z,41.10
2022-12-11T02:58:44.820Z,28.40
2022-12-11T03:03:52.146Z,18.40
2022-12-11T03:08:59.341Z,26.70
2022-12-11T03:14:07.262Z,26.60
2022-12-11T03:19:23.886Z,19.40
2022-12-11T03:24:38.967Z,24.60
2022-12-11T03:29:55.802Z,24.20
2022-12-11T03:35:07.128Z,20.10
2022-12-11T03:40:19.347Z,19.90
2022-12-11T03:45:30.628Z,19.80
2022-12-11T03:50:38.987Z,20.30
2022-12-11T03:55:47.709Z,20.80
2022-12-11T04:00:54.870Z,17.30
2022-12-11T04:06:01.979Z,17.60
2022-12-11T04:11:28.500Z,18.10
2022-12-11T04:16:35.751Z,18.00
2022-12-11T04:21:59.748Z,22.50
2022-12-11T04:27:07.099Z,17.10
2022-12-11T04:32:14.179Z,18.40
2022-12-11T04:37:21.386Z,22.40
2022-12-11T04:42:28.588Z,17.70
2022-12-11T04:47:36.199Z,17.60
2022-12-11T04:52:43.541Z,23.50
2022-12-11T04:57:50.570Z,16.00
2022-12-11T05:02:57.711Z,19.30
2022-12-11T05:08:05.688Z,21.80
2022-12-11T05:13:12.859Z,19.40
2022-12-11T05:18:20.340Z,22.90
2022-12-11T05:23:27.548Z,21.80
2022-12-11T05:28:36.509Z,24.40
2022-12-11T05:33:43.581Z,21.40
2022-12-11T05:38:51.191Z,15.20
2022-12-11T05:43:58.461Z,12.70
2022-12-11T05:49:06.159Z,21.10
2022-12-11T05:54:13.667Z,29.60
2022-12-11T05:59:21.431Z,24.40
2022-12-11T06:04:28.589Z,12.20
2022-12-11T06:09:35.701Z,20.00
2022-12-11T06:14:42.920Z,29.20
2022-12-11T06:19:50.065Z,25.30
2022-12-11T06:24:57.301Z,28.80
2022-12-11T06:30:04.625Z,34.30
2022-12-11T06:35:13.058Z,25.00
2022-12-11T06:40:21.201Z,18.70
2022-12-11T06:45:28.369Z,12.00
2022-12-11T06:50:35.748Z,18.20
2022-12-11T06:55:43.907Z,17.20
2022-12-11T07:00:50.993Z,12.40
2022-12-11T07:06:01.201Z,13.20
2022-12-11T07:11:10.518Z,14.30
2022-12-11T07:16:19.331Z,11.50
2022-12-11T07:21:26.586Z,10.40
2022-12-11T07:26:33.862Z,11.40
2022-12-11T07:31:41.065Z,13.50
2022-12-11T07:36:48.300Z,12.60
2022-12-11T07:41:55.630Z,28.20
2022-12-11T07:47:02.941Z,17.10
2022-12-11T07:52:10.540Z,25.00
2022-12-11T07:57:18.359Z,22.30
2022-12-11T08:02:25.598Z,14.60
2022-12-11T08:07:32.780Z,8.70
2022-12-11T08:12:39.910Z,46.00
2022-12-11T08:17:47.067Z,45.50
2022-12-11T08:22:58.924Z,42.70
2022-12-11T08:33:12.159Z,34.00
2022-12-11T08:38:25.011Z,88.20
2022-12-11T08:43:32.587Z,58.00
2022-12-11T08:48:41.260Z,40.00
2022-12-11T08:53:48.761Z,27.00
2022-12-11T08:58:56.370Z,91.90
2022-12-11T09:04:03.509Z,56.70
2022-12-11T09:09:10.867Z,42.20
2022-12-11T09:14:18.048Z,51.50
2022-12-11T09:19:30.611Z,58.80
2022-12-11T09:24:39.508Z,87.30
2022-12-11T09:29:46.791Z,78.40
2022-12-11T09:34:55.627Z,61.50
2022-12-11T09:40:07.509Z,76.20
2022-12-11T09:45:18.478Z,51.20
2022-12-11T09:50:28.584Z,58.00
2022-12-11T09:55:44.985Z,44.00
2022-12-11T10:00:57.759Z,39.40
2022-12-11T10:06:09.580Z,34.00
2022-12-11T10:11:36.041Z,24.40
2022-12-11T10:16:46.261Z,24.50
2022-12-11T10:21:54.704Z,24.40
2022-12-11T10:27:13.260Z,57.90
2022-12-11T10:32:26.721Z,45.50
2022-12-11T10:37:34.362Z,96.60
2022-12-11T10:42:45.656Z,64.10
2022-12-11T10:48:03.383Z,84.20
2022-12-11T10:53:21.901Z,59.70
2022-12-11T10:58:34.545Z,36.40
2022-12-11T11:03:55.981Z,61.70
2022-12-11T11:09:04.191Z,44.00
2022-12-11T11:14:19.350Z,57.80
2022-12-11T11:19:31.308Z,66.20
2022-12-11T11:24:41.810Z,63.70
2022-12-11T11:29:53.153Z,59.10
2022-12-11T11:35:19.801Z,57.20
2022-12-11T11:53:53.196Z,78.20
2022-12-11T11:59:15.982Z,52.40
2022-12-11T12:04:23.685Z,78.40
2022-12-11T12:09:45.462Z,72.10
2022-12-11T12:15:09.241Z,65.50
2022-12-11T12:20:30.507Z,111.80
2022-12-11T12:25:43.922Z,67.10
2022-12-11T12:31:06.385Z,77.70
2022-12-11T12:41:30.626Z,66.70
2022-12-11T12:46:57.175Z,67.00
2022-12-11T12:52:08.367Z,47.70
2022-12-11T12:57:16.779Z,31.10
2022-12-11T13:02:24.375Z,25.00
2022-12-11T13:07:34.725Z,17.10
2022-12-11T13:12:49.157Z,30.70
2022-12-11T13:17:56.974Z,34.50
2022-12-11T13:23:31.541Z,75.20
2022-12-11T13:28:52.245Z,70.60
2022-12-11T13:34:05.871Z,62.00
2022-12-11T13:39:23.060Z,71.40
2022-12-11T13:44:33.342Z,54.40
2022-12-11T13:49:44.373Z,62.80
2022-12-11T13:54:55.999Z,71.00
2022-12-11T14:00:03.831Z,52.40
2022-12-11T14:05:15.962Z,59.80
2022-12-11T14:10:26.589Z,28.80
2022-12-11T14:15:35.752Z,25.40
2022-12-11T14:20:43.322Z,27.60
2022-12-11T14:25:59.191Z,20.80
2022-12-11T14:31:08.474Z,33.10
2022-12-11T14:36:18.666Z,16.30
2022-12-11T14:41:31.004Z,23.60
2022-12-11T14:46:44.860Z,25.50
2022-12-11T14:51:55.619Z,32.10
2022-12-11T14:57:08.043Z,40.60
2022-12-11T15:02:28.696Z,52.50
2022-12-11T15:07:36.760Z,56.30
2022-12-11T15:12:49.295Z,49.60
2022-12-11T15:17:56.975Z,43.90
2022-12-11T15:23:05.009Z,28.00
2022-12-11T15:28:33.034Z,18.40
2022-12-11T15:33:49.390Z,23.20
2022-12-11T15:38:56.950Z,26.10
2022-12-11T15:44:05.930Z,45.00
2022-12-11T15:49:15.885Z,53.10
2022-12-11T15:54:23.360Z,50.30
2022-12-11T15:59:31.296Z,66.30
2022-12-11T16:04:39.004Z,108.60
2022-12-11T16:09:46.450Z,87.10
2022-12-11T16:14:54.310Z,69.50
2022-12-11T16:20:01.736Z,57.20
2022-12-11T16:25:10.563Z,88.70
2022-12-11T16:30:19.110Z,79.90
2022-12-11T16:35:26.912Z,57.00
2022-12-11T16:40:34.815Z,38.90
2022-12-11T16:45:42.434Z,43.60
2022-12-11T16:50:51.388Z,48.90
2022-12-11T16:55:58.848Z,42.00
2022-12-11T17:01:14.425Z,38.30
2022-12-11T17:06:22.287Z,42.60
2022-12-11T17:11:29.743Z,36.20
2022-12-11T17:16:37.224Z,39.90
2022-12-11T17:21:51.157Z,49.50
2022-12-11T17:27:00.368Z,40.10
2022-12-11T17:32:08.086Z,35.10
2022-12-11T17:37:15.701Z,23.70
2022-12-11T17:42:23.008Z,21.70
2022-12-11T17:47:30.413Z,20.80
2022-12-11T17:52:44.026Z,19.50
2022-12-11T17:57:52.173Z,22.50
2022-12-11T18:02:59.792Z,18.80
2022-12-11T18:08:08.164Z,21.70
2022-12-11T18:13:15.674Z,18.00
2022-12-11T18:18:23.264Z,26.00
2022-12-11T18:23:31.374Z,49.80
2022-12-11T18:28:38.797Z,48.50
2022-12-11T18:33:47.784Z,51.30
2022-12-11T18:38:55.186Z,43.50
2022-12-11T18:44:09.334Z,49.70
2022-12-11T18:49:17.330Z,30.70
2022-12-11T18:54:24.807Z,29.10
2022-12-11T18:59:32.367Z,29.80
2022-12-11T19:04:39.848Z,24.70
2022-12-11T19:09:48.448Z,24.70
2022-12-11T19:14:56.410Z,28.30
2022-12-11T19:20:19.049Z,24.20
2022-12-11T19:25:31.704Z,18.10
2022-12-11T19:30:43.285Z,20.30
2022-12-11T19:36:01.927Z,20.30
2022-12-11T19:41:14.324Z,25.20
2022-12-11T19:46:22.684Z,23.50
2022-12-11T19:51:34.104Z,24.00
2022-12-11T19:56:41.816Z,23.60
2022-12-11T20:01:49.831Z,21.10
2022-12-11T20:06:57.244Z,26.90
2022-12-11T20:12:07.064Z,22.10
2022-12-11T20:17:15.259Z,25.60
2022-12-11T20:22:22.732Z,37.60
2022-12-11T20:27:30.137Z,34.10
2022-12-11T20:32:37.697Z,26.00
2022-12-11T20:37:45.593Z,21.40
2022-12-11T20:42:53.038Z,20.10
2022-12-11T20:48:00.366Z,21.00
2022-12-11T20:53:07.699Z,14.80
2022-12-11T20:58:15.187Z,18.10
2022-12-11T21:03:22.698Z,20.00
2022-12-11T21:08:30.410Z,17.30
2022-12-11T21:13:38.560Z,17.20
2022-12-11T21:18:47.063Z,17.00
2022-12-11T21:23:54.702Z,15.50
2022-12-11T21:29:02.515Z,21.70
2022-12-11T21:34:11.083Z,91.10
2022-12-11T21:39:18.619Z,112.50
2022-12-11T21:45:37.131Z,174.00
2022-12-11T21:49:53.948Z,123.20
2022-12-11T21:55:01.248Z,61.10
2022-12-11T22:00:10.538Z,75.70
2022-12-11T22:05:20.602Z,56.30
2022-12-11T22:10:29.739Z,96.60
2022-12-11T22:15:37.698Z,90.60
2022-12-11T22:20:45.508Z,80.30
2022-12-11T22:25:55.009Z,54.60
2022-12-11T22:31:02.754Z,50.90
2022-12-11T22:36:11.978Z,41.70
2022-12-11T22:41:25.217Z,36.30
2022-12-11T22:46:33.389Z,45.80
2022-12-11T22:51:41.241Z,62.80
2022-12-11T22:56:48.778Z,61.10
2022-12-11T23:01:56.487Z,34.40
2022-12-11T23:07:04.881Z,38.70
2022-12-11T23:12:13.168Z,30.40
2022-12-11T23:17:21.007Z,51.60
2022-12-11T23:22:28.412Z,56.90
2022-12-11T23:27:36.775Z,46.80
2022-12-11T23:32:44.104Z,35.70
2022-12-11T23:37:51.762Z,56.00
2022-12-11T23:42:59.121Z,22.70
2022-12-11T23:48:06.652Z,13.80
2022-12-11T23:53:14.535Z,14.40
2022-12-11T23:58:22.034Z,7.10
