createdAt,value
2018-12-26T00:01:42.802Z,100547.62
2018-12-26T00:04:09.188Z,100549.93
2018-12-26T00:06:35.502Z,100548.81
2018-12-26T00:09:02.024Z,100544.23
2018-12-26T00:11:28.302Z,100550.67
2018-12-26T00:13:54.472Z,100553.19
2018-12-26T00:16:20.695Z,100549.58
2018-12-26T00:18:46.982Z,100557.66
2018-12-26T00:21:13.267Z,100549.74
2018-12-26T00:23:39.499Z,100548.34
2018-12-26T00:28:53.321Z,100535.92
2018-12-26T00:31:19.610Z,100539.16
2018-12-26T00:36:39.260Z,100543.75
2018-12-26T00:39:05.536Z,100554.24
2018-12-26T00:41:31.818Z,100559.02
2018-12-26T00:43:58.029Z,100546.12
2018-12-26T00:46:24.314Z,100535.75
2018-12-26T00:48:50.618Z,100544.75
2018-12-26T00:51:16.943Z,100544.12
2018-12-26T00:53:43.109Z,100536.42
2018-12-26T00:56:10.570Z,100542.48
2018-12-26T00:58:37.440Z,100538.48
2018-12-26T01:01:03.762Z,100545.12
2018-12-26T01:03:30.058Z,100548.09
2018-12-26T01:05:56.406Z,100544.41
2018-12-26T01:08:22.680Z,100542.86
2018-12-26T01:10:48.832Z,100538.37
2018-12-26T01:13:15.023Z,100538.55
2018-12-26T01:18:33.724Z,100530.78
2018-12-26T01:20:59.881Z,100528.05
2018-12-26T01:23:26.037Z,100530.44
2018-12-26T01:25:52.362Z,100532.53
2018-12-26T01:28:18.536Z,100533.98
2018-12-26T01:30:44.815Z,100534.42
2018-12-26T01:33:11.106Z,100529.64
2018-12-26T01:35:37.376Z,100521.11
2018-12-26T01:38:03.535Z,100514.00
2018-12-26T01:40:29.711Z,100512.97
2018-12-26T01:42:55.862Z,100512.86
2018-12-26T01:45:22.010Z,100515.14
2018-12-26T01:47:48.208Z,100519.83
2018-12-26T01:50:14.456Z,100525.74
2018-12-26T01:52:40.723Z,100532.95
2018-12-26T01:55:07.051Z,100518.45
2018-12-26T01:57:33.208Z,100509.87
2018-12-26T01:59:59.528Z,100512.86
2018-12-26T02:02:25.712Z,100509.55
2018-12-26T02:04:51.881Z,100513.38
2018-12-26T02:07:18.145Z,100506.89
2018-12-26T02:17:41.358Z,100509.03
2018-12-26T02:20:07.507Z,100491.52
2018-12-26T02:22:33.706Z,100502.98
2018-12-26T02:24:59.871Z,100505.95
2018-12-26T02:27:26.054Z,100500.75
2018-12-26T02:29:52.260Z,100505.29
2018-12-26T02:32:18.413Z,100509.73
2018-12-26T02:34:44.677Z,100509.70
2018-12-26T02:37:10.884Z,100502.51
2018-12-26T02:39:37.140Z,100491.33
2018-12-26T02:42:03.311Z,100494.69
2018-12-26T02:44:29.616Z,100489.50
2018-12-26T02:46:55.779Z,100495.28
2018-12-26T02:49:22.044Z,100497.75
2018-12-26T02:51:48.238Z,100488.55
2018-12-26T02:54:14.499Z,100493.58
2018-12-26T02:56:46.312Z,100492.09
2018-12-26T02:59:08.852Z,100494.13
2018-12-26T03:01:35.179Z,100495.07
2018-12-26T03:04:01.338Z,100499.43
2018-12-26T03:06:27.659Z,100497.97
2018-12-26T03:08:54.081Z,100513.58
2018-12-26T03:11:20.244Z,100497.52
2018-12-26T03:14:27.882Z,100500.33
2018-12-26T03:16:54.135Z,100501.36
2018-12-26T03:19:20.301Z,100498.11
2018-12-26T03:21:46.513Z,100508.36
2018-12-26T03:24:12.775Z,100504.72
2018-12-26T03:26:38.934Z,100513.06
2018-12-26T03:29:05.122Z,100516.41
2018-12-26T03:31:31.286Z,100520.23
2018-12-26T03:33:57.544Z,100531.48
2018-12-26T03:36:23.735Z,100521.69
2018-12-26T03:38:49.911Z,100524.73
2018-12-26T03:41:16.169Z,100532.11
2018-12-26T03:43:42.354Z,100526.45
2018-12-26T03:46:49.971Z,100530.33
2018-12-26T03:49:16.219Z,100539.64
2018-12-26T03:51:42.377Z,100537.09
2018-12-26T03:54:49.973Z,100538.52
2018-12-26T03:57:16.132Z,100536.42
2018-12-26T03:59:42.383Z,100541.30
2018-12-26T04:02:08.610Z,100542.14
2018-12-26T04:04:34.767Z,100547.08
2018-12-26T04:07:01.027Z,100556.70
2018-12-26T04:09:27.231Z,100560.42
2018-12-26T04:11:53.388Z,100563.63
2018-12-26T04:14:19.547Z,100571.19
2018-12-26T04:19:25.352Z,100555.37
2018-12-26T04:21:51.492Z,100560.19
2018-12-26T04:24:17.751Z,100567.03
2018-12-26T04:26:43.933Z,100566.59
2018-12-26T04:29:10.083Z,100569.73
2018-12-26T04:31:36.244Z,100572.50
2018-12-26T04:34:02.422Z,100577.23
2018-12-26T04:36:28.683Z,100582.48
2018-12-26T04:38:54.849Z,100579.20
2018-12-26T04:45:00.326Z,100588.50
2018-12-26T04:47:28.263Z,100596.78
2018-12-26T04:49:54.420Z,100597.27
2018-12-26T04:52:20.613Z,100604.86
2018-12-26T04:54:46.777Z,100609.48
2018-12-26T04:57:12.951Z,100603.72
2018-12-26T04:59:39.154Z,100601.11
2018-12-26T05:02:05.418Z,100605.98
2018-12-26T05:04:31.579Z,100604.80
2018-12-26T05:06:57.772Z,100607.94
2018-12-26T05:09:23.953Z,100606.77
2018-12-26T05:11:50.109Z,100605.59
2018-12-26T05:14:16.297Z,100600.72
2018-12-26T05:16:42.556Z,100596.82
2018-12-26T05:19:08.715Z,100599.63
2018-12-26T05:21:34.903Z,100605.12
2018-12-26T05:24:01.056Z,100607.23
2018-12-26T05:26:27.210Z,100608.75
2018-12-26T05:28:53.419Z,100611.75
2018-12-26T05:31:19.576Z,100613.37
2018-12-26T05:33:45.742Z,100615.38
2018-12-26T05:36:12.021Z,100613.36
2018-12-26T05:38:38.174Z,100621.58
2018-12-26T05:41:04.332Z,100616.75
2018-12-26T05:43:30.519Z,100621.48
2018-12-26T05:45:56.675Z,100622.12
2018-12-26T05:48:22.836Z,100613.50
2018-12-26T05:50:49.035Z,100615.25
2018-12-26T05:53:15.205Z,100627.00
2018-12-26T05:55:41.371Z,100632.89
2018-12-26T05:58:07.587Z,100638.98
2018-12-26T06:00:33.837Z,100630.50
2018-12-26T06:02:59.995Z,100636.24
2018-12-26T06:05:26.248Z,100634.53
2018-12-26T06:07:52.503Z,100629.52
2018-12-26T06:13:13.016Z,100632.62
2018-12-26T06:15:39.164Z,100638.55
2018-12-26T06:18:05.317Z,100641.08
2018-12-26T06:20:31.633Z,100633.30
2018-12-26T06:22:57.909Z,100637.64
2018-12-26T06:25:24.075Z,100636.08
2018-12-26T06:27:51.578Z,100626.70
2018-12-26T06:30:18.424Z,100625.42
2018-12-26T06:32:44.582Z,100626.36
2018-12-26T06:35:10.785Z,100632.75
2018-12-26T06:37:36.939Z,100631.38
2018-12-26T06:40:44.553Z,100628.70
2018-12-26T06:43:10.816Z,100631.35
2018-12-26T06:45:36.976Z,100620.03
2018-12-26T06:48:03.168Z,100623.45
2018-12-26T06:50:29.432Z,100624.57
2018-12-26T06:52:55.604Z,100628.25
2018-12-26T06:55:21.806Z,100631.27
2018-12-26T06:57:48.068Z,100638.16
2018-12-26T07:00:14.341Z,100630.42
2018-12-26T07:02:40.630Z,100623.72
2018-12-26T07:05:06.888Z,100631.10
2018-12-26T07:07:33.103Z,100633.09
2018-12-26T07:09:59.293Z,100634.02
2018-12-26T07:12:25.472Z,100639.16
2018-12-26T07:14:51.622Z,100633.92
2018-12-26T07:19:56.879Z,100633.06
2018-12-26T07:22:23.047Z,100641.46
2018-12-26T07:24:49.446Z,100631.56
2018-12-26T07:27:15.649Z,100638.00
2018-12-26T07:29:41.820Z,100630.52
2018-12-26T07:32:08.083Z,100631.08
2018-12-26T07:34:41.993Z,100630.36
2018-12-26T07:37:02.329Z,100623.81
2018-12-26T07:39:28.491Z,100629.02
2018-12-26T07:41:54.792Z,100632.74
2018-12-26T07:44:20.966Z,100632.73
2018-12-26T07:46:47.124Z,100638.80
2018-12-26T07:49:13.314Z,100648.89
2018-12-26T07:51:39.580Z,100646.13
2018-12-26T07:54:05.736Z,100650.56
2018-12-26T07:56:31.924Z,100654.95
2018-12-26T07:58:58.184Z,100653.95
2018-12-26T08:01:24.468Z,100650.31
2018-12-26T08:03:50.751Z,100649.08
2018-12-26T08:06:16.911Z,100650.13
2018-12-26T08:08:43.133Z,100648.13
2018-12-26T08:11:09.316Z,100650.41
2018-12-26T08:13:35.609Z,100644.75
2018-12-26T08:16:01.776Z,100650.52
2018-12-26T08:18:28.062Z,100644.52
2018-12-26T08:20:54.212Z,100646.28
2018-12-26T08:23:20.400Z,100634.70
2018-12-26T08:25:46.592Z,100640.36
2018-12-26T08:28:12.756Z,100644.37
2018-12-26T08:30:38.898Z,100640.22
2018-12-26T08:33:05.079Z,100647.37
2018-12-26T08:35:31.243Z,100639.98
2018-12-26T08:37:57.390Z,100633.39
2018-12-26T08:40:23.586Z,100624.38
2018-12-26T08:42:49.742Z,100627.06
2018-12-26T08:45:16.004Z,100625.98
2018-12-26T08:47:42.206Z,100623.47
2018-12-26T08:50:08.364Z,100617.66
2018-12-26T08:52:34.522Z,100614.48
2018-12-26T08:55:00.704Z,100605.76
2018-12-26T08:57:26.860Z,100610.41
2018-12-26T08:59:53.010Z,100597.54
2018-12-26T09:02:19.345Z,100600.23
2018-12-26T09:04:45.742Z,100593.70
2018-12-26T09:07:12.001Z,100589.00
2018-12-26T09:09:38.262Z,100576.05
2018-12-26T09:12:04.508Z,100578.21
2018-12-26T09:14:30.774Z,100586.09
2018-12-26T09:16:56.964Z,100577.98
2018-12-26T09:19:23.222Z,100574.73
2018-12-26T09:21:49.476Z,100567.52
2018-12-26T09:24:15.664Z,100557.55
2018-12-26T09:26:41.939Z,100553.15
2018-12-26T09:29:08.110Z,100559.86
2018-12-26T09:31:34.397Z,100547.11
2018-12-26T09:34:00.568Z,100537.89
2018-12-26T09:36:26.838Z,100525.63
2018-12-26T09:38:53.029Z,100525.41
2018-12-26T09:41:19.214Z,100524.57
2018-12-26T09:43:45.367Z,100523.93
2018-12-26T09:46:11.559Z,100509.94
2018-12-26T09:48:38.746Z,100511.45
2018-12-26T09:51:19.028Z,100503.36
2018-12-26T09:53:45.185Z,100499.39
2018-12-26T09:56:11.343Z,100489.79
2018-12-26T09:58:37.527Z,100487.53
2018-12-26T10:01:03.701Z,100474.78
2018-12-26T10:03:29.856Z,100473.59
2018-12-26T10:05:56.040Z,100478.02
2018-12-26T10:08:22.201Z,100473.54
2018-12-26T10:10:48.365Z,100472.77
2018-12-26T10:16:11.829Z,100457.79
2018-12-26T10:18:37.990Z,100452.59
2018-12-26T10:21:04.300Z,100451.70
2018-12-26T10:23:30.599Z,100450.63
2018-12-26T10:25:56.755Z,100451.58
2018-12-26T10:28:22.908Z,100444.64
2018-12-26T10:30:49.210Z,100445.86
2018-12-26T10:33:15.471Z,100439.75
2018-12-26T10:35:41.631Z,100441.94
2018-12-26T10:38:07.848Z,100433.25
2018-12-26T10:40:33.994Z,100436.63
2018-12-26T10:43:00.152Z,100427.37
2018-12-26T10:45:26.339Z,100424.74
2018-12-26T10:47:52.495Z,100426.59
2018-12-26T10:50:18.699Z,100409.56
2018-12-26T10:52:44.890Z,100415.84
2018-12-26T10:55:11.045Z,100422.52
2018-12-26T10:57:37.318Z,100419.58
2018-12-26T11:00:44.901Z,100417.59
2018-12-26T11:03:11.066Z,100404.78
2018-12-26T11:05:37.216Z,100397.54
2018-12-26T11:08:03.433Z,100392.88
2018-12-26T11:10:29.614Z,100403.31
2018-12-26T11:12:55.780Z,100395.83
2018-12-26T11:15:22.110Z,100395.44
2018-12-26T11:20:55.726Z,100399.89
2018-12-26T11:23:22.088Z,100398.62
2018-12-26T11:25:48.249Z,100395.08
2018-12-26T11:28:14.440Z,100388.91
2018-12-26T11:30:40.695Z,100391.16
2018-12-26T11:33:06.861Z,100391.05
2018-12-26T11:35:33.066Z,100387.17
2018-12-26T11:37:59.330Z,100400.52
2018-12-26T11:40:25.499Z,100396.37
2018-12-26T11:43:33.149Z,100386.57
2018-12-26T11:45:59.312Z,100395.17
2018-12-26T11:48:25.510Z,100389.87
2018-12-26T11:50:51.773Z,100390.32
2018-12-26T11:53:17.936Z,100390.88
2018-12-26T11:55:44.096Z,100388.08
2018-12-26T11:58:10.291Z,100385.25
2018-12-26T12:00:36.444Z,100390.50
2018-12-26T12:03:02.605Z,100395.41
2018-12-26T12:05:28.801Z,100387.02
2018-12-26T12:07:54.953Z,100376.41
2018-12-26T12:10:21.117Z,100369.09
2018-12-26T12:12:47.320Z,100374.96
2018-12-26T12:15:13.505Z,100376.91
2018-12-26T12:17:39.764Z,100375.30
2018-12-26T12:20:47.366Z,100376.16
2018-12-26T12:23:13.528Z,100376.83
2018-12-26T12:25:39.697Z,100372.95
2018-12-26T12:28:05.991Z,100371.93
2018-12-26T12:30:32.252Z,100373.64
2018-12-26T12:32:58.409Z,100379.66
2018-12-26T12:36:06.023Z,100386.47
2018-12-26T12:41:33.370Z,100400.73
2018-12-26T12:43:59.540Z,100401.81
2018-12-26T12:46:25.697Z,100393.88
2018-12-26T12:48:51.883Z,100393.53
2018-12-26T12:51:18.151Z,100395.12
2018-12-26T12:53:44.387Z,100397.02
2018-12-26T12:56:12.195Z,100397.70
2018-12-26T12:58:39.222Z,100391.83
2018-12-26T13:01:05.423Z,100383.80
2018-12-26T13:03:31.714Z,100385.86
2018-12-26T13:05:57.859Z,100389.09
2018-12-26T13:08:24.113Z,100387.67
2018-12-26T13:13:22.253Z,100374.51
2018-12-26T13:15:48.457Z,100379.21
2018-12-26T13:23:41.261Z,100371.66
2018-12-26T13:26:07.371Z,100355.03
2018-12-26T13:28:33.527Z,100352.84
2018-12-26T13:31:04.978Z,100352.35
2018-12-26T13:36:15.402Z,100354.42
2018-12-26T13:38:41.562Z,100354.93
2018-12-26T13:41:07.729Z,100363.17
2018-12-26T13:43:33.918Z,100354.52
2018-12-26T13:46:00.077Z,100356.50
2018-12-26T13:48:26.325Z,100353.50
2018-12-26T13:50:52.506Z,100361.45
2018-12-26T13:53:18.755Z,100353.13
2018-12-26T13:55:44.902Z,100345.25
2018-12-26T13:58:11.090Z,100337.47
2018-12-26T14:00:37.339Z,100341.67
2018-12-26T14:03:03.501Z,100338.64
2018-12-26T14:05:29.790Z,100327.45
2018-12-26T14:07:56.039Z,100332.84
2018-12-26T14:10:22.208Z,100328.31
2018-12-26T14:12:48.423Z,100331.50
2018-12-26T14:15:14.584Z,100325.05
2018-12-26T14:17:40.781Z,100319.63
2018-12-26T14:20:07.108Z,100316.45
2018-12-26T14:22:33.352Z,100311.55
2018-12-26T14:24:59.510Z,100310.92
2018-12-26T14:27:29.588Z,100311.77
2018-12-26T14:29:53.870Z,100307.86
2018-12-26T14:32:20.023Z,100314.45
2018-12-26T14:34:46.211Z,100313.31
2018-12-26T14:37:12.366Z,100305.82
2018-12-26T14:39:38.627Z,100309.23
2018-12-26T14:42:04.822Z,100302.28
2018-12-26T14:44:30.976Z,100302.17
2018-12-26T14:46:57.123Z,100296.33
2018-12-26T14:49:23.319Z,100294.79
2018-12-26T14:51:49.472Z,100286.14
2018-12-26T14:54:15.726Z,100291.51
2018-12-26T14:56:41.922Z,100285.43
2018-12-26T14:59:08.123Z,100280.71
2018-12-26T15:01:34.278Z,100277.83
2018-12-26T15:04:00.459Z,100268.06
2018-12-26T15:06:26.614Z,100270.49
2018-12-26T15:08:52.777Z,100263.59
2018-12-26T15:11:19.077Z,100260.54
2018-12-26T15:13:45.358Z,100263.36
2018-12-26T15:16:11.512Z,100260.58
2018-12-26T15:18:37.861Z,100259.95
2018-12-26T15:21:04.020Z,100258.70
2018-12-26T15:23:30.164Z,100254.88
2018-12-26T15:25:56.409Z,100254.11
2018-12-26T15:28:22.618Z,100255.63
2018-12-26T15:30:48.775Z,100253.39
2018-12-26T15:33:14.964Z,100256.56
2018-12-26T15:35:41.234Z,100255.00
2018-12-26T15:38:07.419Z,100249.70
2018-12-26T15:40:33.606Z,100247.11
2018-12-26T15:42:59.762Z,100246.53
2018-12-26T15:45:25.926Z,100252.84
2018-12-26T15:47:52.111Z,100255.81
2018-12-26T15:50:18.264Z,100254.30
2018-12-26T15:52:44.416Z,100254.92
2018-12-26T15:55:10.707Z,100255.48
2018-12-26T15:57:36.864Z,100252.05
2018-12-26T16:00:58.358Z,100256.23
2018-12-26T16:02:53.060Z,100255.18
2018-12-26T16:05:19.212Z,100268.52
2018-12-26T16:07:45.394Z,100269.01
2018-12-26T16:10:11.547Z,100262.84
2018-12-26T16:12:37.698Z,100266.81
2018-12-26T16:15:45.330Z,100270.05
2018-12-26T16:18:11.490Z,100265.61
2018-12-26T16:20:37.645Z,100264.23
2018-12-26T16:23:04.064Z,100266.64
2018-12-26T16:25:30.224Z,100275.89
2018-12-26T16:27:56.376Z,100270.22
2018-12-26T16:30:22.666Z,100267.69
2018-12-26T16:32:48.929Z,100265.56
2018-12-26T16:35:15.085Z,100269.66
2018-12-26T16:37:41.280Z,100263.91
2018-12-26T16:40:07.434Z,100266.52
2018-12-26T16:42:33.599Z,100271.77
2018-12-26T16:44:59.789Z,100265.50
2018-12-26T16:47:25.944Z,100259.56
2018-12-26T16:49:52.109Z,100262.69
2018-12-26T16:52:18.293Z,100258.95
2018-12-26T16:54:44.447Z,100260.25
2018-12-26T16:57:10.604Z,100249.56
2018-12-26T16:59:36.795Z,100251.19
2018-12-26T17:02:02.997Z,100244.22
2018-12-26T17:07:16.903Z,100246.38
2018-12-26T17:09:43.061Z,100245.39
2018-12-26T17:12:09.212Z,100245.70
2018-12-26T17:14:35.503Z,100244.86
2018-12-26T17:17:01.655Z,100242.98
2018-12-26T17:19:27.812Z,100237.48
2018-12-26T17:21:54.067Z,100239.56
2018-12-26T17:24:20.223Z,100238.59
2018-12-26T17:26:46.388Z,100240.39
2018-12-26T17:29:12.688Z,100239.41
2018-12-26T17:31:38.849Z,100237.92
2018-12-26T17:34:05.004Z,100233.55
2018-12-26T17:36:31.344Z,100240.85
2018-12-26T17:38:57.500Z,100233.91
2018-12-26T17:41:23.755Z,100232.42
2018-12-26T17:43:50.039Z,100229.03
2018-12-26T17:46:16.290Z,100232.85
2018-12-26T17:48:42.477Z,100227.88
2018-12-26T17:51:50.081Z,100234.23
2018-12-26T17:57:45.913Z,100237.89
2018-12-26T18:03:12.568Z,100245.88
2018-12-26T18:05:38.727Z,100244.05
2018-12-26T18:08:04.883Z,100267.34
2018-12-26T18:10:31.088Z,100254.19
2018-12-26T18:12:57.251Z,100243.20
2018-12-26T18:15:23.434Z,100247.37
2018-12-26T18:17:49.606Z,100244.78
2018-12-26T18:20:15.768Z,100247.17
2018-12-26T18:22:42.077Z,100247.59
2018-12-26T18:25:08.262Z,100241.71
2018-12-26T18:27:34.415Z,100242.62
2018-12-26T18:30:00.576Z,100239.78
2018-12-26T18:32:26.768Z,100246.00
2018-12-26T18:34:53.052Z,100258.04
2018-12-26T18:37:36.866Z,100256.14
2018-12-26T18:40:31.532Z,100249.63
2018-12-26T18:42:57.744Z,100257.34
2018-12-26T18:45:23.905Z,100259.34
2018-12-26T18:47:50.100Z,100259.98
2018-12-26T18:50:16.258Z,100257.10
2018-12-26T18:52:42.513Z,100263.35
2018-12-26T18:55:08.695Z,100263.17
2018-12-26T18:57:34.849Z,100257.31
2018-12-26T19:00:01.108Z,100259.71
2018-12-26T19:02:27.297Z,100254.46
2018-12-26T19:04:53.456Z,100257.34
2018-12-26T19:07:19.615Z,100261.69
2018-12-26T19:09:45.806Z,100264.11
2018-12-26T19:12:11.964Z,100269.05
2018-12-26T19:14:40.240Z,100270.40
2018-12-26T19:17:06.210Z,100277.53
2018-12-26T19:19:32.367Z,100279.98
2018-12-26T19:21:58.525Z,100278.25
2018-12-26T19:27:03.709Z,100286.09
2018-12-26T19:29:29.854Z,100287.26
2018-12-26T19:31:56.009Z,100286.66
2018-12-26T19:34:22.215Z,100284.30
2018-12-26T19:36:48.373Z,100291.31
2018-12-26T19:39:14.536Z,100294.61
2018-12-26T19:41:40.849Z,100282.92
2018-12-26T19:44:08.887Z,100283.27
2018-12-26T19:46:35.042Z,100272.23
2018-12-26T19:49:01.237Z,100279.44
2018-12-26T19:51:27.403Z,100277.69
2018-12-26T19:53:53.667Z,100267.33
2018-12-26T19:56:19.853Z,100272.27
2018-12-26T19:58:46.003Z,100274.41
2018-12-26T20:01:12.161Z,100270.84
2018-12-26T20:03:38.356Z,100283.92
2018-12-26T20:06:04.518Z,100275.89
2018-12-26T20:08:30.671Z,100268.66
2018-12-26T20:10:56.868Z,100272.98
2018-12-26T20:13:23.131Z,100268.56
2018-12-26T20:15:49.296Z,100273.91
2018-12-26T20:18:15.482Z,100268.38
2018-12-26T20:20:41.632Z,100267.22
2018-12-26T20:23:07.778Z,100273.23
2018-12-26T20:25:34.125Z,100278.08
2018-12-26T20:28:00.284Z,100269.02
2018-12-26T20:30:26.541Z,100268.97
2018-12-26T20:32:52.740Z,100264.24
2018-12-26T20:35:18.906Z,100256.08
2018-12-26T20:37:45.057Z,100259.33
2018-12-26T20:40:11.237Z,100248.73
2018-12-26T20:42:37.516Z,100252.28
2018-12-26T20:45:45.095Z,100251.98
2018-12-26T20:48:11.250Z,100254.41
2018-12-26T20:50:37.407Z,100262.91
2018-12-26T20:53:03.603Z,100254.97
2018-12-26T20:55:29.881Z,100247.41
2018-12-26T20:57:56.026Z,100254.08
2018-12-26T21:00:22.319Z,100256.09
2018-12-26T21:02:48.483Z,100258.77
2018-12-26T21:05:14.644Z,100248.94
2018-12-26T21:07:40.832Z,100254.25
2018-12-26T21:10:48.397Z,100260.78
2018-12-26T21:13:14.595Z,100254.69
2018-12-26T21:15:40.747Z,100260.66
2018-12-26T21:18:06.895Z,100257.41
2018-12-26T21:20:33.084Z,100259.51
2018-12-26T21:22:59.350Z,100247.37
2018-12-26T21:25:25.511Z,100240.02
2018-12-26T21:27:51.711Z,100242.47
2018-12-26T21:30:17.865Z,100236.40
2018-12-26T21:32:44.120Z,100232.63
2018-12-26T21:35:10.427Z,100237.48
2018-12-26T21:37:36.587Z,100239.47
2018-12-26T21:40:44.210Z,100233.15
2018-12-26T21:43:10.373Z,100238.28
2018-12-26T21:45:36.533Z,100244.41
2018-12-26T21:48:02.725Z,100232.57
2018-12-26T21:50:28.870Z,100237.11
2018-12-26T21:52:55.698Z,100222.36
2018-12-26T21:55:23.247Z,100229.95
2018-12-26T21:57:49.401Z,100231.80
2018-12-26T22:00:15.557Z,100229.86
2018-12-26T22:02:41.757Z,100236.57
2018-12-26T22:05:08.350Z,100241.81
2018-12-26T22:07:34.494Z,100245.44
2018-12-26T22:10:00.808Z,100244.88
2018-12-26T22:12:26.985Z,100240.08
2018-12-26T22:14:53.156Z,100251.72
2018-12-26T22:17:19.355Z,100251.33
2018-12-26T22:19:45.649Z,100250.84
2018-12-26T22:22:11.803Z,100248.55
2018-12-26T22:24:38.071Z,100249.85
2018-12-26T22:27:04.240Z,100253.41
2018-12-26T22:29:30.400Z,100246.60
2018-12-26T22:31:56.601Z,100253.61
2018-12-26T22:34:22.871Z,100250.79
2018-12-26T22:36:49.033Z,100252.47
2018-12-26T22:39:15.227Z,100247.33
2018-12-26T22:41:41.388Z,100243.41
2018-12-26T22:44:07.545Z,100247.28
2018-12-26T22:46:33.745Z,100247.50
2018-12-26T22:48:59.903Z,100242.72
2018-12-26T22:51:26.052Z,100248.71
2018-12-26T22:53:52.334Z,100242.36
2018-12-26T22:56:18.597Z,100242.59
2018-12-26T22:58:44.861Z,100244.37
2018-12-26T23:01:11.166Z,100238.45
2018-12-26T23:03:37.323Z,100247.98
2018-12-26T23:06:03.477Z,100247.78
2018-12-26T23:08:29.667Z,100241.11
2018-12-26T23:10:55.919Z,100240.81
2018-12-26T23:13:22.078Z,100234.08
2018-12-26T23:15:48.272Z,100250.28
2018-12-26T23:18:14.432Z,100243.00
2018-12-26T23:20:40.596Z,100243.44
2018-12-26T23:23:06.788Z,100239.22
2018-12-26T23:25:32.941Z,100240.58
2018-12-26T23:27:59.260Z,100239.70
2018-12-26T23:30:25.445Z,100240.73
2018-12-26T23:32:51.607Z,100237.36
2018-12-26T23:35:17.764Z,100232.12
2018-12-26T23:37:43.949Z,100242.75
2018-12-26T23:40:10.110Z,100235.95
2018-12-26T23:42:36.263Z,100244.20
2018-12-26T23:45:02.454Z,100244.23
2018-12-26T23:47:28.609Z,100239.56
2018-12-26T23:49:54.769Z,100240.13
2018-12-26T23:52:20.949Z,100246.22
2018-12-26T23:54:47.103Z,100246.15
2018-12-26T23:57:13.267Z,100248.38
2018-12-26T23:59:39.566Z,100238.50
