createdAt,value
2022-11-13T00:01:23.032Z,9.91
2022-11-13T00:04:13.601Z,9.91
2022-11-13T00:07:04.104Z,9.87
2022-11-13T00:09:54.567Z,9.85
2022-11-13T00:12:45.247Z,9.87
2022-11-13T00:15:35.865Z,9.89
2022-11-13T00:18:28.074Z,9.89
2022-11-13T00:21:22.153Z,9.90
2022-11-13T00:24:12.850Z,9.92
2022-11-13T00:27:03.289Z,9.94
2022-11-13T00:29:53.957Z,9.96
2022-11-13T00:32:44.724Z,9.98
2022-11-13T00:35:34.857Z,9.94
2022-11-13T00:38:25.433Z,9.92
2022-11-13T00:41:16.165Z,9.93
2022-11-13T00:44:06.700Z,9.93
2022-11-13T00:46:57.356Z,9.93
2022-11-13T00:49:47.756Z,9.94
2022-11-13T00:52:38.133Z,9.94
2022-11-13T00:55:28.642Z,9.96
2022-11-13T00:58:19.134Z,9.99
2022-11-13T01:01:12.703Z,10.01
2022-11-13T01:04:03.745Z,10.02
2022-11-13T01:06:55.310Z,10.02
2022-11-13T01:09:50.036Z,10.02
2022-11-13T01:12:40.425Z,10.04
2022-11-13T01:15:31.254Z,10.09
2022-11-13T01:18:21.910Z,10.11
2022-11-13T01:21:18.220Z,10.15
2022-11-13T01:24:08.791Z,10.17
2022-11-13T01:26:59.121Z,10.15
2022-11-13T01:29:49.527Z,10.14
2022-11-13T01:32:40.388Z,10.13
2022-11-13T01:35:31.209Z,10.14
2022-11-13T01:38:21.800Z,10.16
2022-11-13T01:41:23.617Z,10.16
2022-11-13T01:44:16.324Z,10.12
2022-11-13T01:47:08.634Z,10.06
2022-11-13T01:50:01.894Z,10.04
2022-11-13T01:52:52.501Z,10.03
2022-11-13T01:55:43.454Z,10.03
2022-11-13T01:58:34.092Z,10.05
2022-11-13T02:01:24.509Z,10.05
2022-11-13T02:04:14.806Z,10.03
2022-11-13T02:07:10.758Z,10.02
2022-11-13T02:10:01.442Z,9.98
2022-11-13T02:12:52.620Z,9.98
2022-11-13T02:15:44.243Z,9.98
2022-11-13T02:18:35.101Z,9.98
2022-11-13T02:21:32.699Z,9.99
2022-11-13T02:24:37.770Z,10.01
2022-11-13T02:27:36.620Z,9.98
2022-11-13T02:30:30.133Z,9.99
2022-11-13T02:33:30.711Z,9.97
2022-11-13T02:36:23.185Z,9.94
2022-11-13T02:39:14.628Z,9.92
2022-11-13T02:42:05.643Z,9.96
2022-11-13T02:44:56.694Z,9.97
2022-11-13T02:47:47.385Z,9.99
2022-11-13T02:50:38.228Z,10.00
2022-11-13T02:53:28.471Z,10.01
2022-11-13T02:56:19.108Z,10.01
2022-11-13T02:59:09.774Z,10.01
2022-11-13T03:02:00.294Z,10.00
2022-11-13T03:05:11.311Z,9.96
2022-11-13T03:08:01.492Z,9.93
2022-11-13T03:10:53.175Z,9.92
2022-11-13T03:13:43.795Z,9.91
2022-11-13T03:16:35.246Z,9.92
2022-11-13T03:19:26.168Z,9.94
2022-11-13T03:22:16.443Z,9.93
2022-11-13T03:25:10.476Z,9.89
2022-11-13T03:28:02.291Z,9.82
2022-11-13T03:30:53.210Z,9.78
2022-11-13T03:33:43.675Z,9.74
2022-11-13T03:36:33.939Z,9.68
2022-11-13T03:39:24.762Z,9.66
2022-11-13T03:42:15.181Z,9.65
2022-11-13T03:45:05.686Z,9.61
2022-11-13T03:47:56.116Z,9.61
2022-11-13T03:50:49.763Z,9.63
2022-11-13T03:53:41.104Z,9.67
2022-11-13T03:56:31.777Z,9.69
2022-11-13T03:59:22.195Z,9.66
2022-11-13T04:02:13.084Z,9.65
2022-11-13T04:05:03.756Z,9.62
2022-11-13T04:07:54.309Z,9.61
2022-11-13T04:10:45.809Z,9.57
2022-11-13T04:13:36.690Z,9.53
2022-11-13T04:16:27.223Z,9.49
2022-11-13T04:19:17.565Z,9.48
2022-11-13T04:22:08.489Z,9.46
2022-11-13T04:24:59.035Z,9.48
2022-11-13T04:27:50.337Z,9.47
2022-11-13T04:30:40.816Z,9.46
2022-11-13T04:33:31.619Z,9.45
2022-11-13T04:36:22.260Z,9.40
2022-11-13T04:39:13.044Z,9.39
2022-11-13T04:42:22.266Z,9.37
2022-11-13T04:45:12.986Z,9.38
2022-11-13T04:48:03.416Z,9.38
2022-11-13T04:50:54.241Z,9.39
2022-11-13T04:53:44.972Z,9.37
2022-11-13T04:56:36.229Z,9.32
2022-11-13T04:59:27.001Z,9.27
2022-11-13T05:02:18.608Z,9.24
2022-11-13T05:05:09.433Z,9.20
2022-11-13T05:07:59.774Z,9.18
2022-11-13T05:10:50.380Z,9.18
2022-11-13T05:13:40.873Z,9.20
2022-11-13T05:16:31.557Z,9.20
2022-11-13T05:19:22.157Z,9.20
2022-11-13T05:22:12.495Z,9.18
2022-11-13T05:25:03.507Z,9.17
2022-11-13T05:27:54.531Z,9.11
2022-11-13T05:30:44.969Z,9.13
2022-11-13T05:33:37.438Z,9.13
2022-11-13T05:36:28.091Z,9.13
2022-11-13T05:39:18.379Z,9.14
2022-11-13T05:42:09.040Z,9.14
2022-11-13T05:44:59.748Z,9.12
2022-11-13T05:47:50.536Z,9.10
2022-11-13T05:50:41.093Z,9.06
2022-11-13T05:53:33.831Z,9.04
2022-11-13T05:56:34.395Z,8.99
2022-11-13T05:59:25.207Z,8.95
2022-11-13T06:02:15.789Z,8.92
2022-11-13T06:05:07.885Z,8.86
2022-11-13T06:07:58.195Z,8.85
2022-11-13T06:10:49.080Z,8.83
2022-11-13T06:13:39.785Z,8.82
2022-11-13T06:16:35.332Z,8.82
2022-11-13T06:19:25.827Z,8.81
2022-11-13T06:22:16.561Z,8.79
2022-11-13T06:25:07.517Z,8.75
2022-11-13T06:27:57.984Z,8.70
2022-11-13T06:30:48.333Z,8.70
2022-11-13T06:33:41.747Z,8.67
2022-11-13T06:36:34.385Z,8.66
2022-11-13T06:39:25.045Z,8.64
2022-11-13T06:42:15.724Z,8.64
2022-11-13T06:45:06.758Z,8.62
2022-11-13T06:47:57.344Z,8.61
2022-11-13T06:50:48.672Z,8.61
2022-11-13T06:53:39.002Z,8.60
2022-11-13T06:56:29.519Z,8.61
2022-11-13T06:59:19.765Z,8.58
2022-11-13T07:02:11.648Z,8.56
2022-11-13T07:05:02.515Z,8.53
2022-11-13T07:07:53.075Z,8.52
2022-11-13T07:10:44.505Z,8.51
2022-11-13T07:13:37.896Z,8.49
2022-11-13T07:16:38.950Z,8.47
2022-11-13T07:19:34.974Z,8.47
2022-11-13T07:22:25.514Z,8.49
2022-11-13T07:25:16.911Z,8.48
2022-11-13T07:28:07.532Z,8.48
2022-11-13T07:30:59.041Z,8.48
2022-11-13T07:33:50.344Z,8.48
2022-11-13T07:36:41.032Z,8.46
2022-11-13T07:39:31.324Z,8.44
2022-11-13T07:42:21.567Z,8.44
2022-11-13T07:45:11.858Z,8.44
2022-11-13T07:48:03.409Z,8.45
2022-11-13T07:50:54.283Z,8.47
2022-11-13T07:53:44.809Z,8.46
2022-11-13T07:56:35.387Z,8.47
2022-11-13T07:59:25.820Z,8.50
2022-11-13T08:02:16.784Z,8.55
2022-11-13T08:05:07.775Z,8.59
2022-11-13T08:07:58.034Z,8.65
2022-11-13T08:10:48.672Z,8.70
2022-11-13T08:13:39.098Z,8.72
2022-11-13T08:16:29.629Z,8.77
2022-11-13T08:19:20.035Z,8.79
2022-11-13T08:22:10.602Z,8.78
2022-11-13T08:25:01.111Z,8.83
2022-11-13T08:27:53.101Z,8.81
2022-11-13T08:30:44.468Z,8.76
2022-11-13T08:33:34.965Z,8.72
2022-11-13T08:36:26.097Z,8.67
2022-11-13T08:39:17.072Z,8.59
2022-11-13T08:42:07.416Z,8.56
2022-11-13T08:44:58.057Z,8.52
2022-11-13T08:47:48.712Z,8.52
2022-11-13T08:50:39.727Z,8.57
2022-11-13T08:53:30.337Z,8.60
2022-11-13T08:56:22.164Z,8.64
2022-11-13T08:59:13.234Z,8.70
2022-11-13T09:02:03.917Z,8.78
2022-11-13T09:04:54.802Z,8.86
2022-11-13T09:07:45.338Z,8.88
2022-11-13T09:10:35.528Z,8.91
2022-11-13T09:13:25.988Z,8.94
2022-11-13T09:16:16.913Z,8.99
2022-11-13T09:19:07.496Z,9.00
2022-11-13T09:21:58.193Z,9.00
2022-11-13T09:24:48.759Z,9.00
2022-11-13T09:27:39.617Z,8.99
2022-11-13T09:30:30.559Z,8.99
2022-11-13T09:33:21.185Z,9.04
2022-11-13T09:36:15.455Z,9.07
2022-11-13T09:39:08.123Z,9.15
2022-11-13T09:42:13.264Z,9.23
2022-11-13T09:45:11.642Z,9.26
2022-11-13T09:48:31.701Z,9.31
2022-11-13T09:51:27.206Z,9.38
2022-11-13T09:54:17.939Z,9.42
2022-11-13T09:57:26.707Z,9.48
2022-11-13T10:00:19.910Z,9.54
2022-11-13T10:03:10.104Z,9.57
2022-11-13T10:06:14.588Z,9.60
2022-11-13T10:09:14.419Z,9.64
2022-11-13T10:12:09.103Z,9.64
2022-11-13T10:15:02.055Z,9.66
2022-11-13T10:17:58.494Z,9.68
2022-11-13T10:20:54.115Z,9.70
2022-11-13T10:23:50.201Z,9.68
2022-11-13T10:26:40.762Z,9.68
2022-11-13T10:29:30.934Z,9.64
2022-11-13T10:32:32.219Z,9.62
2022-11-13T10:35:28.800Z,9.66
2022-11-13T10:38:32.143Z,9.68
2022-11-13T10:41:22.661Z,9.70
2022-11-13T10:44:29.129Z,9.74
2022-11-13T10:47:48.981Z,9.81
2022-11-13T10:50:33.112Z,9.85
2022-11-13T10:53:25.893Z,9.85
2022-11-13T10:56:31.317Z,9.83
2022-11-13T10:59:21.976Z,9.78
2022-11-13T11:02:15.025Z,9.73
2022-11-13T11:05:16.491Z,9.75
2022-11-13T11:08:10.144Z,9.75
2022-11-13T11:11:30.093Z,9.76
2022-11-13T11:14:24.411Z,9.74
2022-11-13T11:17:15.868Z,9.72
2022-11-13T11:20:30.553Z,9.75
2022-11-13T11:23:31.407Z,9.77
2022-11-13T11:26:26.982Z,9.80
2022-11-13T11:29:23.788Z,9.79
2022-11-13T11:32:19.680Z,9.77
2022-11-13T11:35:39.301Z,9.75
2022-11-13T11:38:48.163Z,9.78
2022-11-13T11:41:50.037Z,9.80
2022-11-13T11:45:17.286Z,9.83
2022-11-13T11:48:22.139Z,9.87
2022-11-13T11:51:24.895Z,9.92
2022-11-13T11:54:24.644Z,9.94
2022-11-13T11:57:21.700Z,10.00
2022-11-13T12:00:15.241Z,10.09
2022-11-13T12:03:17.699Z,10.13
2022-11-13T12:06:46.207Z,10.22
2022-11-13T12:09:43.738Z,10.29
2022-11-13T12:13:11.312Z,10.37
2022-11-13T12:16:25.623Z,10.37
2022-11-13T12:19:38.295Z,10.36
2022-11-13T12:22:43.534Z,10.39
2022-11-13T12:25:49.692Z,10.41
2022-11-13T12:29:06.221Z,10.42
2022-11-13T12:32:22.827Z,10.43
2022-11-13T12:35:15.388Z,10.43
2022-11-13T12:38:17.664Z,10.43
2022-11-13T12:41:26.259Z,10.44
2022-11-13T12:44:24.335Z,10.44
2022-11-13T12:47:15.196Z,10.47
2022-11-13T12:50:28.782Z,10.48
2022-11-13T12:53:27.916Z,10.52
2022-11-13T12:56:31.547Z,10.55
2022-11-13T12:59:32.224Z,10.57
2022-11-13T13:02:28.411Z,10.56
2022-11-13T13:06:02.915Z,10.57
2022-11-13T13:09:11.685Z,10.57
2022-11-13T13:12:23.740Z,10.58
2022-11-13T13:15:33.161Z,10.59
2022-11-13T13:18:23.613Z,10.58
2022-11-13T13:21:16.562Z,10.54
2022-11-13T13:24:09.500Z,10.56
2022-11-13T13:27:00.561Z,10.56
2022-11-13T13:29:51.202Z,10.58
2022-11-13T13:32:54.320Z,10.58
2022-11-13T13:35:55.285Z,10.57
2022-11-13T13:39:31.305Z,10.60
2022-11-13T13:42:27.531Z,10.64
2022-11-13T13:45:55.324Z,10.67
2022-11-13T13:48:46.877Z,10.68
2022-11-13T13:51:49.310Z,10.69
2022-11-13T13:54:40.703Z,10.71
2022-11-13T13:57:31.113Z,10.71
2022-11-13T14:00:21.970Z,10.68
2022-11-13T14:03:19.818Z,10.65
2022-11-13T14:06:23.407Z,10.68
2022-11-13T14:09:24.930Z,10.68
2022-11-13T14:12:20.793Z,10.68
2022-11-13T14:15:27.277Z,10.69
2022-11-13T14:18:18.380Z,10.67
2022-11-13T14:21:15.964Z,10.65
2022-11-13T14:24:11.401Z,10.64
2022-11-13T14:27:05.843Z,10.66
2022-11-13T14:30:01.037Z,10.67
2022-11-13T14:32:51.566Z,10.70
2022-11-13T14:35:51.258Z,10.71
2022-11-13T14:38:50.564Z,10.72
2022-11-13T14:41:48.722Z,10.72
2022-11-13T14:44:39.408Z,10.73
2022-11-13T14:47:37.341Z,10.72
2022-11-13T14:50:32.467Z,10.68
2022-11-13T14:53:42.335Z,10.66
2022-11-13T14:56:32.657Z,10.64
2022-11-13T14:59:27.752Z,10.65
2022-11-13T15:02:20.175Z,10.63
2022-11-13T15:05:10.643Z,10.63
2022-11-13T15:08:00.933Z,10.60
2022-11-13T15:10:51.731Z,10.59
2022-11-13T15:13:43.460Z,10.60
2022-11-13T15:16:35.821Z,10.61
2022-11-13T15:19:34.454Z,10.60
2022-11-13T15:22:27.608Z,10.60
2022-11-13T15:25:23.482Z,10.61
2022-11-13T15:28:14.081Z,10.61
2022-11-13T15:31:18.213Z,10.59
2022-11-13T15:34:11.587Z,10.59
2022-11-13T15:37:01.882Z,10.60
2022-11-13T15:39:52.859Z,10.61
2022-11-13T15:42:44.088Z,10.60
2022-11-13T15:45:34.463Z,10.62
2022-11-13T15:48:24.932Z,10.63
2022-11-13T15:51:24.965Z,10.65
2022-11-13T15:54:28.195Z,10.67
2022-11-13T15:57:21.598Z,10.68
2022-11-13T16:00:17.012Z,10.68
2022-11-13T16:03:11.695Z,10.70
2022-11-13T16:06:02.527Z,10.73
2022-11-13T16:08:53.251Z,10.73
2022-11-13T16:11:43.536Z,10.78
2022-11-13T16:14:34.051Z,10.80
2022-11-13T16:17:24.840Z,10.79
2022-11-13T16:20:16.873Z,10.79
2022-11-13T16:23:09.900Z,10.83
2022-11-13T16:26:04.413Z,10.83
2022-11-13T16:32:05.592Z,10.82
2022-11-13T16:34:55.985Z,10.81
2022-11-13T16:37:46.625Z,10.82
2022-11-13T16:40:37.067Z,10.82
2022-11-13T16:43:27.890Z,10.82
2022-11-13T16:46:22.309Z,10.82
2022-11-13T16:49:19.070Z,10.84
2022-11-13T16:52:10.047Z,10.85
2022-11-13T16:55:06.125Z,10.87
2022-11-13T16:57:57.271Z,10.89
2022-11-13T17:00:47.902Z,10.90
2022-11-13T17:03:38.279Z,10.92
2022-11-13T17:06:31.166Z,10.96
2022-11-13T17:09:21.513Z,10.98
2022-11-13T17:12:12.170Z,10.98
2022-11-13T17:15:03.043Z,11.00
2022-11-13T17:17:56.864Z,11.00
2022-11-13T17:20:50.822Z,10.99
2022-11-13T17:23:41.447Z,10.99
2022-11-13T17:26:31.830Z,11.00
2022-11-13T17:29:22.494Z,11.01
2022-11-13T17:32:12.743Z,11.02
2022-11-13T17:35:02.960Z,11.04
2022-11-13T17:37:53.180Z,11.03
2022-11-13T17:40:43.460Z,11.05
2022-11-13T17:43:37.667Z,11.05
2022-11-13T17:46:28.174Z,11.04
2022-11-13T17:49:18.822Z,11.06
2022-11-13T17:52:09.219Z,11.05
2022-11-13T17:54:59.704Z,11.07
2022-11-13T17:57:50.173Z,11.07
2022-11-13T18:00:41.085Z,11.04
2022-11-13T18:03:32.027Z,11.04
2022-11-13T18:06:23.784Z,11.04
2022-11-13T18:09:14.302Z,11.07
2022-11-13T18:12:05.469Z,11.07
2022-11-13T18:14:55.946Z,11.07
2022-11-13T18:17:46.439Z,11.05
2022-11-13T18:20:39.329Z,11.03
2022-11-13T18:23:29.993Z,11.02
2022-11-13T18:26:20.717Z,11.03
2022-11-13T18:29:11.462Z,11.05
2022-11-13T18:32:01.988Z,11.05
2022-11-13T18:34:52.177Z,11.04
2022-11-13T18:37:42.668Z,11.03
2022-11-13T18:40:33.317Z,11.06
2022-11-13T18:43:23.845Z,11.08
2022-11-13T18:46:15.766Z,11.08
2022-11-13T18:49:07.312Z,11.10
2022-11-13T18:51:57.933Z,11.09
2022-11-13T18:54:48.704Z,11.09
2022-11-13T18:57:39.396Z,11.10
2022-11-13T19:00:29.745Z,11.12
2022-11-13T19:03:20.274Z,11.12
2022-11-13T19:06:13.055Z,11.14
2022-11-13T19:09:07.240Z,11.16
2022-11-13T19:11:57.492Z,11.16
2022-11-13T19:14:47.770Z,11.15
2022-11-13T19:17:38.170Z,11.18
2022-11-13T19:20:28.636Z,11.20
2022-11-13T19:23:19.400Z,11.20
2022-11-13T19:26:10.313Z,11.21
2022-11-13T19:29:00.696Z,11.19
2022-11-13T19:31:53.560Z,11.15
2022-11-13T19:34:46.575Z,11.15
2022-11-13T19:37:37.492Z,11.15
2022-11-13T19:40:28.109Z,11.14
2022-11-13T19:43:18.725Z,11.15
2022-11-13T19:46:11.225Z,11.18
2022-11-13T19:49:02.065Z,11.21
2022-11-13T19:51:54.307Z,11.23
2022-11-13T19:54:45.076Z,11.23
2022-11-13T19:57:35.531Z,11.22
2022-11-13T20:00:28.317Z,11.20
2022-11-13T20:03:19.445Z,11.22
2022-11-13T20:06:12.011Z,11.22
2022-11-13T20:09:03.026Z,11.22
2022-11-13T20:11:53.637Z,11.25
2022-11-13T20:14:44.281Z,11.25
2022-11-13T20:17:34.617Z,11.26
2022-11-13T20:20:24.860Z,11.25
2022-11-13T20:23:15.160Z,11.27
2022-11-13T20:26:07.959Z,11.27
2022-11-13T20:28:58.693Z,11.29
2022-11-13T20:31:49.221Z,11.30
2022-11-13T20:34:39.423Z,11.31
2022-11-13T20:37:30.208Z,11.33
2022-11-13T20:40:20.846Z,11.33
2022-11-13T20:43:11.732Z,11.36
2022-11-13T20:46:06.804Z,11.37
2022-11-13T20:48:57.894Z,11.36
2022-11-13T20:51:48.121Z,11.38
2022-11-13T20:54:38.521Z,11.37
2022-11-13T20:57:29.600Z,11.37
2022-11-13T21:00:20.336Z,11.36
2022-11-13T21:03:10.927Z,11.34
2022-11-13T21:06:01.590Z,11.35
2022-11-13T21:08:55.142Z,11.34
2022-11-13T21:11:45.414Z,11.34
2022-11-13T21:14:35.900Z,11.34
2022-11-13T21:17:26.531Z,11.35
2022-11-13T21:20:16.983Z,11.36
2022-11-13T21:23:08.005Z,11.37
2022-11-13T21:26:02.559Z,11.33
2022-11-13T21:28:56.691Z,11.27
2022-11-13T21:31:47.217Z,11.23
2022-11-13T21:34:37.853Z,11.20
2022-11-13T21:37:28.354Z,11.20
2022-11-13T21:40:18.750Z,11.20
2022-11-13T21:43:09.660Z,11.18
2022-11-13T21:46:06.787Z,11.15
2022-11-13T21:49:08.270Z,11.14
2022-11-13T21:51:58.682Z,11.10
2022-11-13T21:54:49.167Z,11.09
2022-11-13T21:57:39.923Z,11.05
2022-11-13T22:00:30.482Z,11.03
2022-11-13T22:03:20.854Z,10.99
2022-11-13T22:06:24.365Z,10.99
2022-11-13T22:09:17.433Z,10.99
2022-11-13T22:12:09.033Z,10.99
2022-11-13T22:14:59.433Z,10.98
2022-11-13T22:17:49.934Z,10.94
2022-11-13T22:20:40.437Z,10.97
2022-11-13T22:23:32.177Z,10.94
2022-11-13T22:26:24.192Z,10.92
2022-11-13T22:29:15.006Z,10.90
2022-11-13T22:32:05.672Z,10.86
2022-11-13T22:34:56.815Z,10.85
2022-11-13T22:37:47.303Z,10.81
2022-11-13T22:40:37.926Z,10.77
2022-11-13T22:43:32.236Z,10.78
2022-11-13T22:46:24.970Z,10.75
2022-11-13T22:49:16.152Z,10.73
2022-11-13T22:52:06.887Z,10.71
2022-11-13T22:54:57.280Z,10.72
2022-11-13T22:57:47.471Z,10.69
2022-11-13T23:00:37.950Z,10.68
2022-11-13T23:03:28.732Z,10.69
2022-11-13T23:06:22.401Z,10.65
2022-11-13T23:09:12.803Z,10.62
2022-11-13T23:12:03.354Z,10.61
2022-11-13T23:14:54.001Z,10.58
2022-11-13T23:17:46.180Z,10.55
2022-11-13T23:20:43.389Z,10.56
2022-11-13T23:23:34.250Z,10.55
2022-11-13T23:26:25.650Z,10.53
2022-11-13T23:29:15.914Z,10.50
2022-11-13T23:32:06.451Z,10.48
2022-11-13T23:34:59.463Z,10.46
2022-11-13T23:37:50.415Z,10.46
2022-11-13T23:40:40.982Z,10.46
2022-11-13T23:44:02.209Z,10.43
2022-11-13T23:46:41.960Z,10.41
2022-11-13T23:49:32.546Z,10.38
2022-11-13T23:52:23.359Z,10.36
2022-11-13T23:55:14.798Z,10.33
2022-11-13T23:58:15.481Z,10.33
