createdAt,value
2018-04-27T00:00:48.315Z,54.80
2018-04-27T00:03:14.544Z,54.40
2018-04-27T00:05:40.840Z,54.50
2018-04-27T00:08:07.819Z,55.60
2018-04-27T00:10:34.059Z,55.60
2018-04-27T00:13:00.343Z,55.50
2018-04-27T00:15:26.653Z,55.80
2018-04-27T00:17:52.975Z,55.70
2018-04-27T00:20:19.236Z,55.70
2018-04-27T00:22:46.239Z,55.20
2018-04-27T00:25:12.533Z,55.20
2018-04-27T00:27:38.831Z,55.50
2018-04-27T00:30:05.866Z,55.60
2018-04-27T00:32:32.118Z,55.50
2018-04-27T00:34:58.478Z,55.40
2018-04-27T00:37:24.707Z,55.50
2018-04-27T00:39:50.991Z,56.00
2018-04-27T00:42:18.059Z,55.90
2018-04-27T00:44:44.312Z,55.90
2018-04-27T00:47:10.621Z,56.00
2018-04-27T00:49:36.940Z,56.20
2018-04-27T00:52:03.217Z,56.60
2018-04-27T00:54:29.515Z,56.50
2018-04-27T00:56:55.786Z,56.60
2018-04-27T00:59:22.077Z,56.50
2018-04-27T01:01:48.296Z,56.00
2018-04-27T01:04:14.594Z,56.90
2018-04-27T01:06:41.624Z,56.80
2018-04-27T01:09:07.901Z,56.80
2018-04-27T01:11:34.184Z,56.90
2018-04-27T01:14:00.489Z,56.80
2018-04-27T01:16:26.752Z,56.90
2018-04-27T01:18:53.044Z,57.00
2018-04-27T01:21:19.307Z,57.00
2018-04-27T01:23:45.597Z,57.50
2018-04-27T01:26:11.892Z,57.20
2018-04-27T01:28:38.890Z,57.70
2018-04-27T01:31:05.171Z,57.50
2018-04-27T01:33:31.451Z,57.30
2018-04-27T01:35:57.752Z,57.60
2018-04-27T01:38:24.053Z,58.20
2018-04-27T01:40:51.041Z,59.30
2018-04-27T01:43:17.314Z,59.30
2018-04-27T01:45:43.591Z,60.70
2018-04-27T01:48:09.879Z,60.10
2018-04-27T01:50:36.889Z,62.10
2018-04-27T01:53:03.169Z,62.10
2018-04-27T01:55:29.425Z,63.50
2018-04-27T01:57:55.725Z,63.20
2018-04-27T02:00:22.034Z,62.00
2018-04-27T02:02:48.264Z,61.00
2018-04-27T02:05:14.518Z,61.10
2018-04-27T02:07:40.880Z,60.60
2018-04-27T02:10:07.129Z,60.20
2018-04-27T02:12:33.425Z,59.50
2018-04-27T02:14:59.674Z,60.10
2018-04-27T02:17:25.930Z,59.20
2018-04-27T02:19:52.180Z,59.30
2018-04-27T02:22:19.142Z,59.00
2018-04-27T02:24:45.352Z,59.00
2018-04-27T02:27:12.351Z,58.60
2018-04-27T02:29:38.615Z,58.60
2018-04-27T02:32:04.840Z,58.60
2018-04-27T02:34:31.084Z,59.10
2018-04-27T02:36:58.098Z,59.30
2018-04-27T02:39:24.339Z,59.30
2018-04-27T02:41:50.616Z,59.30
2018-04-27T02:44:16.881Z,58.70
2018-04-27T03:15:23.056Z,59.90
2018-04-27T03:20:41.859Z,60.80
2018-04-27T03:23:08.144Z,60.80
2018-04-27T03:25:34.359Z,60.50
2018-04-27T03:30:50.959Z,60.70
2018-04-27T03:33:17.256Z,60.60
2018-04-27T03:35:43.477Z,60.20
2018-04-27T03:38:09.721Z,60.60
2018-04-27T03:40:36.015Z,60.50
2018-04-27T03:43:02.273Z,60.20
2018-04-27T03:56:53.791Z,61.30
2018-04-27T03:59:33.104Z,61.40
2018-04-27T04:02:13.159Z,61.10
2018-04-27T04:10:20.660Z,63.80
2018-04-27T04:12:47.647Z,64.20
2018-04-27T04:15:13.859Z,64.10
2018-04-27T04:32:16.148Z,61.60
2018-04-27T04:34:42.411Z,61.60
2018-04-27T04:37:08.637Z,67.20
2018-04-27T04:39:34.854Z,67.10
2018-04-27T04:56:19.217Z,64.10
2018-04-27T04:58:45.481Z,64.00
2018-04-27T05:01:11.726Z,60.60
2018-04-27T05:06:29.096Z,60.80
2018-04-27T05:08:55.321Z,60.60
2018-04-27T05:11:21.614Z,60.90
2018-04-27T06:02:22.881Z,64.90
2018-04-27T06:04:49.097Z,64.80
2018-04-27T06:07:15.325Z,63.20
2018-04-27T06:09:41.635Z,64.50
2018-04-27T06:12:08.665Z,63.50
2018-04-27T06:14:34.914Z,63.40
2018-04-27T06:17:01.916Z,64.10
2018-04-27T06:19:28.214Z,64.10
2018-04-27T06:21:54.458Z,64.30
2018-04-27T06:24:20.764Z,64.50
2018-04-27T06:26:47.034Z,66.20
2018-04-27T06:29:13.334Z,65.90
2018-04-27T06:31:39.702Z,66.40
2018-04-27T06:34:05.998Z,66.80
2018-04-27T06:36:32.220Z,66.60
2018-04-27T06:38:58.523Z,65.50
2018-04-27T06:41:25.496Z,66.30
2018-04-27T06:43:51.773Z,66.10
2018-04-27T06:46:18.028Z,64.60
2018-04-27T06:48:45.038Z,62.00
2018-04-27T06:51:11.309Z,62.00
2018-04-27T06:53:38.316Z,62.60
2018-04-27T06:56:04.575Z,62.60
2018-04-27T06:58:31.594Z,61.00
2018-04-27T07:00:57.872Z,61.00
2018-04-27T07:03:24.145Z,60.00
2018-04-27T07:05:50.382Z,61.10
2018-04-27T07:08:16.657Z,61.90
2018-04-27T07:10:42.977Z,62.10
2018-04-27T07:13:09.273Z,63.60
2018-04-27T07:15:35.565Z,64.40
2018-04-27T07:18:01.800Z,62.30
2018-04-27T07:20:28.103Z,63.80
2018-04-27T07:22:54.316Z,63.80
2018-04-27T07:25:21.322Z,61.90
2018-04-27T07:27:47.566Z,61.90
2018-04-27T07:30:13.859Z,62.40
2018-04-27T07:32:40.102Z,63.90
2018-04-27T07:35:06.380Z,63.40
2018-04-27T07:37:33.412Z,58.50
2018-04-27T07:40:00.438Z,62.60
2018-04-27T07:42:26.713Z,62.60
2018-04-27T07:44:53.041Z,60.30
2018-04-27T07:47:19.334Z,60.70
2018-04-27T07:49:45.592Z,62.30
2018-04-27T07:52:11.866Z,62.30
2018-04-27T07:54:38.083Z,63.80
2018-04-27T07:57:04.373Z,61.60
2018-04-27T07:59:31.430Z,61.10
2018-04-27T08:01:57.770Z,61.00
2018-04-27T08:04:24.058Z,60.00
2018-04-27T08:06:50.306Z,58.40
2018-04-27T08:09:17.293Z,62.30
2018-04-27T08:11:43.500Z,62.20
2018-04-27T08:14:09.806Z,62.20
2018-04-27T08:16:36.914Z,59.60
2018-04-27T08:19:03.178Z,59.60
2018-04-27T08:21:30.180Z,63.80
2018-04-27T08:23:56.434Z,63.80
2018-04-27T08:26:24.474Z,59.90
2018-04-27T08:28:50.713Z,58.70
2018-04-27T08:31:16.984Z,60.30
2018-04-27T08:33:44.015Z,57.40
2018-04-27T08:36:10.318Z,57.30
2018-04-27T08:38:37.256Z,57.10
2018-04-27T08:41:03.481Z,57.10
2018-04-27T08:43:29.778Z,55.20
2018-04-27T08:45:56.798Z,56.30
2018-04-27T08:48:23.072Z,56.10
2018-04-27T08:50:49.378Z,54.30
2018-04-27T08:53:15.677Z,54.40
2018-04-27T08:55:41.962Z,55.20
2018-04-27T08:58:08.207Z,52.40
2018-04-27T09:00:34.543Z,51.90
2018-04-27T09:03:00.780Z,53.10
2018-04-27T09:05:27.072Z,53.30
2018-04-27T09:07:53.375Z,54.50
2018-04-27T09:10:20.397Z,53.50
2018-04-27T09:12:46.632Z,53.50
2018-04-27T09:15:12.916Z,51.80
2018-04-27T09:17:39.192Z,52.20
2018-04-27T09:20:05.441Z,51.60
2018-04-27T09:22:32.464Z,51.20
2018-04-27T09:24:58.749Z,51.10
2018-04-27T09:27:25.080Z,50.10
2018-04-27T09:29:51.309Z,51.80
2018-04-27T09:32:17.626Z,48.10
2018-04-27T09:34:44.604Z,47.80
2018-04-27T09:37:10.934Z,47.80
2018-04-27T09:39:37.200Z,46.40
2018-04-27T09:42:03.517Z,45.60
2018-04-27T09:44:29.791Z,45.50
2018-04-27T09:46:56.155Z,46.30
2018-04-27T09:49:22.436Z,43.70
2018-04-27T09:51:49.434Z,44.20
2018-04-27T09:54:15.695Z,44.20
2018-04-27T09:56:41.944Z,47.80
2018-04-27T09:59:08.917Z,46.40
2018-04-27T10:01:35.135Z,46.40
2018-04-27T10:04:01.382Z,46.30
2018-04-27T10:06:27.650Z,44.60
2018-04-27T10:08:53.899Z,48.40
2018-04-27T10:11:20.926Z,46.40
2018-04-27T10:13:47.171Z,46.40
2018-04-27T10:16:14.214Z,46.30
2018-04-27T10:18:41.196Z,43.80
2018-04-27T10:21:07.476Z,43.70
2018-04-27T10:23:34.643Z,43.10
2018-04-27T10:26:01.656Z,44.00
2018-04-27T10:28:27.909Z,43.90
2018-04-27T10:30:54.978Z,40.90
2018-04-27T10:33:21.259Z,41.00
2018-04-27T10:35:47.572Z,46.80
2018-04-27T10:38:13.773Z,44.40
2018-04-27T10:40:40.052Z,43.30
2018-04-27T10:43:06.416Z,46.20
2018-04-27T10:45:32.666Z,41.00
2018-04-27T10:47:58.957Z,42.30
2018-04-27T10:50:25.346Z,39.70
2018-04-27T10:52:51.618Z,41.40
2018-04-27T10:55:18.640Z,43.30
2018-04-27T10:57:44.918Z,43.40
2018-04-27T11:00:11.210Z,45.10
2018-04-27T11:02:37.481Z,43.80
2018-04-27T11:05:03.804Z,43.70
2018-04-27T11:07:30.035Z,40.60
2018-04-27T11:09:57.119Z,44.40
2018-04-27T11:12:23.391Z,44.40
2018-04-27T11:14:49.641Z,41.30
2018-04-27T11:17:15.881Z,41.70
2018-04-27T11:19:42.164Z,40.90
2018-04-27T11:22:08.389Z,41.80
2018-04-27T11:24:34.670Z,42.40
2018-04-27T11:27:01.004Z,44.20
2018-04-27T11:29:27.237Z,44.40
2018-04-27T11:31:53.461Z,43.80
2018-04-27T11:34:19.755Z,42.90
2018-04-27T11:36:46.766Z,40.00
2018-04-27T11:39:13.014Z,39.90
2018-04-27T11:41:39.277Z,41.50
2018-04-27T11:44:05.616Z,41.40
2018-04-27T11:46:31.896Z,41.60
2018-04-27T11:48:58.895Z,44.20
2018-04-27T11:51:25.314Z,44.10
2018-04-27T11:53:51.669Z,40.30
2018-04-27T11:56:17.903Z,39.50
2018-04-27T11:58:44.171Z,41.60
2018-04-27T12:01:10.456Z,40.00
2018-04-27T12:03:36.840Z,38.70
2018-04-27T12:06:03.108Z,39.70
2018-04-27T12:08:29.392Z,38.60
2018-04-27T12:10:55.713Z,39.10
2018-04-27T12:13:22.011Z,38.30
2018-04-27T12:15:48.290Z,40.90
2018-04-27T12:18:14.573Z,39.70
2018-04-27T12:20:40.824Z,39.20
2018-04-27T12:23:07.053Z,38.70
2018-04-27T12:25:33.316Z,37.60
2018-04-27T12:27:59.613Z,39.20
2018-04-27T12:30:25.866Z,38.40
2018-04-27T12:32:52.864Z,43.00
2018-04-27T12:35:19.107Z,43.00
2018-04-27T12:37:45.336Z,39.80
2018-04-27T12:40:11.596Z,40.00
2018-04-27T12:42:38.637Z,37.70
2018-04-27T12:45:05.696Z,38.90
2018-04-27T12:47:32.038Z,38.80
2018-04-27T12:49:58.332Z,38.20
2018-04-27T12:52:24.564Z,38.70
2018-04-27T12:54:50.881Z,40.30
2018-04-27T12:57:17.177Z,39.30
2018-04-27T12:59:43.410Z,38.90
2018-04-27T13:02:09.677Z,40.30
2018-04-27T13:04:35.921Z,35.70
2018-04-27T13:07:02.935Z,37.40
2018-04-27T13:09:29.245Z,37.80
2018-04-27T13:11:55.498Z,37.80
2018-04-27T13:14:21.803Z,37.00
2018-04-27T13:16:48.064Z,37.70
2018-04-27T13:19:14.316Z,38.90
2018-04-27T13:21:47.468Z,37.30
2018-04-27T13:24:14.497Z,37.20
2018-04-27T13:26:40.842Z,37.80
2018-04-27T13:29:07.144Z,36.80
2018-04-27T13:31:33.398Z,35.30
2018-04-27T13:33:59.657Z,36.80
2018-04-27T13:36:25.916Z,36.50
2018-04-27T13:38:52.763Z,34.80
2018-04-27T13:41:19.078Z,35.70
2018-04-27T13:43:46.080Z,34.20
2018-04-27T13:46:12.401Z,34.20
2018-04-27T13:48:38.705Z,34.30
2018-04-27T13:51:05.005Z,33.80
2018-04-27T13:53:31.301Z,33.60
2018-04-27T13:55:57.553Z,35.30
2018-04-27T13:58:23.804Z,34.00
2018-04-27T14:00:50.141Z,33.80
2018-04-27T14:03:16.437Z,33.10
2018-04-27T14:05:42.781Z,34.60
2018-04-27T14:08:09.030Z,33.80
2018-04-27T14:10:35.314Z,34.40
2018-04-27T14:13:01.646Z,32.20
2018-04-27T14:15:27.904Z,31.60
2018-04-27T14:17:54.965Z,33.10
2018-04-27T14:20:21.281Z,33.00
2018-04-27T14:22:48.280Z,32.90
2018-04-27T14:25:14.484Z,32.90
2018-04-27T14:27:40.764Z,32.80
2018-04-27T14:30:07.086Z,34.60
2018-04-27T14:32:33.317Z,32.90
2018-04-27T14:34:59.731Z,32.80
2018-04-27T14:37:26.966Z,32.50
2018-04-27T14:39:53.422Z,32.50
2018-04-27T14:42:19.825Z,34.10
2018-04-27T14:44:46.297Z,31.60
2018-04-27T14:47:13.602Z,35.30
2018-04-27T14:49:40.037Z,35.20
2018-04-27T14:52:06.516Z,34.00
2018-04-27T14:54:33.028Z,32.70
2018-04-27T14:56:59.434Z,35.90
2018-04-27T14:59:25.845Z,33.70
2018-04-27T15:01:52.264Z,32.90
2018-04-27T15:04:18.753Z,31.20
2018-04-27T15:06:45.169Z,33.80
2018-04-27T15:09:11.542Z,33.30
2018-04-27T15:11:38.779Z,34.20
2018-04-27T15:14:05.256Z,34.10
2018-04-27T15:16:31.739Z,36.80
2018-04-27T15:18:58.255Z,32.40
2018-04-27T15:21:24.696Z,32.00
2018-04-27T15:23:51.195Z,31.70
2018-04-27T15:26:17.737Z,35.50
2018-04-27T15:28:44.167Z,29.50
2018-04-27T15:31:10.605Z,29.60
2018-04-27T15:33:37.189Z,30.90
2018-04-27T15:36:04.371Z,28.80
2018-04-27T15:38:30.973Z,28.70
2018-04-27T15:40:57.422Z,28.30
2018-04-27T15:43:23.911Z,28.10
2018-04-27T15:45:50.387Z,27.40
2018-04-27T15:48:16.943Z,27.30
2018-04-27T15:50:43.434Z,26.70
2018-04-27T15:53:09.914Z,25.90
2018-04-27T15:55:36.385Z,28.30
2018-04-27T15:58:02.905Z,27.00
2018-04-27T16:00:29.379Z,27.20
2018-04-27T16:02:55.919Z,27.90
2018-04-27T16:05:22.319Z,27.20
2018-04-27T16:07:48.803Z,27.30
2018-04-27T16:10:16.175Z,26.80
2018-04-27T16:12:42.602Z,26.90
2018-04-27T16:15:09.112Z,26.40
2018-04-27T16:17:36.380Z,27.00
2018-04-27T16:20:03.000Z,27.00
2018-04-27T16:22:29.548Z,25.50
2018-04-27T16:24:56.194Z,26.30
2018-04-27T16:27:22.668Z,26.40
2018-04-27T16:29:49.165Z,26.50
2018-04-27T16:32:15.668Z,26.50
2018-04-27T16:34:42.187Z,26.50
2018-04-27T16:37:08.685Z,26.90
2018-04-27T16:39:35.320Z,27.50
2018-04-27T16:42:01.867Z,27.50
2018-04-27T16:44:28.583Z,28.10
2018-04-27T16:46:55.068Z,32.80
2018-04-27T16:49:21.551Z,29.00
2018-04-27T16:51:47.989Z,28.70
2018-04-27T16:54:14.485Z,28.50
2018-04-27T16:56:40.946Z,34.50
2018-04-27T16:59:07.505Z,31.10
2018-04-27T17:01:33.764Z,29.80
2018-04-27T17:04:00.076Z,31.20
2018-04-27T17:06:26.312Z,29.20
2018-04-27T17:08:52.565Z,29.80
2018-04-27T17:11:18.825Z,31.20
2018-04-27T17:13:46.087Z,30.40
2018-04-27T17:16:12.371Z,31.00
2018-04-27T17:18:38.629Z,31.90
2018-04-27T17:21:04.915Z,31.40
2018-04-27T17:23:31.144Z,30.60
2018-04-27T17:25:57.464Z,30.60
2018-04-27T17:28:23.768Z,31.10
2018-04-27T17:30:50.773Z,30.00
2018-04-27T17:33:17.140Z,30.00
2018-04-27T17:35:43.405Z,31.30
2018-04-27T17:38:09.675Z,31.00
2018-04-27T17:40:35.891Z,31.20
2018-04-27T17:43:02.173Z,32.00
2018-04-27T17:45:28.437Z,33.60
2018-04-27T17:47:54.704Z,32.10
2018-04-27T17:50:20.952Z,33.10
2018-04-27T17:52:47.238Z,32.30
2018-04-27T17:55:16.526Z,32.30
2018-04-27T17:57:42.765Z,32.50
2018-04-27T18:00:09.094Z,32.30
2018-04-27T18:02:35.741Z,31.90
2018-04-27T18:05:01.969Z,32.00
2018-04-27T18:07:28.339Z,32.10
2018-04-27T18:09:54.540Z,32.00
2018-04-27T18:12:20.814Z,32.40
2018-04-27T18:14:47.124Z,32.40
2018-04-27T18:17:13.403Z,32.40
2018-04-27T18:19:39.703Z,32.50
2018-04-27T18:22:05.960Z,31.90
2018-04-27T18:24:32.209Z,31.90
2018-04-27T18:26:58.481Z,31.80
2018-04-27T18:29:24.749Z,32.40
2018-04-27T18:31:52.068Z,32.70
2018-04-27T18:34:18.340Z,32.90
2018-04-27T18:36:44.659Z,32.80
2018-04-27T18:39:10.947Z,33.10
2018-04-27T18:41:37.196Z,32.70
2018-04-27T18:44:03.489Z,32.70
2018-04-27T18:46:30.469Z,32.60
2018-04-27T18:48:56.729Z,32.40
2018-04-27T18:51:23.055Z,33.00
2018-04-27T18:53:49.354Z,32.60
2018-04-27T18:56:21.765Z,33.10
2018-04-27T18:58:58.281Z,33.30
2018-04-27T19:01:24.537Z,33.30
2018-04-27T19:03:50.800Z,34.80
2018-04-27T19:06:17.089Z,35.90
2018-04-27T19:08:43.398Z,34.50
2018-04-27T19:11:09.604Z,34.00
2018-04-27T19:13:35.909Z,33.20
2018-04-27T19:16:02.172Z,32.50
2018-04-27T19:18:29.194Z,34.90
2018-04-27T19:20:55.506Z,34.10
2018-04-27T19:23:22.800Z,32.20
2018-04-27T19:25:50.588Z,32.30
2018-04-27T19:28:17.653Z,31.60
2018-04-27T19:30:43.976Z,33.70
2018-04-27T19:33:10.284Z,33.80
2018-04-27T19:35:37.325Z,33.10
2018-04-27T19:38:03.661Z,32.30
2018-04-27T19:40:30.689Z,32.10
2018-04-27T19:42:57.855Z,32.50
2018-04-27T19:45:24.075Z,32.50
2018-04-27T19:47:52.228Z,32.60
2018-04-27T19:50:18.516Z,32.60
2018-04-27T19:52:44.788Z,32.60
2018-04-27T19:55:11.059Z,33.70
2018-04-27T19:57:39.156Z,32.40
2018-04-27T20:00:05.417Z,32.60
2018-04-27T20:02:31.666Z,32.70
2018-04-27T20:04:58.761Z,32.40
2018-04-27T20:07:25.006Z,32.40
2018-04-27T20:09:51.355Z,32.70
2018-04-27T20:12:17.668Z,32.90
2018-04-27T20:14:43.919Z,32.80
2018-04-27T20:17:10.233Z,33.70
2018-04-27T20:19:39.320Z,33.60
2018-04-27T20:22:13.716Z,34.30
2018-04-27T20:24:39.925Z,34.40
2018-04-27T20:27:06.192Z,34.90
2018-04-27T20:29:32.554Z,35.00
2018-04-27T20:31:58.821Z,35.20
2018-04-27T20:34:25.044Z,35.90
2018-04-27T20:36:51.281Z,35.90
2018-04-27T20:39:17.703Z,36.20
2018-04-27T20:41:44.025Z,36.50
2018-04-27T20:44:10.308Z,36.60
2018-04-27T20:46:36.604Z,37.30
2018-04-27T20:49:02.916Z,37.80
2018-04-27T20:51:29.199Z,38.60
2018-04-27T20:53:56.389Z,38.00
2018-04-27T20:56:25.531Z,38.20
2018-04-27T20:58:51.838Z,37.10
2018-04-27T21:01:18.113Z,37.10
2018-04-27T21:03:44.424Z,36.80
2018-04-27T21:06:10.734Z,36.20
2018-04-27T21:08:36.974Z,36.20
2018-04-27T21:11:03.305Z,37.10
2018-04-27T21:13:29.614Z,36.50
2018-04-27T21:15:55.877Z,36.60
2018-04-27T21:18:22.144Z,36.70
2018-04-27T21:20:48.573Z,36.30
2018-04-27T21:23:15.554Z,36.10
2018-04-27T21:25:42.696Z,36.00
2018-04-27T21:28:08.976Z,36.00
2018-04-27T21:30:35.181Z,36.10
2018-04-27T21:33:03.454Z,36.40
2018-04-27T21:35:39.642Z,36.60
2018-04-27T21:41:23.701Z,37.40
2018-04-27T21:43:50.013Z,37.80
2018-04-27T21:46:24.068Z,37.30
2018-04-27T21:48:51.055Z,36.90
2018-04-27T21:51:25.237Z,36.90
2018-04-27T21:53:52.268Z,37.10
2018-04-27T21:56:18.524Z,37.10
2018-04-27T21:58:44.809Z,37.20
2018-04-27T22:01:11.081Z,37.40
2018-04-27T22:03:37.360Z,37.60
2018-04-27T22:06:14.570Z,38.00
2018-04-27T22:08:49.486Z,38.30
2018-04-27T22:11:24.743Z,39.60
2018-04-27T22:13:51.977Z,39.90
2018-04-27T22:16:19.045Z,39.80
2018-04-27T22:18:47.136Z,40.00
2018-04-27T22:21:14.161Z,41.90
2018-04-27T22:23:40.468Z,41.90
2018-04-27T22:26:08.616Z,41.40
2018-04-27T22:28:51.591Z,41.50
2018-04-27T22:31:18.589Z,41.70
2018-04-27T22:33:46.805Z,41.70
2018-04-27T22:39:28.473Z,42.00
2018-04-27T22:42:06.574Z,42.30
2018-04-27T22:44:43.776Z,43.10
2018-04-27T22:47:13.705Z,43.50
2018-04-27T22:49:40.012Z,44.20
2018-04-27T22:52:06.345Z,44.20
2018-04-27T22:54:36.380Z,44.50
2018-04-27T23:00:11.215Z,45.30
2018-04-27T23:02:37.501Z,45.40
2018-04-27T23:05:05.546Z,45.80
2018-04-27T23:07:35.584Z,45.90
2018-04-27T23:10:02.636Z,46.20
2018-04-27T23:12:29.903Z,46.10
2018-04-27T23:14:56.156Z,46.40
2018-04-27T23:17:22.450Z,46.80
2018-04-27T23:19:49.625Z,47.00
2018-04-27T23:22:28.080Z,47.20
2018-04-27T23:24:58.336Z,48.00
2018-04-27T23:27:24.609Z,47.40
2018-04-27T23:29:50.913Z,47.40
2018-04-27T23:32:17.180Z,47.20
2018-04-27T23:34:43.472Z,47.00
2018-04-27T23:37:09.780Z,47.20
2018-04-27T23:39:36.031Z,48.40
2018-04-27T23:42:02.344Z,48.30
2018-04-27T23:44:28.598Z,48.60
2018-04-27T23:46:54.887Z,48.50
2018-04-27T23:49:21.940Z,49.10
2018-04-27T23:51:48.229Z,49.10
2018-04-27T23:54:14.476Z,49.30
2018-04-27T23:56:45.516Z,49.40
2018-04-27T23:59:11.832Z,49.70
