createdAt,value
2017-11-29T00:00:13.604Z,27.54
2017-11-29T00:02:45.729Z,27.44
2017-11-29T00:05:17.916Z,27.38
2017-11-29T00:07:49.871Z,27.47
2017-11-29T00:10:21.738Z,27.50
2017-11-29T00:12:54.271Z,27.49
2017-11-29T00:15:26.495Z,27.54
2017-11-29T00:17:59.465Z,27.53
2017-11-29T00:20:31.241Z,27.55
2017-11-29T00:23:02.992Z,27.75
2017-11-29T00:25:34.124Z,28.07
2017-11-29T00:28:06.066Z,27.21
2017-11-29T00:30:37.673Z,26.53
2017-11-29T00:33:09.389Z,26.66
2017-11-29T00:35:41.012Z,27.18
2017-11-29T00:38:13.098Z,27.38
2017-11-29T00:40:44.880Z,27.39
2017-11-29T00:43:16.625Z,27.49
2017-11-29T00:45:48.359Z,27.47
2017-11-29T00:48:20.164Z,27.42
2017-11-29T00:50:51.716Z,27.50
2017-11-29T00:53:24.415Z,27.58
2017-11-29T00:55:56.171Z,27.50
2017-11-29T00:58:28.511Z,27.58
2017-11-29T01:01:01.113Z,27.47
2017-11-29T01:03:32.614Z,27.57
2017-11-29T01:08:33.828Z,27.63
2017-11-29T01:11:06.474Z,27.65
2017-11-29T01:13:39.069Z,27.75
2017-11-29T01:16:11.920Z,27.76
2017-11-29T01:18:44.667Z,27.75
2017-11-29T01:21:16.490Z,27.84
2017-11-29T01:23:48.395Z,28.12
2017-11-29T01:26:20.258Z,27.47
2017-11-29T01:28:52.870Z,26.68
2017-11-29T01:31:24.561Z,26.58
2017-11-29T01:33:56.406Z,27.09
2017-11-29T01:36:28.041Z,27.35
2017-11-29T01:38:59.928Z,27.49
2017-11-29T01:41:31.423Z,27.57
2017-11-29T01:44:03.715Z,27.55
2017-11-29T01:46:35.527Z,27.55
2017-11-29T01:49:07.133Z,27.55
2017-11-29T01:51:38.947Z,27.55
2017-11-29T01:54:10.824Z,27.56
2017-11-29T01:56:42.682Z,27.54
2017-11-29T01:59:14.701Z,27.57
2017-11-29T02:01:46.442Z,27.61
2017-11-29T02:04:18.327Z,27.68
2017-11-29T02:06:50.121Z,27.73
2017-11-29T02:09:21.939Z,27.71
2017-11-29T02:11:53.481Z,27.69
2017-11-29T02:14:26.553Z,27.72
2017-11-29T02:16:58.319Z,27.84
2017-11-29T02:19:30.301Z,28.13
2017-11-29T02:22:02.891Z,28.39
2017-11-29T02:24:34.492Z,27.58
2017-11-29T02:27:07.587Z,26.90
2017-11-29T02:29:39.336Z,26.94
2017-11-29T02:32:12.437Z,27.41
2017-11-29T02:34:44.413Z,27.70
2017-11-29T02:37:16.181Z,27.78
2017-11-29T02:39:56.883Z,27.84
2017-11-29T02:42:43.195Z,27.86
2017-11-29T02:45:16.236Z,27.86
2017-11-29T02:47:47.916Z,27.90
2017-11-29T02:50:20.582Z,27.93
2017-11-29T02:52:52.536Z,28.02
2017-11-29T02:55:24.340Z,28.09
2017-11-29T02:57:56.270Z,28.06
2017-11-29T03:00:28.500Z,28.07
2017-11-29T03:03:00.497Z,28.19
2017-11-29T03:05:32.327Z,28.26
2017-11-29T03:08:03.988Z,28.25
2017-11-29T03:10:35.714Z,28.15
2017-11-29T03:13:07.444Z,28.27
2017-11-29T03:15:39.442Z,28.39
2017-11-29T03:18:11.192Z,28.41
2017-11-29T03:20:42.973Z,28.43
2017-11-29T03:23:14.755Z,28.54
2017-11-29T03:25:46.416Z,28.67
2017-11-29T03:28:18.470Z,28.15
2017-11-29T03:30:50.130Z,27.24
2017-11-29T03:33:21.971Z,27.19
2017-11-29T03:35:54.760Z,27.81
2017-11-29T03:38:27.737Z,28.02
2017-11-29T03:41:00.135Z,28.21
2017-11-29T03:43:31.678Z,28.20
2017-11-29T03:46:03.590Z,28.26
2017-11-29T03:48:35.337Z,28.26
2017-11-29T03:51:07.090Z,28.23
2017-11-29T03:53:39.049Z,28.19
2017-11-29T03:56:10.872Z,28.27
2017-11-29T03:58:42.793Z,28.26
2017-11-29T04:01:14.453Z,28.24
2017-11-29T04:03:45.976Z,28.25
2017-11-29T04:06:17.728Z,28.31
2017-11-29T04:08:50.403Z,28.32
2017-11-29T04:11:23.096Z,28.32
2017-11-29T04:13:55.059Z,28.35
2017-11-29T04:16:26.752Z,28.39
2017-11-29T04:18:59.240Z,28.48
2017-11-29T04:21:31.145Z,28.52
2017-11-29T04:24:02.919Z,28.48
2017-11-29T04:26:35.644Z,28.64
2017-11-29T04:29:08.665Z,28.77
2017-11-29T04:31:41.342Z,28.94
2017-11-29T04:34:12.944Z,27.80
2017-11-29T04:36:46.065Z,27.44
2017-11-29T04:39:18.774Z,27.47
2017-11-29T04:41:51.625Z,27.97
2017-11-29T04:44:24.303Z,28.20
2017-11-29T04:46:57.092Z,28.19
2017-11-29T04:49:29.540Z,28.14
2017-11-29T04:52:01.764Z,28.13
2017-11-29T04:54:34.702Z,28.19
2017-11-29T04:57:06.517Z,28.18
2017-11-29T04:59:39.141Z,28.15
2017-11-29T05:02:11.110Z,28.18
2017-11-29T05:04:43.592Z,28.12
2017-11-29T05:07:16.425Z,28.24
2017-11-29T05:09:49.266Z,28.30
2017-11-29T05:12:20.936Z,28.37
2017-11-29T05:14:52.747Z,28.29
2017-11-29T05:17:25.448Z,28.31
2017-11-29T05:19:57.209Z,28.41
2017-11-29T05:22:29.857Z,28.42
2017-11-29T05:25:02.669Z,28.46
2017-11-29T05:27:35.596Z,28.47
2017-11-29T05:30:07.447Z,28.56
2017-11-29T05:32:39.283Z,28.62
2017-11-29T05:35:11.940Z,28.74
2017-11-29T05:37:44.437Z,29.05
2017-11-29T05:40:16.978Z,29.34
2017-11-29T05:42:49.905Z,29.46
2017-11-29T05:45:22.655Z,28.87
2017-11-29T05:47:55.489Z,27.75
2017-11-29T05:50:28.322Z,27.59
2017-11-29T05:53:00.258Z,28.04
2017-11-29T05:55:32.081Z,28.25
2017-11-29T05:58:05.496Z,28.36
2017-11-29T06:00:38.235Z,28.31
2017-11-29T06:03:09.951Z,28.37
2017-11-29T06:05:41.863Z,28.31
2017-11-29T06:08:14.592Z,28.29
2017-11-29T06:10:47.266Z,28.28
2017-11-29T06:13:20.116Z,28.27
2017-11-29T06:15:52.013Z,28.23
2017-11-29T06:18:24.634Z,28.26
2017-11-29T06:20:56.626Z,28.19
2017-11-29T06:23:29.390Z,28.24
2017-11-29T06:26:03.754Z,28.24
2017-11-29T06:28:36.738Z,28.20
2017-11-29T06:31:08.834Z,28.17
2017-11-29T06:33:41.864Z,28.14
2017-11-29T06:36:14.625Z,28.06
2017-11-29T06:38:46.606Z,28.56
2017-11-29T06:41:19.221Z,28.67
2017-11-29T06:43:51.553Z,28.98
2017-11-29T06:46:23.728Z,28.46
2017-11-29T06:48:56.386Z,27.49
2017-11-29T06:51:31.331Z,27.28
2017-11-29T06:54:05.838Z,27.75
2017-11-29T06:56:38.553Z,28.13
2017-11-29T06:59:11.264Z,28.42
2017-11-29T07:01:44.125Z,28.83
2017-11-29T07:04:16.744Z,29.01
2017-11-29T07:06:50.809Z,29.16
2017-11-29T07:09:23.602Z,28.96
2017-11-29T07:11:58.013Z,28.84
2017-11-29T07:14:29.745Z,28.78
2017-11-29T07:17:04.198Z,28.83
2017-11-29T07:19:36.090Z,28.83
2017-11-29T07:22:09.108Z,28.96
2017-11-29T07:24:41.266Z,28.92
2017-11-29T07:27:14.172Z,28.89
2017-11-29T07:29:46.042Z,29.14
2017-11-29T07:32:17.778Z,29.13
2017-11-29T07:34:50.750Z,29.23
2017-11-29T07:37:22.710Z,29.17
2017-11-29T07:39:54.333Z,29.16
2017-11-29T07:42:26.279Z,29.22
2017-11-29T07:44:59.162Z,29.31
2017-11-29T07:47:30.961Z,29.35
2017-11-29T07:50:02.698Z,29.40
2017-11-29T07:52:35.307Z,29.33
2017-11-29T07:55:07.952Z,29.46
2017-11-29T07:57:40.682Z,29.46
2017-11-29T08:00:13.923Z,29.46
2017-11-29T08:02:46.109Z,29.45
2017-11-29T08:05:18.859Z,29.52
2017-11-29T08:07:50.566Z,29.55
2017-11-29T08:10:22.475Z,29.50
2017-11-29T08:12:54.591Z,29.57
2017-11-29T08:15:26.891Z,29.67
2017-11-29T08:17:59.570Z,29.51
2017-11-29T08:20:31.339Z,29.67
2017-11-29T08:23:03.172Z,29.65
2017-11-29T08:25:35.028Z,29.72
2017-11-29T08:28:07.013Z,29.74
2017-11-29T08:30:38.718Z,29.70
2017-11-29T08:33:10.525Z,29.88
2017-11-29T08:35:43.677Z,29.81
2017-11-29T08:38:15.544Z,29.87
2017-11-29T08:40:48.225Z,29.76
2017-11-29T08:43:20.444Z,29.85
2017-11-29T08:45:52.057Z,29.85
2017-11-29T08:48:24.172Z,29.88
2017-11-29T08:50:56.319Z,29.97
2017-11-29T08:53:28.085Z,29.89
2017-11-29T08:55:59.638Z,29.99
2017-11-29T08:58:32.437Z,30.05
2017-11-29T09:01:04.205Z,30.04
2017-11-29T09:03:36.196Z,30.06
2017-11-29T09:06:08.108Z,30.05
2017-11-29T09:08:40.075Z,30.05
2017-11-29T09:11:12.103Z,30.02
2017-11-29T09:13:43.910Z,30.02
2017-11-29T09:16:15.789Z,29.96
2017-11-29T09:18:47.490Z,30.11
2017-11-29T09:21:19.202Z,30.22
2017-11-29T09:23:51.071Z,30.24
2017-11-29T09:26:23.530Z,30.16
2017-11-29T09:28:55.680Z,30.22
2017-11-29T09:31:27.580Z,30.24
2017-11-29T09:33:59.549Z,30.30
2017-11-29T09:36:31.683Z,30.22
2017-11-29T09:39:05.259Z,30.35
2017-11-29T09:41:38.459Z,30.34
2017-11-29T09:44:09.381Z,30.30
2017-11-29T09:46:42.956Z,30.27
2017-11-29T09:49:15.584Z,30.27
2017-11-29T09:51:47.559Z,30.32
2017-11-29T09:54:19.358Z,30.30
2017-11-29T09:56:51.496Z,30.41
2017-11-29T09:59:23.299Z,30.46
2017-11-29T10:01:55.239Z,30.54
2017-11-29T10:04:28.972Z,30.52
2017-11-29T10:07:01.513Z,31.00
2017-11-29T10:09:32.734Z,31.30
2017-11-29T10:12:05.517Z,31.41
2017-11-29T10:14:36.535Z,31.45
2017-11-29T10:17:08.374Z,31.88
2017-11-29T10:19:41.419Z,32.02
2017-11-29T10:22:13.358Z,30.39
2017-11-29T10:24:45.340Z,29.26
2017-11-29T10:27:17.377Z,29.24
2017-11-29T10:29:49.528Z,29.49
2017-11-29T10:32:22.333Z,29.73
2017-11-29T10:34:54.159Z,29.76
2017-11-29T10:37:26.067Z,29.69
2017-11-29T10:39:58.320Z,29.67
2017-11-29T10:42:29.980Z,29.54
2017-11-29T10:45:03.408Z,29.44
2017-11-29T10:47:35.836Z,29.37
2017-11-29T10:50:07.631Z,29.15
2017-11-29T10:52:39.436Z,29.01
2017-11-29T10:55:11.194Z,29.06
2017-11-29T10:57:43.044Z,28.99
2017-11-29T11:00:21.160Z,28.92
2017-11-29T11:02:53.372Z,28.83
2017-11-29T11:05:24.988Z,28.69
2017-11-29T11:07:57.341Z,28.73
2017-11-29T11:10:29.344Z,28.70
2017-11-29T11:13:01.700Z,28.72
2017-11-29T11:15:33.287Z,28.74
2017-11-29T11:18:05.818Z,28.62
2017-11-29T11:20:38.491Z,28.62
2017-11-29T11:23:11.382Z,28.51
2017-11-29T11:25:46.117Z,28.49
2017-11-29T11:28:20.619Z,28.46
2017-11-29T11:30:53.290Z,28.38
2017-11-29T11:33:25.386Z,28.39
2017-11-29T11:35:57.172Z,28.34
2017-11-29T11:38:29.882Z,28.28
2017-11-29T11:41:04.624Z,28.30
2017-11-29T11:43:37.387Z,28.33
2017-11-29T11:46:09.997Z,28.66
2017-11-29T11:48:43.504Z,28.72
2017-11-29T11:51:17.500Z,28.78
2017-11-29T11:53:49.263Z,29.04
2017-11-29T11:56:22.992Z,29.11
2017-11-29T11:58:57.571Z,28.98
2017-11-29T12:01:31.129Z,28.87
2017-11-29T12:04:04.007Z,28.77
2017-11-29T12:06:36.782Z,28.69
2017-11-29T12:09:10.355Z,28.66
2017-11-29T12:11:44.296Z,28.53
2017-11-29T12:14:16.223Z,28.50
2017-11-29T12:16:50.696Z,28.29
2017-11-29T12:19:23.395Z,28.24
2017-11-29T12:21:56.956Z,28.12
2017-11-29T12:24:30.751Z,28.04
2017-11-29T12:27:05.439Z,27.92
2017-11-29T12:29:40.000Z,28.01
2017-11-29T12:32:14.010Z,27.96
2017-11-29T12:34:45.898Z,27.89
2017-11-29T12:37:18.522Z,27.82
2017-11-29T12:39:50.835Z,27.82
2017-11-29T12:42:24.641Z,27.70
2017-11-29T12:44:58.622Z,27.71
2017-11-29T12:47:36.577Z,27.71
2017-11-29T12:51:18.761Z,27.66
2017-11-29T12:53:52.038Z,27.74
2017-11-29T12:56:27.164Z,27.72
2017-11-29T12:59:01.432Z,27.62
2017-11-29T13:01:34.663Z,27.47
2017-11-29T13:04:07.466Z,27.25
2017-11-29T13:06:39.643Z,27.27
2017-11-29T13:09:14.260Z,27.31
2017-11-29T13:11:47.274Z,27.15
2017-11-29T13:14:21.077Z,26.76
2017-11-29T13:16:54.556Z,27.53
2017-11-29T13:19:28.311Z,27.94
2017-11-29T13:22:01.878Z,28.62
2017-11-29T13:24:36.625Z,28.80
2017-11-29T13:27:10.923Z,29.19
2017-11-29T13:29:44.972Z,29.36
2017-11-29T13:32:18.496Z,29.25
2017-11-29T13:34:52.047Z,29.63
2017-11-29T13:37:25.640Z,29.87
2017-11-29T13:39:59.308Z,28.83
2017-11-29T13:42:33.040Z,29.67
2017-11-29T13:45:07.181Z,31.33
2017-11-29T13:47:40.937Z,31.54
2017-11-29T13:50:15.606Z,31.25
2017-11-29T13:52:49.228Z,30.87
2017-11-29T13:55:23.199Z,30.68
2017-11-29T13:57:56.605Z,29.87
2017-11-29T14:00:30.578Z,30.81
2017-11-29T14:03:04.183Z,30.33
2017-11-29T14:05:37.783Z,29.75
2017-11-29T14:08:11.826Z,29.53
2017-11-29T14:10:45.227Z,29.27
2017-11-29T14:13:18.850Z,28.56
2017-11-29T14:15:52.505Z,27.90
2017-11-29T14:18:26.180Z,28.78
2017-11-29T14:20:59.657Z,28.78
2017-11-29T14:23:33.307Z,28.76
2017-11-29T14:26:07.287Z,28.64
2017-11-29T14:28:40.934Z,28.64
2017-11-29T14:31:14.462Z,28.47
2017-11-29T14:33:48.223Z,28.41
2017-11-29T14:36:22.266Z,27.99
2017-11-29T14:38:56.292Z,29.01
2017-11-29T14:41:30.082Z,29.02
2017-11-29T14:44:03.748Z,28.77
2017-11-29T14:46:37.367Z,28.61
2017-11-29T14:49:10.822Z,28.46
2017-11-29T14:51:44.419Z,28.44
2017-11-29T14:54:18.310Z,28.35
2017-11-29T14:56:51.809Z,28.18
2017-11-29T14:59:25.566Z,27.69
2017-11-29T15:01:59.260Z,28.50
2017-11-29T15:04:33.090Z,28.16
2017-11-29T15:07:06.811Z,27.90
2017-11-29T15:09:40.916Z,27.79
2017-11-29T15:12:14.657Z,27.64
2017-11-29T15:14:48.385Z,27.53
2017-11-29T15:17:22.032Z,27.49
2017-11-29T15:22:39.056Z,27.17
2017-11-29T15:25:12.609Z,26.93
2017-11-29T15:27:46.108Z,28.39
2017-11-29T15:30:19.222Z,29.28
2017-11-29T15:32:51.938Z,28.66
2017-11-29T15:35:25.466Z,29.14
2017-11-29T15:37:58.192Z,29.08
2017-11-29T15:40:33.024Z,28.79
2017-11-29T15:43:05.825Z,28.56
2017-11-29T15:45:40.606Z,28.38
2017-11-29T15:48:14.342Z,28.70
2017-11-29T15:50:48.234Z,27.96
2017-11-29T15:53:22.794Z,27.86
2017-11-29T15:55:55.487Z,28.31
2017-11-29T15:58:29.046Z,28.50
2017-11-29T16:01:02.696Z,28.05
2017-11-29T16:03:36.483Z,27.89
2017-11-29T16:06:10.933Z,27.86
2017-11-29T16:08:44.396Z,28.06
2017-11-29T16:11:18.216Z,28.06
2017-11-29T16:13:51.817Z,27.93
2017-11-29T16:16:25.656Z,27.77
2017-11-29T16:18:59.590Z,27.80
2017-11-29T16:21:33.732Z,28.13
2017-11-29T16:24:07.354Z,27.83
2017-11-29T16:26:40.955Z,27.72
2017-11-29T16:29:14.738Z,27.64
2017-11-29T16:31:48.976Z,28.35
2017-11-29T16:34:21.733Z,28.05
2017-11-29T16:36:55.266Z,27.77
2017-11-29T16:39:29.677Z,27.61
2017-11-29T16:42:03.985Z,27.63
2017-11-29T16:44:37.625Z,27.44
2017-11-29T16:47:11.562Z,27.41
2017-11-29T16:49:44.387Z,27.30
2017-11-29T16:52:17.910Z,27.44
2017-11-29T16:54:50.637Z,28.10
2017-11-29T16:57:24.319Z,27.69
2017-11-29T16:59:57.100Z,27.58
2017-11-29T17:02:32.126Z,27.41
2017-11-29T17:05:04.756Z,27.45
2017-11-29T17:07:39.182Z,27.35
2017-11-29T17:10:12.715Z,27.27
2017-11-29T17:12:47.133Z,27.15
2017-11-29T17:15:20.622Z,27.19
2017-11-29T17:17:54.387Z,27.18
2017-11-29T17:20:27.944Z,27.41
2017-11-29T17:23:02.197Z,27.13
2017-11-29T17:25:35.697Z,26.91
2017-11-29T17:28:09.451Z,26.78
2017-11-29T17:30:43.003Z,26.81
2017-11-29T17:33:16.598Z,26.74
2017-11-29T17:35:50.892Z,26.61
2017-11-29T17:38:24.518Z,26.44
2017-11-29T17:40:58.218Z,27.46
2017-11-29T17:43:31.176Z,27.15
2017-11-29T17:46:05.539Z,26.86
2017-11-29T17:48:38.274Z,26.85
2017-11-29T17:51:12.529Z,26.80
2017-11-29T17:53:46.184Z,26.66
2017-11-29T17:56:17.950Z,27.32
2017-11-29T17:58:51.444Z,27.27
2017-11-29T18:01:25.200Z,27.09
2017-11-29T18:03:57.869Z,26.93
2017-11-29T18:06:30.595Z,26.83
2017-11-29T18:09:03.458Z,26.88
2017-11-29T18:11:36.662Z,27.37
2017-11-29T18:14:09.542Z,27.61
2017-11-29T18:16:42.261Z,27.47
2017-11-29T18:19:14.994Z,27.19
2017-11-29T18:21:49.451Z,27.45
2017-11-29T18:24:22.473Z,27.27
2017-11-29T18:26:55.307Z,26.95
2017-11-29T18:29:28.059Z,27.54
2017-11-29T18:32:00.855Z,27.78
2017-11-29T18:34:33.614Z,27.61
2017-11-29T18:37:05.978Z,27.53
2017-11-29T18:39:39.473Z,27.41
2017-11-29T18:44:46.670Z,28.04
2017-11-29T18:47:19.290Z,27.96
2017-11-29T18:49:50.985Z,27.66
2017-11-29T18:52:23.381Z,27.55
2017-11-29T18:54:56.001Z,27.33
2017-11-29T18:57:28.457Z,27.37
2017-11-29T19:00:00.677Z,27.08
2017-11-29T19:02:35.243Z,28.09
2017-11-29T19:05:08.078Z,28.27
2017-11-29T19:07:40.271Z,27.82
2017-11-29T19:10:12.184Z,27.47
2017-11-29T19:12:45.801Z,27.25
2017-11-29T19:15:19.063Z,27.21
2017-11-29T19:17:52.226Z,27.79
2017-11-29T19:20:24.287Z,27.78
2017-11-29T19:22:56.392Z,27.46
2017-11-29T19:25:29.087Z,27.31
2017-11-29T19:28:01.035Z,27.18
2017-11-29T19:30:35.160Z,26.95
2017-11-29T19:33:07.082Z,27.73
2017-11-29T19:35:39.837Z,27.61
2017-11-29T19:38:13.469Z,28.38
2017-11-29T19:40:45.769Z,28.52
2017-11-29T19:43:19.021Z,28.54
2017-11-29T19:45:52.810Z,28.65
2017-11-29T19:48:26.744Z,28.69
2017-11-29T19:51:00.821Z,28.66
2017-11-29T19:53:33.551Z,28.76
2017-11-29T19:56:07.118Z,28.83
2017-11-29T19:58:40.816Z,28.66
2017-11-29T20:01:14.495Z,28.58
2017-11-29T20:03:48.112Z,28.78
2017-11-29T20:06:22.007Z,28.96
2017-11-29T20:08:56.512Z,29.01
2017-11-29T20:11:29.312Z,28.92
2017-11-29T20:14:03.063Z,29.20
2017-11-29T20:16:37.860Z,29.25
2017-11-29T20:19:10.564Z,29.02
2017-11-29T20:21:42.444Z,29.10
2017-11-29T20:24:16.822Z,28.98
2017-11-29T20:26:51.447Z,28.88
2017-11-29T20:29:25.708Z,28.96
2017-11-29T20:32:00.232Z,28.94
2017-11-29T20:34:32.933Z,29.18
2017-11-29T20:37:07.280Z,29.18
2017-11-29T20:39:41.084Z,29.23
2017-11-29T20:42:13.626Z,29.33
2017-11-29T20:44:47.724Z,29.27
2017-11-29T20:47:21.662Z,29.13
2017-11-29T20:49:54.176Z,29.41
2017-11-29T20:52:35.885Z,29.24
2017-11-29T20:55:09.583Z,28.82
2017-11-29T20:57:43.214Z,28.71
2017-11-29T21:00:17.564Z,29.18
2017-11-29T21:02:51.960Z,28.63
2017-11-29T21:05:25.405Z,28.53
2017-11-29T21:07:59.144Z,28.74
2017-11-29T21:10:32.717Z,28.69
2017-11-29T21:13:07.811Z,29.15
2017-11-29T21:15:42.221Z,29.13
2017-11-29T21:18:15.899Z,29.27
2017-11-29T21:20:49.619Z,29.09
2017-11-29T21:23:24.286Z,28.79
2017-11-29T21:25:56.613Z,28.35
2017-11-29T21:28:28.507Z,28.18
2017-11-29T21:31:02.883Z,28.01
2017-11-29T21:33:34.705Z,27.90
2017-11-29T21:36:07.533Z,27.81
2017-11-29T21:38:39.580Z,27.72
2017-11-29T21:41:14.516Z,27.71
2017-11-29T21:43:48.992Z,27.36
2017-11-29T21:46:21.142Z,27.16
2017-11-29T21:48:54.521Z,27.17
2017-11-29T21:51:27.146Z,27.51
2017-11-29T21:54:00.150Z,26.83
2017-11-29T21:56:33.060Z,26.49
2017-11-29T21:59:04.758Z,26.97
2017-11-29T22:01:37.708Z,28.06
2017-11-29T22:04:12.159Z,28.61
2017-11-29T22:06:44.813Z,28.91
2017-11-29T22:09:17.618Z,29.04
2017-11-29T22:11:51.195Z,29.00
2017-11-29T22:14:25.214Z,29.06
2017-11-29T22:16:57.973Z,29.03
2017-11-29T22:19:31.609Z,28.99
2017-11-29T22:22:03.927Z,28.98
2017-11-29T22:24:37.486Z,28.97
2017-11-29T22:27:12.088Z,28.94
2017-11-29T22:29:46.693Z,29.09
2017-11-29T22:32:19.265Z,28.87
2017-11-29T22:34:52.409Z,28.63
2017-11-29T22:37:26.006Z,28.97
2017-11-29T22:39:59.578Z,29.67
2017-11-29T22:42:33.790Z,28.92
2017-11-29T22:45:07.290Z,28.50
2017-11-29T22:47:41.340Z,28.67
2017-11-29T22:50:14.865Z,28.64
2017-11-29T22:52:48.596Z,28.53
2017-11-29T22:55:22.960Z,28.41
2017-11-29T22:57:57.675Z,28.40
2017-11-29T23:00:30.218Z,28.39
2017-11-29T23:03:04.025Z,28.37
2017-11-29T23:05:36.170Z,28.34
2017-11-29T23:08:08.326Z,28.32
2017-11-29T23:10:42.776Z,28.50
2017-11-29T23:13:17.286Z,28.58
2017-11-29T23:15:50.186Z,28.55
2017-11-29T23:18:23.328Z,28.74
2017-11-29T23:20:55.948Z,28.88
2017-11-29T23:23:29.583Z,28.64
2017-11-29T23:26:03.459Z,28.64
2017-11-29T23:28:37.867Z,28.69
2017-11-29T23:31:12.424Z,28.75
2017-11-29T23:33:46.092Z,28.20
2017-11-29T23:36:17.825Z,28.11
2017-11-29T23:38:51.638Z,28.25
2017-11-29T23:41:25.267Z,28.13
2017-11-29T23:43:57.166Z,28.18
2017-11-29T23:46:30.008Z,28.00
2017-11-29T23:49:02.578Z,28.17
2017-11-29T23:51:34.444Z,28.27
2017-11-29T23:54:06.321Z,28.36
2017-11-29T23:56:38.146Z,28.29
2017-11-29T23:59:11.309Z,28.43
