createdAt,value
2016-06-09T00:00:04.421Z,16
2016-06-09T00:00:14.421Z,16
2016-06-09T00:00:24.407Z,16
2016-06-09T00:00:34.407Z,16.1
2016-06-09T00:00:44.407Z,16.1
2016-06-09T00:00:54.407Z,16.1
2016-06-09T00:01:04.392Z,16
2016-06-09T00:01:14.392Z,16
2016-06-09T00:01:24.396Z,16
2016-06-09T00:01:34.380Z,16.1
2016-06-09T00:01:44.380Z,16
2016-06-09T00:01:54.380Z,16
2016-06-09T00:02:04.364Z,16
2016-06-09T00:02:14.364Z,16
2016-06-09T00:02:24.352Z,16.1
2016-06-09T00:02:34.352Z,16.1
2016-06-09T00:02:44.383Z,16.1
2016-06-09T00:02:54.352Z,16.1
2016-06-09T00:03:04.336Z,16.1
2016-06-09T00:03:14.336Z,16.1
2016-06-09T00:03:24.323Z,16
2016-06-09T00:03:34.339Z,16
2016-06-09T00:03:44.323Z,15.9
2016-06-09T00:03:54.323Z,16
2016-06-09T00:04:04.323Z,16
2016-06-09T00:04:14.308Z,16
2016-06-09T00:04:24.311Z,16.1
2016-06-09T00:04:34.295Z,16
2016-06-09T00:04:44.295Z,16
2016-06-09T00:04:54.295Z,16.1
2016-06-09T00:05:04.280Z,16
2016-06-09T00:05:14.280Z,16
2016-06-09T00:05:24.283Z,16
2016-06-09T00:05:34.267Z,16
2016-06-09T00:05:44.267Z,15.9
2016-06-09T00:05:54.251Z,16
2016-06-09T00:06:04.251Z,16
2016-06-09T00:06:14.251Z,15.9
2016-06-09T00:06:24.239Z,15.9
2016-06-09T00:06:34.239Z,16
2016-06-09T00:06:44.239Z,15.9
2016-06-09T00:06:54.223Z,16
2016-06-09T00:07:04.879Z,16
2016-06-09T00:07:14.223Z,16
2016-06-09T00:07:24.210Z,16
2016-06-09T00:07:34.210Z,16
2016-06-09T00:07:44.210Z,16
2016-06-09T00:07:54.195Z,15.9
2016-06-09T00:08:04.195Z,16
2016-06-09T00:08:14.195Z,16
2016-06-09T00:08:24.183Z,16
2016-06-09T00:08:34.183Z,16.1
2016-06-09T00:08:44.183Z,16.1
2016-06-09T00:08:54.168Z,16.1
2016-06-09T00:09:04.168Z,16
2016-06-09T00:09:14.168Z,16.1
2016-06-09T00:09:24.154Z,16
2016-06-09T00:09:34.154Z,16
2016-06-09T00:09:44.154Z,16
2016-06-09T00:09:54.138Z,16
2016-06-09T00:10:04.138Z,16
2016-06-09T00:10:14.138Z,16
2016-06-09T00:10:24.127Z,16.1
2016-06-09T00:10:34.127Z,16
2016-06-09T00:10:44.127Z,15.9
2016-06-09T00:10:54.111Z,16
2016-06-09T00:11:04.111Z,16
2016-06-09T00:11:14.111Z,16
2016-06-09T00:11:24.097Z,16
2016-06-09T00:11:34.097Z,16
2016-06-09T00:11:44.097Z,16
2016-06-09T00:11:54.082Z,16
2016-06-09T00:12:04.082Z,16.1
2016-06-09T00:12:14.066Z,16
2016-06-09T00:12:24.069Z,16
2016-06-09T00:12:34.069Z,16
2016-06-09T00:12:44.069Z,16
2016-06-09T00:12:54.054Z,16
2016-06-09T00:13:04.054Z,16
2016-06-09T00:13:14.038Z,16
2016-06-09T00:13:24.041Z,16
2016-06-09T00:13:34.041Z,16
2016-06-09T00:13:44.025Z,16
2016-06-09T00:13:54.025Z,16.1
2016-06-09T00:14:04.025Z,16
2016-06-09T00:14:14.010Z,16.1
2016-06-09T00:14:24.013Z,16
2016-06-09T00:14:34.013Z,16
2016-06-09T00:14:43.997Z,16
2016-06-09T00:14:54.013Z,16
2016-06-09T00:15:03.997Z,16
2016-06-09T00:15:13.981Z,16
2016-06-09T00:15:23.984Z,16
2016-06-09T00:15:33.984Z,16
2016-06-09T00:15:43.984Z,16
2016-06-09T00:15:53.969Z,16
2016-06-09T00:16:03.969Z,16
2016-06-09T00:16:13.953Z,16
2016-06-09T00:16:23.956Z,15.9
2016-06-09T00:16:33.956Z,16
2016-06-09T00:16:43.956Z,16
2016-06-09T00:16:53.941Z,16.1
2016-06-09T00:17:03.941Z,16
2016-06-09T00:17:13.925Z,16
2016-06-09T00:17:23.929Z,16
2016-06-09T00:17:33.929Z,16
2016-06-09T00:17:43.913Z,16
2016-06-09T00:17:54.116Z,16
2016-06-09T00:18:03.913Z,16
2016-06-09T00:18:13.898Z,16
2016-06-09T00:18:23.900Z,16
2016-06-09T00:18:34.087Z,16
2016-06-09T00:18:43.900Z,16
2016-06-09T00:18:53.884Z,15.9
2016-06-09T00:19:03.884Z,15.9
2016-06-09T00:19:13.868Z,16
2016-06-09T00:19:23.872Z,16
2016-06-09T00:19:33.872Z,15.9
2016-06-09T00:19:43.857Z,15.9
2016-06-09T00:19:53.857Z,15.9
2016-06-09T00:20:03.857Z,15.9
2016-06-09T00:20:13.841Z,16
2016-06-09T00:20:23.844Z,16
2016-06-09T00:20:33.844Z,16
2016-06-09T00:20:43.829Z,16
2016-06-09T00:20:53.829Z,16
2016-06-09T00:21:03.829Z,16
2016-06-09T00:21:13.813Z,15.9
2016-06-09T00:21:23.816Z,15.9
2016-06-09T00:21:33.800Z,15.9
2016-06-09T00:21:43.800Z,15.9
2016-06-09T00:21:53.800Z,15.9
2016-06-09T00:22:03.800Z,16
2016-06-09T00:22:13.785Z,16
2016-06-09T00:22:23.788Z,15.9
2016-06-09T00:22:33.788Z,15.8
2016-06-09T00:22:43.772Z,15.9
2016-06-09T00:22:53.772Z,15.8
2016-06-09T00:23:03.772Z,15.9
2016-06-09T00:23:13.756Z,15.9
2016-06-09T00:23:23.760Z,15.9
2016-06-09T00:23:33.760Z,15.9
2016-06-09T00:23:43.745Z,15.9
2016-06-09T00:23:53.745Z,15.9
2016-06-09T00:24:03.745Z,15.9
2016-06-09T00:24:13.729Z,15.9
2016-06-09T00:24:23.731Z,15.9
2016-06-09T00:24:33.731Z,15.9
2016-06-09T00:24:43.716Z,15.9
2016-06-09T00:24:53.716Z,15.9
2016-06-09T00:25:03.716Z,15.9
2016-06-09T00:25:13.700Z,16
2016-06-09T00:25:23.703Z,15.9
2016-06-09T00:25:33.703Z,15.9
2016-06-09T00:25:43.687Z,15.9
2016-06-09T00:25:53.687Z,15.9
2016-06-09T00:26:03.672Z,15.9
2016-06-09T00:26:13.672Z,15.9
2016-06-09T00:26:23.676Z,15.9
2016-06-09T00:26:33.676Z,15.9
2016-06-09T00:26:43.660Z,15.9
2016-06-09T00:26:53.660Z,15.9
2016-06-09T00:27:03.644Z,15.9
2016-06-09T00:27:13.644Z,15.9
2016-06-09T00:27:23.647Z,15.9
2016-06-09T00:27:33.632Z,15.9
2016-06-09T00:27:43.632Z,15.8
2016-06-09T00:27:53.632Z,15.8
2016-06-09T00:28:03.632Z,15.8
2016-06-09T00:28:13.616Z,15.8
2016-06-09T00:28:23.619Z,15.8
2016-06-09T00:28:33.619Z,15.9
2016-06-09T00:28:43.604Z,15.7
2016-06-09T00:28:53.604Z,15.9
2016-06-09T00:29:03.604Z,15.9
2016-06-09T00:29:13.588Z,15.8
2016-06-09T00:29:23.590Z,15.9
2016-06-09T00:29:33.574Z,15.9
2016-06-09T00:29:43.574Z,15.9
2016-06-09T00:29:53.574Z,15.9
2016-06-09T00:30:03.574Z,15.7
2016-06-09T00:30:13.559Z,15.9
2016-06-09T00:30:23.563Z,15.8
2016-06-09T00:30:33.547Z,15.9
2016-06-09T00:30:43.547Z,15.7
2016-06-09T00:30:53.547Z,15.8
2016-06-09T00:31:03.531Z,15.9
2016-06-09T00:31:13.531Z,15.9
2016-06-09T00:31:23.534Z,15.8
2016-06-09T00:31:33.519Z,15.8
2016-06-09T00:31:43.519Z,15.8
2016-06-09T00:31:53.519Z,15.8
2016-06-09T00:32:03.519Z,15.7
2016-06-09T00:32:13.503Z,15.7
2016-06-09T00:32:23.506Z,15.7
2016-06-09T00:32:33.491Z,15.8
2016-06-09T00:32:43.491Z,15.8
2016-06-09T00:32:53.928Z,15.8
2016-06-09T00:33:03.959Z,15.8
2016-06-09T00:33:13.475Z,15.9
2016-06-09T00:33:23.994Z,15.8
2016-06-09T00:33:33.462Z,15.8
2016-06-09T00:33:43.540Z,15.8
2016-06-09T00:33:53.462Z,15.9
2016-06-09T00:34:03.478Z,15.7
2016-06-09T00:34:13.447Z,15.8
2016-06-09T00:34:23.450Z,15.7
2016-06-09T00:34:33.434Z,15.7
2016-06-09T00:34:43.434Z,15.8
2016-06-09T00:34:53.434Z,15.8
2016-06-09T00:35:03.418Z,15.7
2016-06-09T00:35:13.418Z,15.9
2016-06-09T00:35:23.422Z,15.8
2016-06-09T00:35:33.407Z,15.9
2016-06-09T00:35:43.407Z,15.8
2016-06-09T00:35:53.407Z,15.8
2016-06-09T00:36:03.391Z,15.8
2016-06-09T00:36:13.391Z,15.7
2016-06-09T00:36:23.393Z,15.7
2016-06-09T00:36:33.378Z,15.7
2016-06-09T00:36:43.378Z,15.8
2016-06-09T00:36:53.378Z,15.8
2016-06-09T00:37:03.362Z,15.9
2016-06-09T00:37:13.362Z,15.8
2016-06-09T00:37:23.349Z,15.8
2016-06-09T00:37:33.349Z,15.7
2016-06-09T00:37:43.349Z,15.7
2016-06-09T00:37:53.349Z,15.8
2016-06-09T00:38:03.334Z,15.8
2016-06-09T00:38:13.334Z,15.8
2016-06-09T00:38:23.338Z,15.8
2016-06-09T00:38:33.322Z,15.8
2016-06-09T00:38:43.322Z,15.8
2016-06-09T00:38:53.338Z,15.9
2016-06-09T00:39:03.306Z,15.8
2016-06-09T00:39:13.306Z,15.8
2016-06-09T00:39:23.308Z,15.8
2016-06-09T00:39:33.293Z,15.8
2016-06-09T00:39:43.293Z,15.8
2016-06-09T00:39:53.293Z,15.8
2016-06-09T00:40:03.277Z,15.8
2016-06-09T00:40:13.277Z,15.7
2016-06-09T00:40:23.280Z,15.7
2016-06-09T00:40:33.265Z,15.8
2016-06-09T00:40:43.265Z,15.7
2016-06-09T00:40:53.265Z,15.7
2016-06-09T00:41:03.249Z,15.7
2016-06-09T00:41:13.249Z,15.7
2016-06-09T00:41:23.237Z,15.7
2016-06-09T00:41:33.237Z,15.7
2016-06-09T00:41:43.237Z,15.8
2016-06-09T00:41:53.222Z,15.8
2016-06-09T00:42:03.222Z,15.8
2016-06-09T00:42:13.222Z,15.8
2016-06-09T00:42:23.225Z,15.8
2016-06-09T00:42:33.209Z,15.8
2016-06-09T00:42:43.209Z,15.8
2016-06-09T00:42:53.193Z,15.8
2016-06-09T00:43:03.193Z,15.8
2016-06-09T00:43:13.193Z,15.9
2016-06-09T00:43:23.180Z,15.8
2016-06-09T00:43:33.180Z,15.7
2016-06-09T00:43:43.180Z,15.8
2016-06-09T00:43:53.164Z,15.8
2016-06-09T00:44:03.164Z,15.8
2016-06-09T00:44:13.164Z,15.8
2016-06-09T00:44:23.153Z,15.9
2016-06-09T00:44:33.153Z,15.8
2016-06-09T00:44:43.153Z,15.8
2016-06-09T00:44:53.137Z,15.9
2016-06-09T00:45:03.137Z,15.8
2016-06-09T00:45:13.137Z,15.9
2016-06-09T00:45:23.139Z,15.8
2016-06-09T00:45:33.123Z,15.8
2016-06-09T00:45:43.123Z,15.8
2016-06-09T00:45:53.108Z,15.8
2016-06-09T00:46:03.108Z,15.8
2016-06-09T00:46:13.108Z,15.8
2016-06-09T00:46:23.096Z,15.8
2016-06-09T00:46:33.096Z,15.8
2016-06-09T00:46:43.096Z,15.7
2016-06-09T00:46:53.080Z,15.8
2016-06-09T00:47:03.080Z,15.8
2016-06-09T00:47:13.080Z,15.8
2016-06-09T00:47:23.068Z,15.8
2016-06-09T00:47:33.068Z,15.8
2016-06-09T00:47:43.068Z,15.8
2016-06-09T00:47:53.052Z,15.8
2016-06-09T00:48:03.099Z,15.7
2016-06-09T00:48:13.052Z,15.8
2016-06-09T00:48:23.321Z,15.9
2016-06-09T00:48:33.758Z,15.8
2016-06-09T00:48:43.696Z,15.8
2016-06-09T00:48:53.024Z,15.8
2016-06-09T00:49:03.024Z,15.8
2016-06-09T00:49:13.008Z,15.7
2016-06-09T00:49:23.027Z,15.7
2016-06-09T00:49:33.011Z,15.8
2016-06-09T00:49:42.996Z,15.8
2016-06-09T00:49:52.996Z,15.8
2016-06-09T00:50:02.996Z,15.7
2016-06-09T00:50:12.996Z,15.8
2016-06-09T00:50:22.983Z,15.8
2016-06-09T00:50:32.983Z,15.8
2016-06-09T00:50:42.983Z,15.9
2016-06-09T00:50:52.967Z,15.9
2016-06-09T00:51:02.967Z,15.8
2016-06-09T00:51:12.967Z,15.9
2016-06-09T00:51:22.956Z,15.7
2016-06-09T00:51:32.956Z,15.8
2016-06-09T00:51:42.940Z,15.9
2016-06-09T00:51:52.940Z,15.8
2016-06-09T00:52:02.940Z,15.9
2016-06-09T00:52:12.940Z,15.9
2016-06-09T00:52:22.927Z,15.9
2016-06-09T00:52:32.927Z,15.8
2016-06-09T00:52:42.911Z,15.9
2016-06-09T00:52:52.911Z,15.9
2016-06-09T00:53:02.911Z,15.9
2016-06-09T00:53:12.895Z,15.8
2016-06-09T00:53:22.899Z,15.9
2016-06-09T00:53:32.899Z,15.8
2016-06-09T00:53:42.884Z,15.8
2016-06-09T00:53:52.884Z,15.9
2016-06-09T00:54:02.884Z,15.8
2016-06-09T00:54:12.884Z,15.9
2016-06-09T00:54:22.871Z,15.9
2016-06-09T00:54:32.871Z,15.8
2016-06-09T00:54:42.871Z,15.8
2016-06-09T00:54:52.855Z,15.9
2016-06-09T00:55:02.855Z,15.9
2016-06-09T00:55:12.840Z,15.8
2016-06-09T00:55:22.842Z,15.7
2016-06-09T00:55:32.842Z,15.9
2016-06-09T00:55:42.826Z,15.9
2016-06-09T00:55:52.826Z,15.9
2016-06-09T00:56:02.826Z,15.8
2016-06-09T00:56:12.811Z,15.8
2016-06-09T00:56:22.814Z,15.9
2016-06-09T00:56:32.814Z,15.9
2016-06-09T00:56:42.798Z,15.9
2016-06-09T00:56:52.798Z,15.8
2016-06-09T00:57:02.798Z,15.8
2016-06-09T00:57:12.782Z,15.8
2016-06-09T00:57:22.786Z,15.9
2016-06-09T00:57:32.786Z,15.8
2016-06-09T00:57:42.771Z,15.8
2016-06-09T00:57:52.771Z,15.8
2016-06-09T00:58:02.771Z,15.8
2016-06-09T00:58:12.755Z,15.7
2016-06-09T00:58:22.758Z,15.8
2016-06-09T00:58:32.758Z,15.8
2016-06-09T00:58:42.742Z,15.8
2016-06-09T00:58:52.742Z,15.8
2016-06-09T00:59:02.742Z,15.8
2016-06-09T00:59:12.727Z,15.7
2016-06-09T00:59:22.730Z,15.7
2016-06-09T00:59:32.730Z,15.7
2016-06-09T00:59:42.714Z,15.7
2016-06-09T00:59:52.714Z,15.7
2016-06-09T01:00:02.714Z,15.7
2016-06-09T01:00:12.699Z,15.8
2016-06-09T01:00:22.702Z,15.8
2016-06-09T01:00:32.702Z,15.8
2016-06-09T01:00:42.686Z,15.8
2016-06-09T01:00:52.686Z,15.8
2016-06-09T01:01:02.686Z,15.7
2016-06-09T01:01:12.670Z,15.7
2016-06-09T01:01:22.673Z,15.7
2016-06-09T01:01:32.658Z,15.7
2016-06-09T01:01:42.658Z,15.8
2016-06-09T01:01:52.658Z,15.8
2016-06-09T01:02:02.642Z,15.6
2016-06-09T01:02:12.642Z,15.7
2016-06-09T01:02:22.645Z,15.7
2016-06-09T01:02:32.645Z,15.7
2016-06-09T01:02:42.629Z,15.7
2016-06-09T01:02:52.629Z,15.7
2016-06-09T01:03:02.911Z,15.7
2016-06-09T01:03:12.614Z,15.6
2016-06-09T01:03:22.617Z,15.7
2016-06-09T01:03:32.617Z,15.8
2016-06-09T01:03:42.601Z,15.7
2016-06-09T01:03:53.429Z,15.7
2016-06-09T01:04:02.648Z,15.7
2016-06-09T01:04:13.023Z,15.8
2016-06-09T01:04:22.589Z,15.8
2016-06-09T01:04:32.589Z,15.8
2016-06-09T01:04:42.573Z,15.8
2016-06-09T01:04:52.573Z,15.8
2016-06-09T01:05:02.573Z,15.7
2016-06-09T01:05:12.557Z,15.8
2016-06-09T01:05:22.561Z,15.8
2016-06-09T01:05:32.546Z,15.8
2016-06-09T01:05:42.546Z,15.8
2016-06-09T01:05:52.546Z,15.8
2016-06-09T01:06:02.530Z,15.8
2016-06-09T01:06:12.530Z,15.8
2016-06-09T01:06:22.532Z,15.8
2016-06-09T01:06:32.516Z,15.8
2016-06-09T01:06:42.516Z,15.7
2016-06-09T01:06:52.501Z,15.7
2016-06-09T01:07:02.501Z,15.8
2016-06-09T01:07:12.501Z,15.8
2016-06-09T01:07:22.488Z,15.7
2016-06-09T01:07:32.488Z,15.7
2016-06-09T01:07:42.488Z,15.7
2016-06-09T01:07:52.473Z,15.7
2016-06-09T01:08:02.473Z,15.7
2016-06-09T01:08:12.457Z,15.6
2016-06-09T01:08:22.460Z,15.7
2016-06-09T01:08:32.476Z,15.7
2016-06-09T01:08:42.460Z,15.7
2016-06-09T01:08:52.444Z,15.7
2016-06-09T01:09:02.444Z,15.7
2016-06-09T01:09:12.444Z,15.7
2016-06-09T01:09:22.448Z,15.7
2016-06-09T01:09:32.433Z,15.7
2016-06-09T01:09:42.433Z,15.8
2016-06-09T01:09:52.448Z,15.7
2016-06-09T01:10:02.433Z,15.7
2016-06-09T01:10:12.417Z,15.7
2016-06-09T01:10:22.420Z,15.7
2016-06-09T01:10:32.420Z,15.7
2016-06-09T01:10:42.404Z,15.7
2016-06-09T01:10:52.404Z,15.7
2016-06-09T01:11:02.404Z,15.7
2016-06-09T01:11:12.389Z,15.7
2016-06-09T01:11:22.392Z,15.7
2016-06-09T01:11:32.376Z,15.7
2016-06-09T01:11:42.376Z,15.7
2016-06-09T01:11:52.376Z,15.7
2016-06-09T01:12:02.376Z,15.6
2016-06-09T01:12:12.361Z,15.7
2016-06-09T01:12:22.364Z,15.7
2016-06-09T01:12:32.364Z,15.7
2016-06-09T01:12:42.348Z,15.7
2016-06-09T01:12:52.348Z,15.6
2016-06-09T01:13:02.348Z,15.6
2016-06-09T01:13:12.332Z,15.7
2016-06-09T01:13:22.335Z,15.7
2016-06-09T01:13:32.320Z,15.7
2016-06-09T01:13:42.320Z,15.6
2016-06-09T01:13:52.320Z,15.6
2016-06-09T01:14:02.304Z,15.6
2016-06-09T01:14:12.304Z,15.6
2016-06-09T01:14:22.307Z,15.6
2016-06-09T01:14:32.307Z,15.6
2016-06-09T01:14:42.291Z,15.5
2016-06-09T01:14:52.291Z,15.7
2016-06-09T01:15:02.276Z,15.7
2016-06-09T01:15:12.276Z,15.6
2016-06-09T01:15:22.279Z,15.6
2016-06-09T01:15:32.279Z,15.5
2016-06-09T01:15:42.279Z,15.6
2016-06-09T01:15:52.263Z,15.6
2016-06-09T01:16:02.248Z,15.7
2016-06-09T01:16:12.248Z,15.6
2016-06-09T01:16:22.251Z,15.6
2016-06-09T01:16:32.235Z,15.5
2016-06-09T01:16:42.235Z,15.5
2016-06-09T01:16:52.235Z,15.6
2016-06-09T01:17:02.219Z,15.5
2016-06-09T01:17:12.219Z,15.6
2016-06-09T01:17:22.222Z,15.6
2016-06-09T01:17:32.207Z,15.6
2016-06-09T01:17:42.207Z,15.6
2016-06-09T01:17:52.207Z,15.6
2016-06-09T01:18:02.191Z,15.5
2016-06-09T01:18:12.191Z,15.5
2016-06-09T01:18:22.195Z,15.5
2016-06-09T01:18:32.179Z,15.5
2016-06-09T01:18:42.179Z,15.5
2016-06-09T01:18:52.179Z,15.5
2016-06-09T01:19:02.179Z,15.5
2016-06-09T01:19:12.164Z,15.5
2016-06-09T01:19:22.166Z,15.6
2016-06-09T01:19:32.150Z,15.5
2016-06-09T01:19:42.150Z,15.5
2016-06-09T01:19:52.135Z,15.5
2016-06-09T01:20:02.135Z,15.4
2016-06-09T01:20:12.135Z,15.5
2016-06-09T01:20:22.138Z,15.5
2016-06-09T01:20:32.122Z,15.5
2016-06-09T01:20:42.122Z,15.6
2016-06-09T01:20:52.106Z,15.6
2016-06-09T01:21:02.106Z,15.6
2016-06-09T01:21:12.106Z,15.5
2016-06-09T01:21:22.095Z,15.5
2016-06-09T01:21:32.095Z,15.6
2016-06-09T01:21:42.095Z,15.5
2016-06-09T01:21:52.079Z,15.5
2016-06-09T01:22:02.079Z,15.6
2016-06-09T01:22:12.079Z,15.6
2016-06-09T01:22:22.082Z,15.6
2016-06-09T01:22:32.066Z,15.5
2016-06-09T01:22:42.066Z,15.6
2016-06-09T01:22:52.051Z,15.5
2016-06-09T01:23:02.051Z,15.5
2016-06-09T01:23:12.051Z,15.5
2016-06-09T01:23:22.037Z,15.4
2016-06-09T01:23:32.037Z,15.5
2016-06-09T01:23:42.037Z,15.4
2016-06-09T01:23:52.022Z,15.4
2016-06-09T01:24:02.037Z,15.4
2016-06-09T01:24:12.022Z,15.5
2016-06-09T01:24:22.010Z,15.4
2016-06-09T01:24:32.010Z,15.4
2016-06-09T01:24:42.010Z,15.5
2016-06-09T01:24:51.994Z,15.5
2016-06-09T01:25:01.994Z,15.4
2016-06-09T01:25:11.994Z,15.4
2016-06-09T01:25:21.982Z,15.5
2016-06-09T01:25:31.982Z,15.6
2016-06-09T01:25:41.982Z,15.6
2016-06-09T01:25:51.966Z,15.6
2016-06-09T01:26:01.966Z,15.5
2016-06-09T01:26:11.966Z,15.5
2016-06-09T01:26:21.953Z,15.5
2016-06-09T01:26:31.953Z,15.6
2016-06-09T01:26:41.953Z,15.6
2016-06-09T01:26:51.938Z,15.6
2016-06-09T01:27:01.938Z,15.6
2016-06-09T01:27:11.938Z,15.6
2016-06-09T01:27:21.924Z,15.6
2016-06-09T01:27:31.924Z,15.5
2016-06-09T01:27:41.924Z,15.5
2016-06-09T01:27:51.909Z,15.5
2016-06-09T01:28:01.909Z,15.6
2016-06-09T01:28:11.893Z,15.5
2016-06-09T01:28:21.897Z,15.6
2016-06-09T01:28:31.897Z,15.6
2016-06-09T01:28:41.897Z,15.6
2016-06-09T01:28:51.881Z,15.6
2016-06-09T01:29:01.881Z,15.6
2016-06-09T01:29:11.881Z,15.5
2016-06-09T01:29:21.885Z,15.5
2016-06-09T01:29:31.870Z,15.6
2016-06-09T01:29:41.870Z,15.6
2016-06-09T01:29:51.854Z,15.5
2016-06-09T01:30:01.854Z,15.6
2016-06-09T01:30:11.901Z,15.5
2016-06-09T01:30:21.840Z,15.6
2016-06-09T01:30:31.840Z,15.5
2016-06-09T01:30:41.825Z,15.5
2016-06-09T01:30:51.825Z,15.5
2016-06-09T01:31:01.825Z,15.7
2016-06-09T01:31:11.809Z,15.6
2016-06-09T01:31:21.828Z,15.6
2016-06-09T01:31:31.812Z,15.5
2016-06-09T01:31:41.797Z,15.6
2016-06-09T01:31:51.797Z,15.5
2016-06-09T01:32:01.797Z,15.6
2016-06-09T01:32:11.781Z,15.6
2016-06-09T01:32:21.800Z,15.5
2016-06-09T01:32:31.784Z,15.6
2016-06-09T01:32:41.768Z,15.6
2016-06-09T01:32:51.768Z,15.6
2016-06-09T01:33:01.768Z,15.6
2016-06-09T01:33:11.753Z,15.5
2016-06-09T01:33:21.772Z,15.6
2016-06-09T01:33:32.554Z,15.6
2016-06-09T01:33:41.741Z,15.6
2016-06-09T01:33:51.866Z,15.6
2016-06-09T01:34:01.741Z,15.5
2016-06-09T01:34:11.741Z,15.5
2016-06-09T01:34:22.087Z,15.5
2016-06-09T01:34:31.727Z,15.6
2016-06-09T01:34:41.743Z,15.6
2016-06-09T01:34:51.712Z,15.5
2016-06-09T01:35:01.712Z,15.6
2016-06-09T01:35:11.696Z,15.6
2016-06-09T01:35:21.699Z,15.5
2016-06-09T01:35:31.699Z,15.6
2016-06-09T01:35:41.684Z,15.5
2016-06-09T01:35:51.684Z,15.6
2016-06-09T01:36:01.684Z,15.5
2016-06-09T01:36:11.668Z,15.6
2016-06-09T01:36:21.672Z,15.6
2016-06-09T01:36:31.672Z,15.6
2016-06-09T01:36:41.656Z,15.6
2016-06-09T01:36:51.656Z,15.5
2016-06-09T01:37:01.656Z,15.6
2016-06-09T01:37:11.641Z,15.5
2016-06-09T01:37:21.643Z,15.5
2016-06-09T01:37:31.627Z,15.5
2016-06-09T01:37:41.627Z,15.4
2016-06-09T01:37:51.627Z,15.5
2016-06-09T01:38:01.627Z,15.5
2016-06-09T01:38:11.611Z,15.5
2016-06-09T01:38:21.615Z,15.6
2016-06-09T01:38:31.615Z,15.6
2016-06-09T01:38:41.600Z,15.6
2016-06-09T01:38:51.600Z,15.5
2016-06-09T01:39:01.600Z,15.5
2016-06-09T01:39:11.584Z,15.6
2016-06-09T01:39:21.587Z,15.5
2016-06-09T01:39:31.572Z,15.3
2016-06-09T01:39:41.572Z,15.5
2016-06-09T01:39:51.572Z,15.4
2016-06-09T01:40:01.556Z,15.3
2016-06-09T01:40:11.556Z,15.4
2016-06-09T01:40:21.559Z,15.5
2016-06-09T01:40:31.543Z,15.5
2016-06-09T01:40:41.543Z,15.5
2016-06-09T01:40:51.559Z,15.5
2016-06-09T01:41:01.528Z,15.5
2016-06-09T01:41:11.528Z,15.6
2016-06-09T01:41:21.531Z,15.5
2016-06-09T01:41:31.515Z,15.6
2016-06-09T01:41:41.515Z,15.6
2016-06-09T01:41:51.515Z,15.5
2016-06-09T01:42:01.499Z,15.6
2016-06-09T01:42:11.499Z,15.5
2016-06-09T01:42:21.502Z,15.5
2016-06-09T01:42:31.487Z,15.5
2016-06-09T01:42:41.487Z,15.5
2016-06-09T01:42:51.487Z,15.5
2016-06-09T01:43:01.471Z,15.4
2016-06-09T01:43:11.471Z,15.4
2016-06-09T01:43:21.474Z,15.4
2016-06-09T01:43:31.459Z,15.4
2016-06-09T01:43:41.459Z,15.5
2016-06-09T01:43:51.459Z,15.4
2016-06-09T01:44:01.443Z,15.4
2016-06-09T01:44:11.443Z,15.4
2016-06-09T01:44:21.446Z,15.5
2016-06-09T01:44:31.430Z,15.6
2016-06-09T01:44:41.430Z,15.4
2016-06-09T01:44:51.430Z,15.4
2016-06-09T01:45:01.430Z,15.4
2016-06-09T01:45:11.415Z,15.5
2016-06-09T01:45:21.419Z,15.6
2016-06-09T01:45:31.403Z,15.4
2016-06-09T01:45:41.403Z,15.4
2016-06-09T01:45:51.403Z,15.5
2016-06-09T01:46:01.387Z,15.6
2016-06-09T01:46:11.387Z,15.5
2016-06-09T01:46:21.389Z,15.6
2016-06-09T01:46:31.374Z,15.5
2016-06-09T01:46:41.374Z,15.5
2016-06-09T01:46:51.358Z,15.5
2016-06-09T01:47:01.358Z,15.5
2016-06-09T01:47:11.358Z,15.5
2016-06-09T01:47:21.347Z,15.6
2016-06-09T01:47:31.347Z,15.5
2016-06-09T01:47:41.347Z,15.5
2016-06-09T01:47:51.347Z,15.6
2016-06-09T01:48:01.331Z,15.6
2016-06-09T01:48:11.331Z,15.4
2016-06-09T01:48:21.318Z,15.4
2016-06-09T01:48:31.318Z,15.4
2016-06-09T01:48:41.318Z,15.4
2016-06-09T01:48:51.303Z,15.4
2016-06-09T01:49:01.490Z,15.3
2016-06-09T01:49:11.459Z,15.4
2016-06-09T01:49:21.290Z,15.5
2016-06-09T01:49:31.290Z,15.4
2016-06-09T01:49:41.290Z,15.4
2016-06-09T01:49:51.274Z,15.4
2016-06-09T01:50:01.274Z,15.4
2016-06-09T01:50:11.274Z,15.3
2016-06-09T01:50:21.262Z,15.4
2016-06-09T01:50:31.262Z,15.4
2016-06-09T01:50:41.262Z,15.4
2016-06-09T01:50:51.246Z,15.4
2016-06-09T01:51:01.246Z,15.4
2016-06-09T01:51:11.246Z,15.4
2016-06-09T01:51:21.249Z,15.4
2016-06-09T01:51:31.234Z,15.5
2016-06-09T01:51:41.234Z,15.4
2016-06-09T01:51:51.218Z,15.4
2016-06-09T01:52:01.218Z,15.4
2016-06-09T01:52:11.202Z,15.4
2016-06-09T01:52:21.221Z,15.4
2016-06-09T01:52:31.205Z,15.5
2016-06-09T01:52:41.190Z,15.5
2016-06-09T01:52:51.190Z,15.4
2016-06-09T01:53:01.190Z,15.4
2016-06-09T01:53:11.190Z,15.4
2016-06-09T01:53:21.177Z,15.5
2016-06-09T01:53:31.177Z,15.4
2016-06-09T01:53:41.177Z,15.4
2016-06-09T01:53:51.161Z,15.4
2016-06-09T01:54:01.161Z,15.4
2016-06-09T01:54:11.161Z,15.4
2016-06-09T01:54:21.148Z,15.4
2016-06-09T01:54:31.148Z,15.5
2016-06-09T01:54:41.148Z,15.5
2016-06-09T01:54:51.132Z,15.5
2016-06-09T01:55:01.132Z,15.5
2016-06-09T01:55:11.132Z,15.4
2016-06-09T01:55:21.121Z,15.4
2016-06-09T01:55:31.121Z,15.4
2016-06-09T01:55:41.105Z,15.5
2016-06-09T01:55:51.105Z,15.6
2016-06-09T01:56:01.105Z,15.4
2016-06-09T01:56:11.089Z,15.4
2016-06-09T01:56:21.092Z,15.4
2016-06-09T01:56:31.092Z,15.5
2016-06-09T01:56:41.077Z,15.5
2016-06-09T01:56:51.077Z,15.6
2016-06-09T01:57:01.077Z,15.4
2016-06-09T01:57:11.061Z,15.4
2016-06-09T01:57:21.064Z,15.4
2016-06-09T01:57:31.064Z,15.4
2016-06-09T01:57:41.048Z,15.5
2016-06-09T01:57:51.048Z,15.6
2016-06-09T01:58:01.048Z,15.5
2016-06-09T01:58:11.048Z,15.6
2016-06-09T01:58:21.036Z,15.5
2016-06-09T01:58:31.036Z,15.5
2016-06-09T01:58:41.020Z,15.5
2016-06-09T01:58:51.020Z,15.5
2016-06-09T01:59:01.020Z,15.5
2016-06-09T01:59:11.020Z,15.5
2016-06-09T01:59:21.024Z,15.4
2016-06-09T01:59:31.009Z,15.5
2016-06-09T01:59:40.993Z,15.4
2016-06-09T01:59:50.993Z,15.5
2016-06-09T02:00:00.993Z,15.5
2016-06-09T02:00:10.977Z,15.6
2016-06-09T02:00:20.979Z,15.5
2016-06-09T02:00:30.979Z,15.6
2016-06-09T02:00:40.964Z,15.5
2016-06-09T02:00:50.964Z,15.5
2016-06-09T02:01:00.964Z,15.4
2016-06-09T02:01:10.948Z,15.5
2016-06-09T02:01:20.951Z,15.4
2016-06-09T02:01:30.935Z,15.4
2016-06-09T02:01:40.951Z,15.4
2016-06-09T02:01:50.935Z,15.4
2016-06-09T02:02:00.935Z,15.5
2016-06-09T02:02:10.920Z,15.4
2016-06-09T02:02:20.924Z,15.4
2016-06-09T02:02:30.924Z,15.4
2016-06-09T02:02:40.908Z,15.5
2016-06-09T02:02:50.908Z,15.4
2016-06-09T02:03:00.893Z,15.4
2016-06-09T02:03:10.893Z,15.5
2016-06-09T02:03:21.880Z,15.5
2016-06-09T02:03:30.896Z,15.5
2016-06-09T02:03:40.880Z,15.6
2016-06-09T02:03:50.880Z,15.5
2016-06-09T02:04:00.880Z,15.5
2016-06-09T02:04:10.864Z,15.6
2016-06-09T02:04:20.867Z,15.5
2016-06-09T02:04:30.867Z,15.6
2016-06-09T02:04:40.852Z,15.6
2016-06-09T02:04:50.867Z,15.5
2016-06-09T02:05:00.836Z,15.5
2016-06-09T02:05:10.836Z,15.5
2016-06-09T02:05:20.839Z,15.6
2016-06-09T02:05:30.823Z,15.6
2016-06-09T02:05:40.823Z,15.5
2016-06-09T02:05:50.823Z,15.5
2016-06-09T02:06:00.808Z,15.5
2016-06-09T02:06:10.808Z,15.5
2016-06-09T02:06:20.811Z,15.5
2016-06-09T02:06:30.795Z,15.5
2016-06-09T02:06:40.795Z,15.6
2016-06-09T02:06:50.795Z,15.5
2016-06-09T02:07:00.780Z,15.5
2016-06-09T02:07:10.780Z,15.6
2016-06-09T02:07:20.783Z,15.4
2016-06-09T02:07:30.767Z,15.5
2016-06-09T02:07:40.767Z,15.5
2016-06-09T02:07:50.767Z,15.5
2016-06-09T02:08:00.751Z,15.4
2016-06-09T02:08:10.751Z,15.4
2016-06-09T02:08:20.754Z,15.5
2016-06-09T02:08:30.739Z,15.4
2016-06-09T02:08:40.739Z,15.4
2016-06-09T02:08:50.739Z,15.5
2016-06-09T02:09:00.723Z,15.4
2016-06-09T02:09:10.723Z,15.5
2016-06-09T02:09:20.710Z,15.4
2016-06-09T02:09:30.710Z,15.4
2016-06-09T02:09:40.710Z,15.4
2016-06-09T02:09:50.710Z,15.4
2016-06-09T02:10:00.695Z,15.4
2016-06-09T02:10:10.695Z,15.4
2016-06-09T02:10:20.698Z,15.4
2016-06-09T02:10:30.682Z,15.4
2016-06-09T02:10:40.682Z,15.4
2016-06-09T02:10:50.682Z,15.4
2016-06-09T02:11:00.667Z,15.4
2016-06-09T02:11:10.667Z,15.4
2016-06-09T02:11:20.654Z,15.4
2016-06-09T02:11:30.654Z,15.4
2016-06-09T02:11:40.654Z,15.5
2016-06-09T02:11:50.638Z,15.4
2016-06-09T02:12:00.638Z,15.4
2016-06-09T02:12:10.638Z,15.4
2016-06-09T02:12:20.626Z,15.4
2016-06-09T02:12:30.626Z,15.4
2016-06-09T02:12:40.626Z,15.5
2016-06-09T02:12:50.626Z,15.5
2016-06-09T02:13:00.610Z,15.4
2016-06-09T02:13:10.610Z,15.4
2016-06-09T02:13:20.594Z,15.5
2016-06-09T02:13:30.598Z,15.4
2016-06-09T02:13:40.598Z,15.4
2016-06-09T02:13:50.598Z,15.4
2016-06-09T02:14:00.583Z,15.4