createdAt,value
2022-09-07T00:00:21.623Z,97336.91
2022-09-07T00:02:49.952Z,97335.16
2022-09-07T00:05:18.498Z,97340.56
2022-09-07T00:07:46.854Z,97328.84
2022-09-07T00:10:15.221Z,97339.69
2022-09-07T00:12:43.526Z,97327.97
2022-09-07T00:15:12.958Z,97333.47
2022-09-07T00:17:42.867Z,97335.28
2022-09-07T00:20:12.199Z,97329.03
2022-09-07T00:22:40.613Z,97324.63
2022-09-07T00:25:09.793Z,97330.03
2022-09-07T00:27:38.254Z,97334.41
2022-09-07T00:30:07.598Z,97333.66
2022-09-07T00:32:35.973Z,97331.84
2022-09-07T00:35:06.202Z,97336.34
2022-09-07T00:37:34.561Z,97325.59
2022-09-07T00:40:03.399Z,97331.84
2022-09-07T00:42:31.878Z,97318.50
2022-09-07T00:45:11.355Z,97313.97
2022-09-07T00:47:43.891Z,97311.38
2022-09-07T00:50:18.206Z,97308.69
2022-09-07T00:52:47.465Z,97312.25
2022-09-07T00:55:15.946Z,97310.53
2022-09-07T00:57:47.167Z,97311.38
2022-09-07T01:00:15.511Z,97315.06
2022-09-07T01:02:44.024Z,97315.91
2022-09-07T01:05:17.364Z,97314.06
2022-09-07T01:07:45.816Z,97310.53
2022-09-07T01:10:14.483Z,97306.13
2022-09-07T01:12:42.825Z,97310.63
2022-09-07T01:15:12.529Z,97307.94
2022-09-07T01:17:49.779Z,97303.44
2022-09-07T01:20:51.703Z,97302.56
2022-09-07T01:23:42.254Z,97299.88
2022-09-07T01:26:38.285Z,97300.84
2022-09-07T01:29:09.713Z,97293.75
2022-09-07T01:31:43.053Z,97285.66
2022-09-07T01:34:14.168Z,97286.53
2022-09-07T01:36:45.097Z,97285.66
2022-09-07T01:39:13.505Z,97279.53
2022-09-07T01:41:44.215Z,97287.50
2022-09-07T01:44:16.823Z,97275.03
2022-09-07T01:46:46.064Z,97281.28
2022-09-07T01:49:19.146Z,97281.28
2022-09-07T01:51:50.771Z,97281.28
2022-09-07T01:54:22.482Z,97272.22
2022-09-07T01:56:51.315Z,97282.22
2022-09-07T01:59:24.165Z,97272.34
2022-09-07T02:01:53.791Z,97262.53
2022-09-07T02:04:23.388Z,97263.41
2022-09-07T02:06:55.320Z,97259.00
2022-09-07T02:09:26.783Z,97258.91
2022-09-07T02:11:55.313Z,97246.41
2022-09-07T02:14:26.783Z,97248.25
2022-09-07T02:16:57.448Z,97259.00
2022-09-07T02:19:26.549Z,97256.31
2022-09-07T02:21:56.869Z,97254.59
2022-09-07T02:24:27.243Z,97248.31
2022-09-07T02:26:56.103Z,97242.09
2022-09-07T02:29:30.352Z,97236.72
2022-09-07T02:31:59.258Z,97237.53
2022-09-07T02:34:27.695Z,97236.72
2022-09-07T02:36:56.120Z,97233.16
2022-09-07T02:39:24.364Z,97236.78
2022-09-07T02:41:52.707Z,97236.78
2022-09-07T02:44:21.703Z,97233.16
2022-09-07T02:46:59.736Z,97233.25
2022-09-07T02:49:36.810Z,97237.66
2022-09-07T02:52:08.897Z,97230.56
2022-09-07T02:54:44.542Z,97227.88
2022-09-07T02:57:20.344Z,97219.81
2022-09-07T02:59:53.836Z,97216.38
2022-09-07T03:02:26.536Z,97214.53
2022-09-07T03:04:58.214Z,97214.53
2022-09-07T03:07:30.101Z,97211.84
2022-09-07T03:09:58.688Z,97215.41
2022-09-07T03:12:27.028Z,97211.00
2022-09-07T03:14:55.329Z,97202.94
2022-09-07T03:17:25.062Z,97211.00
2022-09-07T03:19:53.354Z,97202.06
2022-09-07T03:22:21.893Z,97203.88
2022-09-07T03:24:50.185Z,97202.19
2022-09-07T03:27:19.017Z,97195.94
2022-09-07T03:29:47.305Z,97202.19
2022-09-07T03:32:15.620Z,97201.31
2022-09-07T03:34:48.698Z,97198.63
2022-09-07T03:37:17.359Z,97205.81
2022-09-07T03:39:45.947Z,97201.31
2022-09-07T03:42:14.416Z,97204.00
2022-09-07T03:44:42.880Z,97203.13
2022-09-07T03:47:11.149Z,97207.66
2022-09-07T03:49:39.419Z,97213.88
2022-09-07T03:52:09.262Z,97213.88
2022-09-07T03:54:39.589Z,97220.25
2022-09-07T03:57:08.399Z,97217.56
2022-09-07T03:59:36.881Z,97219.28
2022-09-07T04:02:05.246Z,97217.56
2022-09-07T04:04:33.921Z,97214.88
2022-09-07T04:07:02.280Z,97211.44
2022-09-07T04:09:32.212Z,97211.31
2022-09-07T04:12:00.520Z,97208.75
2022-09-07T04:14:28.778Z,97215.81
2022-09-07T04:16:57.158Z,97223.91
2022-09-07T04:19:25.665Z,97224.88
2022-09-07T04:21:54.330Z,97227.56
2022-09-07T04:24:22.576Z,97227.56
2022-09-07T04:26:52.471Z,97229.38
2022-09-07T04:29:20.766Z,97236.59
2022-09-07T04:31:49.028Z,97236.59
2022-09-07T04:34:17.591Z,97234.88
2022-09-07T04:36:45.888Z,97237.56
2022-09-07T04:39:14.139Z,97232.19
2022-09-07T04:41:42.750Z,97233.03
2022-09-07T04:44:16.600Z,97227.75
2022-09-07T04:46:45.484Z,97230.44
2022-09-07T04:49:13.852Z,97234.00
2022-09-07T04:51:44.495Z,97233.13
2022-09-07T04:54:12.935Z,97233.13
2022-09-07T04:56:41.285Z,97232.31
2022-09-07T04:59:09.647Z,97235.00
2022-09-07T05:01:39.831Z,97227.66
2022-09-07T05:04:08.207Z,97233.03
2022-09-07T05:06:36.450Z,97244.66
2022-09-07T05:09:04.962Z,97250.03
2022-09-07T05:11:33.231Z,97254.53
2022-09-07T05:14:02.437Z,97245.31
2022-09-07T05:16:31.016Z,97246.69
2022-09-07T05:19:02.330Z,97249.78
2022-09-07T05:21:31.744Z,97243.75
2022-09-07T05:24:00.176Z,97243.25
2022-09-07T05:26:29.495Z,97245.16
2022-09-07T05:31:46.202Z,97236.44
2022-09-07T05:34:32.308Z,97248.16
2022-09-07T05:37:01.004Z,97242.97
2022-09-07T05:39:29.576Z,97247.59
2022-09-07T05:41:58.013Z,97243.22
2022-09-07T05:47:14.707Z,97252.53
2022-09-07T05:49:44.628Z,97258.88
2022-09-07T05:52:13.000Z,97258.75
2022-09-07T05:54:41.373Z,97267.69
2022-09-07T05:57:12.656Z,97254.13
2022-09-07T05:59:41.024Z,97259.44
2022-09-07T06:02:09.358Z,97256.63
2022-09-07T06:04:37.677Z,97267.16
2022-09-07T06:07:21.544Z,97260.84
2022-09-07T06:12:39.012Z,97260.84
2022-09-07T06:15:08.673Z,97260.84
2022-09-07T06:17:36.941Z,97259.03
2022-09-07T06:20:05.485Z,97267.84
2022-09-07T06:22:36.187Z,97258.03
2022-09-07T06:25:04.791Z,97264.28
2022-09-07T06:27:33.094Z,97258.91
2022-09-07T06:30:01.445Z,97260.63
2022-09-07T06:32:45.745Z,97261.59
2022-09-07T06:35:14.786Z,97258.03
2022-09-07T06:37:44.748Z,97252.56
2022-09-07T06:40:13.480Z,97254.19
2022-09-07T06:42:41.895Z,97249.69
2022-09-07T06:45:12.142Z,97247.00
2022-09-07T06:47:40.903Z,97239.88
2022-09-07T06:50:10.407Z,97238.16
2022-09-07T06:55:29.628Z,97243.44
2022-09-07T06:57:57.865Z,97246.00
2022-09-07T07:00:26.104Z,97255.91
2022-09-07T07:02:54.433Z,97256.88
2022-09-07T07:05:23.796Z,97259.56
2022-09-07T07:07:52.243Z,97269.34
2022-09-07T07:10:24.493Z,97265.69
2022-09-07T07:12:58.361Z,97254.94
2022-09-07T07:15:27.691Z,97255.81
2022-09-07T07:17:59.116Z,97260.19
2022-09-07T07:20:28.912Z,97257.44
2022-09-07T07:22:57.281Z,97252.91
2022-09-07T07:25:25.596Z,97256.34
2022-09-07T07:27:55.583Z,97249.16
2022-09-07T07:30:24.052Z,97263.44
2022-09-07T07:32:52.411Z,97258.06
2022-09-07T07:35:20.788Z,97254.41
2022-09-07T07:37:49.399Z,97247.22
2022-09-07T07:40:20.456Z,97255.16
2022-09-07T07:42:54.308Z,97262.28
2022-09-07T07:48:13.100Z,97253.22
2022-09-07T07:50:41.915Z,97255.91
2022-09-07T07:55:59.652Z,97259.34
2022-09-07T07:58:29.473Z,97262.91
2022-09-07T08:01:02.535Z,97259.34
2022-09-07T08:03:31.019Z,97259.28
2022-09-07T08:06:08.149Z,97261.09
2022-09-07T08:08:36.583Z,97264.66
2022-09-07T08:11:04.964Z,97261.84
2022-09-07T08:13:34.721Z,97259.16
2022-09-07T08:16:03.453Z,97251.97
2022-09-07T08:18:31.767Z,97249.28
2022-09-07T08:21:01.959Z,97248.31
2022-09-07T08:23:30.608Z,97253.69
2022-09-07T08:25:59.625Z,97248.31
2022-09-07T08:28:28.128Z,97251.00
2022-09-07T08:30:58.062Z,97253.56
2022-09-07T08:33:26.434Z,97250.88
2022-09-07T08:35:58.847Z,97252.63
2022-09-07T08:38:27.183Z,97246.38
2022-09-07T08:40:55.410Z,97240.03
2022-09-07T08:43:30.962Z,97240.03
2022-09-07T08:46:03.923Z,97243.47
2022-09-07T08:48:34.048Z,97231.00
2022-09-07T08:51:04.689Z,97234.56
2022-09-07T08:53:33.249Z,97229.19
2022-09-07T08:56:02.848Z,97230.03
2022-09-07T08:58:51.984Z,97229.94
2022-09-07T09:01:38.822Z,97227.25
2022-09-07T09:04:18.820Z,97229.94
2022-09-07T09:06:54.867Z,97229.81
2022-09-07T09:09:27.140Z,97226.25
2022-09-07T09:11:58.709Z,97228.94
2022-09-07T09:17:09.052Z,97225.31
2022-09-07T09:19:49.468Z,97221.75
2022-09-07T09:22:20.673Z,97227.00
2022-09-07T09:24:49.791Z,97227.00
2022-09-07T09:27:18.015Z,97214.44
2022-09-07T09:29:46.195Z,97216.16
2022-09-07T09:32:36.414Z,97216.16
2022-09-07T09:35:06.801Z,97216.16
2022-09-07T09:37:36.483Z,97212.50
2022-09-07T09:40:06.080Z,97209.81
2022-09-07T09:42:35.115Z,97209.81
2022-09-07T09:45:04.140Z,97204.44
2022-09-07T09:47:36.139Z,97205.31
2022-09-07T09:50:06.908Z,97203.44
2022-09-07T09:52:47.803Z,97198.06
2022-09-07T09:55:34.364Z,97191.88
2022-09-07T10:06:22.093Z,97190.88
2022-09-07T10:08:56.323Z,97189.06
2022-09-07T10:14:32.520Z,97184.44
2022-09-07T10:17:02.019Z,97189.81
2022-09-07T10:19:44.460Z,97191.50
2022-09-07T10:22:23.646Z,97195.06
2022-09-07T10:24:51.853Z,97188.00
2022-09-07T10:27:30.704Z,97186.06
2022-09-07T10:29:59.257Z,97181.50
2022-09-07T10:32:51.396Z,97175.19
2022-09-07T10:35:22.686Z,97176.03
2022-09-07T10:37:56.443Z,97180.44
2022-09-07T10:40:32.213Z,97177.75
2022-09-07T10:43:22.425Z,97178.63
2022-09-07T10:46:04.895Z,97173.13
2022-09-07T10:48:35.725Z,97174.00
2022-09-07T10:51:13.782Z,97173.00
2022-09-07T10:53:44.871Z,97169.41
2022-09-07T10:56:16.851Z,97170.28
2022-09-07T10:59:02.180Z,97160.34
2022-09-07T11:01:38.241Z,97156.69
2022-09-07T11:04:16.833Z,97149.50
2022-09-07T11:06:49.097Z,97155.72
2022-09-07T11:09:31.971Z,97150.25
2022-09-07T11:12:03.013Z,97148.41
2022-09-07T11:14:34.096Z,97148.41
2022-09-07T11:17:03.825Z,97137.56
2022-09-07T11:19:37.760Z,97142.19
2022-09-07T11:22:20.274Z,97134.88
2022-09-07T11:27:40.967Z,97132.94
2022-09-07T11:30:17.352Z,97130.13
2022-09-07T11:32:49.798Z,97121.19
2022-09-07T11:35:20.768Z,97122.91
2022-09-07T11:37:59.489Z,97123.66
2022-09-07T11:40:29.338Z,97127.19
2022-09-07T11:42:59.839Z,97126.34
2022-09-07T11:45:31.369Z,97128.06
2022-09-07T11:48:00.894Z,97126.22
2022-09-07T11:50:31.163Z,97127.94
2022-09-07T11:53:02.064Z,97116.22
2022-09-07T11:55:31.147Z,97112.66
2022-09-07T11:58:15.107Z,97113.53
2022-09-07T12:00:46.640Z,97117.09
2022-09-07T12:03:37.156Z,97113.41
2022-09-07T12:06:34.807Z,97103.53
2022-09-07T12:09:10.920Z,97106.22
2022-09-07T12:12:13.105Z,97113.28
2022-09-07T12:14:48.931Z,97113.28
2022-09-07T12:17:38.865Z,97111.47
2022-09-07T12:20:16.859Z,97107.91
2022-09-07T12:23:05.095Z,97108.78
2022-09-07T12:25:35.472Z,97103.41
2022-09-07T12:28:03.812Z,97101.59
2022-09-07T12:30:53.786Z,97095.34
2022-09-07T12:33:37.280Z,97097.06
2022-09-07T12:36:38.618Z,97104.28
2022-09-07T12:39:20.746Z,97102.44
2022-09-07T12:42:31.793Z,97095.22
2022-09-07T12:44:40.578Z,97093.38
2022-09-07T12:47:27.143Z,97089.00
2022-09-07T12:50:12.333Z,97084.56
2022-09-07T12:52:51.326Z,97094.38
2022-09-07T12:55:29.122Z,97096.09
2022-09-07T12:58:05.603Z,97080.06
2022-09-07T13:00:36.983Z,97083.50
2022-09-07T13:07:01.638Z,97085.31
2022-09-07T13:09:30.475Z,97077.25
2022-09-07T13:11:59.089Z,97085.31
2022-09-07T13:14:28.980Z,97085.31
2022-09-07T13:17:41.647Z,97090.69
2022-09-07T13:20:30.146Z,97089.75
2022-09-07T13:23:09.361Z,97093.38
2022-09-07T13:25:46.615Z,97097.81
2022-09-07T13:28:17.457Z,97094.25
2022-09-07T13:30:50.132Z,97097.81
2022-09-07T13:33:47.534Z,97091.56
2022-09-07T13:36:25.560Z,97098.78
2022-09-07T13:38:54.380Z,97096.94
2022-09-07T13:41:24.484Z,97098.78
2022-09-07T13:43:54.684Z,97096.94
2022-09-07T13:46:34.034Z,97091.56
2022-09-07T13:49:07.848Z,97086.19
2022-09-07T13:51:39.139Z,97078.13
2022-09-07T13:54:08.692Z,97086.19
2022-09-07T13:56:41.400Z,97085.19
2022-09-07T13:59:13.844Z,97085.31
2022-09-07T14:01:47.456Z,97084.38
2022-09-07T14:04:21.951Z,97079.94
2022-09-07T14:06:50.464Z,97087.88
2022-09-07T14:09:19.461Z,97095.97
2022-09-07T14:11:48.428Z,97105.88
2022-09-07T14:14:17.901Z,97095.97
2022-09-07T14:16:49.176Z,97097.69
2022-09-07T14:19:20.052Z,97098.56
2022-09-07T14:21:58.704Z,97111.91
2022-09-07T14:24:32.499Z,97111.91
2022-09-07T14:27:00.793Z,97123.53
2022-09-07T14:29:31.309Z,97130.72
2022-09-07T14:32:01.875Z,97139.53
2022-09-07T14:34:33.016Z,97143.94
2022-09-07T14:37:03.831Z,97160.94
2022-09-07T14:39:32.111Z,97157.31
2022-09-07T14:42:00.577Z,97162.78
2022-09-07T14:44:35.682Z,97167.19
2022-09-07T14:47:11.748Z,97171.72
2022-09-07T14:49:40.225Z,97194.09
2022-09-07T14:52:08.828Z,97203.88
2022-09-07T14:54:37.076Z,97205.72
2022-09-07T14:57:26.471Z,97204.84
2022-09-07T14:59:57.394Z,97212.94
2022-09-07T15:02:35.486Z,97205.72
2022-09-07T15:05:25.461Z,97211.19
2022-09-07T15:07:55.265Z,97206.69
2022-09-07T15:10:32.012Z,97210.25
2022-09-07T15:13:01.594Z,97212.94
2022-09-07T15:15:31.538Z,97215.63
2022-09-07T15:18:07.768Z,97217.44
2022-09-07T15:20:41.567Z,97221.13
2022-09-07T15:23:11.584Z,97229.28
2022-09-07T15:25:40.696Z,97227.34
2022-09-07T15:29:08.147Z,97232.72
2022-09-07T15:33:56.889Z,97234.56
2022-09-07T15:36:25.168Z,97236.41
2022-09-07T15:39:01.057Z,97230.16
2022-09-07T15:41:29.840Z,97230.16
2022-09-07T15:43:58.083Z,97248.09
2022-09-07T15:46:28.644Z,97263.41
2022-09-07T15:48:59.805Z,97288.47
2022-09-07T15:54:20.686Z,97313.56
2022-09-07T15:59:37.960Z,97310.00
2022-09-07T16:03:04.390Z,97286.75
2022-09-07T16:04:56.866Z,97277.81
2022-09-07T16:08:24.796Z,97270.63
2022-09-07T16:10:14.072Z,97268.78
2022-09-07T16:13:02.263Z,97270.63
2022-09-07T16:15:30.895Z,97277.81
2022-09-07T16:17:59.144Z,97285.78
2022-09-07T16:20:32.077Z,97302.78
2022-09-07T16:23:17.010Z,97310.84
2022-09-07T16:25:56.375Z,97305.47
2022-09-07T16:28:24.729Z,97308.16
2022-09-07T16:31:01.153Z,97310.84
2022-09-07T16:33:36.599Z,97315.28
2022-09-07T16:36:09.216Z,97318.81
2022-09-07T16:38:45.669Z,97315.28
2022-09-07T16:41:14.884Z,97306.34
2022-09-07T16:43:43.241Z,97301.84
2022-09-07T16:46:13.176Z,97304.53
2022-09-07T16:48:41.509Z,97299.97
2022-09-07T16:51:11.388Z,97311.59
2022-09-07T16:53:39.716Z,97319.69
2022-09-07T16:56:08.897Z,97323.34
2022-09-07T16:58:38.840Z,97319.69
2022-09-07T17:01:07.780Z,97317.00
2022-09-07T17:03:37.268Z,97326.03
2022-09-07T17:06:05.986Z,97318.81
2022-09-07T17:08:35.740Z,97320.56
2022-09-07T17:11:05.484Z,97308.06
2022-09-07T17:13:34.092Z,97311.72
2022-09-07T17:16:05.295Z,97307.22
2022-09-07T17:21:22.490Z,97283.09
2022-09-07T17:23:55.645Z,97278.56
2022-09-07T17:26:26.613Z,97282.25
2022-09-07T17:28:56.594Z,97290.31
2022-09-07T17:34:17.664Z,97289.56
2022-09-07T17:36:46.004Z,97293.22
2022-09-07T17:39:17.595Z,97286.97
2022-09-07T17:41:47.191Z,97297.84
2022-09-07T17:44:15.743Z,97303.09
2022-09-07T17:46:44.133Z,97292.47
2022-09-07T17:49:16.788Z,97288.91
2022-09-07T17:51:45.547Z,97287.06
2022-09-07T17:54:17.623Z,97282.69
2022-09-07T17:56:46.505Z,97277.31
2022-09-07T18:02:03.253Z,97271.91
2022-09-07T18:04:31.768Z,97263.09
2022-09-07T18:06:59.992Z,97262.22
2022-09-07T18:09:29.743Z,97257.81
2022-09-07T18:11:58.226Z,97260.41
2022-09-07T18:14:27.111Z,97255.88
2022-09-07T18:16:55.296Z,97245.97
2022-09-07T18:19:24.385Z,97253.09
2022-09-07T18:21:53.181Z,97250.41
2022-09-07T18:24:23.570Z,97250.41
2022-09-07T18:26:54.179Z,97251.16
2022-09-07T18:29:33.704Z,97243.09
2022-09-07T18:32:02.624Z,97229.63
2022-09-07T18:34:31.927Z,97235.00
2022-09-07T18:37:00.451Z,97229.63
2022-09-07T18:39:28.978Z,97216.19
2022-09-07T18:41:58.645Z,97212.63
2022-09-07T18:47:22.122Z,97217.13
2022-09-07T18:49:52.137Z,97215.31
2022-09-07T18:55:10.221Z,97210.88
2022-09-07T18:57:40.009Z,97211.75
2022-09-07T19:00:10.335Z,97200.13
2022-09-07T19:02:39.307Z,97201.00
2022-09-07T19:07:57.968Z,97187.53
2022-09-07T19:10:26.549Z,97198.19
2022-09-07T19:12:56.931Z,97195.63
2022-09-07T19:15:25.317Z,97198.19
2022-09-07T19:17:53.813Z,97190.34
2022-09-07T19:20:22.343Z,97186.78
2022-09-07T19:22:50.519Z,97195.72
2022-09-07T19:25:19.645Z,97188.53
2022-09-07T19:27:47.976Z,97185.84
2022-09-07T19:30:18.018Z,97183.97
2022-09-07T19:32:46.279Z,97179.47
2022-09-07T19:35:14.799Z,97186.59
2022-09-07T19:37:43.144Z,97168.72
2022-09-07T19:40:18.496Z,97165.06
2022-09-07T19:42:50.620Z,97154.31
2022-09-07T19:45:20.417Z,97145.38
2022-09-07T19:47:50.759Z,97148.06
2022-09-07T19:50:22.215Z,97145.38
2022-09-07T19:52:50.886Z,97140.00
2022-09-07T19:55:19.717Z,97132.78
2022-09-07T19:57:50.908Z,97131.91
2022-09-07T20:00:20.848Z,97130.09
2022-09-07T20:02:50.314Z,97130.09
2022-09-07T20:05:18.880Z,97131.91
2022-09-07T20:07:47.365Z,97126.53
2022-09-07T20:10:16.155Z,97125.56
2022-09-07T20:12:44.337Z,97121.16
2022-09-07T20:15:12.982Z,97122.03
2022-09-07T20:17:43.386Z,97113.97
2022-09-07T20:20:12.225Z,97114.91
2022-09-07T20:22:40.709Z,97114.91
2022-09-07T20:25:13.119Z,97120.28
2022-09-07T20:27:41.953Z,97122.03
2022-09-07T20:30:13.028Z,97122.03
2022-09-07T20:32:42.889Z,97132.78
2022-09-07T20:35:11.383Z,97128.34
2022-09-07T20:37:39.733Z,97131.06
2022-09-07T20:40:09.265Z,97122.03
2022-09-07T20:42:39.197Z,97130.09
2022-09-07T20:45:08.701Z,97131.06
2022-09-07T20:47:36.887Z,97131.06
2022-09-07T20:50:07.665Z,97129.34
2022-09-07T20:52:35.919Z,97130.31
2022-09-07T20:55:04.178Z,97128.47
2022-09-07T20:57:32.505Z,97123.22
2022-09-07T21:00:00.876Z,97116.97
2022-09-07T21:02:29.135Z,97110.72
2022-09-07T21:04:57.368Z,97110.72
2022-09-07T21:07:27.016Z,97123.31
2022-09-07T21:09:55.413Z,97120.75
2022-09-07T21:12:23.771Z,97124.28
2022-09-07T21:14:52.144Z,97120.75
2022-09-07T21:17:20.430Z,97118.03
2022-09-07T21:19:48.683Z,97109.13
2022-09-07T21:22:16.897Z,97104.72
2022-09-07T21:24:46.773Z,97121.72
2022-09-07T21:27:15.439Z,97112.78
2022-09-07T21:29:43.619Z,97116.44
2022-09-07T21:32:12.032Z,97121.81
2022-09-07T21:34:40.301Z,97120.97
2022-09-07T21:37:08.689Z,97112.03
2022-09-07T21:39:37.096Z,97108.47
2022-09-07T21:42:07.081Z,97102.34
2022-09-07T21:44:35.279Z,97098.72
2022-09-07T21:47:03.713Z,97088.91
2022-09-07T21:49:31.924Z,97096.03
2022-09-07T21:52:00.145Z,97094.28
2022-09-07T21:54:28.319Z,97091.59
2022-09-07T21:56:56.940Z,97085.34
2022-09-07T21:59:26.717Z,97082.66
2022-09-07T22:01:54.990Z,97086.34
2022-09-07T22:04:23.223Z,97093.41
2022-09-07T22:06:51.536Z,97094.41
2022-09-07T22:09:19.789Z,97094.41
2022-09-07T22:11:49.415Z,97085.47
2022-09-07T22:14:20.539Z,97089.91
2022-09-07T22:16:50.227Z,97085.47
2022-09-07T22:19:18.433Z,97083.78
2022-09-07T22:21:46.687Z,97075.69
2022-09-07T22:24:15.606Z,97073.00
2022-09-07T22:26:44.054Z,97075.69
2022-09-07T22:29:12.575Z,97070.31
2022-09-07T22:31:41.094Z,97075.69
2022-09-07T22:34:11.014Z,97069.47
2022-09-07T22:36:40.443Z,97073.97
2022-09-07T22:39:09.886Z,97070.31
2022-09-07T22:41:39.372Z,97059.66
2022-09-07T22:44:08.372Z,97055.13
2022-09-07T22:46:37.863Z,97055.25
2022-09-07T22:49:06.405Z,97049.88
2022-09-07T22:51:36.319Z,97048.06
2022-09-07T22:54:04.604Z,97054.41
2022-09-07T22:56:33.542Z,97049.00
2022-09-07T22:59:03.870Z,97046.31
2022-09-07T23:01:32.887Z,97040.09
2022-09-07T23:04:01.480Z,97043.63
2022-09-07T23:06:30.828Z,97039.25
2022-09-07T23:09:01.307Z,97038.38
2022-09-07T23:11:29.707Z,97034.69
2022-09-07T23:13:58.433Z,97028.50
2022-09-07T23:16:27.566Z,97034.81
2022-09-07T23:18:55.752Z,97038.38
2022-09-07T23:21:24.047Z,97029.44
2022-09-07T23:23:53.046Z,97022.25
2022-09-07T23:26:23.059Z,97011.63
2022-09-07T23:28:54.368Z,97013.44
2022-09-07T23:31:23.345Z,97017.94
2022-09-07T23:33:51.700Z,97015.13
2022-09-07T23:36:20.191Z,97003.59
2022-09-07T23:38:48.395Z,97006.28
2022-09-07T23:41:17.479Z,97003.59
2022-09-07T23:43:47.112Z,97008.97
2022-09-07T23:46:15.676Z,97000.06
2022-09-07T23:48:44.587Z,97000.16
2022-09-07T23:51:13.034Z,97015.34
2022-09-07T23:53:41.511Z,97014.47
2022-09-07T23:56:09.812Z,97019.84
2022-09-07T23:58:38.060Z,97012.78
