createdAt,value
2018-07-01T00:03:48.389Z,14.60
2018-07-01T00:06:30.037Z,14.60
2018-07-01T00:09:11.424Z,14.60
2018-07-01T00:11:53.065Z,14.60
2018-07-01T00:14:35.679Z,14.60
2018-07-01T00:17:17.196Z,14.60
2018-07-01T00:19:58.629Z,14.60
2018-07-01T00:22:39.987Z,14.60
2018-07-01T00:25:21.464Z,14.50
2018-07-01T00:28:02.751Z,14.50
2018-07-01T00:30:44.172Z,14.50
2018-07-01T00:33:27.236Z,14.60
2018-07-01T00:36:09.500Z,14.50
2018-07-01T00:38:51.240Z,14.50
2018-07-01T00:41:32.602Z,14.50
2018-07-01T00:44:14.192Z,14.50
2018-07-01T00:46:57.272Z,14.50
2018-07-01T00:49:38.655Z,14.40
2018-07-01T00:52:19.956Z,14.40
2018-07-01T00:55:01.353Z,14.30
2018-07-01T00:57:42.637Z,14.40
2018-07-01T01:00:29.368Z,14.30
2018-07-01T01:03:10.824Z,14.30
2018-07-01T01:05:52.325Z,14.30
2018-07-01T01:08:33.649Z,14.30
2018-07-01T01:11:14.812Z,14.30
2018-07-01T01:13:58.484Z,14.30
2018-07-01T01:16:39.804Z,14.30
2018-07-01T01:19:21.172Z,14.10
2018-07-01T01:22:02.513Z,14.10
2018-07-01T01:27:25.600Z,13.90
2018-07-01T01:30:07.212Z,13.90
2018-07-01T01:32:48.677Z,13.80
2018-07-01T01:35:30.625Z,13.80
2018-07-01T01:38:11.867Z,13.70
2018-07-01T01:40:58.759Z,13.70
2018-07-01T01:43:46.039Z,13.60
2018-07-01T01:46:52.864Z,13.50
2018-07-01T01:49:38.156Z,13.50
2018-07-01T01:52:22.465Z,13.40
2018-07-01T01:55:22.279Z,13.40
2018-07-01T01:58:13.000Z,13.40
2018-07-01T02:04:18.725Z,13.30
2018-07-01T02:07:04.552Z,13.20
2018-07-01T02:09:45.835Z,13.10
2018-07-01T02:12:27.235Z,13.00
2018-07-01T02:15:11.445Z,13.10
2018-07-01T02:17:54.576Z,13.00
2018-07-01T02:20:38.200Z,13.00
2018-07-01T02:24:30.234Z,13.00
2018-07-01T02:27:11.609Z,12.90
2018-07-01T02:29:53.899Z,12.70
2018-07-01T02:32:35.266Z,12.70
2018-07-01T02:35:16.748Z,12.70
2018-07-01T02:37:58.072Z,12.70
2018-07-01T02:40:40.061Z,12.70
2018-07-01T02:43:22.219Z,12.60
2018-07-01T02:46:03.729Z,12.60
2018-07-01T02:48:45.049Z,12.60
2018-07-01T02:51:27.571Z,12.60
2018-07-01T02:54:08.824Z,12.50
2018-07-01T02:56:51.099Z,12.50
2018-07-01T02:59:32.441Z,12.40
2018-07-01T03:02:13.777Z,12.50
2018-07-01T03:04:55.828Z,12.50
2018-07-01T03:07:37.157Z,12.50
2018-07-01T03:10:18.528Z,12.50
2018-07-01T03:13:00.845Z,12.50
2018-07-01T03:15:42.230Z,12.50
2018-07-01T03:18:23.894Z,12.50
2018-07-01T03:21:05.097Z,12.50
2018-07-01T03:23:46.625Z,12.50
2018-07-01T03:29:09.381Z,12.40
2018-07-01T03:31:51.080Z,12.50
2018-07-01T03:34:32.574Z,12.50
2018-07-01T03:37:14.029Z,12.60
2018-07-01T03:39:56.279Z,12.60
2018-07-01T03:42:37.474Z,12.50
2018-07-01T03:45:18.935Z,12.50
2018-07-01T03:48:00.884Z,12.50
2018-07-01T03:50:43.308Z,12.40
2018-07-01T03:56:05.975Z,12.30
2018-07-01T03:58:47.338Z,12.30
2018-07-01T04:01:28.776Z,12.30
2018-07-01T04:04:10.212Z,12.30
2018-07-01T04:06:52.812Z,12.40
2018-07-01T04:09:34.897Z,12.30
2018-07-01T04:12:16.371Z,12.40
2018-07-01T04:14:57.711Z,12.40
2018-07-01T04:17:39.099Z,12.50
2018-07-01T04:20:21.080Z,12.50
2018-07-01T04:23:02.693Z,12.50
2018-07-01T04:25:44.042Z,12.60
2018-07-01T04:28:26.788Z,12.60
2018-07-01T04:31:08.327Z,12.60
2018-07-01T04:33:49.743Z,12.70
2018-07-01T04:36:31.224Z,12.70
2018-07-01T04:39:12.546Z,12.70
2018-07-01T04:41:53.933Z,12.70
2018-07-01T04:44:35.399Z,12.70
2018-07-01T04:47:16.781Z,12.60
2018-07-01T04:49:58.188Z,12.60
2018-07-01T04:52:40.375Z,12.60
2018-07-01T04:55:22.804Z,12.60
2018-07-01T04:58:04.576Z,12.60
2018-07-01T05:00:46.061Z,12.70
2018-07-01T05:03:27.603Z,12.70
2018-07-01T05:06:09.510Z,12.70
2018-07-01T05:08:51.295Z,12.80
2018-07-01T05:11:32.669Z,12.80
2018-07-01T05:14:14.052Z,12.80
2018-07-01T05:16:56.160Z,12.80
2018-07-01T05:19:37.414Z,12.80
2018-07-01T05:22:18.708Z,12.80
2018-07-01T05:25:00.931Z,13.00
2018-07-01T05:27:42.303Z,13.10
2018-07-01T05:30:23.940Z,13.10
2018-07-01T05:33:05.301Z,13.20
2018-07-01T05:35:46.564Z,13.30
2018-07-01T05:38:28.877Z,13.50
2018-07-01T05:43:53.957Z,13.80
2018-07-01T05:46:35.819Z,13.80
2018-07-01T05:51:59.134Z,13.90
2018-07-01T05:54:40.573Z,13.90
2018-07-01T05:57:22.634Z,13.90
2018-07-01T06:00:04.187Z,13.90
2018-07-01T06:02:46.541Z,14.00
2018-07-01T06:05:27.888Z,14.10
2018-07-01T06:08:09.379Z,14.10
2018-07-01T06:10:52.763Z,14.00
2018-07-01T06:13:34.079Z,14.10
2018-07-01T06:16:15.496Z,14.10
2018-07-01T06:18:56.940Z,14.10
2018-07-01T06:21:38.366Z,14.20
2018-07-01T06:24:19.973Z,14.20
2018-07-01T06:27:01.336Z,14.30
2018-07-01T06:29:42.768Z,14.30
2018-07-01T06:32:24.736Z,14.40
2018-07-01T06:35:07.232Z,14.40
2018-07-01T06:37:48.631Z,14.40
2018-07-01T06:43:12.551Z,14.70
2018-07-01T06:45:54.802Z,14.70
2018-07-01T06:48:36.168Z,14.60
2018-07-01T06:51:17.528Z,14.40
2018-07-01T06:53:58.952Z,14.50
2018-07-01T06:56:40.384Z,14.60
2018-07-01T06:59:22.679Z,14.50
2018-07-01T07:02:04.744Z,14.40
2018-07-01T07:04:46.249Z,14.30
2018-07-01T07:07:27.730Z,14.40
2018-07-01T07:10:09.237Z,14.40
2018-07-01T07:12:51.044Z,14.50
2018-07-01T07:15:32.253Z,14.60
2018-07-01T07:18:13.828Z,14.50
2018-07-01T07:20:56.312Z,14.40
2018-07-01T07:23:37.843Z,14.40
2018-07-01T07:29:00.847Z,14.80
2018-07-01T07:31:45.312Z,14.90
2018-07-01T07:34:26.631Z,15.10
2018-07-01T07:37:08.146Z,15.50
2018-07-01T07:39:49.504Z,15.50
2018-07-01T07:42:31.739Z,15.70
2018-07-01T07:45:13.877Z,15.90
2018-07-01T07:50:36.608Z,16.20
2018-07-01T07:53:17.941Z,16.30
2018-07-01T07:55:59.673Z,16.60
2018-07-01T07:58:41.034Z,16.80
2018-07-01T08:01:24.112Z,17.20
2018-07-01T08:04:06.555Z,17.30
2018-07-01T08:06:47.904Z,17.00
2018-07-01T08:09:29.412Z,16.60
2018-07-01T08:12:10.737Z,16.40
2018-07-01T08:14:52.910Z,16.10
2018-07-01T08:17:34.875Z,15.90
2018-07-01T08:20:17.783Z,15.90
2018-07-01T08:23:00.498Z,16.10
2018-07-01T08:25:42.011Z,16.10
2018-07-01T08:28:23.832Z,16.30
2018-07-01T08:31:05.258Z,16.80
2018-07-01T08:33:46.652Z,17.10
2018-07-01T08:36:28.119Z,17.60
2018-07-01T08:39:11.464Z,18.20
2018-07-01T08:42:30.759Z,18.30
2018-07-01T08:45:12.536Z,17.90
2018-07-01T08:47:54.919Z,17.70
2018-07-01T08:50:36.584Z,17.60
2018-07-01T08:53:18.185Z,17.40
2018-07-01T08:55:59.823Z,17.20
2018-07-01T08:58:41.147Z,17.00
2018-07-01T09:01:25.314Z,16.90
2018-07-01T09:04:07.483Z,17.10
2018-07-01T09:06:48.764Z,17.40
2018-07-01T09:09:31.308Z,17.60
2018-07-01T09:12:14.791Z,17.60
2018-07-01T09:14:57.703Z,17.40
2018-07-01T09:17:39.110Z,17.10
2018-07-01T09:20:22.419Z,16.80
2018-07-01T09:23:04.247Z,16.60
2018-07-01T09:25:45.916Z,16.20
2018-07-01T09:28:27.483Z,16.10
2018-07-01T09:31:08.916Z,16.30
2018-07-01T09:33:51.196Z,16.90
2018-07-01T09:36:32.840Z,17.40
2018-07-01T09:39:14.357Z,17.80
2018-07-01T09:42:00.588Z,17.90
2018-07-01T09:44:42.636Z,17.70
2018-07-01T09:47:25.597Z,17.40
2018-07-01T09:50:06.973Z,17.10
2018-07-01T09:52:48.265Z,16.90
2018-07-01T09:55:29.476Z,16.60
2018-07-01T09:58:10.917Z,16.50
2018-07-01T10:00:53.232Z,16.40
2018-07-01T10:03:34.690Z,16.20
2018-07-01T10:06:16.356Z,15.70
2018-07-01T10:08:58.611Z,15.40
2018-07-01T10:11:40.205Z,15.30
2018-07-01T10:14:22.592Z,15.30
2018-07-01T10:17:04.600Z,15.50
2018-07-01T10:19:47.116Z,15.50
2018-07-01T10:22:28.447Z,15.60
2018-07-01T10:25:09.826Z,15.80
2018-07-01T10:27:52.568Z,16.00
2018-07-01T10:30:34.438Z,16.20
2018-07-01T10:33:15.781Z,16.30
2018-07-01T10:35:57.204Z,16.40
2018-07-01T10:38:38.785Z,16.70
2018-07-01T10:41:20.269Z,17.10
2018-07-01T10:44:02.320Z,17.40
2018-07-01T10:46:43.810Z,17.50
2018-07-01T10:49:26.217Z,17.50
2018-07-01T10:52:08.292Z,17.40
2018-07-01T10:54:49.600Z,17.30
2018-07-01T10:57:31.214Z,17.20
2018-07-01T11:00:13.016Z,17.00
2018-07-01T11:02:54.452Z,16.90
2018-07-01T11:05:35.868Z,16.80
2018-07-01T11:08:17.895Z,16.80
2018-07-01T11:10:59.263Z,16.50
2018-07-01T11:13:40.612Z,16.20
2018-07-01T11:16:23.020Z,16.10
2018-07-01T11:19:04.402Z,16.20
2018-07-01T11:21:45.836Z,16.40
2018-07-01T11:24:27.233Z,16.50
2018-07-01T11:27:09.684Z,16.60
2018-07-01T11:29:51.642Z,16.20
2018-07-01T11:32:33.096Z,15.90
2018-07-01T11:35:14.428Z,15.60
2018-07-01T11:37:57.475Z,15.40
2018-07-01T11:40:39.006Z,15.30
2018-07-01T11:43:20.322Z,15.20
2018-07-01T11:46:01.797Z,15.20
2018-07-01T11:48:43.107Z,15.20
2018-07-01T11:51:25.297Z,15.30
2018-07-01T11:54:06.575Z,15.40
2018-07-01T11:56:47.894Z,15.50
2018-07-01T11:59:29.408Z,15.50
2018-07-01T12:02:10.805Z,15.60
2018-07-01T12:05:16.208Z,15.60
2018-07-01T12:07:34.992Z,15.70
2018-07-01T12:10:16.191Z,15.80
2018-07-01T12:12:57.628Z,15.90
2018-07-01T12:15:39.606Z,16.20
2018-07-01T12:18:25.701Z,16.30
2018-07-01T12:21:07.205Z,16.50
2018-07-01T12:23:49.509Z,16.60
2018-07-01T12:26:32.289Z,16.70
2018-07-01T12:29:13.648Z,16.80
2018-07-01T12:31:55.945Z,16.90
2018-07-01T12:34:37.527Z,17.10
2018-07-01T12:37:21.539Z,17.10
2018-07-01T12:40:03.071Z,17.10
2018-07-01T12:42:44.497Z,17.00
2018-07-01T12:45:26.600Z,17.00
2018-07-01T12:48:08.964Z,17.00
2018-07-01T12:50:51.567Z,17.00
2018-07-01T12:53:34.341Z,17.10
2018-07-01T12:56:15.847Z,17.40
2018-07-01T12:58:57.517Z,17.60
2018-07-01T13:01:39.336Z,17.50
2018-07-01T13:04:21.600Z,17.60
2018-07-01T13:07:03.547Z,17.60
2018-07-01T13:09:44.793Z,17.70
2018-07-01T13:12:26.804Z,17.70
2018-07-01T13:15:08.229Z,17.80
2018-07-01T13:17:49.644Z,17.70
2018-07-01T13:20:31.596Z,17.70
2018-07-01T13:23:13.114Z,17.70
2018-07-01T13:25:54.667Z,17.70
2018-07-01T13:28:36.053Z,17.60
2018-07-01T13:31:17.743Z,17.50
2018-07-01T13:33:59.108Z,17.50
2018-07-01T13:36:42.525Z,17.50
2018-07-01T13:39:25.813Z,17.50
2018-07-01T13:42:07.287Z,17.50
2018-07-01T13:44:48.776Z,17.60
2018-07-01T13:47:30.190Z,17.70
2018-07-01T13:50:11.623Z,17.80
2018-07-01T13:52:53.544Z,17.80
2018-07-01T13:55:35.783Z,17.80
2018-07-01T13:58:17.036Z,17.80
2018-07-01T14:00:59.429Z,17.80
2018-07-01T14:03:42.160Z,17.90
2018-07-01T14:06:26.536Z,17.90
2018-07-01T14:09:11.133Z,17.90
2018-07-01T14:11:54.757Z,17.80
2018-07-01T14:14:37.564Z,17.70
2018-07-01T14:17:19.107Z,17.40
2018-07-01T14:20:01.218Z,17.00
2018-07-01T14:22:42.608Z,16.80
2018-07-01T14:25:25.705Z,16.70
2018-07-01T14:28:07.408Z,16.60
2018-07-01T14:30:48.740Z,16.60
2018-07-01T14:33:30.591Z,16.50
2018-07-01T14:36:12.108Z,16.40
2018-07-01T14:38:54.620Z,16.40
2018-07-01T14:41:35.987Z,16.40
2018-07-01T14:44:17.413Z,16.40
2018-07-01T14:46:58.976Z,16.50
2018-07-01T14:49:40.715Z,16.50
2018-07-01T14:52:22.941Z,16.60
2018-07-01T14:55:05.115Z,16.60
2018-07-01T14:57:46.576Z,16.60
2018-07-01T15:00:28.058Z,16.60
2018-07-01T15:03:09.444Z,16.50
2018-07-01T15:05:52.137Z,16.60
2018-07-01T15:08:34.781Z,16.60
2018-07-01T15:11:16.252Z,16.70
2018-07-01T15:13:57.794Z,16.80
2018-07-01T15:16:40.721Z,16.80
2018-07-01T15:19:22.856Z,16.90
2018-07-01T15:22:05.923Z,17.00
2018-07-01T15:24:47.246Z,17.10
2018-07-01T15:27:28.829Z,17.20
2018-07-01T15:30:10.229Z,17.30
2018-07-01T15:32:51.968Z,17.40
2018-07-01T15:35:33.396Z,17.40
2018-07-01T15:38:14.851Z,17.40
2018-07-01T15:40:56.996Z,17.40
2018-07-01T15:43:38.473Z,17.40
2018-07-01T15:46:20.240Z,17.40
2018-07-01T15:49:01.756Z,17.30
2018-07-01T15:51:43.338Z,17.10
2018-07-01T15:54:24.847Z,17.00
2018-07-01T15:57:06.933Z,16.90
2018-07-01T15:59:50.040Z,16.90
2018-07-01T16:02:31.825Z,16.80
2018-07-01T16:05:13.294Z,16.80
2018-07-01T16:07:55.718Z,16.80
2018-07-01T16:10:37.652Z,16.80
2018-07-01T16:13:19.987Z,16.80
2018-07-01T16:16:02.134Z,16.80
2018-07-01T16:18:43.684Z,16.90
2018-07-01T16:21:25.647Z,16.90
2018-07-01T16:24:07.909Z,16.90
2018-07-01T16:26:54.822Z,16.90
2018-07-01T16:29:36.428Z,16.90
2018-07-01T16:32:17.952Z,16.80
2018-07-01T16:34:59.573Z,16.70
2018-07-01T16:37:41.193Z,16.70
2018-07-01T16:40:23.497Z,16.60
2018-07-01T16:43:06.105Z,16.60
2018-07-01T16:45:47.604Z,16.60
2018-07-01T16:48:30.141Z,16.60
2018-07-01T16:51:11.575Z,16.60
2018-07-01T16:53:53.420Z,16.60
2018-07-01T16:56:34.841Z,16.70
2018-07-01T16:59:16.286Z,16.60
2018-07-01T17:01:57.743Z,16.60
2018-07-01T17:04:39.721Z,16.60
2018-07-01T17:07:22.142Z,16.50
2018-07-01T17:10:03.619Z,16.40
2018-07-01T17:12:45.032Z,16.40
2018-07-01T17:15:27.085Z,16.40
2018-07-01T17:18:08.357Z,16.40
2018-07-01T17:20:49.779Z,16.30
2018-07-01T17:23:31.741Z,16.40
2018-07-01T17:26:13.175Z,16.30
2018-07-01T17:28:56.273Z,16.30
2018-07-01T17:31:43.108Z,16.30
2018-07-01T17:34:24.833Z,16.30
2018-07-01T17:37:06.872Z,16.20
2018-07-01T17:39:48.120Z,16.30
2018-07-01T17:42:29.588Z,16.20
2018-07-01T17:45:12.016Z,16.20
2018-07-01T17:47:54.767Z,16.20
2018-07-01T17:50:38.662Z,16.20
2018-07-01T17:53:37.145Z,16.20
2018-07-01T17:56:18.596Z,16.20
2018-07-01T17:59:00.060Z,16.20
2018-07-01T18:01:41.299Z,16.20
2018-07-01T18:04:23.624Z,16.10
2018-07-01T18:07:05.035Z,16.10
2018-07-01T18:09:46.572Z,16.10
2018-07-01T18:12:27.980Z,16.00
2018-07-01T18:15:09.625Z,16.00
2018-07-01T18:17:51.864Z,16.00
2018-07-01T18:20:33.399Z,16.00
2018-07-01T18:23:44.887Z,16.00
2018-07-01T18:25:56.974Z,16.00
2018-07-01T18:28:48.664Z,16.00
2018-07-01T18:31:19.688Z,15.90
2018-07-01T18:34:01.738Z,15.90
2018-07-01T18:36:43.232Z,15.90
2018-07-01T18:39:25.859Z,15.90
2018-07-01T18:42:07.520Z,15.80
2018-07-01T18:44:53.369Z,15.80
2018-07-01T18:47:34.993Z,15.80
2018-07-01T18:50:16.370Z,15.80
2018-07-01T18:52:57.884Z,15.80
2018-07-01T18:55:39.374Z,15.80
2018-07-01T18:58:20.853Z,15.90
2018-07-01T19:01:02.488Z,15.80
2018-07-01T19:03:44.827Z,15.80
2018-07-01T19:06:27.060Z,15.70
2018-07-01T19:09:10.264Z,15.70
2018-07-01T19:11:52.085Z,15.70
2018-07-01T19:14:33.618Z,15.70
2018-07-01T19:17:15.130Z,15.60
2018-07-01T19:19:56.960Z,15.60
2018-07-01T19:22:38.528Z,15.50
2018-07-01T19:25:20.168Z,15.50
2018-07-01T19:28:02.084Z,15.50
2018-07-01T19:30:43.565Z,15.40
2018-07-01T19:33:25.950Z,15.40
2018-07-01T19:36:07.382Z,15.30
2018-07-01T19:38:48.910Z,15.30
2018-07-01T19:41:30.520Z,15.20
2018-07-01T19:44:12.857Z,15.10
2018-07-01T19:46:56.110Z,15.10
2018-07-01T19:49:37.620Z,15.00
2018-07-01T19:52:19.255Z,15.00
2018-07-01T19:55:01.847Z,15.00
2018-07-01T19:57:43.333Z,14.90
2018-07-01T20:00:25.913Z,14.90
2018-07-01T20:03:07.283Z,14.90
2018-07-01T20:05:48.774Z,14.90
2018-07-01T20:08:30.306Z,14.80
2018-07-01T20:11:11.748Z,14.80
2018-07-01T20:13:55.945Z,14.80
2018-07-01T20:16:37.643Z,14.70
2018-07-01T20:19:30.154Z,14.70
2018-07-01T20:22:14.824Z,14.70
2018-07-01T20:24:57.124Z,14.70
2018-07-01T20:30:19.966Z,14.60
2018-07-01T20:33:01.350Z,14.60
2018-07-01T20:35:42.915Z,14.60
2018-07-01T20:38:26.812Z,14.60
2018-07-01T20:41:08.441Z,14.60
2018-07-01T20:43:50.053Z,14.60
2018-07-01T20:46:32.528Z,14.60
2018-07-01T20:49:14.040Z,14.50
2018-07-01T20:51:56.589Z,14.50
2018-07-01T20:54:38.160Z,14.50
2018-07-01T20:57:19.616Z,14.50
2018-07-01T21:00:02.030Z,14.50
2018-07-01T21:02:43.925Z,14.50
2018-07-01T21:05:26.920Z,14.40
2018-07-01T21:08:08.351Z,14.50
2018-07-01T21:10:51.092Z,14.40
2018-07-01T21:13:32.997Z,14.40
2018-07-01T21:16:14.616Z,14.40
2018-07-01T21:18:56.817Z,14.30
2018-07-01T21:21:39.893Z,14.20
2018-07-01T21:24:21.413Z,14.20
2018-07-01T21:27:03.252Z,14.10
2018-07-01T21:29:57.539Z,14.10
2018-07-01T21:32:39.637Z,14.10
2018-07-01T21:35:21.303Z,14.10
2018-07-01T21:38:05.528Z,14.00
2018-07-01T21:40:47.088Z,13.90
2018-07-01T21:43:28.556Z,13.90
2018-07-01T21:46:09.954Z,13.90
2018-07-01T21:48:52.166Z,13.80
2018-07-01T21:51:35.259Z,13.80
2018-07-01T21:54:16.836Z,13.80
2018-07-01T21:56:58.522Z,13.80
2018-07-01T21:59:39.989Z,13.80
2018-07-01T22:02:21.595Z,13.70
2018-07-01T22:05:03.506Z,13.80
2018-07-01T22:07:44.908Z,13.80
2018-07-01T22:10:43.293Z,13.80
2018-07-01T22:17:14.448Z,13.70
2018-07-01T22:19:56.707Z,13.60
2018-07-01T22:22:38.266Z,13.50
2018-07-01T22:25:19.828Z,13.50
2018-07-01T22:28:01.275Z,13.40
2018-07-01T22:30:42.743Z,13.40
2018-07-01T22:33:24.692Z,13.40
2018-07-01T22:36:06.197Z,13.40
2018-07-01T22:38:47.615Z,13.30
2018-07-01T22:41:29.104Z,13.30
2018-07-01T22:44:10.555Z,13.20
2018-07-01T22:46:53.113Z,13.10
2018-07-01T22:49:34.676Z,13.10
2018-07-01T22:52:16.256Z,13.10
2018-07-01T22:54:57.849Z,13.00
2018-07-01T22:57:39.298Z,13.00
2018-07-01T23:00:20.843Z,12.90
2018-07-01T23:03:18.154Z,12.90
2018-07-01T23:05:59.177Z,12.80
2018-07-01T23:08:40.748Z,12.80
2018-07-01T23:11:23.039Z,12.70
2018-07-01T23:14:04.630Z,12.70
2018-07-01T23:16:46.080Z,12.60
2018-07-01T23:19:27.863Z,12.60
2018-07-01T23:22:09.292Z,12.60
2018-07-01T23:24:50.911Z,12.60
2018-07-01T23:27:32.662Z,12.50
2018-07-01T23:30:14.245Z,12.50
2018-07-01T23:32:56.715Z,12.50
2018-07-01T23:35:37.993Z,12.50
2018-07-01T23:38:19.458Z,12.50
2018-07-01T23:41:00.868Z,12.40
2018-07-01T23:43:42.290Z,12.40
2018-07-01T23:46:24.609Z,12.40
2018-07-01T23:49:06.046Z,12.40
2018-07-01T23:51:47.565Z,12.30
2018-07-01T23:54:29.320Z,12.30
2018-07-01T23:57:10.808Z,12.20
2018-07-01T23:59:52.911Z,12.10
