createdAt,value
2018-12-31T00:00:33.093Z,0.00
2018-12-31T00:01:33.147Z,0.00
2018-12-31T00:02:33.066Z,0.00
2018-12-31T00:03:33.062Z,0.00
2018-12-31T00:04:33.075Z,0.00
2018-12-31T00:05:33.069Z,0.00
2018-12-31T00:06:33.028Z,0.00
2018-12-31T00:07:33.012Z,0.00
2018-12-31T00:08:33.007Z,0.00
2018-12-31T00:09:32.997Z,0.00
2018-12-31T00:10:33.010Z,0.00
2018-12-31T00:11:32.972Z,0.00
2018-12-31T00:12:32.994Z,0.00
2018-12-31T00:13:32.947Z,0.00
2018-12-31T00:14:32.937Z,0.00
2018-12-31T00:15:34.194Z,0.00
2018-12-31T00:16:32.921Z,0.00
2018-12-31T00:17:32.921Z,0.00
2018-12-31T00:18:32.894Z,0.00
2018-12-31T00:19:32.885Z,0.00
2018-12-31T00:20:32.874Z,0.00
2018-12-31T00:21:32.887Z,0.00
2018-12-31T00:22:32.851Z,0.00
2018-12-31T00:23:32.845Z,0.00
2018-12-31T00:24:32.837Z,0.00
2018-12-31T00:25:32.823Z,0.00
2018-12-31T00:26:32.835Z,0.00
2018-12-31T00:27:32.836Z,0.00
2018-12-31T00:28:32.790Z,0.00
2018-12-31T00:29:32.776Z,0.00
2018-12-31T00:30:32.773Z,0.00
2018-12-31T00:31:32.755Z,0.00
2018-12-31T00:32:32.749Z,0.00
2018-12-31T00:33:32.771Z,0.00
2018-12-31T00:34:32.722Z,0.00
2018-12-31T00:35:32.710Z,0.00
2018-12-31T00:36:32.699Z,0.00
2018-12-31T00:37:32.693Z,0.00
2018-12-31T00:38:32.679Z,0.00
2018-12-31T00:39:32.691Z,0.00
2018-12-31T00:40:32.661Z,0.00
2018-12-31T00:41:32.652Z,0.00
2018-12-31T00:42:32.642Z,0.00
2018-12-31T00:43:32.626Z,0.00
2018-12-31T00:44:32.660Z,0.00
2018-12-31T00:45:32.613Z,0.00
2018-12-31T00:46:32.595Z,0.00
2018-12-31T00:47:32.586Z,0.00
2018-12-31T00:48:32.570Z,0.00
2018-12-31T00:49:32.560Z,0.00
2018-12-31T00:50:32.576Z,0.00
2018-12-31T00:51:32.543Z,0.00
2018-12-31T00:52:32.531Z,0.00
2018-12-31T00:53:32.521Z,0.00
2018-12-31T00:54:32.511Z,0.00
2018-12-31T00:55:32.499Z,0.00
2018-12-31T00:56:32.511Z,0.00
2018-12-31T00:57:32.477Z,0.00
2018-12-31T00:58:32.468Z,0.00
2018-12-31T00:59:32.455Z,0.00
2018-12-31T01:00:32.441Z,0.00
2018-12-31T01:01:32.454Z,0.00
2018-12-31T01:02:32.447Z,0.00
2018-12-31T01:03:32.414Z,0.00
2018-12-31T01:04:32.401Z,0.00
2018-12-31T01:05:32.392Z,0.00
2018-12-31T01:06:32.392Z,0.00
2018-12-31T01:07:32.366Z,0.00
2018-12-31T01:08:32.383Z,0.00
2018-12-31T01:09:32.350Z,0.00
2018-12-31T01:10:32.336Z,0.00
2018-12-31T01:11:32.329Z,0.00
2018-12-31T01:12:32.356Z,0.00
2018-12-31T01:13:32.309Z,0.00
2018-12-31T01:14:32.295Z,0.00
2018-12-31T01:15:32.288Z,0.00
2018-12-31T01:16:32.270Z,0.00
2018-12-31T01:17:32.257Z,0.00
2018-12-31T01:18:32.257Z,0.00
2018-12-31T01:19:32.333Z,0.00
2018-12-31T01:20:32.228Z,0.00
2018-12-31T01:21:32.214Z,0.00
2018-12-31T01:22:32.207Z,0.00
2018-12-31T01:23:32.222Z,0.00
2018-12-31T01:24:32.186Z,0.00
2018-12-31T01:25:32.170Z,0.00
2018-12-31T01:26:32.163Z,0.00
2018-12-31T01:27:32.163Z,0.00
2018-12-31T01:28:32.144Z,0.00
2018-12-31T01:29:32.152Z,0.00
2018-12-31T01:30:32.121Z,0.00
2018-12-31T01:31:32.106Z,0.00
2018-12-31T01:32:32.096Z,0.00
2018-12-31T01:33:32.089Z,0.00
2018-12-31T01:34:32.105Z,0.00
2018-12-31T01:35:32.064Z,0.00
2018-12-31T01:36:32.080Z,0.00
2018-12-31T01:37:32.049Z,0.00
2018-12-31T01:38:32.036Z,0.00
2018-12-31T01:39:32.026Z,0.00
2018-12-31T01:40:32.024Z,0.00
2018-12-31T01:41:32.082Z,0.00
2018-12-31T01:42:32.005Z,0.00
2018-12-31T01:43:31.983Z,0.00
2018-12-31T01:44:31.975Z,0.00
2018-12-31T01:45:31.998Z,0.00
2018-12-31T01:46:31.943Z,0.00
2018-12-31T01:47:31.933Z,0.00
2018-12-31T01:48:31.923Z,0.00
2018-12-31T01:49:31.921Z,0.00
2018-12-31T01:50:31.906Z,0.00
2018-12-31T01:51:31.912Z,0.00
2018-12-31T01:52:31.882Z,0.00
2018-12-31T01:53:31.871Z,0.00
2018-12-31T01:54:31.863Z,0.00
2018-12-31T01:55:31.851Z,0.00
2018-12-31T01:56:31.869Z,0.00
2018-12-31T01:57:31.831Z,0.00
2018-12-31T01:58:31.836Z,0.00
2018-12-31T01:59:31.802Z,0.00
2018-12-31T02:00:31.856Z,0.00
2018-12-31T02:01:31.784Z,0.00
2018-12-31T02:02:31.794Z,0.00
2018-12-31T02:03:31.760Z,0.00
2018-12-31T02:04:31.754Z,0.00
2018-12-31T02:05:31.767Z,0.00
2018-12-31T02:06:31.727Z,0.00
2018-12-31T02:07:31.750Z,0.00
2018-12-31T02:08:31.731Z,0.00
2018-12-31T02:09:31.698Z,0.00
2018-12-31T02:10:31.711Z,0.00
2018-12-31T02:11:31.676Z,0.00
2018-12-31T02:12:31.668Z,0.00
2018-12-31T02:13:31.658Z,0.00
2018-12-31T02:14:31.644Z,0.00
2018-12-31T02:15:31.673Z,0.00
2018-12-31T02:16:31.621Z,0.00
2018-12-31T02:17:31.615Z,0.00
2018-12-31T02:18:31.599Z,0.00
2018-12-31T02:19:31.631Z,0.00
2018-12-31T02:20:31.821Z,0.00
2018-12-31T02:21:31.576Z,0.00
2018-12-31T02:22:31.568Z,0.00
2018-12-31T02:23:31.550Z,0.00
2018-12-31T02:24:31.531Z,0.00
2018-12-31T02:25:31.527Z,0.00
2018-12-31T02:26:31.535Z,0.00
2018-12-31T02:27:31.503Z,0.00
2018-12-31T02:28:31.499Z,0.00
2018-12-31T02:29:31.482Z,0.00
2018-12-31T02:30:31.492Z,0.00
2018-12-31T02:31:31.466Z,0.00
2018-12-31T02:32:31.451Z,0.00
2018-12-31T02:33:31.440Z,0.00
2018-12-31T02:34:31.428Z,0.00
2018-12-31T02:35:31.445Z,0.00
2018-12-31T02:36:31.408Z,0.00
2018-12-31T02:37:31.393Z,0.00
2018-12-31T02:38:31.383Z,0.00
2018-12-31T02:39:31.375Z,0.00
2018-12-31T02:40:31.360Z,0.00
2018-12-31T02:41:31.381Z,0.00
2018-12-31T02:42:31.354Z,0.00
2018-12-31T02:43:31.327Z,0.00
2018-12-31T02:44:31.508Z,0.00
2018-12-31T02:45:31.313Z,0.00
2018-12-31T02:46:31.299Z,0.00
2018-12-31T02:47:31.308Z,0.00
2018-12-31T02:48:31.278Z,0.00
2018-12-31T02:49:31.267Z,0.00
2018-12-31T02:50:31.255Z,0.00
2018-12-31T02:51:31.279Z,0.00
2018-12-31T02:52:31.249Z,0.00
2018-12-31T02:53:31.223Z,0.00
2018-12-31T02:54:31.210Z,0.00
2018-12-31T02:55:31.202Z,0.00
2018-12-31T02:56:31.687Z,0.00
2018-12-31T02:57:31.362Z,0.00
2018-12-31T02:58:31.163Z,0.00
2018-12-31T02:59:31.165Z,0.00
2018-12-31T03:00:31.146Z,0.00
2018-12-31T03:01:31.152Z,0.00
2018-12-31T03:02:31.126Z,0.00
2018-12-31T03:03:31.136Z,0.00
2018-12-31T03:04:31.107Z,0.00
2018-12-31T03:05:31.182Z,0.00
2018-12-31T03:06:31.084Z,0.00
2018-12-31T03:07:31.067Z,0.00
2018-12-31T03:08:31.067Z,0.00
2018-12-31T03:09:31.090Z,0.00
2018-12-31T03:10:31.065Z,0.00
2018-12-31T03:11:31.034Z,0.00
2018-12-31T03:12:31.024Z,0.00
2018-12-31T03:13:31.009Z,0.00
2018-12-31T03:14:30.998Z,0.00
2018-12-31T03:15:31.267Z,0.00
2018-12-31T03:16:30.973Z,0.00
2018-12-31T03:17:30.964Z,0.00
2018-12-31T03:18:30.954Z,0.00
2018-12-31T03:19:30.965Z,0.00
2018-12-31T03:20:30.956Z,0.00
2018-12-31T03:21:30.917Z,0.00
2018-12-31T03:22:30.911Z,0.00
2018-12-31T03:23:30.902Z,0.00
2018-12-31T03:24:30.887Z,0.00
2018-12-31T03:25:30.904Z,0.00
2018-12-31T03:26:30.874Z,0.00
2018-12-31T03:27:31.504Z,0.00
2018-12-31T03:28:30.845Z,0.00
2018-12-31T03:29:30.891Z,0.00
2018-12-31T03:30:31.361Z,0.00
2018-12-31T03:31:30.836Z,0.00
2018-12-31T03:32:30.821Z,0.00
2018-12-31T03:33:30.790Z,0.00
2018-12-31T03:34:31.272Z,0.00
2018-12-31T03:35:30.772Z,0.00
2018-12-31T03:36:30.794Z,0.00
2018-12-31T03:37:30.756Z,0.00
2018-12-31T03:38:30.741Z,0.00
2018-12-31T03:39:30.724Z,0.00
2018-12-31T03:40:30.720Z,0.00
2018-12-31T03:41:30.704Z,0.00
2018-12-31T03:42:30.720Z,0.00
2018-12-31T03:43:30.680Z,0.00
2018-12-31T03:44:30.673Z,0.00
2018-12-31T03:45:30.658Z,0.00
2018-12-31T03:46:30.653Z,0.00
2018-12-31T03:47:30.651Z,0.00
2018-12-31T03:48:30.630Z,0.00
2018-12-31T03:49:30.621Z,0.00
2018-12-31T03:50:30.603Z,0.00
2018-12-31T03:51:30.599Z,0.00
2018-12-31T03:52:30.609Z,0.00
2018-12-31T03:53:30.588Z,0.00
2018-12-31T03:54:30.561Z,0.00
2018-12-31T03:55:30.550Z,0.00
2018-12-31T03:56:30.544Z,0.00
2018-12-31T03:57:30.556Z,0.00
2018-12-31T03:58:30.524Z,0.00
2018-12-31T03:59:30.509Z,0.00
2018-12-31T04:00:30.499Z,0.00
2018-12-31T04:01:30.489Z,0.00
2018-12-31T04:02:30.479Z,0.00
2018-12-31T04:03:30.494Z,0.00
2018-12-31T04:04:30.479Z,0.00
2018-12-31T04:05:30.444Z,0.00
2018-12-31T04:06:30.449Z,0.00
2018-12-31T04:07:30.499Z,0.00
2018-12-31T04:08:30.415Z,0.00
2018-12-31T04:09:30.619Z,0.00
2018-12-31T04:10:30.432Z,0.00
2018-12-31T04:11:30.385Z,0.00
2018-12-31T04:12:30.371Z,0.00
2018-12-31T04:13:30.370Z,0.00
2018-12-31T04:14:30.351Z,0.00
2018-12-31T04:15:31.023Z,0.00
2018-12-31T04:16:30.350Z,0.00
2018-12-31T04:17:30.319Z,0.00
2018-12-31T04:18:30.307Z,0.00
2018-12-31T04:19:30.318Z,0.00
2018-12-31T04:20:30.285Z,0.00
2018-12-31T04:21:30.298Z,0.00
2018-12-31T04:22:30.286Z,0.00
2018-12-31T04:23:30.252Z,0.00
2018-12-31T04:24:30.277Z,0.00
2018-12-31T04:25:30.229Z,0.00
2018-12-31T04:26:30.222Z,0.00
2018-12-31T04:27:30.370Z,0.00
2018-12-31T04:28:30.199Z,0.00
2018-12-31T04:29:30.190Z,0.00
2018-12-31T04:30:30.198Z,0.00
2018-12-31T04:31:30.168Z,0.00
2018-12-31T04:32:30.158Z,0.00
2018-12-31T04:33:30.193Z,0.00
2018-12-31T04:34:30.138Z,0.00
2018-12-31T04:35:30.129Z,0.00
2018-12-31T04:36:30.131Z,0.00
2018-12-31T04:37:30.103Z,0.00
2018-12-31T04:38:30.087Z,0.00
2018-12-31T04:39:30.081Z,0.00
2018-12-31T04:40:30.064Z,0.00
2018-12-31T04:41:31.017Z,0.00
2018-12-31T04:42:30.071Z,0.00
2018-12-31T04:43:30.045Z,0.00
2018-12-31T04:44:30.027Z,0.00
2018-12-31T04:45:30.024Z,0.00
2018-12-31T04:46:30.001Z,0.00
2018-12-31T04:47:30.031Z,0.00
2018-12-31T04:48:29.982Z,0.00
2018-12-31T04:49:29.979Z,0.00
2018-12-31T04:50:29.983Z,0.00
2018-12-31T04:51:29.946Z,0.00
2018-12-31T04:52:29.936Z,0.00
2018-12-31T04:53:29.955Z,0.00
2018-12-31T04:54:29.919Z,0.00
2018-12-31T04:55:29.913Z,0.00
2018-12-31T04:56:29.900Z,0.00
2018-12-31T04:57:29.936Z,0.00
2018-12-31T04:58:29.873Z,0.00
2018-12-31T04:59:29.860Z,0.00
2018-12-31T05:00:29.861Z,0.00
2018-12-31T05:01:29.842Z,0.00
2018-12-31T05:02:29.829Z,0.00
2018-12-31T05:03:29.828Z,0.00
2018-12-31T05:04:29.833Z,0.00
2018-12-31T05:05:29.801Z,0.00
2018-12-31T05:06:29.787Z,0.00
2018-12-31T05:07:29.801Z,0.00
2018-12-31T05:08:29.764Z,0.00
2018-12-31T05:09:29.778Z,0.00
2018-12-31T05:10:29.747Z,0.00
2018-12-31T05:11:29.735Z,0.00
2018-12-31T05:12:29.727Z,0.00
2018-12-31T05:13:29.710Z,0.00
2018-12-31T05:14:29.699Z,0.00
2018-12-31T05:15:29.712Z,0.00
2018-12-31T05:16:29.680Z,0.00
2018-12-31T05:17:29.693Z,0.00
2018-12-31T05:18:29.657Z,0.00
2018-12-31T05:19:29.646Z,0.00
2018-12-31T05:20:29.637Z,0.00
2018-12-31T05:21:29.624Z,0.00
2018-12-31T05:22:29.638Z,0.00
2018-12-31T05:23:29.606Z,0.00
2018-12-31T05:24:29.590Z,0.00
2018-12-31T05:25:29.586Z,0.00
2018-12-31T05:26:29.570Z,0.00
2018-12-31T05:27:29.604Z,0.00
2018-12-31T05:28:29.548Z,0.00
2018-12-31T05:29:29.543Z,0.00
2018-12-31T05:30:29.525Z,0.00
2018-12-31T05:31:29.519Z,0.00
2018-12-31T05:32:29.534Z,0.00
2018-12-31T05:33:29.524Z,0.00
2018-12-31T05:34:29.484Z,0.00
2018-12-31T05:35:29.476Z,0.00
2018-12-31T05:36:29.468Z,0.00
2018-12-31T05:37:29.455Z,0.00
2018-12-31T05:38:29.475Z,0.00
2018-12-31T05:39:29.431Z,0.00
2018-12-31T05:40:29.418Z,0.00
2018-12-31T05:41:29.413Z,0.00
2018-12-31T05:42:29.402Z,0.00
2018-12-31T05:43:29.415Z,0.00
2018-12-31T05:44:29.381Z,0.00
2018-12-31T05:45:29.364Z,0.00
2018-12-31T05:46:29.352Z,0.00
2018-12-31T05:47:29.349Z,0.00
2018-12-31T05:48:29.331Z,0.00
2018-12-31T05:49:29.358Z,0.00
2018-12-31T05:50:29.318Z,0.00
2018-12-31T05:51:29.299Z,0.00
2018-12-31T05:52:29.293Z,0.00
2018-12-31T05:53:29.281Z,0.00
2018-12-31T05:54:29.271Z,0.00
2018-12-31T05:55:29.285Z,0.00
2018-12-31T05:56:29.252Z,0.00
2018-12-31T05:57:29.235Z,0.00
2018-12-31T05:58:29.222Z,0.00
2018-12-31T05:59:29.217Z,0.00
2018-12-31T06:00:29.200Z,0.00
2018-12-31T06:01:29.216Z,0.00
2018-12-31T06:02:29.179Z,0.00
2018-12-31T06:03:29.168Z,0.00
2018-12-31T06:04:29.163Z,0.00
2018-12-31T06:05:29.151Z,0.00
2018-12-31T06:06:29.152Z,0.00
2018-12-31T06:07:29.129Z,0.00
2018-12-31T06:08:29.114Z,0.00
2018-12-31T06:09:29.104Z,0.00
2018-12-31T06:10:29.094Z,0.00
2018-12-31T06:11:29.107Z,0.00
2018-12-31T06:12:29.072Z,0.00
2018-12-31T06:13:29.066Z,0.00
2018-12-31T06:14:29.075Z,0.00
2018-12-31T06:15:29.045Z,0.00
2018-12-31T06:16:29.029Z,0.00
2018-12-31T06:17:29.023Z,0.00
2018-12-31T06:18:29.008Z,0.00
2018-12-31T06:19:29.023Z,0.00
2018-12-31T06:20:28.990Z,0.00
2018-12-31T06:21:28.975Z,0.00
2018-12-31T06:22:28.963Z,0.00
2018-12-31T06:23:28.969Z,0.00
2018-12-31T06:24:28.942Z,0.00
2018-12-31T06:25:28.935Z,0.00
2018-12-31T06:26:28.925Z,0.00
2018-12-31T06:27:28.913Z,0.00
2018-12-31T06:28:28.923Z,0.00
2018-12-31T06:29:28.916Z,0.00
2018-12-31T06:30:28.881Z,0.00
2018-12-31T06:31:28.867Z,0.00
2018-12-31T06:32:28.855Z,0.00
2018-12-31T06:33:28.849Z,0.00
2018-12-31T06:34:28.860Z,0.00
2018-12-31T06:35:28.850Z,0.00
2018-12-31T06:36:28.822Z,0.00
2018-12-31T06:37:28.806Z,0.00
2018-12-31T06:38:28.808Z,0.00
2018-12-31T06:39:28.782Z,0.00
2018-12-31T06:40:28.834Z,0.00
2018-12-31T06:41:28.761Z,0.00
2018-12-31T06:42:28.747Z,0.00
2018-12-31T06:43:28.735Z,0.00
2018-12-31T06:44:28.724Z,4.00
2018-12-31T06:45:28.711Z,4.00
2018-12-31T06:46:28.743Z,4.00
2018-12-31T06:47:28.701Z,0.00
2018-12-31T06:48:28.685Z,0.00
2018-12-31T06:49:28.672Z,4.00
2018-12-31T06:50:28.657Z,4.00
2018-12-31T06:51:28.648Z,0.00
2018-12-31T06:52:28.660Z,4.00
2018-12-31T06:53:28.632Z,4.00
2018-12-31T06:54:28.617Z,8.00
2018-12-31T06:55:28.607Z,8.00
2018-12-31T06:56:28.596Z,4.00
2018-12-31T06:57:28.632Z,8.00
2018-12-31T06:58:28.569Z,12.00
2018-12-31T06:59:28.563Z,12.00
2018-12-31T07:00:28.553Z,12.00
2018-12-31T07:01:28.540Z,8.00
2018-12-31T07:02:28.537Z,12.00
2018-12-31T07:03:28.573Z,16.00
2018-12-31T07:04:28.508Z,16.00
2018-12-31T07:05:28.498Z,16.00
2018-12-31T07:06:28.485Z,16.00
2018-12-31T07:07:28.470Z,20.00
2018-12-31T07:08:28.458Z,24.00
2018-12-31T07:09:28.480Z,24.00
2018-12-31T07:10:28.439Z,32.00
2018-12-31T07:11:28.431Z,32.00
2018-12-31T07:12:28.419Z,36.00
2018-12-31T07:13:29.580Z,40.00
2018-12-31T07:14:28.397Z,40.00
2018-12-31T07:15:28.407Z,44.00
2018-12-31T07:16:28.396Z,48.00
2018-12-31T07:17:28.382Z,56.00
2018-12-31T07:18:28.355Z,56.00
2018-12-31T07:19:28.371Z,64.00
2018-12-31T07:20:28.328Z,68.00
2018-12-31T07:21:28.323Z,64.00
2018-12-31T07:22:28.306Z,68.00
2018-12-31T07:23:28.301Z,72.00
2018-12-31T07:24:28.296Z,72.00
2018-12-31T07:25:28.281Z,72.00
2018-12-31T07:26:28.264Z,80.00
2018-12-31T07:27:28.331Z,68.00
2018-12-31T07:28:28.259Z,84.00
2018-12-31T07:29:28.258Z,92.00
2018-12-31T07:30:28.220Z,96.00
2018-12-31T07:31:28.236Z,104.00
2018-12-31T07:32:28.202Z,108.00
2018-12-31T07:33:28.193Z,100.00
2018-12-31T07:34:28.179Z,104.00
2018-12-31T07:35:28.172Z,116.00
2018-12-31T07:36:28.169Z,124.00
2018-12-31T07:37:28.151Z,112.00
2018-12-31T07:38:28.136Z,128.00
2018-12-31T07:39:28.139Z,160.00
2018-12-31T07:40:28.109Z,164.00
2018-12-31T07:41:28.098Z,172.00
2018-12-31T07:42:28.114Z,176.00
2018-12-31T07:43:28.078Z,204.00
2018-12-31T07:44:28.092Z,208.00
2018-12-31T07:45:28.057Z,188.00
2018-12-31T07:46:28.050Z,176.00
2018-12-31T07:47:28.033Z,204.00
2018-12-31T07:48:28.028Z,168.00
2018-12-31T07:49:28.039Z,184.00
2018-12-31T07:50:28.273Z,184.00
2018-12-31T07:51:27.992Z,200.00
2018-12-31T07:52:27.986Z,212.00
2018-12-31T07:53:27.968Z,220.00
2018-12-31T07:54:27.964Z,276.00
2018-12-31T07:55:27.980Z,244.00
2018-12-31T07:56:27.938Z,268.00
2018-12-31T07:57:27.931Z,236.00
2018-12-31T07:58:27.922Z,240.00
2018-12-31T07:59:27.904Z,292.00
2018-12-31T08:00:27.893Z,388.00
2018-12-31T08:01:27.907Z,452.00
2018-12-31T08:02:27.875Z,412.00
2018-12-31T08:03:27.864Z,392.00
2018-12-31T08:04:27.854Z,424.00
2018-12-31T08:05:27.838Z,524.00
2018-12-31T08:06:27.885Z,464.00
2018-12-31T08:07:27.828Z,400.00
2018-12-31T08:08:27.810Z,412.00
2018-12-31T08:09:27.792Z,460.00
2018-12-31T08:10:27.782Z,580.00
2018-12-31T08:11:27.770Z,528.00
2018-12-31T08:12:27.786Z,728.00
2018-12-31T08:13:27.749Z,612.00
2018-12-31T08:14:27.743Z,568.00
2018-12-31T08:15:27.726Z,652.00
2018-12-31T08:16:27.721Z,684.00
2018-12-31T08:17:27.730Z,824.00
2018-12-31T08:18:27.698Z,768.00
2018-12-31T08:19:27.705Z,664.00
2018-12-31T08:20:27.698Z,700.00
2018-12-31T08:21:27.665Z,760.00
2018-12-31T08:22:27.656Z,636.00
2018-12-31T08:23:27.637Z,496.00
2018-12-31T08:24:27.675Z,512.00
2018-12-31T08:25:27.617Z,652.00
2018-12-31T08:26:27.604Z,836.00
2018-12-31T08:27:27.595Z,760.00
2018-12-31T08:28:27.587Z,720.00
2018-12-31T08:29:27.574Z,852.00
2018-12-31T08:30:27.587Z,740.00
2018-12-31T08:31:27.558Z,712.00
2018-12-31T08:32:27.539Z,664.00
2018-12-31T08:33:27.532Z,612.00
2018-12-31T08:34:27.523Z,680.00
2018-12-31T08:35:27.540Z,680.00
2018-12-31T08:36:27.499Z,704.00
2018-12-31T08:37:27.488Z,732.00
2018-12-31T08:38:27.477Z,616.00
2018-12-31T08:39:27.465Z,544.00
2018-12-31T08:40:27.455Z,716.00
2018-12-31T08:41:27.469Z,964.00
2018-12-31T08:42:27.429Z,1156.00
2018-12-31T08:43:27.429Z,1096.00
2018-12-31T08:44:27.405Z,844.00
2018-12-31T08:45:27.421Z,820.00
2018-12-31T08:46:27.390Z,812.00
2018-12-31T08:47:27.378Z,948.00
2018-12-31T08:48:27.370Z,1060.00
2018-12-31T08:49:27.366Z,1228.00
2018-12-31T08:50:27.360Z,1484.00
2018-12-31T08:51:27.355Z,1340.00
2018-12-31T08:52:27.328Z,1192.00
2018-12-31T08:53:27.326Z,1156.00
2018-12-31T08:54:27.295Z,1168.00
2018-12-31T08:55:27.285Z,1116.00
2018-12-31T08:56:27.277Z,1200.00
2018-12-31T08:57:27.284Z,1348.00
2018-12-31T08:58:27.256Z,1400.00
2018-12-31T08:59:27.243Z,1672.00
2018-12-31T09:00:27.237Z,2276.00
2018-12-31T09:01:27.217Z,2416.00
2018-12-31T09:02:27.237Z,2536.00
2018-12-31T09:03:27.202Z,2192.00
2018-12-31T09:04:27.186Z,1708.00
2018-12-31T09:05:27.182Z,1692.00
2018-12-31T09:06:27.180Z,1688.00
2018-12-31T09:07:27.153Z,1612.00
2018-12-31T09:08:27.159Z,1748.00
2018-12-31T09:09:27.136Z,1800.00
2018-12-31T09:10:27.125Z,1544.00
2018-12-31T09:11:27.114Z,1524.00
2018-12-31T09:12:27.105Z,1472.00
2018-12-31T09:13:27.119Z,1292.00
2018-12-31T09:14:27.082Z,984.00
2018-12-31T09:15:27.067Z,844.00
2018-12-31T09:16:27.060Z,868.00
2018-12-31T09:17:27.048Z,920.00
2018-12-31T09:18:27.064Z,1120.00
2018-12-31T09:19:27.027Z,1248.00
2018-12-31T09:20:28.456Z,1208.00
2018-12-31T09:21:27.002Z,1336.00
2018-12-31T09:22:27.004Z,1444.00
2018-12-31T09:23:26.983Z,1216.00
2018-12-31T09:24:26.996Z,1144.00
2018-12-31T09:25:26.961Z,1260.00
2018-12-31T09:26:26.953Z,1284.00
2018-12-31T09:27:26.934Z,1260.00
2018-12-31T09:28:26.929Z,1480.00
2018-12-31T09:29:26.917Z,1584.00
2018-12-31T09:30:26.922Z,1648.00
2018-12-31T09:31:26.892Z,1812.00
2018-12-31T09:32:26.881Z,1948.00
2018-12-31T09:33:26.977Z,2116.00
2018-12-31T09:34:26.857Z,2228.00
2018-12-31T09:35:26.852Z,2124.00
2018-12-31T09:36:26.855Z,1852.00
2018-12-31T09:37:26.832Z,2184.00
2018-12-31T09:38:26.819Z,1968.00
2018-12-31T09:39:26.833Z,1676.00
2018-12-31T09:40:26.792Z,1652.00
2018-12-31T09:41:26.783Z,1732.00
2018-12-31T09:42:26.775Z,1816.00
2018-12-31T09:43:26.760Z,1844.00
2018-12-31T09:44:26.777Z,1880.00
2018-12-31T09:45:26.738Z,1960.00
2018-12-31T09:46:26.727Z,2452.00
2018-12-31T09:47:26.736Z,2700.00
2018-12-31T09:48:26.705Z,2684.00
2018-12-31T09:49:26.712Z,3036.00
2018-12-31T09:50:26.691Z,2936.00
2018-12-31T09:51:26.702Z,2672.00
2018-12-31T09:52:26.666Z,2668.00
2018-12-31T09:53:26.656Z,2408.00
2018-12-31T09:54:26.640Z,2320.00
2018-12-31T09:55:26.640Z,1952.00
2018-12-31T09:56:26.652Z,2012.00
2018-12-31T09:57:26.618Z,2080.00
2018-12-31T09:58:26.597Z,2116.00
2018-12-31T09:59:26.596Z,1936.00
2018-12-31T10:00:26.583Z,2156.00
2018-12-31T10:01:26.565Z,2580.00
2018-12-31T10:02:26.575Z,2732.00
2018-12-31T10:03:26.542Z,2988.00
2018-12-31T10:04:26.538Z,3092.00
2018-12-31T10:05:26.522Z,3012.00
2018-12-31T10:06:26.510Z,3812.00
2018-12-31T10:07:26.556Z,3740.00
2018-12-31T10:08:26.498Z,4380.00
2018-12-31T10:09:26.478Z,4312.00
2018-12-31T10:10:26.481Z,4128.00
2018-12-31T10:11:26.468Z,3712.00
2018-12-31T10:12:26.449Z,3800.00
2018-12-31T10:13:26.477Z,3420.00
2018-12-31T10:14:26.422Z,3212.00
2018-12-31T10:15:26.415Z,3056.00
2018-12-31T10:16:26.403Z,3172.00
2018-12-31T10:17:26.394Z,3120.00
2018-12-31T10:18:26.378Z,3304.00
2018-12-31T10:19:26.400Z,3828.00
2018-12-31T10:20:26.379Z,3456.00
2018-12-31T10:21:26.349Z,2488.00
2018-12-31T10:22:26.340Z,2384.00
2018-12-31T10:23:26.322Z,2808.00
2018-12-31T10:24:26.359Z,3360.00
2018-12-31T10:25:26.334Z,3708.00
2018-12-31T10:26:26.312Z,3748.00
2018-12-31T10:27:26.277Z,3988.00
2018-12-31T10:28:26.295Z,4456.00
2018-12-31T10:29:26.305Z,5112.00
2018-12-31T10:30:26.246Z,5464.00
2018-12-31T10:31:26.234Z,5268.00
2018-12-31T10:32:26.226Z,5472.00
2018-12-31T10:33:26.215Z,5368.00
2018-12-31T10:34:26.202Z,5468.00
2018-12-31T10:35:26.214Z,5244.00
2018-12-31T10:36:26.186Z,5388.00
2018-12-31T10:37:26.174Z,5200.00
2018-12-31T10:38:26.163Z,5068.00
2018-12-31T10:39:26.151Z,4288.00
2018-12-31T10:40:27.951Z,4280.00
2018-12-31T10:41:26.129Z,3916.00
2018-12-31T10:42:26.118Z,4052.00
2018-12-31T10:43:26.104Z,4100.00
2018-12-31T10:44:26.097Z,3924.00
2018-12-31T10:45:26.115Z,3344.00
2018-12-31T10:46:26.076Z,3264.00
2018-12-31T10:47:26.059Z,2948.00
2018-12-31T10:48:26.051Z,2608.00
2018-12-31T10:49:26.036Z,2416.00
2018-12-31T10:50:26.034Z,2288.00
2018-12-31T10:51:26.117Z,2248.00
2018-12-31T10:52:26.014Z,2144.00
2018-12-31T10:53:25.997Z,2052.00
2018-12-31T10:54:25.986Z,2116.00
2018-12-31T10:55:25.982Z,2376.00
2018-12-31T10:56:25.965Z,2588.00
2018-12-31T10:57:25.975Z,2712.00
2018-12-31T10:58:25.946Z,2420.00
2018-12-31T10:59:25.933Z,2200.00
2018-12-31T11:00:26.016Z,2020.00
2018-12-31T11:01:25.910Z,1780.00
2018-12-31T11:02:25.919Z,1640.00
2018-12-31T11:03:25.935Z,1676.00
2018-12-31T11:04:25.877Z,1880.00
2018-12-31T11:05:25.864Z,2152.00
2018-12-31T11:06:25.859Z,2472.00
2018-12-31T11:07:25.839Z,2644.00
2018-12-31T11:08:25.859Z,2844.00
2018-12-31T11:09:25.843Z,3104.00
2018-12-31T11:10:25.814Z,3008.00
2018-12-31T11:11:25.799Z,3080.00
2018-12-31T11:12:25.798Z,3284.00
2018-12-31T11:13:25.776Z,3392.00
2018-12-31T11:14:25.789Z,3456.00
2018-12-31T11:15:25.753Z,3360.00
2018-12-31T11:16:25.743Z,3140.00
2018-12-31T11:17:25.728Z,2756.00
2018-12-31T11:18:25.723Z,2720.00
2018-12-31T11:19:25.731Z,2744.00
2018-12-31T11:20:25.703Z,2924.00
2018-12-31T11:21:25.687Z,3236.00
2018-12-31T11:22:25.672Z,3356.00
2018-12-31T11:23:25.664Z,3340.00
2018-12-31T11:24:25.678Z,3132.00
2018-12-31T11:25:25.646Z,2972.00
2018-12-31T11:26:25.632Z,2940.00
2018-12-31T11:27:25.627Z,2952.00
2018-12-31T11:28:25.633Z,3112.00
2018-12-31T11:29:25.606Z,3028.00
2018-12-31T11:30:25.585Z,2932.00
2018-12-31T11:31:30.240Z,2780.00
2018-12-31T11:32:26.570Z,2892.00
2018-12-31T11:33:25.559Z,2952.00
2018-12-31T11:34:25.548Z,3128.00
2018-12-31T11:35:25.539Z,3408.00
2018-12-31T11:36:25.524Z,3368.00
2018-12-31T11:37:25.559Z,3328.00
2018-12-31T11:38:25.518Z,3036.00
2018-12-31T11:39:25.492Z,2832.00
2018-12-31T11:40:25.484Z,2524.00
2018-12-31T11:41:25.466Z,2116.00
2018-12-31T11:42:25.454Z,2008.00
2018-12-31T11:43:25.464Z,2048.00
2018-12-31T11:44:25.541Z,2164.00
2018-12-31T11:45:25.426Z,2420.00
2018-12-31T11:46:25.441Z,2424.00
2018-12-31T11:47:25.434Z,2180.00
2018-12-31T11:48:25.429Z,2220.00
2018-12-31T11:49:25.384Z,2308.00
2018-12-31T11:50:25.373Z,2452.00
2018-12-31T11:51:25.362Z,2408.00
2018-12-31T11:52:25.380Z,2352.00
2018-12-31T11:53:25.363Z,2548.00
2018-12-31T11:54:25.367Z,2724.00
2018-12-31T11:55:25.320Z,2836.00
2018-12-31T11:56:25.303Z,2568.00
2018-12-31T11:57:25.299Z,2436.00
2018-12-31T11:58:25.303Z,2504.00
2018-12-31T11:59:25.279Z,2676.00
2018-12-31T12:00:25.264Z,2540.00
2018-12-31T12:01:25.256Z,2636.00
2018-12-31T12:02:25.243Z,2804.00
2018-12-31T12:03:25.258Z,3140.00
2018-12-31T12:04:25.217Z,3268.00
2018-12-31T12:05:25.214Z,3336.00
2018-12-31T12:06:25.200Z,3260.00
2018-12-31T12:07:25.185Z,2944.00
2018-12-31T12:08:25.202Z,2860.00
2018-12-31T12:09:25.166Z,3024.00
2018-12-31T12:10:25.153Z,3064.00
2018-12-31T12:11:25.162Z,3144.00
2018-12-31T12:12:25.129Z,3048.00
2018-12-31T12:13:25.169Z,2940.00
2018-12-31T12:14:25.115Z,2780.00
2018-12-31T12:15:25.098Z,2636.00
2018-12-31T12:16:25.095Z,2556.00
2018-12-31T12:17:25.082Z,2552.00
2018-12-31T12:18:25.072Z,2580.00
2018-12-31T12:19:25.097Z,2548.00
2018-12-31T12:20:25.051Z,2460.00
2018-12-31T12:21:25.042Z,2464.00
2018-12-31T12:22:25.023Z,2188.00
2018-12-31T12:23:25.025Z,2136.00
2018-12-31T12:24:25.001Z,2024.00
2018-12-31T12:25:25.018Z,2172.00
2018-12-31T12:26:24.980Z,1992.00
2018-12-31T12:27:24.970Z,2272.00
2018-12-31T12:28:24.964Z,2740.00
2018-12-31T12:29:24.955Z,2648.00
2018-12-31T12:30:25.008Z,2700.00
2018-12-31T12:31:24.930Z,2404.00
2018-12-31T12:32:24.915Z,1996.00
2018-12-31T12:33:24.919Z,1652.00
2018-12-31T12:34:25.056Z,1820.00
2018-12-31T12:35:24.924Z,2044.00
2018-12-31T12:36:24.872Z,1976.00
2018-12-31T12:37:24.877Z,1980.00
2018-12-31T12:38:24.855Z,2064.00
2018-12-31T12:39:24.845Z,1952.00
2018-12-31T12:40:24.830Z,1768.00
2018-12-31T12:41:24.870Z,1916.00
2018-12-31T12:42:24.811Z,2168.00
2018-12-31T12:43:24.803Z,2060.00
2018-12-31T12:44:24.792Z,1912.00
2018-12-31T12:45:24.781Z,1944.00
2018-12-31T12:46:24.790Z,1948.00
2018-12-31T12:47:24.792Z,1808.00
2018-12-31T12:48:24.768Z,1684.00