createdAt,value
2023-08-29T00:01:39.186Z,1.75
2023-08-29T00:04:06.300Z,2.05
2023-08-29T00:06:33.198Z,2.13
2023-08-29T00:09:00.052Z,1.77
2023-08-29T00:11:27.215Z,2.05
2023-08-29T00:13:54.090Z,2.15
2023-08-29T00:16:20.958Z,1.90
2023-08-29T00:18:47.851Z,2.00
2023-08-29T00:21:14.857Z,2.00
2023-08-29T00:23:41.701Z,1.92
2023-08-29T00:26:08.651Z,1.90
2023-08-29T00:28:35.528Z,1.83
2023-08-29T00:31:02.376Z,1.95
2023-08-29T00:33:29.267Z,2.10
2023-08-29T00:35:56.124Z,1.75
2023-08-29T00:38:22.990Z,1.88
2023-08-29T00:40:49.813Z,1.90
2023-08-29T00:43:16.681Z,2.10
2023-08-29T00:45:43.938Z,1.98
2023-08-29T00:48:11.396Z,2.00
2023-08-29T00:50:39.080Z,1.90
2023-08-29T00:53:07.108Z,2.10
2023-08-29T00:55:35.255Z,2.10
2023-08-29T00:58:03.323Z,2.22
2023-08-29T01:00:31.394Z,2.08
2023-08-29T01:02:58.981Z,1.83
2023-08-29T01:05:26.110Z,1.90
2023-08-29T01:07:54.230Z,2.08
2023-08-29T01:10:30.119Z,2.03
2023-08-29T01:13:17.211Z,2.22
2023-08-29T01:15:46.593Z,1.90
2023-08-29T01:18:14.387Z,2.03
2023-08-29T01:20:41.620Z,1.98
2023-08-29T01:23:25.043Z,1.65
2023-08-29T01:26:07.025Z,2.17
2023-08-29T01:28:34.193Z,1.95
2023-08-29T01:31:01.434Z,1.98
2023-08-29T01:33:29.065Z,2.17
2023-08-29T01:35:55.966Z,2.17
2023-08-29T01:38:22.813Z,1.75
2023-08-29T01:40:49.632Z,2.05
2023-08-29T01:43:16.470Z,1.90
2023-08-29T01:45:43.370Z,1.98
2023-08-29T01:48:13.189Z,1.77
2023-08-29T01:50:40.870Z,1.92
2023-08-29T01:53:08.339Z,1.80
2023-08-29T01:55:35.781Z,2.17
2023-08-29T01:58:03.920Z,2.10
2023-08-29T02:00:31.753Z,1.73
2023-08-29T02:02:58.960Z,1.83
2023-08-29T02:05:25.820Z,1.80
2023-08-29T02:07:52.649Z,1.90
2023-08-29T02:10:19.463Z,2.25
2023-08-29T02:12:46.338Z,1.92
2023-08-29T02:15:13.244Z,1.88
2023-08-29T02:17:41.153Z,1.70
2023-08-29T02:20:08.484Z,2.00
2023-08-29T02:22:35.302Z,2.00
2023-08-29T02:25:05.605Z,1.88
2023-08-29T02:27:33.784Z,1.88
2023-08-29T02:30:00.776Z,2.00
2023-08-29T02:32:28.007Z,1.80
2023-08-29T02:34:54.822Z,1.80
2023-08-29T02:37:21.706Z,1.90
2023-08-29T02:39:48.549Z,1.80
2023-08-29T02:42:15.741Z,1.52
2023-08-29T02:44:42.969Z,1.90
2023-08-29T02:47:09.892Z,1.83
2023-08-29T02:49:36.714Z,1.92
2023-08-29T02:52:03.697Z,2.20
2023-08-29T02:54:30.553Z,1.77
2023-08-29T02:56:57.424Z,1.80
2023-08-29T02:59:24.422Z,1.88
2023-08-29T03:01:51.264Z,1.70
2023-08-29T03:04:18.112Z,1.83
2023-08-29T03:06:44.950Z,1.95
2023-08-29T03:09:11.779Z,1.90
2023-08-29T03:11:38.604Z,1.58
2023-08-29T03:14:05.495Z,2.10
2023-08-29T03:16:32.384Z,1.67
2023-08-29T03:18:59.261Z,1.90
2023-08-29T03:21:26.194Z,1.80
2023-08-29T03:23:53.038Z,1.80
2023-08-29T03:26:19.848Z,2.03
2023-08-29T03:28:49.409Z,1.77
2023-08-29T03:31:17.749Z,1.67
2023-08-29T03:33:45.353Z,1.80
2023-08-29T03:36:12.197Z,1.85
2023-08-29T03:38:40.115Z,1.80
2023-08-29T03:41:07.091Z,1.80
2023-08-29T03:43:34.972Z,1.90
2023-08-29T03:46:03.741Z,1.85
2023-08-29T03:48:32.133Z,1.65
2023-08-29T03:50:59.774Z,1.90
2023-08-29T03:53:26.707Z,1.60
2023-08-29T03:55:53.579Z,1.77
2023-08-29T03:58:20.459Z,1.63
2023-08-29T04:00:47.374Z,1.70
2023-08-29T04:03:14.490Z,1.70
2023-08-29T04:05:41.735Z,1.80
2023-08-29T04:08:08.709Z,1.60
2023-08-29T04:10:39.679Z,1.92
2023-08-29T04:13:07.403Z,1.83
2023-08-29T04:15:34.955Z,1.70
2023-08-29T04:18:05.320Z,1.30
2023-08-29T04:20:32.582Z,1.50
2023-08-29T04:22:59.581Z,1.70
2023-08-29T04:25:29.404Z,1.73
2023-08-29T04:27:56.385Z,1.60
2023-08-29T04:30:23.280Z,1.35
2023-08-29T04:32:51.638Z,1.60
2023-08-29T04:35:18.829Z,1.38
2023-08-29T04:37:47.378Z,1.50
2023-08-29T04:40:14.668Z,1.50
2023-08-29T04:42:42.287Z,1.70
2023-08-29T04:45:09.477Z,1.20
2023-08-29T04:47:36.353Z,1.40
2023-08-29T04:50:04.387Z,1.42
2023-08-29T04:52:31.287Z,1.30
2023-08-29T04:54:58.136Z,1.40
2023-08-29T04:57:25.164Z,1.77
2023-08-29T04:59:52.114Z,1.30
2023-08-29T05:02:18.980Z,1.48
2023-08-29T05:04:47.514Z,1.23
2023-08-29T05:07:15.137Z,1.30
2023-08-29T05:09:42.353Z,1.60
2023-08-29T05:12:11.653Z,1.40
2023-08-29T05:14:39.595Z,1.30
2023-08-29T05:17:06.907Z,1.50
2023-08-29T05:19:34.135Z,1.27
2023-08-29T05:22:01.054Z,1.67
2023-08-29T05:24:27.919Z,1.50
2023-08-29T05:26:54.822Z,1.15
2023-08-29T05:29:22.329Z,1.40
2023-08-29T05:31:49.166Z,1.10
2023-08-29T05:34:16.054Z,1.67
2023-08-29T05:36:42.936Z,1.50
2023-08-29T05:39:09.889Z,1.25
2023-08-29T05:41:36.737Z,1.73
2023-08-29T05:44:04.367Z,1.50
2023-08-29T05:46:31.380Z,1.88
2023-08-29T05:49:00.465Z,1.40
2023-08-29T05:51:27.966Z,1.70
2023-08-29T05:53:55.235Z,1.33
2023-08-29T05:56:22.170Z,1.63
2023-08-29T05:58:49.074Z,1.70
2023-08-29T06:01:16.429Z,1.35
2023-08-29T06:03:43.710Z,1.30
2023-08-29T06:06:10.995Z,1.70
2023-08-29T06:08:37.872Z,1.33
2023-08-29T06:11:05.031Z,1.60
2023-08-29T06:13:32.033Z,1.60
2023-08-29T06:15:58.926Z,1.48
2023-08-29T06:18:25.770Z,1.55
2023-08-29T06:20:53.058Z,1.60
2023-08-29T06:23:19.998Z,1.30
2023-08-29T06:25:46.890Z,1.45
2023-08-29T06:28:13.783Z,1.58
2023-08-29T06:30:40.734Z,1.50
2023-08-29T06:33:08.109Z,1.40
2023-08-29T06:35:35.941Z,1.20
2023-08-29T06:38:02.887Z,1.33
2023-08-29T06:40:29.722Z,1.30
2023-08-29T06:42:56.600Z,1.33
2023-08-29T06:45:24.355Z,1.52
2023-08-29T06:47:53.257Z,1.50
2023-08-29T06:50:20.127Z,1.27
2023-08-29T06:52:46.974Z,1.33
2023-08-29T06:55:14.713Z,1.30
2023-08-29T06:57:41.550Z,1.40
2023-08-29T07:00:11.549Z,1.40
2023-08-29T07:02:38.635Z,1.52
2023-08-29T07:05:06.126Z,1.10
2023-08-29T07:07:33.114Z,1.10
2023-08-29T07:10:00.282Z,1.48
2023-08-29T07:12:27.172Z,1.10
2023-08-29T07:14:53.990Z,1.23
2023-08-29T07:17:20.917Z,1.30
2023-08-29T07:19:47.817Z,1.00
2023-08-29T07:22:23.328Z,1.30
2023-08-29T07:24:51.722Z,1.30
2023-08-29T07:27:18.884Z,1.30
2023-08-29T07:29:45.712Z,1.13
2023-08-29T07:32:12.730Z,1.20
2023-08-29T07:34:41.321Z,1.70
2023-08-29T07:37:08.715Z,1.40
2023-08-29T07:39:35.955Z,1.40
2023-08-29T07:42:04.181Z,1.60
2023-08-29T07:44:31.686Z,1.40
2023-08-29T07:47:13.902Z,1.23
2023-08-29T07:49:42.754Z,1.15
2023-08-29T07:52:09.714Z,1.30
2023-08-29T07:54:36.790Z,1.30
2023-08-29T07:57:03.998Z,1.17
2023-08-29T07:59:30.811Z,1.25
2023-08-29T08:01:57.719Z,1.08
2023-08-29T08:04:24.714Z,1.30
2023-08-29T08:06:51.717Z,1.15
2023-08-29T08:09:18.986Z,1.38
2023-08-29T08:11:45.823Z,1.00
2023-08-29T08:14:14.068Z,1.27
2023-08-29T08:16:41.446Z,1.10
2023-08-29T08:19:08.912Z,1.55
2023-08-29T08:21:35.809Z,1.20
2023-08-29T08:24:02.783Z,1.27
2023-08-29T08:26:29.669Z,1.20
2023-08-29T08:28:56.546Z,1.10
2023-08-29T08:31:23.537Z,1.40
2023-08-29T08:33:50.385Z,1.08
2023-08-29T08:36:17.262Z,1.30
2023-08-29T08:38:44.101Z,1.20
2023-08-29T08:41:11.506Z,1.08
2023-08-29T08:43:39.475Z,1.20
2023-08-29T08:46:06.484Z,1.00
2023-08-29T08:48:33.355Z,1.30
2023-08-29T08:51:01.460Z,1.15
2023-08-29T08:53:28.796Z,1.10
2023-08-29T08:55:55.821Z,1.63
2023-08-29T08:58:22.822Z,1.00
2023-08-29T09:00:49.709Z,0.90
2023-08-29T09:03:16.702Z,1.23
2023-08-29T09:05:43.660Z,1.27
2023-08-29T09:08:11.223Z,1.10
2023-08-29T09:10:41.051Z,1.15
2023-08-29T09:13:15.573Z,0.93
2023-08-29T09:15:42.492Z,1.23
2023-08-29T09:18:14.766Z,1.08
2023-08-29T09:20:43.875Z,1.08
2023-08-29T09:23:24.079Z,1.05
2023-08-29T09:25:57.699Z,1.15
2023-08-29T09:28:28.960Z,1.10
2023-08-29T09:30:56.271Z,1.20
2023-08-29T09:33:23.261Z,1.05
2023-08-29T09:35:50.611Z,0.98
2023-08-29T09:38:20.298Z,1.10
2023-08-29T09:40:49.930Z,1.33
2023-08-29T09:43:18.273Z,1.20
2023-08-29T09:45:52.355Z,1.00
2023-08-29T09:48:19.733Z,1.25
2023-08-29T09:50:47.227Z,1.90
2023-08-29T09:53:18.156Z,2.17
2023-08-29T09:55:52.171Z,3.00
2023-08-29T09:58:23.244Z,3.70
2023-08-29T10:00:52.727Z,2.75
2023-08-29T10:03:19.848Z,2.40
2023-08-29T10:05:46.996Z,1.77
2023-08-29T10:08:25.274Z,1.60
2023-08-29T10:10:56.493Z,1.80
2023-08-29T10:15:50.438Z,1.02
2023-08-29T10:18:17.857Z,1.25
2023-08-29T10:20:45.591Z,1.13
2023-08-29T10:23:15.044Z,1.30
2023-08-29T10:25:42.428Z,1.30
2023-08-29T10:28:11.089Z,1.15
2023-08-29T10:30:40.631Z,1.10
2023-08-29T10:33:08.276Z,1.10
2023-08-29T10:35:35.268Z,1.00
2023-08-29T10:38:03.022Z,1.30
2023-08-29T10:40:39.131Z,1.00
2023-08-29T10:43:16.108Z,1.10
2023-08-29T10:45:46.037Z,1.40
2023-08-29T10:48:16.682Z,1.10
2023-08-29T10:50:47.285Z,1.20
2023-08-29T10:53:18.974Z,1.10
2023-08-29T10:55:59.084Z,0.98
2023-08-29T10:58:41.867Z,1.10
2023-08-29T11:01:34.921Z,1.63
2023-08-29T11:04:05.210Z,1.08
2023-08-29T11:06:51.714Z,1.05
2023-08-29T11:09:22.983Z,1.40
2023-08-29T11:12:08.362Z,1.35
2023-08-29T11:14:54.221Z,1.50
2023-08-29T11:17:24.891Z,1.30
2023-08-29T11:19:52.625Z,1.50
2023-08-29T11:22:20.784Z,1.33
2023-08-29T11:24:47.664Z,1.27
2023-08-29T11:27:17.244Z,1.40
2023-08-29T11:29:44.154Z,1.50
2023-08-29T11:32:10.982Z,1.60
2023-08-29T11:34:37.825Z,1.40
2023-08-29T11:37:09.112Z,1.60
2023-08-29T11:39:35.928Z,1.48
2023-08-29T11:42:37.951Z,1.30
2023-08-29T11:45:20.729Z,1.60
2023-08-29T11:47:41.445Z,1.55
2023-08-29T11:50:09.001Z,1.55
2023-08-29T11:52:35.877Z,1.30
2023-08-29T11:55:05.386Z,1.42
2023-08-29T11:57:32.297Z,1.48
2023-08-29T11:59:59.152Z,1.80
2023-08-29T12:02:27.386Z,1.45
2023-08-29T12:04:55.238Z,1.40
2023-08-29T12:07:22.155Z,1.73
2023-08-29T12:09:49.430Z,1.58
2023-08-29T12:12:31.614Z,1.70
2023-08-29T12:14:58.911Z,1.50
2023-08-29T12:17:38.095Z,1.92
2023-08-29T12:20:25.446Z,1.73
2023-08-29T12:22:53.370Z,1.80
2023-08-29T12:25:20.573Z,1.60
2023-08-29T12:27:48.889Z,1.77
2023-08-29T12:30:15.938Z,1.60
2023-08-29T12:32:46.338Z,1.55
2023-08-29T12:35:14.629Z,1.40
2023-08-29T12:37:41.511Z,1.70
2023-08-29T12:40:13.452Z,1.55
2023-08-29T12:42:40.969Z,1.50
2023-08-29T12:45:09.212Z,1.67
2023-08-29T12:47:37.117Z,1.50
2023-08-29T12:50:04.260Z,1.70
2023-08-29T12:52:31.120Z,1.70
2023-08-29T12:54:57.979Z,1.50
2023-08-29T12:57:24.922Z,1.67
2023-08-29T12:59:51.772Z,1.60
2023-08-29T13:02:18.634Z,1.63
2023-08-29T13:04:45.549Z,1.77
2023-08-29T13:07:12.451Z,1.70
2023-08-29T13:09:41.470Z,2.10
2023-08-29T13:12:08.551Z,1.70
2023-08-29T13:14:38.668Z,1.70
2023-08-29T13:17:06.708Z,1.92
2023-08-29T13:19:33.898Z,1.70
2023-08-29T13:22:02.394Z,1.60
2023-08-29T13:24:29.265Z,1.60
2023-08-29T13:26:56.221Z,1.73
2023-08-29T13:29:23.146Z,2.08
2023-08-29T13:31:51.211Z,1.98
2023-08-29T13:34:18.690Z,1.80
2023-08-29T13:36:45.830Z,1.70
2023-08-29T13:39:13.800Z,1.63
2023-08-29T13:41:41.245Z,1.60
2023-08-29T13:44:08.287Z,1.50
2023-08-29T13:46:35.445Z,1.88
2023-08-29T13:49:02.375Z,1.52
2023-08-29T13:51:29.214Z,1.60
2023-08-29T13:53:56.335Z,1.58
2023-08-29T13:56:23.345Z,1.60
2023-08-29T13:58:50.257Z,1.85
2023-08-29T14:01:17.165Z,1.80
2023-08-29T14:03:44.155Z,1.45
2023-08-29T14:06:11.093Z,1.77
2023-08-29T14:08:38.009Z,1.75
2023-08-29T14:11:07.995Z,1.73
2023-08-29T14:13:35.565Z,1.55
2023-08-29T14:16:05.851Z,1.90
2023-08-29T14:18:36.192Z,1.45
2023-08-29T14:21:03.147Z,1.60
2023-08-29T14:23:30.048Z,1.48
2023-08-29T14:25:56.855Z,1.60
2023-08-29T14:28:23.718Z,1.70
2023-08-29T14:30:50.591Z,1.55
2023-08-29T14:33:17.462Z,1.52
2023-08-29T14:35:44.376Z,1.65
2023-08-29T14:38:11.275Z,1.70
2023-08-29T14:40:39.014Z,1.77
2023-08-29T14:43:06.036Z,2.10
2023-08-29T14:45:33.875Z,1.70
2023-08-29T14:48:00.958Z,1.60
2023-08-29T14:50:27.954Z,1.67
2023-08-29T14:52:54.829Z,1.52
2023-08-29T14:55:24.175Z,1.60
2023-08-29T14:57:51.061Z,1.55
2023-08-29T15:00:18.340Z,1.70
2023-08-29T15:02:46.015Z,1.77
2023-08-29T15:05:13.292Z,2.00
2023-08-29T15:07:40.565Z,1.60
2023-08-29T15:10:08.016Z,1.40
2023-08-29T15:12:34.949Z,2.08
2023-08-29T15:15:02.164Z,1.70
2023-08-29T15:17:30.979Z,1.85
2023-08-29T15:19:58.465Z,1.83
2023-08-29T15:22:26.372Z,1.55
2023-08-29T15:24:53.458Z,1.55
2023-08-29T15:27:20.751Z,1.27
2023-08-29T15:29:47.646Z,1.98
2023-08-29T15:32:14.631Z,2.10
2023-08-29T15:34:41.513Z,1.90
2023-08-29T15:37:08.752Z,1.50
2023-08-29T15:39:35.569Z,1.77
2023-08-29T15:42:02.510Z,1.80
2023-08-29T15:44:31.759Z,1.77
2023-08-29T15:46:58.557Z,1.55
2023-08-29T15:49:25.508Z,1.65
2023-08-29T15:51:52.364Z,1.50
2023-08-29T15:54:19.339Z,1.65
2023-08-29T15:56:46.193Z,1.40
2023-08-29T15:59:13.367Z,1.60
2023-08-29T16:01:40.234Z,1.30
2023-08-29T16:04:07.172Z,1.80
2023-08-29T16:06:34.052Z,1.33
2023-08-29T16:09:01.473Z,1.55
2023-08-29T16:11:28.454Z,1.50
2023-08-29T16:13:55.330Z,1.60
2023-08-29T16:16:22.256Z,1.50
2023-08-29T16:18:49.086Z,1.48
2023-08-29T16:21:17.686Z,1.40
2023-08-29T16:23:46.714Z,1.90
2023-08-29T16:26:14.886Z,1.55
2023-08-29T16:28:41.937Z,1.40
2023-08-29T16:31:08.938Z,1.48
2023-08-29T16:33:35.819Z,1.75
2023-08-29T16:36:03.137Z,1.70
2023-08-29T16:38:31.114Z,2.05
2023-08-29T16:40:58.362Z,1.63
2023-08-29T16:43:25.779Z,2.15
2023-08-29T16:45:52.675Z,1.45
2023-08-29T16:48:19.787Z,1.65
2023-08-29T16:50:47.171Z,1.50
2023-08-29T16:53:14.079Z,1.90
2023-08-29T16:55:43.662Z,1.90
2023-08-29T16:58:10.861Z,1.70
2023-08-29T17:00:39.119Z,1.58
2023-08-29T17:03:12.012Z,1.70
2023-08-29T17:05:39.222Z,1.30
2023-08-29T17:08:07.318Z,1.20
2023-08-29T17:10:34.720Z,1.20
2023-08-29T17:13:01.685Z,1.27
2023-08-29T17:15:28.628Z,1.20
2023-08-29T17:17:55.575Z,1.20
2023-08-29T17:20:23.540Z,1.23
2023-08-29T17:22:50.677Z,1.30
2023-08-29T17:25:17.684Z,0.98
2023-08-29T17:27:44.897Z,1.05
2023-08-29T17:30:13.710Z,1.00
2023-08-29T17:32:40.847Z,1.10
2023-08-29T17:35:08.180Z,0.80
2023-08-29T17:37:39.212Z,1.00
2023-08-29T17:40:08.915Z,1.08
2023-08-29T17:42:35.809Z,1.10
2023-08-29T17:45:05.367Z,1.50
2023-08-29T17:47:32.346Z,1.23
2023-08-29T17:49:59.222Z,1.30
2023-08-29T17:52:26.011Z,1.15
2023-08-29T17:54:52.874Z,1.10
2023-08-29T17:57:19.700Z,1.30
2023-08-29T17:59:48.557Z,1.15
2023-08-29T18:02:16.733Z,1.13
2023-08-29T18:04:43.686Z,1.50
2023-08-29T18:07:10.581Z,1.50
2023-08-29T18:09:37.477Z,1.40
2023-08-29T18:12:04.526Z,1.40
2023-08-29T18:14:31.398Z,1.30
2023-08-29T18:16:58.241Z,1.35
2023-08-29T18:19:25.177Z,1.63
2023-08-29T18:21:52.010Z,1.55
2023-08-29T18:24:18.891Z,1.40
2023-08-29T18:26:45.708Z,1.77
2023-08-29T18:29:15.169Z,1.52
2023-08-29T18:31:42.008Z,1.55
2023-08-29T18:34:08.924Z,1.70
2023-08-29T18:36:37.574Z,1.70
2023-08-29T18:39:05.823Z,1.55
2023-08-29T18:41:32.685Z,1.50
2023-08-29T18:44:01.262Z,1.70
2023-08-29T18:46:28.847Z,1.30
2023-08-29T18:48:55.801Z,1.80
2023-08-29T18:51:22.779Z,2.00
2023-08-29T18:53:49.659Z,1.52
2023-08-29T18:56:17.208Z,1.70
2023-08-29T18:58:44.126Z,1.60
2023-08-29T19:01:11.148Z,1.40
2023-08-29T19:03:39.438Z,1.48
2023-08-29T19:06:10.686Z,1.40
2023-08-29T19:08:38.814Z,1.50
2023-08-29T19:11:07.818Z,1.65
2023-08-29T19:13:34.985Z,1.83
2023-08-29T19:16:02.556Z,1.60
2023-08-29T19:18:29.359Z,1.35
2023-08-29T19:20:56.223Z,1.80
2023-08-29T19:23:24.814Z,1.60
2023-08-29T19:25:51.827Z,1.60
2023-08-29T19:28:18.668Z,1.55
2023-08-29T19:30:45.568Z,1.60
2023-08-29T19:33:14.451Z,1.60
2023-08-29T19:35:41.369Z,1.55
2023-08-29T19:38:09.301Z,1.48
2023-08-29T19:40:36.457Z,1.75
2023-08-29T19:43:05.359Z,1.58
2023-08-29T19:45:32.524Z,1.45
2023-08-29T19:47:59.452Z,1.60
2023-08-29T19:50:26.272Z,1.42
2023-08-29T19:52:53.159Z,1.38
2023-08-29T19:55:22.465Z,1.48
2023-08-29T19:57:49.334Z,1.45
2023-08-29T20:00:16.344Z,2.35
2023-08-29T20:02:47.614Z,1.63
2023-08-29T20:07:41.302Z,1.55
2023-08-29T20:10:08.242Z,1.70
2023-08-29T20:12:35.116Z,1.70
2023-08-29T20:15:02.055Z,1.40
2023-08-29T20:17:28.884Z,1.67
2023-08-29T20:19:55.788Z,1.67
2023-08-29T20:22:22.662Z,1.65
2023-08-29T20:24:49.918Z,1.58
2023-08-29T20:27:17.423Z,1.70
2023-08-29T20:29:44.356Z,1.80
2023-08-29T20:32:11.303Z,1.70
2023-08-29T20:34:39.156Z,1.55
2023-08-29T20:37:06.015Z,1.65
2023-08-29T20:39:35.175Z,1.73
2023-08-29T20:42:03.330Z,1.70
2023-08-29T20:44:30.202Z,2.17
2023-08-29T20:46:57.021Z,2.03
2023-08-29T20:49:23.833Z,2.47
2023-08-29T20:51:51.701Z,2.42
2023-08-29T20:54:18.579Z,1.90
2023-08-29T20:56:47.198Z,1.95
2023-08-29T20:59:14.252Z,2.03
2023-08-29T21:01:41.130Z,1.90
2023-08-29T21:04:08.738Z,1.90
2023-08-29T21:06:36.724Z,1.83
2023-08-29T21:09:05.537Z,1.90
2023-08-29T21:11:32.436Z,1.63
2023-08-29T21:13:59.491Z,1.65
2023-08-29T21:16:26.358Z,1.75
2023-08-29T21:18:53.219Z,1.45
2023-08-29T21:21:22.371Z,1.70
2023-08-29T21:23:49.823Z,1.80
2023-08-29T21:26:16.774Z,1.40
2023-08-29T21:28:43.741Z,1.63
2023-08-29T21:31:11.554Z,1.45
2023-08-29T21:33:38.519Z,1.50
2023-08-29T21:36:05.906Z,1.42
2023-08-29T21:38:34.248Z,1.70
2023-08-29T21:41:04.368Z,1.90
2023-08-29T21:43:31.434Z,1.60
2023-08-29T21:46:01.977Z,1.80
2023-08-29T21:48:30.423Z,1.90
2023-08-29T21:50:57.786Z,1.63
2023-08-29T21:53:24.987Z,1.85
2023-08-29T21:55:52.169Z,1.65
2023-08-29T21:58:20.348Z,1.67
2023-08-29T22:00:47.913Z,1.55
2023-08-29T22:03:14.999Z,1.90
2023-08-29T22:05:41.923Z,1.80
2023-08-29T22:08:08.909Z,1.92
2023-08-29T22:10:35.966Z,2.08
2023-08-29T22:13:02.921Z,1.80
2023-08-29T22:15:29.851Z,2.22
2023-08-29T22:17:56.973Z,2.25
2023-08-29T22:20:24.204Z,2.10
2023-08-29T22:22:52.323Z,2.33
2023-08-29T22:25:19.260Z,1.90
2023-08-29T22:27:46.098Z,2.00
2023-08-29T22:30:13.262Z,2.25
2023-08-29T22:32:40.589Z,2.20
2023-08-29T22:35:07.699Z,2.10
2023-08-29T22:37:34.564Z,2.30
2023-08-29T22:40:01.478Z,2.20
2023-08-29T22:42:28.337Z,2.45
2023-08-29T22:44:55.202Z,2.38
2023-08-29T22:47:22.050Z,2.40
2023-08-29T22:49:48.876Z,2.15
2023-08-29T22:52:15.718Z,2.17
2023-08-29T22:54:42.610Z,1.77
2023-08-29T22:57:09.490Z,1.90
2023-08-29T22:59:36.384Z,1.92
2023-08-29T23:02:04.174Z,1.52
2023-08-29T23:04:31.221Z,1.38
2023-08-29T23:07:05.138Z,2.00
2023-08-29T23:09:35.218Z,1.58
2023-08-29T23:12:02.414Z,1.55
2023-08-29T23:14:29.471Z,1.55
2023-08-29T23:16:56.505Z,1.70
2023-08-29T23:19:24.827Z,1.10
2023-08-29T23:21:52.172Z,1.38
2023-08-29T23:24:19.364Z,1.40
2023-08-29T23:26:46.212Z,1.23
2023-08-29T23:29:13.436Z,1.52
2023-08-29T23:31:43.065Z,1.50
2023-08-29T23:34:10.026Z,1.90
2023-08-29T23:36:36.962Z,1.70
2023-08-29T23:39:04.533Z,1.90
2023-08-29T23:41:31.414Z,2.03
2023-08-29T23:43:58.260Z,1.90
2023-08-29T23:46:25.133Z,2.17
2023-08-29T23:48:53.323Z,2.15
2023-08-29T23:51:20.218Z,2.40
2023-08-29T23:53:47.067Z,2.55
2023-08-29T23:56:13.966Z,2.38
2023-08-29T23:58:40.864Z,2.33
