createdAt,value
2023-03-02T00:03:03.281Z,36.85
2023-03-02T00:06:08.837Z,35.60
2023-03-02T00:09:15.281Z,36.83
2023-03-02T00:12:22.870Z,36.90
2023-03-02T00:15:22.453Z,31.50
2023-03-02T00:18:15.556Z,37.03
2023-03-02T00:24:08.885Z,35.15
2023-03-02T00:27:14.983Z,34.25
2023-03-02T00:30:21.536Z,31.60
2023-03-02T00:33:27.400Z,34.50
2023-03-02T00:36:33.283Z,36.93
2023-03-02T00:39:39.886Z,35.75
2023-03-02T00:42:46.173Z,27.32
2023-03-02T00:45:52.591Z,33.85
2023-03-02T00:48:57.997Z,30.20
2023-03-02T00:51:57.611Z,37.28
2023-03-02T00:55:04.308Z,34.90
2023-03-02T00:58:10.110Z,35.30
2023-03-02T01:01:25.809Z,33.10
2023-03-02T01:04:31.330Z,29.92
2023-03-02T01:07:38.857Z,31.82
2023-03-02T01:10:47.660Z,30.55
2023-03-02T01:13:53.472Z,31.57
2023-03-02T01:16:59.276Z,31.45
2023-03-02T01:20:05.439Z,32.45
2023-03-02T01:23:11.256Z,35.38
2023-03-02T01:26:17.518Z,34.05
2023-03-02T01:29:22.712Z,28.30
2023-03-02T01:32:28.038Z,31.40
2023-03-02T01:35:33.471Z,35.08
2023-03-02T01:38:39.487Z,38.58
2023-03-02T01:41:45.172Z,39.80
2023-03-02T01:45:03.408Z,32.33
2023-03-02T01:48:10.153Z,33.10
2023-03-02T01:51:16.124Z,36.73
2023-03-02T01:54:26.837Z,32.20
2023-03-02T01:57:41.892Z,33.33
2023-03-02T02:00:51.141Z,32.63
2023-03-02T02:03:58.381Z,34.03
2023-03-02T02:07:16.338Z,31.07
2023-03-02T02:10:22.783Z,27.27
2023-03-02T02:13:28.660Z,32.42
2023-03-02T02:16:35.934Z,31.07
2023-03-02T02:20:03.155Z,27.30
2023-03-02T02:23:44.032Z,26.02
2023-03-02T02:27:01.341Z,28.15
2023-03-02T02:30:07.278Z,33.15
2023-03-02T02:33:13.947Z,28.20
2023-03-02T02:36:26.348Z,32.38
2023-03-02T02:39:44.433Z,29.18
2023-03-02T02:42:54.792Z,29.90
2023-03-02T02:46:04.105Z,29.00
2023-03-02T02:49:10.967Z,32.08
2023-03-02T02:52:18.201Z,33.50
2023-03-02T02:55:26.449Z,32.10
2023-03-02T02:58:49.428Z,29.37
2023-03-02T03:01:55.219Z,29.70
2023-03-02T03:05:02.960Z,30.62
2023-03-02T03:08:23.026Z,35.83
2023-03-02T03:11:33.605Z,30.43
2023-03-02T03:14:51.087Z,31.55
2023-03-02T03:17:57.496Z,33.08
2023-03-02T03:21:04.525Z,35.50
2023-03-02T03:24:03.619Z,36.98
2023-03-02T03:26:50.478Z,33.98
2023-03-02T03:29:46.456Z,33.40
2023-03-02T03:32:40.375Z,33.53
2023-03-02T03:35:47.442Z,30.82
2023-03-02T03:38:55.410Z,31.90
2023-03-02T03:42:01.995Z,32.90
2023-03-02T03:45:08.377Z,37.73
2023-03-02T03:48:16.755Z,36.50
2023-03-02T03:51:24.354Z,34.08
2023-03-02T03:54:30.817Z,31.68
2023-03-02T03:57:36.801Z,43.25
2023-03-02T04:00:37.052Z,37.03
2023-03-02T04:03:32.814Z,38.00
2023-03-02T04:06:39.236Z,34.95
2023-03-02T04:09:45.781Z,34.15
2023-03-02T04:12:53.363Z,34.35
2023-03-02T04:16:00.761Z,35.97
2023-03-02T04:19:05.735Z,34.13
2023-03-02T04:22:13.358Z,37.98
2023-03-02T04:25:21.336Z,34.50
2023-03-02T04:28:28.717Z,38.50
2023-03-02T04:31:34.275Z,26.57
2023-03-02T04:34:40.834Z,30.25
2023-03-02T04:37:38.267Z,33.65
2023-03-02T04:40:31.022Z,35.05
2023-03-02T04:43:36.493Z,29.70
2023-03-02T04:46:44.706Z,32.53
2023-03-02T04:49:49.268Z,41.35
2023-03-02T04:52:57.490Z,39.58
2023-03-02T04:56:03.980Z,36.13
2023-03-02T04:59:10.588Z,40.67
2023-03-02T05:02:17.551Z,36.75
2023-03-02T05:05:34.582Z,32.33
2023-03-02T05:08:40.891Z,36.40
2023-03-02T05:11:46.977Z,36.33
2023-03-02T05:14:53.149Z,37.13
2023-03-02T05:18:00.336Z,31.95
2023-03-02T05:21:06.384Z,35.13
2023-03-02T05:24:12.485Z,37.55
2023-03-02T05:27:18.499Z,36.38
2023-03-02T05:30:25.273Z,35.40
2023-03-02T05:33:31.710Z,41.28
2023-03-02T05:36:38.345Z,33.65
2023-03-02T05:39:43.478Z,30.90
2023-03-02T05:42:49.472Z,30.17
2023-03-02T05:45:55.990Z,31.65
2023-03-02T05:49:01.553Z,30.85
2023-03-02T05:52:08.228Z,29.95
2023-03-02T05:55:14.830Z,29.40
2023-03-02T05:58:15.820Z,31.70
2023-03-02T06:01:26.168Z,27.30
2023-03-02T06:04:32.303Z,21.40
2023-03-02T06:07:37.937Z,27.50
2023-03-02T06:10:44.021Z,28.87
2023-03-02T06:13:49.693Z,26.37
2023-03-02T06:16:57.017Z,25.40
2023-03-02T06:20:02.677Z,29.25
2023-03-02T06:23:08.932Z,21.65
2023-03-02T06:26:15.046Z,23.25
2023-03-02T06:29:21.022Z,21.80
2023-03-02T06:32:25.842Z,25.15
2023-03-02T06:35:32.130Z,25.62
2023-03-02T06:38:37.983Z,21.45
2023-03-02T06:41:42.581Z,22.40
2023-03-02T06:44:48.610Z,18.67
2023-03-02T06:47:54.340Z,22.85
2023-03-02T06:50:59.850Z,16.23
2023-03-02T06:54:06.725Z,18.73
2023-03-02T06:57:13.517Z,18.77
2023-03-02T07:00:25.745Z,21.33
2023-03-02T07:03:30.600Z,19.95
2023-03-02T07:06:35.946Z,17.98
2023-03-02T07:09:41.107Z,19.17
2023-03-02T07:12:47.175Z,17.37
2023-03-02T07:15:56.939Z,20.10
2023-03-02T07:19:03.316Z,21.12
2023-03-02T07:22:10.427Z,20.17
2023-03-02T09:20:24.181Z,8.85
2023-03-02T13:39:51.033Z,9.70
2023-03-02T13:42:58.229Z,10.78
2023-03-02T13:46:07.222Z,7.47
2023-03-02T13:49:16.000Z,13.58
2023-03-02T13:52:41.315Z,8.23
2023-03-02T13:55:48.430Z,7.03
2023-03-02T13:58:54.203Z,8.88
2023-03-02T14:02:00.452Z,6.10
2023-03-02T14:05:05.964Z,5.15
2023-03-02T14:08:14.156Z,8.53
2023-03-02T14:11:20.112Z,10.88
2023-03-02T14:14:37.821Z,11.38
2023-03-02T14:17:43.341Z,7.75
2023-03-02T14:20:48.810Z,13.65
2023-03-02T14:23:55.380Z,10.08
2023-03-02T14:27:04.844Z,10.08
2023-03-02T14:30:10.506Z,7.37
2023-03-02T14:33:16.447Z,8.18
2023-03-02T14:36:23.691Z,7.22
2023-03-02T14:39:39.301Z,9.55
2023-03-02T14:42:44.184Z,9.75
2023-03-02T14:45:51.442Z,9.93
2023-03-02T14:48:57.029Z,6.50
2023-03-02T14:52:16.310Z,8.23
2023-03-02T14:55:36.944Z,6.20
2023-03-02T14:58:47.059Z,9.55
2023-03-02T15:05:00.680Z,8.58
2023-03-02T15:08:07.246Z,14.23
2023-03-02T15:11:14.197Z,7.37
2023-03-02T15:14:20.217Z,5.92
2023-03-02T15:17:26.028Z,13.18
2023-03-02T15:20:31.449Z,9.60
2023-03-02T15:23:37.771Z,12.98
2023-03-02T15:26:47.384Z,11.15
2023-03-02T15:29:54.547Z,9.53
2023-03-02T15:33:01.728Z,6.22
2023-03-02T15:36:08.341Z,7.92
2023-03-02T15:39:15.012Z,8.63
2023-03-02T15:42:21.574Z,15.05
2023-03-02T15:45:28.135Z,8.90
2023-03-02T15:48:32.985Z,30.75
2023-03-02T15:51:39.529Z,23.75
2023-03-02T15:54:45.982Z,34.08
2023-03-02T15:57:55.181Z,17.45
2023-03-02T16:01:01.166Z,28.98
2023-03-02T16:04:07.509Z,63.63
2023-03-02T16:07:14.287Z,70.80
2023-03-02T16:10:20.479Z,60.85
2023-03-02T16:13:27.861Z,62.45
2023-03-02T16:16:35.364Z,51.65
2023-03-02T16:19:41.615Z,40.10
2023-03-02T16:22:48.207Z,29.25
2023-03-02T16:25:56.403Z,15.83
2023-03-02T16:29:02.453Z,38.65
2023-03-02T16:32:08.375Z,51.42
2023-03-02T16:35:13.848Z,43.48
2023-03-02T16:38:19.445Z,36.58
2023-03-02T16:41:30.327Z,29.95
2023-03-02T16:44:37.462Z,41.50
2023-03-02T16:47:43.540Z,28.75
2023-03-02T16:50:49.478Z,28.27
2023-03-02T16:53:55.701Z,50.43
2023-03-02T16:57:02.991Z,37.75
2023-03-02T17:00:09.412Z,35.95
2023-03-02T17:03:15.891Z,28.75
2023-03-02T17:06:23.148Z,25.52
2023-03-02T17:09:28.954Z,37.63
2023-03-02T17:12:35.271Z,35.63
2023-03-02T17:15:41.580Z,30.85
2023-03-02T17:18:47.786Z,32.80
2023-03-02T17:21:53.306Z,35.48
2023-03-02T17:24:59.099Z,25.45
2023-03-02T17:28:06.909Z,23.52
2023-03-02T17:31:11.860Z,31.62
2023-03-02T17:34:17.614Z,33.53
2023-03-02T17:37:24.270Z,30.50
2023-03-02T17:40:31.496Z,33.80
2023-03-02T17:43:37.616Z,36.98
2023-03-02T17:46:43.112Z,40.28
2023-03-02T17:49:54.040Z,66.10
2023-03-02T17:53:02.417Z,54.42
2023-03-02T17:56:08.372Z,42.55
2023-03-02T17:59:16.148Z,62.43
2023-03-02T18:02:20.992Z,59.00
2023-03-02T18:05:27.648Z,57.70
2023-03-02T18:08:33.427Z,38.85
2023-03-02T18:11:39.162Z,36.70
2023-03-02T18:14:46.695Z,33.60
2023-03-02T18:17:53.648Z,33.78
2023-03-02T18:20:58.815Z,36.13
2023-03-02T18:24:04.760Z,35.08
2023-03-02T18:27:10.076Z,31.70
2023-03-02T18:30:09.154Z,29.27
2023-03-02T18:33:14.800Z,29.25
2023-03-02T18:36:21.869Z,34.43
2023-03-02T18:39:27.587Z,37.73
2023-03-02T18:42:38.014Z,32.78
2023-03-02T18:45:45.638Z,30.70
2023-03-02T18:48:51.369Z,26.42
2023-03-02T18:51:58.100Z,32.28
2023-03-02T18:55:04.671Z,29.45
2023-03-02T18:58:10.283Z,39.58
2023-03-02T19:01:15.949Z,34.30
2023-03-02T19:04:15.408Z,32.00
2023-03-02T19:07:09.955Z,38.33
2023-03-02T19:10:15.478Z,34.33
2023-03-02T19:13:22.093Z,33.92
2023-03-02T19:16:27.898Z,37.13
2023-03-02T19:19:33.651Z,105.40
2023-03-02T19:22:40.234Z,83.90
2023-03-02T19:25:45.324Z,78.62
2023-03-02T19:28:51.460Z,79.37
2023-03-02T19:31:58.686Z,67.53
2023-03-02T19:35:06.015Z,70.15
2023-03-02T19:38:10.971Z,66.20
2023-03-02T19:41:17.364Z,60.58
2023-03-02T19:44:23.254Z,53.25
2023-03-02T19:47:28.337Z,60.88
2023-03-02T19:50:34.857Z,72.87
2023-03-02T19:53:40.527Z,74.05
2023-03-02T19:56:48.975Z,56.35
2023-03-02T19:59:56.570Z,63.75
2023-03-02T20:03:02.815Z,50.70
2023-03-02T20:06:10.396Z,49.53
2023-03-02T20:09:21.020Z,56.28
2023-03-02T20:12:28.768Z,50.10
2023-03-02T20:15:34.517Z,53.48
2023-03-02T20:18:39.994Z,58.02
2023-03-02T20:21:45.610Z,51.18
2023-03-02T20:24:52.239Z,56.70
2023-03-02T20:27:59.708Z,53.00
2023-03-02T20:31:16.279Z,54.60
2023-03-02T20:34:24.894Z,46.40
2023-03-02T20:37:33.237Z,37.58
2023-03-02T20:40:39.896Z,42.20
2023-03-02T20:43:46.172Z,44.08
2023-03-02T20:46:56.182Z,49.15
2023-03-02T20:50:02.410Z,45.50
2023-03-02T20:53:07.188Z,49.80
2023-03-02T20:56:05.801Z,46.10
2023-03-02T20:58:58.214Z,43.95
2023-03-02T21:02:04.284Z,40.07
2023-03-02T21:05:09.126Z,49.70
2023-03-02T21:08:16.099Z,50.83
2023-03-02T21:11:24.515Z,58.40
2023-03-02T21:14:33.845Z,44.47
2023-03-02T21:17:38.749Z,44.18
2023-03-02T21:20:47.023Z,43.73
2023-03-02T21:23:52.912Z,61.55
2023-03-02T21:27:00.354Z,59.67
2023-03-02T21:30:00.360Z,52.27
2023-03-02T21:33:06.115Z,42.00
2023-03-02T21:36:11.045Z,39.50
2023-03-02T21:39:17.108Z,35.23
2023-03-02T21:42:22.800Z,37.58
2023-03-02T21:45:28.317Z,46.98
2023-03-02T21:48:33.927Z,50.55
2023-03-02T21:51:39.502Z,49.42
2023-03-02T21:54:45.549Z,44.33
2023-03-02T21:57:52.301Z,58.42
2023-03-02T22:00:57.439Z,40.25
2023-03-02T22:04:04.031Z,45.50
2023-03-02T22:07:10.677Z,49.40
2023-03-02T22:10:16.228Z,42.60
2023-03-02T22:13:37.612Z,42.93
2023-03-02T22:16:54.552Z,49.08
2023-03-02T22:20:01.323Z,47.90
2023-03-02T22:23:07.754Z,47.10
2023-03-02T22:26:16.762Z,41.55
2023-03-02T22:29:38.073Z,54.98
2023-03-02T22:32:47.872Z,54.35
2023-03-02T22:35:47.202Z,67.85
2023-03-02T22:38:54.233Z,61.10
2023-03-02T22:42:01.652Z,55.50
2023-03-02T22:45:31.525Z,59.48
2023-03-02T22:48:39.185Z,61.48
2023-03-02T22:51:44.822Z,59.58
2023-03-02T22:54:45.820Z,59.18
2023-03-02T22:57:46.023Z,56.10
2023-03-02T23:00:54.314Z,56.95
2023-03-02T23:04:00.494Z,55.92
2023-03-02T23:07:11.842Z,61.30
2023-03-02T23:10:18.802Z,57.90
2023-03-02T23:13:29.484Z,63.42
2023-03-02T23:16:39.748Z,55.10
2023-03-02T23:19:45.279Z,85.25
2023-03-02T23:22:51.631Z,76.50
2023-03-02T23:25:58.239Z,89.87
2023-03-02T23:29:06.048Z,74.72
2023-03-02T23:32:12.773Z,77.08
2023-03-02T23:35:17.933Z,79.55
2023-03-02T23:38:25.796Z,81.00
2023-03-02T23:41:31.404Z,77.40
2023-03-02T23:44:37.454Z,72.70
2023-03-02T23:47:43.899Z,62.35
2023-03-02T23:50:49.656Z,61.20
2023-03-02T23:53:56.764Z,70.00
2023-03-02T23:57:03.174Z,69.05
