createdAt,value
2019-06-26T00:02:09.470Z,57.60
2019-06-26T00:04:39.616Z,64.10
2019-06-26T00:07:09.660Z,56.17
2019-06-26T00:09:39.749Z,66.63
2019-06-26T00:12:09.862Z,53.87
2019-06-26T00:14:39.933Z,53.33
2019-06-26T00:17:09.975Z,61.00
2019-06-26T00:19:40.070Z,59.40
2019-06-26T00:22:10.195Z,68.13
2019-06-26T00:24:40.313Z,66.13
2019-06-26T00:27:10.376Z,68.53
2019-06-26T00:29:40.466Z,61.97
2019-06-26T00:32:10.589Z,66.73
2019-06-26T00:34:40.672Z,71.67
2019-06-26T00:37:10.859Z,71.53
2019-06-26T00:39:40.934Z,70.17
2019-06-26T00:42:11.015Z,74.10
2019-06-26T00:44:41.181Z,71.33
2019-06-26T00:47:13.201Z,75.47
2019-06-26T00:49:43.330Z,74.27
2019-06-26T00:52:13.356Z,73.40
2019-06-26T00:54:43.443Z,73.70
2019-06-26T00:57:13.569Z,74.80
2019-06-26T00:59:43.651Z,76.00
2019-06-26T01:02:13.750Z,62.13
2019-06-26T01:04:45.997Z,75.53
2019-06-26T01:07:16.030Z,71.90
2019-06-26T01:09:46.134Z,74.97
2019-06-26T01:12:16.333Z,76.40
2019-06-26T01:14:46.507Z,78.07
2019-06-26T01:17:16.664Z,67.97
2019-06-26T01:19:47.194Z,75.20
2019-06-26T01:22:17.300Z,72.63
2019-06-26T01:24:47.370Z,81.13
2019-06-26T01:27:17.626Z,77.87
2019-06-26T01:29:47.717Z,78.33
2019-06-26T01:32:18.105Z,79.27
2019-06-26T01:34:48.248Z,79.93
2019-06-26T01:37:18.319Z,82.03
2019-06-26T01:39:48.541Z,78.97
2019-06-26T01:42:18.596Z,81.20
2019-06-26T01:44:48.860Z,81.87
2019-06-26T01:47:19.222Z,79.47
2019-06-26T01:49:49.609Z,80.87
2019-06-26T01:52:19.747Z,77.40
2019-06-26T01:54:49.821Z,81.00
2019-06-26T01:57:20.096Z,82.73
2019-06-26T01:59:50.267Z,82.70
2019-06-26T02:02:20.395Z,82.07
2019-06-26T02:04:50.626Z,77.40
2019-06-26T02:07:20.719Z,80.90
2019-06-26T02:09:51.018Z,83.03
2019-06-26T02:12:21.077Z,74.10
2019-06-26T02:14:51.356Z,80.23
2019-06-26T02:17:21.470Z,74.33
2019-06-26T02:19:51.650Z,81.80
2019-06-26T02:22:21.742Z,79.57
2019-06-26T02:24:51.821Z,81.40
2019-06-26T02:27:21.894Z,83.03
2019-06-26T02:29:52.065Z,80.50
2019-06-26T02:32:22.703Z,81.57
2019-06-26T02:34:53.003Z,84.17
2019-06-26T02:37:23.066Z,86.57
2019-06-26T02:39:53.253Z,86.20
2019-06-26T02:42:23.468Z,85.37
2019-06-26T02:44:54.645Z,89.53
2019-06-26T02:47:24.920Z,87.63
2019-06-26T02:49:55.118Z,86.50
2019-06-26T02:52:25.346Z,82.60
2019-06-26T02:54:55.604Z,87.20
2019-06-26T02:57:25.774Z,84.23
2019-06-26T02:59:56.136Z,88.73
2019-06-26T03:02:26.222Z,88.40
2019-06-26T03:04:56.429Z,84.57
2019-06-26T03:07:26.558Z,85.37
2019-06-26T03:09:56.797Z,81.40
2019-06-26T03:12:27.014Z,72.87
2019-06-26T03:15:08.230Z,85.17
2019-06-26T03:17:30.319Z,83.60
2019-06-26T03:20:02.332Z,82.10
2019-06-26T03:22:34.102Z,73.37
2019-06-26T03:25:04.357Z,79.60
2019-06-26T03:27:34.453Z,82.63
2019-06-26T03:30:07.358Z,73.97
2019-06-26T03:32:39.106Z,82.63
2019-06-26T03:35:09.402Z,74.77
2019-06-26T03:37:39.537Z,77.37
2019-06-26T03:40:11.211Z,75.00
2019-06-26T03:42:41.913Z,67.73
2019-06-26T03:45:25.313Z,74.67
2019-06-26T03:47:43.942Z,75.50
2019-06-26T03:50:14.532Z,77.60
2019-06-26T03:52:44.727Z,70.30
2019-06-26T03:55:15.207Z,71.93
2019-06-26T03:57:45.256Z,66.70
2019-06-26T04:00:15.812Z,76.00
2019-06-26T04:02:46.007Z,67.13
2019-06-26T04:05:18.539Z,66.87
2019-06-26T04:07:48.861Z,68.30
2019-06-26T04:10:18.992Z,65.27
2019-06-26T04:12:49.188Z,63.53
2019-06-26T04:15:19.344Z,64.33
2019-06-26T04:17:50.269Z,67.67
2019-06-26T04:20:20.858Z,66.50
2019-06-26T04:22:51.117Z,67.10
2019-06-26T04:25:21.294Z,64.97
2019-06-26T04:27:51.407Z,65.20
2019-06-26T04:30:22.114Z,63.43
2019-06-26T04:32:52.303Z,61.77
2019-06-26T04:35:22.393Z,62.53
2019-06-26T04:37:52.434Z,62.13
2019-06-26T04:40:22.613Z,66.50
2019-06-26T04:42:52.737Z,62.07
2019-06-26T04:45:22.919Z,60.73
2019-06-26T04:47:52.991Z,62.20
2019-06-26T04:50:23.243Z,60.03
2019-06-26T04:52:53.397Z,58.83
2019-06-26T04:55:23.675Z,60.33
2019-06-26T04:57:53.762Z,59.30
2019-06-26T05:00:24.635Z,60.83
2019-06-26T05:02:54.743Z,62.00
2019-06-26T05:05:39.225Z,64.00
2019-06-26T05:07:58.501Z,63.50
2019-06-26T05:10:28.708Z,62.33
2019-06-26T05:12:58.791Z,60.40
2019-06-26T05:15:29.382Z,59.17
2019-06-26T05:17:59.921Z,60.97
2019-06-26T05:20:30.138Z,57.00
2019-06-26T05:23:00.287Z,56.13
2019-06-26T05:25:30.504Z,59.63
2019-06-26T05:28:01.126Z,56.93
2019-06-26T05:30:31.306Z,60.57
2019-06-26T05:33:01.674Z,59.27
2019-06-26T05:35:34.922Z,63.50
2019-06-26T05:38:03.825Z,62.43
2019-06-26T05:40:33.923Z,61.07
2019-06-26T05:43:04.144Z,63.83
2019-06-26T05:45:34.295Z,65.73
2019-06-26T05:48:04.555Z,63.80
2019-06-26T05:50:34.725Z,66.27
2019-06-26T05:53:05.005Z,62.13
2019-06-26T05:55:35.132Z,62.53
2019-06-26T05:58:05.551Z,68.37
2019-06-26T06:00:35.819Z,69.37
2019-06-26T06:03:05.911Z,70.07
2019-06-26T06:05:36.319Z,53.20
2019-06-26T06:08:06.450Z,71.07
2019-06-26T06:10:36.709Z,68.73
2019-06-26T06:13:06.902Z,62.60
2019-06-26T06:15:37.294Z,66.13
2019-06-26T06:18:07.352Z,63.63
2019-06-26T06:20:39.814Z,56.73
2019-06-26T06:23:09.869Z,61.03
2019-06-26T06:25:39.928Z,54.00
2019-06-26T06:28:09.961Z,55.57
2019-06-26T06:30:40.177Z,53.27
2019-06-26T06:33:10.691Z,51.67
2019-06-26T06:35:40.860Z,51.47
2019-06-26T06:38:12.590Z,49.67
2019-06-26T06:40:43.348Z,53.33
2019-06-26T06:43:14.195Z,54.13
2019-06-26T06:45:44.462Z,52.23
2019-06-26T06:48:15.287Z,49.13
2019-06-26T06:50:46.062Z,47.27
2019-06-26T06:53:16.241Z,46.73
2019-06-26T06:55:46.496Z,45.83
2019-06-26T06:58:16.518Z,46.67
2019-06-26T07:00:46.769Z,49.47
2019-06-26T07:03:16.789Z,49.17
2019-06-26T07:05:46.933Z,50.33
2019-06-26T07:08:17.026Z,51.20
2019-06-26T07:10:47.081Z,48.30
2019-06-26T07:13:17.142Z,48.17
2019-06-26T07:15:47.387Z,48.10
2019-06-26T07:18:17.564Z,49.83
2019-06-26T07:20:48.089Z,47.73
2019-06-26T07:23:18.151Z,48.50
2019-06-26T07:25:48.365Z,49.83
2019-06-26T07:28:18.490Z,52.10
2019-06-26T07:30:48.838Z,51.13
2019-06-26T07:33:19.024Z,53.03
2019-06-26T07:35:49.092Z,52.23
2019-06-26T07:38:19.122Z,54.27
2019-06-26T07:40:49.488Z,51.97
2019-06-26T07:43:20.164Z,55.00
2019-06-26T07:45:50.230Z,52.60
2019-06-26T07:48:20.335Z,53.77
2019-06-26T07:50:50.389Z,54.17
2019-06-26T07:53:20.499Z,49.80
2019-06-26T07:55:50.668Z,50.13
2019-06-26T07:58:20.805Z,50.13
2019-06-26T08:00:51.167Z,51.93
2019-06-26T08:03:21.486Z,45.80
2019-06-26T08:05:51.608Z,45.30
2019-06-26T08:08:21.903Z,48.40
2019-06-26T08:10:52.020Z,47.07
2019-06-26T08:13:22.126Z,53.40
2019-06-26T08:15:52.367Z,52.23
2019-06-26T08:18:22.400Z,46.53
2019-06-26T08:21:11.080Z,50.93
2019-06-26T08:23:24.545Z,44.43
2019-06-26T08:25:55.529Z,44.80
2019-06-26T08:28:25.671Z,50.47
2019-06-26T08:30:55.773Z,48.97
2019-06-26T08:33:26.007Z,47.23
2019-06-26T08:35:56.093Z,51.60
2019-06-26T08:38:26.228Z,48.17
2019-06-26T08:40:56.286Z,48.00
2019-06-26T08:43:26.344Z,50.97
2019-06-26T08:45:56.514Z,47.30
2019-06-26T08:48:39.684Z,49.90
2019-06-26T08:51:01.225Z,51.23
2019-06-26T08:53:31.457Z,50.50
2019-06-26T08:56:01.641Z,49.67
2019-06-26T08:58:33.519Z,53.70
2019-06-26T09:01:03.724Z,50.17
2019-06-26T09:03:33.969Z,48.07
2019-06-26T09:06:04.073Z,54.33
2019-06-26T09:08:34.125Z,46.57
2019-06-26T09:11:04.364Z,42.67
2019-06-26T09:13:34.501Z,44.85
2019-06-26T09:16:04.693Z,43.13
2019-06-26T09:18:36.234Z,47.62
2019-06-26T09:21:06.634Z,48.13
2019-06-26T09:23:36.769Z,50.47
2019-06-26T09:26:07.097Z,49.42
2019-06-26T09:28:37.668Z,49.65
2019-06-26T09:31:07.834Z,50.90
2019-06-26T09:33:40.867Z,41.67
2019-06-26T09:36:11.170Z,53.30
2019-06-26T09:38:43.003Z,50.67
2019-06-26T09:41:13.188Z,42.50
2019-06-26T09:43:43.249Z,45.90
2019-06-26T09:46:13.517Z,46.77
2019-06-26T09:48:52.652Z,47.37
2019-06-26T09:51:15.412Z,44.70
2019-06-26T09:53:47.578Z,49.53
2019-06-26T09:56:17.276Z,45.75
2019-06-26T09:58:47.437Z,45.15
2019-06-26T10:01:17.635Z,44.70
2019-06-26T10:03:47.749Z,41.15
2019-06-26T10:06:17.832Z,43.75
2019-06-26T10:08:47.975Z,45.45
2019-06-26T10:11:19.886Z,47.98
2019-06-26T10:13:49.979Z,45.00
2019-06-26T10:16:20.129Z,45.08
2019-06-26T10:19:05.724Z,48.23
2019-06-26T10:21:23.911Z,47.85
2019-06-26T10:23:54.040Z,46.42
2019-06-26T10:26:24.189Z,52.60
2019-06-26T10:28:54.236Z,46.58
2019-06-26T10:31:24.380Z,45.35
2019-06-26T10:33:54.625Z,49.98
2019-06-26T10:36:24.969Z,44.77
2019-06-26T10:38:55.108Z,46.20
2019-06-26T10:41:25.247Z,50.67
2019-06-26T10:43:55.379Z,46.33
2019-06-26T10:46:25.569Z,49.13
2019-06-26T10:48:55.702Z,48.25
2019-06-26T10:51:25.899Z,45.03
2019-06-26T10:53:56.457Z,43.90
2019-06-26T10:56:28.806Z,45.33
2019-06-26T10:58:58.475Z,46.00
2019-06-26T11:01:28.658Z,45.15
2019-06-26T11:03:58.797Z,41.08
2019-06-26T11:06:28.930Z,41.20
2019-06-26T11:08:59.932Z,41.02
2019-06-26T11:11:30.139Z,42.88
2019-06-26T11:14:00.216Z,39.13
2019-06-26T11:16:30.376Z,42.08
2019-06-26T11:19:00.657Z,41.10
2019-06-26T11:21:30.755Z,40.75
2019-06-26T11:24:00.844Z,36.93
2019-06-26T11:26:31.028Z,37.40
2019-06-26T11:29:01.184Z,38.73
2019-06-26T11:31:31.582Z,35.17
2019-06-26T11:34:01.627Z,34.95
2019-06-26T11:36:32.154Z,32.10
2019-06-26T11:39:02.345Z,33.73
2019-06-26T11:41:32.542Z,33.55
2019-06-26T11:44:02.763Z,32.45
2019-06-26T11:46:33.414Z,28.87
2019-06-26T11:49:03.791Z,32.80
2019-06-26T11:51:33.957Z,25.55
2019-06-26T11:54:04.132Z,26.85
2019-06-26T11:56:34.415Z,30.37
2019-06-26T11:59:04.684Z,30.75
2019-06-26T12:01:35.151Z,27.95
2019-06-26T12:04:05.428Z,33.02
2019-06-26T12:06:35.491Z,27.30
2019-06-26T12:09:08.257Z,31.05
2019-06-26T12:11:38.378Z,29.67
2019-06-26T12:14:08.841Z,29.55
2019-06-26T12:16:38.918Z,25.60
2019-06-26T12:19:09.067Z,31.00
2019-06-26T12:21:39.376Z,28.15
2019-06-26T12:24:09.455Z,28.75
2019-06-26T12:26:39.585Z,30.55
2019-06-26T12:29:09.769Z,34.73
2019-06-26T12:31:39.852Z,34.27
2019-06-26T12:34:09.936Z,36.95
2019-06-26T12:36:40.169Z,34.10
2019-06-26T12:39:10.378Z,34.98
2019-06-26T12:41:40.612Z,37.73
2019-06-26T12:44:10.782Z,36.15
2019-06-26T12:46:40.943Z,38.80
2019-06-26T12:49:11.283Z,40.38
2019-06-26T12:51:41.425Z,39.88
2019-06-26T12:54:11.765Z,38.05
2019-06-26T12:56:41.856Z,37.63
2019-06-26T12:59:11.963Z,38.33
2019-06-26T13:01:43.100Z,36.68
2019-06-26T13:04:13.377Z,38.40
2019-06-26T13:06:43.564Z,34.25
2019-06-26T13:09:13.773Z,36.17
2019-06-26T13:11:44.009Z,36.42
2019-06-26T13:14:14.173Z,32.28
2019-06-26T13:16:44.348Z,35.23
2019-06-26T13:19:14.681Z,34.92
2019-06-26T13:21:44.838Z,36.48
2019-06-26T13:24:14.952Z,31.77
2019-06-26T13:26:45.093Z,32.80
2019-06-26T13:29:15.232Z,32.10
2019-06-26T13:31:45.393Z,38.28
2019-06-26T13:34:15.596Z,36.05
2019-06-26T13:36:45.670Z,39.38
2019-06-26T13:39:15.723Z,39.65
2019-06-26T13:41:45.814Z,46.20
2019-06-26T13:44:15.921Z,44.83
2019-06-26T13:46:46.081Z,42.90
2019-06-26T13:49:16.748Z,44.67
2019-06-26T13:51:47.059Z,43.92
2019-06-26T13:54:17.170Z,49.00
2019-06-26T13:56:47.248Z,47.75
2019-06-26T13:59:17.328Z,43.52
2019-06-26T14:01:47.503Z,38.75
2019-06-26T14:04:17.638Z,45.55
2019-06-26T14:06:47.805Z,38.53
2019-06-26T14:09:17.895Z,41.95
2019-06-26T14:11:48.021Z,34.70
2019-06-26T14:14:18.152Z,38.50
2019-06-26T14:16:48.195Z,40.45
2019-06-26T14:19:18.284Z,32.85
2019-06-26T14:21:48.509Z,33.70
2019-06-26T14:24:18.847Z,30.08
2019-06-26T14:26:48.977Z,31.05
2019-06-26T14:29:21.372Z,23.75
2019-06-26T14:31:51.295Z,24.82
2019-06-26T14:34:21.477Z,30.75
2019-06-26T14:36:51.655Z,24.18
2019-06-26T14:39:21.925Z,28.87
2019-06-26T14:41:52.254Z,21.97
2019-06-26T14:44:22.385Z,26.25
2019-06-26T14:46:52.426Z,26.97
2019-06-26T14:49:22.646Z,20.80
2019-06-26T14:51:52.872Z,25.48
2019-06-26T14:54:23.027Z,19.60
2019-06-26T14:56:53.436Z,21.93
2019-06-26T14:59:23.730Z,22.13
2019-06-26T15:01:53.801Z,18.85
2019-06-26T15:04:23.862Z,19.67
2019-06-26T15:06:54.006Z,20.20
2019-06-26T15:09:24.081Z,19.32
2019-06-26T15:11:54.237Z,18.92
2019-06-26T15:14:24.684Z,16.17
2019-06-26T15:16:54.917Z,17.70
2019-06-26T15:19:25.093Z,17.15
2019-06-26T15:21:58.790Z,14.38
2019-06-26T15:24:27.050Z,14.25
2019-06-26T15:26:57.325Z,15.13
2019-06-26T15:29:27.421Z,14.58
2019-06-26T15:31:57.560Z,14.75
2019-06-26T15:34:27.733Z,17.75
2019-06-26T15:36:57.808Z,11.70
2019-06-26T15:39:27.902Z,16.40
2019-06-26T15:41:58.060Z,14.33
2019-06-26T15:44:28.144Z,16.32
2019-06-26T15:46:58.349Z,16.65
2019-06-26T15:49:28.525Z,20.43
2019-06-26T15:52:14.140Z,18.75
2019-06-26T15:54:31.773Z,19.75
2019-06-26T15:57:01.987Z,18.55
2019-06-26T15:59:32.241Z,19.45
2019-06-26T16:02:02.412Z,21.55
2019-06-26T16:04:35.144Z,22.98
2019-06-26T16:07:04.582Z,19.95
2019-06-26T16:09:34.667Z,17.25
2019-06-26T16:12:04.926Z,21.00
2019-06-26T16:14:35.175Z,17.92
2019-06-26T16:17:11.583Z,19.70
2019-06-26T16:19:41.802Z,15.18
2019-06-26T16:22:12.258Z,20.80
2019-06-26T16:24:42.380Z,16.20
2019-06-26T16:27:12.503Z,14.50
2019-06-26T16:29:42.753Z,14.38
2019-06-26T16:32:13.110Z,14.03
2019-06-26T16:34:43.364Z,13.22
2019-06-26T16:37:13.554Z,14.07
2019-06-26T16:39:43.711Z,11.78
2019-06-26T16:42:13.849Z,11.83
2019-06-26T16:44:43.924Z,15.05
2019-06-26T16:47:14.036Z,17.45
2019-06-26T16:49:44.203Z,13.62
2019-06-26T16:52:14.375Z,14.53
2019-06-26T16:54:44.521Z,13.18
2019-06-26T16:57:14.660Z,12.43
2019-06-26T16:59:44.914Z,13.75
2019-06-26T17:02:14.997Z,12.43
2019-06-26T17:04:45.204Z,13.03
2019-06-26T17:07:15.324Z,14.13
2019-06-26T17:09:45.607Z,13.35
2019-06-26T17:12:15.780Z,12.40
2019-06-26T17:14:46.015Z,10.93
2019-06-26T17:17:16.144Z,11.50
2019-06-26T17:19:46.350Z,9.28
2019-06-26T17:22:16.648Z,9.40
2019-06-26T17:24:46.830Z,8.65
2019-06-26T17:27:17.208Z,7.70
2019-06-26T17:29:47.281Z,9.10
2019-06-26T17:32:17.873Z,8.40
2019-06-26T17:34:48.478Z,8.33
2019-06-26T17:37:19.063Z,6.55
2019-06-26T17:39:49.206Z,7.25
2019-06-26T17:42:19.770Z,7.15
2019-06-26T17:44:49.849Z,6.62
2019-06-26T17:47:20.025Z,6.15
2019-06-26T17:49:50.160Z,5.45
2019-06-26T17:52:20.464Z,5.92
2019-06-26T17:54:50.654Z,6.28
2019-06-26T17:57:20.875Z,5.85
2019-06-26T17:59:51.003Z,6.05
2019-06-26T18:02:21.565Z,5.53
2019-06-26T18:04:51.890Z,5.80
2019-06-26T18:07:22.180Z,6.30
2019-06-26T18:09:52.367Z,5.85
2019-06-26T18:12:22.661Z,5.35
2019-06-26T18:14:52.737Z,6.30
2019-06-26T18:17:22.871Z,6.10
2019-06-26T18:19:53.936Z,5.58
2019-06-26T18:22:26.669Z,6.53
2019-06-26T18:24:56.880Z,6.10
2019-06-26T18:27:27.198Z,5.42
2019-06-26T18:29:57.353Z,5.80
2019-06-26T18:32:27.632Z,5.80
2019-06-26T18:34:57.881Z,5.35
2019-06-26T18:37:28.079Z,5.03
2019-06-26T18:39:58.206Z,5.05
2019-06-26T18:42:28.817Z,4.67
2019-06-26T18:45:00.169Z,5.08
2019-06-26T18:47:30.428Z,4.70
2019-06-26T18:50:01.638Z,4.72
2019-06-26T18:52:31.924Z,4.33
2019-06-26T18:55:02.607Z,4.40
2019-06-26T18:57:33.799Z,4.15
2019-06-26T19:00:04.582Z,4.20
2019-06-26T19:02:34.875Z,4.45
2019-06-26T19:05:06.492Z,4.33
2019-06-26T19:07:36.750Z,4.35
2019-06-26T19:10:08.112Z,4.10
2019-06-26T19:12:38.545Z,4.30
2019-06-26T19:15:09.051Z,4.78
2019-06-26T19:17:42.409Z,4.33
2019-06-26T19:20:12.151Z,3.90
2019-06-26T19:22:42.588Z,4.20
2019-06-26T19:25:13.008Z,3.97
2019-06-26T19:27:43.297Z,3.85
2019-06-26T19:30:14.436Z,3.75
2019-06-26T19:32:44.583Z,3.50
2019-06-26T19:35:19.282Z,3.70
2019-06-26T19:37:46.762Z,3.33
2019-06-26T19:40:17.403Z,3.60
2019-06-26T19:42:47.674Z,2.87
2019-06-26T19:45:18.179Z,3.23
2019-06-26T19:47:48.440Z,3.13
2019-06-26T19:50:18.721Z,2.77
2019-06-26T19:52:48.925Z,2.80
2019-06-26T19:55:19.313Z,3.10
2019-06-26T19:57:49.636Z,2.73
2019-06-26T20:00:19.911Z,3.10
2019-06-26T20:02:50.058Z,3.20
2019-06-26T20:05:20.451Z,2.90
2019-06-26T20:07:50.918Z,2.60
2019-06-26T20:10:21.949Z,2.73
2019-06-26T20:12:52.190Z,2.40
2019-06-26T20:15:22.545Z,2.43
2019-06-26T20:17:52.971Z,2.60
2019-06-26T20:20:23.043Z,2.60
2019-06-26T20:22:53.402Z,3.03
2019-06-26T20:25:23.701Z,2.40
2019-06-26T20:27:57.129Z,2.30
2019-06-26T20:30:29.282Z,2.40
2019-06-26T20:32:59.481Z,2.30
2019-06-26T20:35:31.823Z,2.40
2019-06-26T20:38:01.541Z,2.50
2019-06-26T20:40:31.745Z,2.60
2019-06-26T20:43:02.008Z,2.40
2019-06-26T20:45:32.548Z,2.50
2019-06-26T20:48:02.789Z,2.30
2019-06-26T20:50:32.951Z,2.10
2019-06-26T20:53:04.544Z,2.30
2019-06-26T20:55:34.767Z,2.60
2019-06-26T20:58:05.227Z,2.50
2019-06-26T21:00:35.297Z,2.90
2019-06-26T21:03:05.493Z,2.80
2019-06-26T21:05:35.562Z,2.70
2019-06-26T21:08:05.653Z,2.93
2019-06-26T21:10:35.860Z,3.03
2019-06-26T21:13:06.056Z,3.20
2019-06-26T21:15:36.260Z,3.20
2019-06-26T21:18:06.569Z,3.13
2019-06-26T21:20:36.622Z,3.30
2019-06-26T21:23:17.780Z,2.90
2019-06-26T21:25:38.550Z,3.10
2019-06-26T21:28:08.660Z,3.00
2019-06-26T21:30:38.740Z,3.10
2019-06-26T21:33:08.973Z,3.10
2019-06-26T21:35:39.060Z,3.00
2019-06-26T21:38:09.256Z,2.93
2019-06-26T21:40:39.328Z,3.20
2019-06-26T21:43:09.432Z,3.10
2019-06-26T21:45:39.572Z,3.17
2019-06-26T21:48:09.867Z,3.40
2019-06-26T21:50:41.830Z,3.30
2019-06-26T21:53:11.887Z,3.07
2019-06-26T21:55:42.017Z,3.30
2019-06-26T21:58:12.094Z,3.13
2019-06-26T22:00:42.185Z,3.20
2019-06-26T22:03:12.636Z,3.10
2019-06-26T22:05:42.715Z,3.40
2019-06-26T22:08:12.876Z,3.50
2019-06-26T22:10:42.985Z,3.63
2019-06-26T22:13:14.030Z,3.70
2019-06-26T22:15:44.233Z,3.50
2019-06-26T22:18:14.405Z,3.40
2019-06-26T22:20:46.459Z,3.23
2019-06-26T22:23:16.532Z,3.30
2019-06-26T22:25:51.010Z,3.57
2019-06-26T22:28:18.564Z,3.40
2019-06-26T22:30:48.601Z,3.90
2019-06-26T22:33:18.757Z,3.87
2019-06-26T22:35:48.886Z,3.70
2019-06-26T22:38:19.045Z,4.10
2019-06-26T22:40:49.102Z,3.90
2019-06-26T22:43:19.338Z,4.07
2019-06-26T22:45:49.439Z,3.80
2019-06-26T22:48:19.671Z,3.90
2019-06-26T22:50:49.863Z,3.87
2019-06-26T22:53:39.004Z,4.10
2019-06-26T22:56:09.057Z,3.97
2019-06-26T22:58:39.121Z,3.87
2019-06-26T23:01:09.125Z,4.57
2019-06-26T23:03:39.267Z,4.37
2019-06-26T23:06:09.314Z,4.43
2019-06-26T23:08:39.547Z,4.13
2019-06-26T23:11:09.794Z,4.10
2019-06-26T23:13:39.935Z,4.63
2019-06-26T23:16:10.090Z,4.50
2019-06-26T23:18:40.512Z,4.63
2019-06-26T23:21:10.609Z,4.00
2019-06-26T23:23:40.865Z,4.57
2019-06-26T23:26:23.561Z,3.70
2019-06-26T23:28:42.665Z,4.43
2019-06-26T23:31:12.679Z,4.70
2019-06-26T23:33:42.817Z,5.00
2019-06-26T23:36:12.861Z,4.30
2019-06-26T23:38:42.952Z,4.50
2019-06-26T23:41:13.145Z,4.77
2019-06-26T23:43:43.499Z,4.57
2019-06-26T23:46:13.516Z,4.50
2019-06-26T23:48:45.771Z,4.40
2019-06-26T23:51:15.537Z,4.40
2019-06-26T23:53:45.597Z,4.27
2019-06-26T23:56:15.617Z,4.80
2019-06-26T23:58:45.759Z,4.50
