createdAt,value
2022-12-25T00:02:13.389Z,101029.56
2022-12-25T00:04:41.424Z,101030.59
2022-12-25T00:07:09.300Z,101033.31
2022-12-25T00:09:37.218Z,101037.91
2022-12-25T00:12:05.233Z,101030.59
2022-12-25T00:14:34.464Z,101027.88
2022-12-25T00:17:02.440Z,101023.50
2022-12-25T00:19:30.351Z,101023.50
2022-12-25T00:21:58.231Z,101019.94
2022-12-25T00:24:26.153Z,101021.81
2022-12-25T00:26:54.044Z,101020.78
2022-12-25T00:29:21.918Z,101025.38
2022-12-25T00:31:51.254Z,101029.16
2022-12-25T00:34:19.250Z,101028.09
2022-12-25T00:36:47.142Z,101021.00
2022-12-25T00:39:15.032Z,101025.38
2022-12-25T00:42:00.107Z,101019.09
2022-12-25T00:44:28.015Z,101025.38
2022-12-25T00:46:57.317Z,101025.38
2022-12-25T00:49:25.298Z,101023.09
2022-12-25T00:51:53.282Z,101025.59
2022-12-25T00:54:21.197Z,101022.66
2022-12-25T00:56:49.081Z,101029.16
2022-12-25T00:59:16.960Z,101025.59
2022-12-25T01:01:44.905Z,101036.22
2022-12-25T01:04:14.331Z,101023.72
2022-12-25T01:06:42.251Z,101023.72
2022-12-25T01:09:38.821Z,101032.47
2022-12-25T01:12:06.981Z,101030.19
2022-12-25T01:14:34.862Z,101038.13
2022-12-25T01:17:02.769Z,101042.72
2022-12-25T01:37:08.263Z,101033.75
2022-12-25T01:39:36.184Z,101032.69
2022-12-25T01:42:04.143Z,101012.84
2022-12-25T01:45:09.632Z,101022.03
2022-12-25T01:47:37.497Z,101027.47
2022-12-25T01:50:06.309Z,101019.34
2022-12-25T01:52:35.615Z,101011.19
2022-12-25T01:55:04.374Z,101015.56
2022-12-25T01:57:33.473Z,101020.16
2022-12-25T02:00:01.419Z,101023.72
2022-12-25T02:02:29.503Z,101023.72
2022-12-25T02:04:59.882Z,101028.31
2022-12-25T02:07:28.616Z,101026.44
2022-12-25T02:09:57.892Z,101029.97
2022-12-25T02:12:26.900Z,101029.97
2022-12-25T02:15:01.155Z,101032.91
2022-12-25T02:17:34.071Z,101018.69
2022-12-25T02:20:18.188Z,101043.53
2022-12-25T02:22:51.529Z,101027.91
2022-12-25T02:25:30.580Z,101034.59
2022-12-25T02:28:14.451Z,101031.88
2022-12-25T02:30:44.153Z,101017.25
2022-12-25T02:33:32.624Z,101028.31
2022-12-25T02:36:00.566Z,101031.88
2022-12-25T02:38:32.639Z,101038.94
2022-12-25T02:40:59.991Z,101022.88
2022-12-25T02:43:48.284Z,101029.16
2022-12-25T02:46:35.042Z,101031.03
2022-12-25T02:49:21.817Z,101042.94
2022-12-25T02:52:09.544Z,101023.72
2022-12-25T02:54:55.412Z,101037.50
2022-12-25T02:57:50.148Z,101030.41
2022-12-25T03:00:37.121Z,101026.00
2022-12-25T03:03:23.030Z,101028.72
2022-12-25T03:06:08.247Z,101015.97
2022-12-25T03:08:37.697Z,101022.25
2022-12-25T03:11:24.705Z,101015.97
2022-12-25T03:13:54.940Z,101021.41
2022-12-25T03:16:41.883Z,101025.81
2022-12-25T03:19:23.752Z,101014.09
2022-12-25T03:22:09.085Z,101017.66
2022-12-25T03:24:54.412Z,101013.06
2022-12-25T03:27:22.334Z,101012.22
2022-12-25T03:30:08.784Z,101004.91
2022-12-25T03:32:40.108Z,101007.63
2022-12-25T03:35:23.221Z,101003.22
2022-12-25T03:38:13.163Z,100992.38
2022-12-25T03:41:06.925Z,100962.06
2022-12-25T03:43:57.710Z,100938.69
2022-12-25T03:46:43.655Z,100977.13
2022-12-25T03:49:33.160Z,100985.06
2022-12-25T03:52:18.491Z,100976.09
2022-12-25T03:55:03.761Z,100970.44
2022-12-25T03:57:52.147Z,100947.03
2022-12-25T04:00:37.201Z,100955.41
2022-12-25T04:03:22.541Z,100956.22
2022-12-25T04:06:09.412Z,100946.22
2022-12-25T04:08:54.753Z,100941.81
2022-12-25T04:11:39.962Z,100955.41
2022-12-25T04:14:25.211Z,100968.97
2022-12-25T04:17:10.497Z,100976.09
2022-12-25T04:19:55.808Z,100973.38
2022-12-25T04:22:43.012Z,100970.66
2022-12-25T04:25:28.403Z,100970.00
2022-12-25T04:28:19.665Z,100975.44
2022-12-25T04:31:05.694Z,100977.13
2022-12-25T04:33:52.363Z,100972.53
2022-12-25T04:36:20.244Z,100974.19
2022-12-25T04:38:49.495Z,100970.44
2022-12-25T04:41:17.400Z,100969.41
2022-12-25T04:43:45.576Z,100972.94
2022-12-25T04:46:13.468Z,100959.59
2022-12-25T04:48:41.401Z,100957.47
2022-12-25T04:51:16.284Z,100956.63
2022-12-25T04:53:44.484Z,100965.41
2022-12-25T04:56:13.992Z,100960.00
2022-12-25T04:58:41.850Z,100956.22
2022-12-25T05:01:09.807Z,100953.50
2022-12-25T05:03:38.049Z,100961.66
2022-12-25T05:06:06.278Z,100961.66
2022-12-25T05:08:34.690Z,100954.75
2022-12-25T05:11:05.923Z,100959.78
2022-12-25T05:13:35.504Z,100961.47
2022-12-25T05:16:06.580Z,100957.06
2022-12-25T05:18:34.546Z,100948.91
2022-12-25T05:21:02.995Z,100948.91
2022-12-25T05:23:31.187Z,100958.75
2022-12-25T05:25:59.654Z,100935.94
2022-12-25T05:28:27.544Z,100930.50
2022-12-25T05:30:58.846Z,100926.16
2022-12-25T05:33:27.093Z,100922.38
2022-12-25T05:35:54.998Z,100912.34
2022-12-25T05:38:22.893Z,100888.72
2022-12-25T05:40:52.355Z,100898.53
2022-12-25T05:43:20.555Z,100889.56
2022-12-25T05:45:48.420Z,100898.53
2022-12-25T05:48:17.690Z,100905.66
2022-12-25T05:50:45.663Z,100921.13
2022-12-25T05:53:14.360Z,100923.84
2022-12-25T05:55:43.863Z,100923.84
2022-12-25T05:58:12.107Z,100924.47
2022-12-25T06:00:40.040Z,100927.38
2022-12-25T06:03:08.291Z,100918.41
2022-12-25T06:05:39.283Z,100915.69
2022-12-25T06:08:07.578Z,100894.78
2022-12-25T06:10:35.439Z,100890.19
2022-12-25T06:13:03.788Z,100887.47
2022-12-25T06:15:31.687Z,100880.38
2022-12-25T06:18:01.475Z,100882.88
2022-12-25T06:20:29.369Z,100885.81
2022-12-25T06:22:58.666Z,100878.50
2022-12-25T06:25:26.573Z,100886.66
2022-12-25T06:27:54.518Z,100881.22
2022-12-25T06:30:22.427Z,100880.16
2022-12-25T06:32:50.605Z,100876.63
2022-12-25T06:35:18.864Z,100866.78
2022-12-25T06:37:46.873Z,100857.59
2022-12-25T06:40:16.397Z,100861.38
2022-12-25T06:42:44.582Z,100853.00
2022-12-25T06:45:12.699Z,100842.13
2022-12-25T06:47:40.579Z,100836.28
2022-12-25T06:50:09.302Z,100833.38
2022-12-25T06:52:37.460Z,100836.06
2022-12-25T06:55:05.768Z,100832.72
2022-12-25T06:57:35.244Z,100842.56
2022-12-25T07:00:03.541Z,100846.31
2022-12-25T07:02:31.454Z,100849.25
2022-12-25T07:04:59.728Z,100848.44
2022-12-25T07:07:27.585Z,100826.91
2022-12-25T07:09:55.479Z,100817.28
2022-12-25T07:12:24.334Z,100815.38
2022-12-25T07:14:54.811Z,100807.25
2022-12-25T07:17:22.758Z,100807.25
2022-12-25T07:19:50.737Z,100789.06
2022-12-25T07:22:18.628Z,100793.66
2022-12-25T07:24:46.858Z,100790.09
2022-12-25T07:27:14.779Z,100791.41
2022-12-25T07:29:42.668Z,100800.38
2022-12-25T07:32:12.029Z,100800.38
2022-12-25T07:34:40.285Z,100792.00
2022-12-25T07:37:08.271Z,100795.53
2022-12-25T07:39:36.173Z,100790.34
2022-12-25T07:42:04.146Z,100789.28
2022-12-25T07:44:32.310Z,100783.03
2022-12-25T07:47:00.249Z,100775.69
2022-12-25T07:49:29.552Z,100772.97
2022-12-25T07:51:57.441Z,100772.97
2022-12-25T07:54:25.643Z,100774.88
2022-12-25T07:56:53.604Z,100782.63
2022-12-25T07:59:21.629Z,100791.41
2022-12-25T08:01:50.607Z,100800.38
2022-12-25T08:04:19.145Z,100794.09
2022-12-25T08:06:48.538Z,100788.69
2022-12-25T08:09:16.424Z,100792.22
2022-12-25T08:11:46.193Z,100779.50
2022-12-25T08:14:14.482Z,100776.13
2022-12-25T08:16:42.429Z,100772.97
2022-12-25T08:19:10.476Z,100765.91
2022-12-25T08:21:38.711Z,100784.69
2022-12-25T08:24:08.377Z,100783.03
2022-12-25T08:26:36.266Z,100784.28
2022-12-25T08:29:04.152Z,100765.91
2022-12-25T08:31:33.392Z,100740.63
2022-12-25T08:34:03.029Z,100731.44
2022-12-25T08:36:31.064Z,100729.53
2022-12-25T08:39:03.038Z,100741.22
2022-12-25T08:41:32.846Z,100764.03
2022-12-25T08:44:01.006Z,100785.75
2022-12-25T08:46:28.980Z,100793.91
2022-12-25T08:48:57.580Z,100798.25
2022-12-25T08:51:26.224Z,100822.72
2022-12-25T08:53:54.805Z,100822.09
2022-12-25T08:56:22.845Z,100820.81
2022-12-25T08:58:52.137Z,100804.53
2022-12-25T09:01:20.214Z,100797.44
2022-12-25T09:03:48.648Z,100786.56
2022-12-25T09:06:17.067Z,100770.25
2022-12-25T09:08:49.116Z,100758.59
2022-12-25T09:11:18.101Z,100755.63
2022-12-25T09:13:46.232Z,100769.22
2022-12-25T09:16:16.721Z,100777.16
2022-12-25T09:18:44.673Z,100775.69
2022-12-25T09:21:13.509Z,100770.25
2022-12-25T09:23:41.735Z,100771.34
2022-12-25T09:26:11.364Z,100781.38
2022-12-25T09:28:39.214Z,100785.97
2022-12-25T09:31:07.438Z,100789.28
2022-12-25T09:33:37.079Z,100798.25
2022-12-25T09:36:06.695Z,100802.84
2022-12-25T09:38:35.148Z,100796.63
2022-12-25T09:41:03.807Z,100802.84
2022-12-25T09:43:34.630Z,100808.09
2022-12-25T09:46:02.533Z,100819.16
2022-12-25T09:48:30.775Z,100824.38
2022-12-25T09:51:02.539Z,100828.78
2022-12-25T09:53:33.531Z,100833.16
2022-12-25T09:56:05.227Z,100783.72
2022-12-25T09:58:33.167Z,100816.84
2022-12-25T10:01:09.489Z,100811.44
2022-12-25T10:03:48.955Z,100797.00
2022-12-25T10:06:20.103Z,100786.75
2022-12-25T10:09:17.563Z,100798.44
2022-12-25T10:11:56.689Z,100798.69
2022-12-25T10:14:28.134Z,100800.56
2022-12-25T10:17:02.568Z,100791.13
2022-12-25T10:19:38.634Z,100775.06
2022-12-25T10:22:12.791Z,100725.88
2022-12-25T10:24:44.046Z,100753.94
2022-12-25T10:27:14.979Z,100741.41
2022-12-25T10:29:42.905Z,100753.94
2022-12-25T10:32:10.827Z,100750.19
2022-12-25T10:34:39.272Z,100753.94
2022-12-25T10:37:07.205Z,100746.63
2022-12-25T10:39:39.705Z,100736.59
2022-12-25T10:42:22.733Z,100710.94
2022-12-25T10:44:58.161Z,100712.78
2022-12-25T10:47:27.180Z,100728.63
2022-12-25T10:49:55.038Z,100730.31
2022-12-25T10:52:24.033Z,100729.25
2022-12-25T10:54:53.735Z,100723.59
2022-12-25T10:57:22.730Z,100729.00
2022-12-25T10:59:51.572Z,100726.09
2022-12-25T11:02:22.714Z,100723.38
2022-12-25T11:04:51.067Z,100708.75
2022-12-25T11:07:23.883Z,100694.94
2022-12-25T11:09:55.447Z,100692.22
2022-12-25T11:12:28.349Z,100677.81
2022-12-25T11:14:58.052Z,100664.44
2022-12-25T11:17:26.599Z,100649.19
2022-12-25T11:19:55.115Z,100656.06
2022-12-25T11:22:23.152Z,100655.00
2022-12-25T11:24:52.913Z,100628.91
2022-12-25T11:27:23.558Z,100598.28
2022-12-25T11:29:52.390Z,100597.44
2022-12-25T11:32:21.938Z,100592.63
2022-12-25T11:34:50.215Z,100575.72
2022-12-25T11:37:20.166Z,100597.94
2022-12-25T11:39:48.086Z,100596.91
2022-12-25T11:42:19.385Z,100577.13
2022-12-25T11:44:50.841Z,100579.75
2022-12-25T11:47:20.590Z,100568.06
2022-12-25T11:49:52.175Z,100573.50
2022-12-25T11:52:22.836Z,100575.41
2022-12-25T11:54:54.611Z,100563.75
2022-12-25T11:57:24.398Z,100546.09
2022-12-25T11:59:55.949Z,100550.22
2022-12-25T12:02:28.272Z,100550.72
2022-12-25T12:05:02.936Z,100519.97
2022-12-25T12:07:31.344Z,100546.94
2022-12-25T12:10:01.884Z,100538.84
2022-12-25T12:12:34.468Z,100537.38
2022-12-25T12:15:08.632Z,100534.41
2022-12-25T12:17:36.599Z,100531.69
2022-12-25T12:20:12.930Z,100530.88
2022-12-25T12:22:40.846Z,100527.09
2022-12-25T12:25:09.495Z,100507.22
2022-12-25T12:27:39.581Z,100536.31
2022-12-25T12:30:09.807Z,100516.13
2022-12-25T12:32:40.297Z,100521.66
2022-12-25T12:35:17.211Z,100527.72
2022-12-25T12:37:45.958Z,100529.59
2022-12-25T12:40:26.534Z,100525.00
2022-12-25T12:42:55.785Z,100527.25
2022-12-25T12:45:26.495Z,100522.66
2022-12-25T12:47:54.686Z,100525.59
2022-12-25T12:50:30.805Z,100520.78
2022-12-25T12:52:59.194Z,100507.19
2022-12-25T12:55:31.223Z,100494.44
2022-12-25T12:58:01.375Z,100490.66
2022-12-25T13:00:34.013Z,100491.72
2022-12-25T13:03:20.318Z,100498.81
2022-12-25T13:05:50.006Z,100477.22
2022-12-25T13:08:27.263Z,100498.81
2022-12-25T13:11:06.848Z,100498.56
2022-12-25T13:13:37.167Z,100471.34
2022-12-25T13:16:05.347Z,100483.34
2022-12-25T13:18:33.383Z,100483.09
2022-12-25T13:21:02.090Z,100472.50
2022-12-25T13:23:32.384Z,100469.78
2022-12-25T13:26:01.199Z,100475.41
2022-12-25T13:28:29.841Z,100472.50
2022-12-25T13:31:06.954Z,100473.53
2022-12-25T13:33:35.265Z,100468.94
2022-12-25T13:36:04.238Z,100473.31
2022-12-25T13:38:32.215Z,100463.50
2022-12-25T13:41:17.778Z,100461.63
2022-12-25T13:43:45.729Z,100448.16
2022-12-25T13:46:15.501Z,100476.84
2022-12-25T13:48:43.694Z,100483.94
2022-12-25T13:51:15.730Z,100478.75
2022-12-25T13:53:44.257Z,100478.97
2022-12-25T13:56:14.735Z,100471.88
2022-12-25T13:58:42.647Z,100469.63
2022-12-25T14:01:11.764Z,100467.94
2022-12-25T14:03:43.655Z,100462.72
2022-12-25T14:06:18.642Z,100454.78
2022-12-25T14:08:46.563Z,100447.78
2022-12-25T14:11:16.086Z,100463.41
2022-12-25T14:13:44.846Z,100471.78
2022-12-25T14:16:12.759Z,100472.03
2022-12-25T14:18:53.101Z,100467.63
2022-12-25T14:21:30.065Z,100466.81
2022-12-25T14:24:00.011Z,100467.84
2022-12-25T14:26:29.282Z,100473.50
2022-12-25T14:29:02.901Z,100472.44
2022-12-25T14:31:30.815Z,100469.97
2022-12-25T14:34:00.759Z,100459.91
2022-12-25T14:36:28.790Z,100457.66
2022-12-25T14:38:58.573Z,100454.94
2022-12-25T14:41:38.388Z,100460.97
2022-12-25T14:44:10.815Z,100449.22
2022-12-25T14:46:40.332Z,100472.91
2022-12-25T14:49:25.875Z,100478.34
2022-12-25T14:51:55.277Z,100471.03
2022-12-25T14:54:25.816Z,100462.88
2022-12-25T14:56:56.115Z,100455.53
2022-12-25T14:59:26.288Z,100464.75
2022-12-25T15:01:59.456Z,100449.53
2022-12-25T15:04:31.505Z,100448.69
2022-12-25T15:07:00.626Z,100450.56
2022-12-25T15:09:31.135Z,100447.84
2022-12-25T15:11:59.315Z,100437.00
2022-12-25T15:14:30.106Z,100442.41
2022-12-25T15:16:58.860Z,100442.41
2022-12-25T15:19:36.592Z,100449.53
2022-12-25T15:22:06.338Z,100435.31
2022-12-25T15:24:34.683Z,100434.28
2022-12-25T15:27:02.563Z,100430.72
2022-12-25T15:30:08.700Z,100419.03
2022-12-25T15:32:27.446Z,100422.56
2022-12-25T15:34:58.349Z,100433.44
2022-12-25T15:37:26.858Z,100424.47
2022-12-25T15:39:57.387Z,100420.91
2022-12-25T15:42:25.794Z,100417.16
2022-12-25T15:44:54.031Z,100424.47
2022-12-25T15:47:23.240Z,100422.56
2022-12-25T15:49:52.500Z,100401.84
2022-12-25T15:52:21.836Z,100418.44
2022-12-25T15:54:52.193Z,100410.88
2022-12-25T15:57:21.677Z,100410.88
2022-12-25T15:59:54.410Z,100421.75
2022-12-25T16:02:29.677Z,100407.13
2022-12-25T16:04:57.671Z,100402.72
2022-12-25T16:07:27.752Z,100400.84
2022-12-25T16:09:55.593Z,100395.03
2022-12-25T16:12:53.162Z,100396.09
2022-12-25T16:15:22.613Z,100387.94
2022-12-25T16:17:50.992Z,100391.66
2022-12-25T16:20:18.888Z,100396.03
2022-12-25T16:22:49.261Z,100397.69
2022-12-25T16:25:18.664Z,100400.41
2022-12-25T16:27:47.035Z,100402.50
2022-12-25T16:30:19.008Z,100392.47
2022-12-25T16:32:52.761Z,100387.06
2022-12-25T16:35:21.241Z,100404.19
2022-12-25T16:37:50.548Z,100398.97
2022-12-25T16:40:18.457Z,100400.63
2022-12-25T16:42:58.863Z,100405.22
2022-12-25T16:45:26.743Z,100409.00
2022-12-25T16:47:55.061Z,100403.34
2022-12-25T16:50:23.156Z,100407.94
2022-12-25T16:52:54.039Z,100412.53
2022-12-25T16:55:29.867Z,100413.38
2022-12-25T16:57:58.605Z,100399.66
2022-12-25T17:00:29.734Z,100409.84
2022-12-25T17:02:59.199Z,100409.63
2022-12-25T17:05:28.262Z,100408.78
2022-12-25T17:08:00.434Z,100407.72
2022-12-25T17:10:28.344Z,100414.22
2022-12-25T17:12:56.241Z,100404.41
2022-12-25T17:15:24.141Z,100406.28
2022-12-25T17:17:52.016Z,100411.50
2022-12-25T17:20:25.128Z,100413.38
2022-12-25T17:23:00.449Z,100413.16
2022-12-25T17:25:29.725Z,100415.88
2022-12-25T17:27:59.702Z,100426.50
2022-12-25T17:30:27.579Z,100411.88
2022-12-25T17:33:00.167Z,100414.72
2022-12-25T17:35:34.023Z,100406.59
2022-12-25T17:38:10.249Z,100406.84
2022-12-25T17:40:40.672Z,100414.50
2022-12-25T17:43:08.567Z,100422.88
2022-12-25T17:45:37.766Z,100412.00
2022-12-25T17:48:06.586Z,100415.78
2022-12-25T17:50:40.873Z,100417.69
2022-12-25T17:53:09.245Z,100415.19
2022-12-25T17:55:41.181Z,100417.91
2022-12-25T17:58:10.166Z,100412.69
2022-12-25T18:00:38.152Z,100415.41
2022-12-25T18:03:11.700Z,100418.13
2022-12-25T18:05:40.566Z,100414.56
2022-12-25T18:08:08.448Z,100420.84
2022-12-25T18:10:37.800Z,100405.91
2022-12-25T18:13:07.182Z,100421.06
2022-12-25T18:15:37.640Z,100403.94
2022-12-25T18:18:05.991Z,100404.75
2022-12-25T18:20:39.568Z,100394.16
2022-12-25T18:23:08.235Z,100389.31
2022-12-25T18:25:40.704Z,100392.03
2022-12-25T18:28:11.074Z,100393.91
2022-12-25T18:30:40.988Z,100394.16
2022-12-25T18:33:08.876Z,100403.94
2022-12-25T18:35:39.064Z,100400.41
2022-12-25T18:38:06.983Z,100401.00
2022-12-25T18:40:34.923Z,100403.94
2022-12-25T18:43:03.671Z,100409.38
2022-12-25T18:45:33.501Z,100397.69
2022-12-25T18:48:03.225Z,100400.41
2022-12-25T18:50:31.106Z,100406.91
2022-12-25T18:52:58.989Z,100406.06
2022-12-25T18:55:27.290Z,100405.84
2022-12-25T18:57:55.178Z,100409.38
2022-12-25T19:00:23.298Z,100412.06
2022-12-25T19:02:53.211Z,100405.84
2022-12-25T19:05:21.677Z,100406.66
2022-12-25T19:07:49.562Z,100402.06
2022-12-25T19:10:17.508Z,100405.00
2022-12-25T19:12:45.416Z,100413.16
2022-12-25T19:15:13.570Z,100418.59
2022-12-25T19:17:41.566Z,100415.88
2022-12-25T19:20:12.329Z,100418.59
2022-12-25T19:22:40.176Z,100416.94
2022-12-25T19:25:09.479Z,100410.44
2022-12-25T19:27:37.348Z,100418.59
2022-12-25T19:30:07.581Z,100414.00
2022-12-25T19:32:51.042Z,100415.03
2022-12-25T19:35:27.608Z,100431.34
2022-12-25T19:37:55.586Z,100433.00
2022-12-25T19:40:26.598Z,100441.97
2022-12-25T19:42:54.500Z,100438.19
2022-12-25T19:45:26.074Z,100447.38
2022-12-25T19:47:56.528Z,100448.00
2022-12-25T19:50:28.460Z,100443.41
2022-12-25T19:52:56.386Z,100435.88
2022-12-25T19:55:24.602Z,100435.88
2022-12-25T19:57:52.586Z,100441.53
2022-12-25T20:00:20.718Z,100429.81
2022-12-25T20:02:48.730Z,100433.81
2022-12-25T20:05:17.160Z,100430.66
2022-12-25T20:07:48.919Z,100438.81
2022-12-25T20:10:19.188Z,100428.78
2022-12-25T20:12:47.561Z,100421.06
2022-12-25T20:15:18.588Z,100418.97
2022-12-25T20:17:47.633Z,100413.53
2022-12-25T20:20:15.574Z,100423.56
2022-12-25T20:22:46.101Z,100421.06
2022-12-25T20:25:17.797Z,100422.94
2022-12-25T20:27:46.030Z,100424.84
2022-12-25T20:30:15.545Z,100415.41
2022-12-25T20:32:50.402Z,100426.28
2022-12-25T20:35:20.118Z,100418.97
2022-12-25T20:37:49.453Z,100418.75
2022-12-25T20:40:17.492Z,100415.19
2022-12-25T20:42:45.841Z,100428.31
2022-12-25T20:45:18.931Z,100431.28
2022-12-25T20:47:49.995Z,100420.63
2022-12-25T20:50:19.940Z,100424.75
2022-12-25T20:52:49.216Z,100421.22
2022-12-25T20:55:17.482Z,100418.75
2022-12-25T20:57:45.362Z,100427.94
2022-12-25T21:00:14.585Z,100431.72
2022-12-25T21:02:43.146Z,100414.38
2022-12-25T21:05:12.471Z,100418.97
2022-12-25T21:07:40.393Z,100426.28
2022-12-25T21:10:10.561Z,100430.88
2022-12-25T21:12:38.472Z,100438.19
2022-12-25T21:15:14.939Z,100438.19
2022-12-25T21:17:43.490Z,100443.88
2022-12-25T21:20:12.104Z,100437.59
2022-12-25T21:22:39.989Z,100431.94
2022-12-25T21:25:10.341Z,100435.47
2022-12-25T21:27:38.236Z,100435.72
2022-12-25T21:30:17.651Z,100439.50
2022-12-25T21:33:02.853Z,100440.31
2022-12-25T21:35:30.764Z,100441.97
2022-12-25T21:37:58.682Z,100443.03
2022-12-25T21:40:28.078Z,100450.09
2022-12-25T21:42:55.934Z,100447.84
2022-12-25T21:45:24.051Z,100445.50
2022-12-25T21:48:01.830Z,100455.53
2022-12-25T21:50:48.621Z,100451.78
2022-12-25T21:53:16.883Z,100459.09
2022-12-25T21:55:55.952Z,100449.53
2022-12-25T21:58:23.949Z,100450.34
2022-12-25T22:00:52.047Z,100455.78
2022-12-25T22:03:20.103Z,100457.66
2022-12-25T22:06:05.868Z,100452.25
2022-12-25T22:08:33.828Z,100455.78
2022-12-25T22:11:05.052Z,100454.94
2022-12-25T22:13:50.855Z,100460.38
2022-12-25T22:16:36.293Z,100466.66
2022-12-25T22:19:21.387Z,100455.38
2022-12-25T22:21:49.267Z,100455.78
2022-12-25T22:24:17.221Z,100458.50
2022-12-25T22:26:46.799Z,100464.97
2022-12-25T22:29:14.663Z,100482.94
2022-12-25T22:31:46.712Z,100528.28
2022-12-25T22:34:16.378Z,100493.00
2022-12-25T22:36:44.352Z,100520.13
2022-12-25T22:39:12.225Z,100512.81
2022-12-25T22:41:40.130Z,100518.25
2022-12-25T22:44:18.086Z,100511.78
2022-12-25T22:46:46.729Z,100512.56
2022-12-25T22:49:15.907Z,100516.97
2022-12-25T22:51:43.884Z,100521.56
2022-12-25T22:54:13.172Z,100526.16
2022-12-25T22:56:41.310Z,100520.50
2022-12-25T22:59:10.603Z,100528.66
2022-12-25T23:01:38.661Z,100533.25
2022-12-25T23:04:07.288Z,100535.97
2022-12-25T23:06:35.548Z,100524.53
2022-12-25T23:09:03.471Z,100531.59
2022-12-25T23:11:31.473Z,100538.94
2022-12-25T23:14:17.136Z,100521.84
2022-12-25T23:16:46.428Z,100538.09
2022-12-25T23:19:32.208Z,100540.81
2022-12-25T23:22:22.883Z,100545.16
2022-12-25T23:25:08.325Z,100537.47
2022-12-25T23:27:38.540Z,100533.09
2022-12-25T23:30:08.865Z,100538.53
2022-12-25T23:32:38.184Z,100546.69
2022-12-25T23:35:07.416Z,100534.97
2022-12-25T23:37:35.534Z,100537.47
2022-12-25T23:40:03.454Z,100542.91
2022-12-25T23:42:31.328Z,100534.78
2022-12-25T23:44:59.484Z,100540.41
2022-12-25T23:47:27.489Z,100527.44
2022-12-25T23:49:56.779Z,100513.50
2022-12-25T23:52:25.010Z,100516.59
2022-12-25T23:54:53.262Z,100517.84
2022-12-25T23:57:21.122Z,100523.91
2022-12-25T23:59:49.142Z,100515.97
