createdAt,value
2017-07-09T00:01:01.052Z,7.80
2017-07-09T00:03:33.528Z,6.37
2017-07-09T00:06:05.992Z,5.90
2017-07-09T00:08:38.388Z,5.73
2017-07-09T00:11:10.800Z,5.80
2017-07-09T00:13:44.441Z,5.57
2017-07-09T00:16:17.745Z,6.47
2017-07-09T00:18:50.199Z,6.00
2017-07-09T00:21:23.605Z,6.07
2017-07-09T00:23:56.005Z,5.77
2017-07-09T00:26:28.465Z,7.57
2017-07-09T00:31:41.476Z,6.37
2017-07-09T00:34:13.873Z,6.87
2017-07-09T00:36:46.247Z,6.93
2017-07-09T00:39:18.730Z,7.20
2017-07-09T00:41:51.157Z,6.73
2017-07-09T00:44:23.781Z,5.93
2017-07-09T00:47:03.077Z,6.67
2017-07-09T00:49:35.474Z,6.10
2017-07-09T00:52:07.849Z,6.77
2017-07-09T00:54:40.303Z,6.83
2017-07-09T00:57:12.757Z,6.27
2017-07-09T00:59:44.997Z,6.13
2017-07-09T01:02:17.417Z,7.20
2017-07-09T01:04:49.785Z,7.60
2017-07-09T01:07:22.197Z,6.30
2017-07-09T01:09:54.579Z,6.33
2017-07-09T01:12:26.905Z,7.73
2017-07-09T01:14:59.524Z,6.53
2017-07-09T01:17:31.600Z,6.33
2017-07-09T01:20:03.996Z,6.80
2017-07-09T01:22:37.306Z,7.10
2017-07-09T01:25:09.939Z,6.70
2017-07-09T01:27:41.932Z,7.70
2017-07-09T01:30:14.275Z,6.50
2017-07-09T01:32:47.062Z,9.57
2017-07-09T01:35:19.097Z,6.63
2017-07-09T01:37:51.427Z,6.13
2017-07-09T01:40:23.756Z,7.23
2017-07-09T01:42:56.173Z,7.53
2017-07-09T01:45:28.495Z,6.80
2017-07-09T01:48:00.992Z,6.77
2017-07-09T01:50:33.244Z,6.87
2017-07-09T01:53:05.741Z,6.93
2017-07-09T01:55:38.119Z,6.50
2017-07-09T01:58:10.439Z,8.40
2017-07-09T02:00:42.843Z,6.27
2017-07-09T02:03:15.185Z,10.90
2017-07-09T02:05:47.917Z,7.13
2017-07-09T02:08:19.910Z,6.83
2017-07-09T02:10:52.381Z,6.70
2017-07-09T02:13:24.684Z,7.10
2017-07-09T02:15:57.153Z,7.20
2017-07-09T02:18:29.489Z,9.50
2017-07-09T02:21:01.911Z,6.90
2017-07-09T02:23:34.333Z,6.77
2017-07-09T02:26:06.777Z,8.23
2017-07-09T02:28:40.145Z,7.23
2017-07-09T02:31:12.565Z,7.17
2017-07-09T02:33:44.860Z,7.80
2017-07-09T02:36:17.269Z,9.30
2017-07-09T02:38:49.628Z,8.77
2017-07-09T02:41:21.997Z,8.73
2017-07-09T02:43:55.226Z,8.97
2017-07-09T02:46:27.941Z,10.40
2017-07-09T02:49:00.224Z,8.27
2017-07-09T02:51:32.723Z,8.00
2017-07-09T02:54:05.288Z,10.03
2017-07-09T02:56:37.309Z,10.13
2017-07-09T02:59:09.824Z,9.23
2017-07-09T03:01:42.188Z,8.67
2017-07-09T03:04:14.575Z,8.60
2017-07-09T03:06:46.930Z,9.30
2017-07-09T03:09:19.360Z,9.83
2017-07-09T03:11:51.698Z,9.57
2017-07-09T03:14:24.088Z,9.60
2017-07-09T03:16:56.423Z,8.57
2017-07-09T03:19:29.898Z,8.40
2017-07-09T03:22:02.223Z,7.60
2017-07-09T03:24:34.622Z,8.60
2017-07-09T03:27:07.040Z,8.80
2017-07-09T03:29:40.285Z,8.07
2017-07-09T03:32:12.790Z,8.47
2017-07-09T03:34:45.280Z,7.73
2017-07-09T03:37:17.744Z,7.40
2017-07-09T03:39:50.158Z,7.43
2017-07-09T03:42:22.628Z,9.20
2017-07-09T03:44:55.797Z,7.07
2017-07-09T03:47:28.502Z,7.77
2017-07-09T03:50:00.888Z,8.03
2017-07-09T03:52:33.233Z,7.10
2017-07-09T03:55:05.677Z,7.73
2017-07-09T03:57:37.971Z,7.43
2017-07-09T04:00:11.444Z,7.50
2017-07-09T04:02:43.766Z,7.90
2017-07-09T04:05:16.178Z,7.50
2017-07-09T04:07:48.497Z,7.57
2017-07-09T04:10:20.786Z,8.37
2017-07-09T04:12:53.059Z,8.60
2017-07-09T04:15:25.444Z,8.50
2017-07-09T04:17:57.780Z,11.20
2017-07-09T04:20:30.142Z,10.10
2017-07-09T04:23:02.428Z,7.77
2017-07-09T04:25:34.942Z,7.63
2017-07-09T04:28:07.396Z,7.30
2017-07-09T04:30:39.654Z,7.10
2017-07-09T04:33:12.031Z,7.10
2017-07-09T04:35:44.525Z,8.17
2017-07-09T04:38:16.848Z,9.20
2017-07-09T04:40:49.169Z,7.20
2017-07-09T04:43:21.929Z,7.77
2017-07-09T04:45:54.015Z,7.90
2017-07-09T04:48:26.274Z,8.27
2017-07-09T04:50:58.843Z,7.93
2017-07-09T04:53:30.876Z,6.93
2017-07-09T04:56:03.289Z,7.60
2017-07-09T04:58:35.655Z,8.03
2017-07-09T05:01:08.133Z,7.50
2017-07-09T05:03:40.565Z,8.00
2017-07-09T05:06:12.932Z,7.70
2017-07-09T05:08:45.353Z,6.60
2017-07-09T05:11:17.728Z,7.63
2017-07-09T05:13:50.082Z,5.83
2017-07-09T05:16:22.351Z,8.27
2017-07-09T05:18:54.741Z,6.67
2017-07-09T05:21:27.331Z,7.17
2017-07-09T05:23:59.593Z,6.20
2017-07-09T05:26:32.092Z,11.87
2017-07-09T05:29:04.440Z,6.80
2017-07-09T05:31:36.764Z,6.27
2017-07-09T05:34:09.111Z,6.40
2017-07-09T05:36:41.514Z,5.47
2017-07-09T05:39:13.779Z,6.30
2017-07-09T05:41:46.516Z,7.37
2017-07-09T05:44:18.813Z,6.37
2017-07-09T05:46:51.177Z,4.10
2017-07-09T05:49:24.427Z,4.17
2017-07-09T05:51:57.069Z,5.10
2017-07-09T05:54:29.439Z,4.10
2017-07-09T05:57:01.859Z,4.13
2017-07-09T05:59:34.320Z,4.50
2017-07-09T06:02:06.693Z,3.37
2017-07-09T06:04:39.140Z,5.00
2017-07-09T06:07:11.391Z,6.37
2017-07-09T06:09:43.725Z,3.83
2017-07-09T06:12:16.195Z,3.53
2017-07-09T06:14:48.550Z,2.97
2017-07-09T06:17:20.844Z,2.93
2017-07-09T06:19:53.164Z,3.27
2017-07-09T06:22:25.924Z,3.27
2017-07-09T06:24:58.010Z,4.03
2017-07-09T06:27:30.368Z,4.53
2017-07-09T06:30:02.828Z,3.73
2017-07-09T06:32:35.283Z,3.70
2017-07-09T06:35:07.996Z,3.13
2017-07-09T06:37:41.274Z,3.70
2017-07-09T06:40:13.695Z,3.63
2017-07-09T06:42:46.181Z,3.53
2017-07-09T06:45:18.493Z,3.73
2017-07-09T06:47:50.977Z,3.30
2017-07-09T06:50:23.364Z,4.50
2017-07-09T06:52:55.767Z,5.93
2017-07-09T06:55:28.198Z,9.80
2017-07-09T06:58:00.536Z,2.73
2017-07-09T07:00:32.956Z,3.03
2017-07-09T07:03:05.333Z,3.00
2017-07-09T07:05:37.699Z,4.40
2017-07-09T07:08:10.216Z,3.13
2017-07-09T07:10:43.450Z,4.30
2017-07-09T07:13:16.093Z,3.00
2017-07-09T07:15:48.424Z,4.00
2017-07-09T07:18:20.732Z,4.57
2017-07-09T07:20:53.156Z,3.97
2017-07-09T07:23:25.771Z,3.80
2017-07-09T07:25:58.221Z,4.70
2017-07-09T07:28:30.805Z,4.27
2017-07-09T07:31:03.398Z,4.93
2017-07-09T07:33:35.382Z,8.20
2017-07-09T07:36:07.697Z,4.23
2017-07-09T07:38:40.139Z,3.63
2017-07-09T07:41:12.733Z,6.20
2017-07-09T07:43:44.993Z,3.60
2017-07-09T07:46:17.332Z,5.37
2017-07-09T07:48:49.832Z,4.97
2017-07-09T07:51:22.147Z,6.53
2017-07-09T07:53:54.680Z,5.20
2017-07-09T07:56:27.965Z,6.20
2017-07-09T07:59:00.499Z,5.53
2017-07-09T08:01:32.892Z,6.43
2017-07-09T08:04:05.213Z,5.47
2017-07-09T08:06:37.520Z,5.70
2017-07-09T08:09:10.008Z,5.97
2017-07-09T08:11:42.521Z,4.63
2017-07-09T08:14:14.970Z,3.90
2017-07-09T08:16:47.432Z,7.27
2017-07-09T08:19:19.876Z,6.00
2017-07-09T08:21:52.181Z,5.80
2017-07-09T08:24:24.964Z,4.67
2017-07-09T08:26:58.008Z,4.83
2017-07-09T08:29:30.549Z,5.23
2017-07-09T08:32:03.005Z,4.47
2017-07-09T08:34:35.400Z,4.03
2017-07-09T08:37:08.377Z,5.10
2017-07-09T08:39:40.319Z,4.90
2017-07-09T08:42:12.733Z,5.30
2017-07-09T08:44:45.477Z,5.23
2017-07-09T08:47:17.762Z,5.53
2017-07-09T08:49:50.100Z,4.97
2017-07-09T08:52:22.814Z,5.13
2017-07-09T08:54:54.909Z,5.73
2017-07-09T08:57:27.353Z,6.27
2017-07-09T09:00:00.240Z,5.17
2017-07-09T09:02:32.213Z,6.00
2017-07-09T09:05:05.128Z,5.47
2017-07-09T09:07:37.112Z,6.30
2017-07-09T09:10:09.417Z,4.90
2017-07-09T09:12:41.804Z,5.10
2017-07-09T09:15:14.205Z,5.57
2017-07-09T09:17:46.668Z,5.30
2017-07-09T09:20:19.158Z,5.33
2017-07-09T09:22:52.022Z,7.07
2017-07-09T09:25:24.405Z,5.77
2017-07-09T09:27:56.789Z,6.03
2017-07-09T09:30:29.189Z,7.17
2017-07-09T09:33:01.549Z,6.33
2017-07-09T09:35:34.000Z,6.03
2017-07-09T09:38:07.255Z,7.53
2017-07-09T09:40:39.975Z,6.97
2017-07-09T09:43:12.351Z,6.50
2017-07-09T09:45:44.786Z,6.30
2017-07-09T09:48:17.193Z,6.20
2017-07-09T09:50:49.701Z,5.93
2017-07-09T09:53:22.153Z,6.07
2017-07-09T09:55:54.653Z,6.50
2017-07-09T09:58:27.001Z,6.23
2017-07-09T10:00:59.494Z,5.33
2017-07-09T10:03:31.949Z,6.57
2017-07-09T10:06:04.456Z,7.47
2017-07-09T10:08:36.744Z,7.03
2017-07-09T10:11:09.199Z,6.03
2017-07-09T10:13:41.810Z,6.73
2017-07-09T10:16:14.344Z,7.17
2017-07-09T10:18:46.588Z,6.50
2017-07-09T10:21:19.146Z,6.03
2017-07-09T10:23:51.531Z,6.93
2017-07-09T10:26:23.939Z,5.10
2017-07-09T10:28:56.699Z,7.03
2017-07-09T10:31:28.861Z,6.67
2017-07-09T10:34:01.378Z,5.73
2017-07-09T10:36:34.004Z,5.63
2017-07-09T10:39:06.113Z,6.53
2017-07-09T10:41:38.662Z,6.00
2017-07-09T10:44:10.838Z,7.33
2017-07-09T10:46:43.337Z,7.70
2017-07-09T10:49:15.784Z,6.77
2017-07-09T10:51:48.256Z,6.73
2017-07-09T10:54:20.732Z,6.23
2017-07-09T10:56:53.104Z,7.60
2017-07-09T10:59:25.484Z,6.90
2017-07-09T11:01:58.991Z,6.20
2017-07-09T11:04:31.364Z,6.60
2017-07-09T11:07:03.741Z,7.60
2017-07-09T11:09:36.221Z,6.87
2017-07-09T11:12:08.759Z,6.20
2017-07-09T11:14:41.116Z,6.93
2017-07-09T11:17:13.829Z,7.10
2017-07-09T11:19:46.090Z,6.47
2017-07-09T11:22:18.393Z,7.13
2017-07-09T11:24:50.853Z,7.67
2017-07-09T11:27:23.268Z,6.73
2017-07-09T11:29:55.614Z,6.53
2017-07-09T11:32:28.036Z,7.80
2017-07-09T11:35:00.721Z,6.80
2017-07-09T11:37:32.782Z,7.90
2017-07-09T11:40:05.199Z,6.80
2017-07-09T11:42:37.678Z,6.90
2017-07-09T11:45:10.038Z,7.20
2017-07-09T11:47:42.539Z,6.70
2017-07-09T11:50:15.837Z,7.93
2017-07-09T11:52:49.183Z,6.00
2017-07-09T11:55:21.678Z,7.23
2017-07-09T11:57:54.181Z,7.60
2017-07-09T12:00:26.522Z,8.93
2017-07-09T12:02:59.016Z,6.13
2017-07-09T12:05:32.404Z,5.80
2017-07-09T12:08:04.996Z,6.30
2017-07-09T12:10:38.441Z,7.63
2017-07-09T12:13:10.941Z,7.17
2017-07-09T12:15:43.322Z,6.93
2017-07-09T12:18:15.737Z,8.03
2017-07-09T12:20:48.262Z,7.13
2017-07-09T12:23:20.663Z,7.20
2017-07-09T12:25:53.440Z,6.97
2017-07-09T12:28:25.549Z,7.53
2017-07-09T12:30:58.054Z,7.17
2017-07-09T12:33:30.395Z,8.47
2017-07-09T12:36:02.781Z,6.70
2017-07-09T12:38:35.169Z,8.10
2017-07-09T12:41:07.464Z,7.53
2017-07-09T12:43:39.989Z,7.70
2017-07-09T12:46:12.372Z,8.37
2017-07-09T12:48:44.932Z,7.57
2017-07-09T12:51:17.386Z,8.37
2017-07-09T12:53:49.821Z,7.80
2017-07-09T12:56:22.154Z,7.07
2017-07-09T12:58:54.633Z,7.97
2017-07-09T13:01:26.999Z,10.30
2017-07-09T13:03:59.523Z,8.87
2017-07-09T13:06:32.474Z,7.93
2017-07-09T13:09:05.248Z,9.93
2017-07-09T13:11:37.577Z,9.57
2017-07-09T13:14:09.985Z,8.53
2017-07-09T13:16:42.566Z,8.33
2017-07-09T13:19:15.048Z,8.20
2017-07-09T13:21:47.835Z,7.20
2017-07-09T13:24:19.774Z,8.53
2017-07-09T13:26:52.127Z,8.07
2017-07-09T13:29:24.926Z,8.07
2017-07-09T13:31:57.541Z,9.40
2017-07-09T13:34:29.303Z,10.60
2017-07-09T13:37:01.649Z,10.33
2017-07-09T13:39:34.135Z,9.03
2017-07-09T13:42:06.597Z,8.10
2017-07-09T13:44:39.024Z,7.33
2017-07-09T13:47:11.356Z,8.20
2017-07-09T13:49:43.705Z,7.70
2017-07-09T13:52:16.080Z,7.53
2017-07-09T13:54:48.497Z,7.80
2017-07-09T13:57:20.797Z,10.77
2017-07-09T13:59:54.015Z,8.17
2017-07-09T14:02:26.749Z,8.20
2017-07-09T14:04:59.116Z,8.17
2017-07-09T14:07:32.391Z,8.00
2017-07-09T14:10:05.858Z,7.50
2017-07-09T14:12:38.259Z,7.60
2017-07-09T14:15:10.617Z,8.30
2017-07-09T14:17:43.017Z,7.90
2017-07-09T14:20:16.511Z,8.10
2017-07-09T14:22:48.865Z,7.40
2017-07-09T14:25:21.381Z,7.00
2017-07-09T14:27:53.758Z,8.23
2017-07-09T14:30:26.240Z,8.30
2017-07-09T14:32:58.677Z,7.60
2017-07-09T14:35:30.972Z,8.07
2017-07-09T14:38:04.280Z,8.70
2017-07-09T14:40:36.650Z,8.77
2017-07-09T14:43:24.172Z,10.23
2017-07-09T14:45:56.838Z,9.00
2017-07-09T14:48:29.275Z,9.73
2017-07-09T14:51:02.674Z,8.77
2017-07-09T14:53:35.031Z,9.63
2017-07-09T14:56:08.562Z,9.10
2017-07-09T14:58:40.857Z,10.53
2017-07-09T15:01:13.433Z,8.77
2017-07-09T15:03:45.800Z,8.03
2017-07-09T15:06:18.292Z,8.77
2017-07-09T15:08:50.649Z,10.37
2017-07-09T15:11:23.056Z,8.50
2017-07-09T15:13:55.418Z,8.00
2017-07-09T15:16:27.725Z,9.10
2017-07-09T15:18:59.968Z,9.77
2017-07-09T15:21:32.358Z,8.47
2017-07-09T15:24:04.758Z,7.40
2017-07-09T15:26:37.132Z,9.17
2017-07-09T15:29:09.481Z,9.27
2017-07-09T15:31:41.897Z,8.40
2017-07-09T15:34:14.302Z,8.90
2017-07-09T15:36:46.727Z,8.53
2017-07-09T15:39:19.180Z,8.47
2017-07-09T15:41:51.536Z,8.10
2017-07-09T15:44:23.950Z,8.47
2017-07-09T15:46:56.385Z,8.70
2017-07-09T15:49:28.648Z,7.63
2017-07-09T15:52:01.014Z,8.40
2017-07-09T15:54:33.347Z,8.10
2017-07-09T15:57:05.833Z,9.80
2017-07-09T15:59:38.403Z,8.03
2017-07-09T16:02:11.813Z,8.80
2017-07-09T16:04:44.169Z,7.60
2017-07-09T16:07:16.597Z,8.00
2017-07-09T16:09:48.848Z,8.20
2017-07-09T16:12:21.194Z,8.07
2017-07-09T16:14:53.668Z,7.53
2017-07-09T16:17:26.068Z,8.03
2017-07-09T16:19:58.552Z,8.77
2017-07-09T16:22:30.887Z,7.80
2017-07-09T16:25:03.337Z,7.67
2017-07-09T16:27:35.750Z,8.30
2017-07-09T16:30:08.000Z,8.80
2017-07-09T16:32:40.523Z,8.50
2017-07-09T16:35:12.970Z,8.30
2017-07-09T16:37:46.530Z,8.43
2017-07-09T16:40:18.953Z,8.00
2017-07-09T16:42:51.620Z,8.33
2017-07-09T16:45:23.602Z,8.17
2017-07-09T16:47:55.982Z,8.67
2017-07-09T16:50:28.452Z,7.70
2017-07-09T16:53:00.829Z,9.07
2017-07-09T16:55:33.216Z,8.40
2017-07-09T16:58:05.588Z,8.10
2017-07-09T17:00:38.094Z,7.53
2017-07-09T17:03:10.412Z,7.93
2017-07-09T17:05:43.886Z,8.10
2017-07-09T17:08:16.392Z,8.70
2017-07-09T17:10:48.737Z,8.37
2017-07-09T17:13:21.182Z,7.73
2017-07-09T17:15:53.595Z,8.87
2017-07-09T17:18:26.007Z,8.03
2017-07-09T17:20:58.302Z,8.53
2017-07-09T17:23:31.016Z,12.80
2017-07-09T17:26:03.186Z,8.00
2017-07-09T17:28:35.706Z,8.80
2017-07-09T17:31:08.143Z,8.80
2017-07-09T17:33:41.564Z,8.03
2017-07-09T17:36:13.957Z,8.87
2017-07-09T17:38:46.358Z,9.30
2017-07-09T17:41:18.776Z,8.10
2017-07-09T17:43:51.096Z,8.00
2017-07-09T17:46:23.620Z,8.80
2017-07-09T17:48:55.912Z,8.20
2017-07-09T17:51:28.570Z,7.67
2017-07-09T17:54:00.731Z,8.00
2017-07-09T17:56:33.430Z,8.87
2017-07-09T17:59:05.699Z,8.67
2017-07-09T18:01:37.779Z,8.83
2017-07-09T18:04:10.265Z,9.97
2017-07-09T18:06:42.592Z,8.80
2017-07-09T18:09:16.086Z,9.07
2017-07-09T18:11:56.435Z,8.90
2017-07-09T18:14:29.012Z,9.87
2017-07-09T18:17:01.400Z,8.33
2017-07-09T18:19:33.819Z,9.40
2017-07-09T18:22:06.299Z,9.00
2017-07-09T18:24:39.685Z,8.30
2017-07-09T18:27:12.111Z,7.80
2017-07-09T18:29:44.497Z,8.47
2017-07-09T18:32:16.857Z,8.40
2017-07-09T18:34:49.449Z,9.00
2017-07-09T18:37:21.665Z,9.67
2017-07-09T18:39:54.145Z,9.20
2017-07-09T18:42:26.273Z,8.80
2017-07-09T18:44:58.802Z,8.40
2017-07-09T18:47:31.289Z,9.37
2017-07-09T18:50:03.722Z,10.30
2017-07-09T18:52:35.900Z,9.70
2017-07-09T18:55:09.483Z,10.57
2017-07-09T18:57:41.694Z,10.10
2017-07-09T19:00:14.160Z,9.40
2017-07-09T19:02:47.752Z,11.73
2017-07-09T19:05:21.094Z,18.20
2017-07-09T19:07:53.681Z,11.87
2017-07-09T19:10:25.868Z,12.10
2017-07-09T19:12:58.358Z,10.80
2017-07-09T19:15:31.805Z,9.93
2017-07-09T19:18:04.185Z,10.17
2017-07-09T19:20:36.609Z,11.00
2017-07-09T19:23:08.937Z,11.57
2017-07-09T19:25:41.459Z,9.83
2017-07-09T19:28:13.856Z,12.10
2017-07-09T19:30:46.300Z,12.27
2017-07-09T19:33:18.531Z,11.90
2017-07-09T19:35:50.981Z,11.77
2017-07-09T19:38:24.218Z,12.00
2017-07-09T19:40:56.825Z,12.00
2017-07-09T19:43:28.989Z,13.20
2017-07-09T19:46:01.505Z,12.40
2017-07-09T19:48:33.945Z,12.00
2017-07-09T19:51:06.183Z,12.37
2017-07-09T19:53:38.721Z,12.10
2017-07-09T19:56:10.936Z,11.30
2017-07-09T19:58:43.305Z,12.23
2017-07-09T20:01:16.451Z,11.90
2017-07-09T20:03:49.081Z,15.60
2017-07-09T20:06:22.256Z,12.87
2017-07-09T20:08:54.843Z,11.60
2017-07-09T20:11:27.252Z,13.17
2017-07-09T20:13:59.673Z,13.70
2017-07-09T20:16:32.283Z,13.93
2017-07-09T20:19:04.638Z,14.33
2017-07-09T20:21:37.126Z,14.03
2017-07-09T20:24:10.869Z,13.27
2017-07-09T20:26:43.025Z,12.73
2017-07-09T20:29:15.396Z,12.70
2017-07-09T20:31:47.736Z,13.87
2017-07-09T20:34:20.125Z,12.93
2017-07-09T20:36:52.521Z,13.40
2017-07-09T20:39:24.933Z,13.77
2017-07-09T20:41:57.321Z,12.60
2017-07-09T20:44:29.594Z,12.53
2017-07-09T20:47:02.083Z,14.17
2017-07-09T20:49:34.541Z,14.00
2017-07-09T20:52:07.132Z,14.60
2017-07-09T20:54:39.630Z,14.90
2017-07-09T20:57:12.394Z,15.00
2017-07-09T20:59:44.464Z,14.33
2017-07-09T21:02:16.940Z,15.73
2017-07-09T21:04:50.620Z,15.37
2017-07-09T21:07:22.939Z,13.50
2017-07-09T21:09:55.401Z,15.63
2017-07-09T21:12:27.769Z,14.53
2017-07-09T21:15:00.133Z,15.50
2017-07-09T21:17:32.630Z,14.87
2017-07-09T21:20:05.044Z,14.90
2017-07-09T21:22:37.375Z,14.87
2017-07-09T21:25:10.910Z,15.47
2017-07-09T21:27:43.385Z,16.13
2017-07-09T21:30:16.081Z,14.10
2017-07-09T21:32:48.246Z,14.77
2017-07-09T21:35:20.581Z,15.03
2017-07-09T21:37:53.010Z,15.67
2017-07-09T21:40:25.338Z,16.77
2017-07-09T21:42:57.653Z,14.83
2017-07-09T21:45:30.012Z,16.23
2017-07-09T21:48:02.345Z,16.60
2017-07-09T21:50:34.933Z,16.87
2017-07-09T21:53:08.309Z,15.70
2017-07-09T21:55:40.882Z,14.10
2017-07-09T21:58:13.069Z,15.00
2017-07-09T22:00:45.466Z,15.90
2017-07-09T22:03:18.054Z,14.57
2017-07-09T22:05:50.936Z,15.43
2017-07-09T22:08:23.185Z,15.37
2017-07-09T22:10:55.594Z,15.50
2017-07-09T22:13:27.973Z,16.40
2017-07-09T22:16:01.144Z,14.87
2017-07-09T22:18:33.577Z,15.33
2017-07-09T22:21:05.979Z,15.73
2017-07-09T22:23:38.476Z,15.77
2017-07-09T22:26:10.944Z,15.30
2017-07-09T22:28:43.340Z,16.93
2017-07-09T22:31:15.734Z,17.23
2017-07-09T22:33:48.214Z,16.70
2017-07-09T22:36:20.605Z,16.60
2017-07-09T22:38:52.917Z,16.60
2017-07-09T22:41:25.256Z,15.90
2017-07-09T22:43:57.536Z,15.87
2017-07-09T22:46:29.790Z,16.00
2017-07-09T22:49:02.174Z,17.00
2017-07-09T22:51:34.557Z,17.93
2017-07-09T22:54:06.951Z,17.40
2017-07-09T22:56:39.422Z,17.90
2017-07-09T22:59:12.852Z,16.93
2017-07-09T23:01:45.109Z,16.57
2017-07-09T23:04:17.832Z,18.10
2017-07-09T23:06:49.868Z,17.47
2017-07-09T23:09:22.281Z,18.20
2017-07-09T23:11:54.726Z,18.73
2017-07-09T23:14:27.143Z,19.43
2017-07-09T23:16:59.395Z,18.20
2017-07-09T23:19:31.893Z,18.13
2017-07-09T23:22:04.339Z,17.63
2017-07-09T23:24:36.653Z,17.23
2017-07-09T23:27:09.011Z,17.20
2017-07-09T23:29:41.521Z,18.10
2017-07-09T23:32:13.847Z,17.57
2017-07-09T23:34:46.236Z,17.27
2017-07-09T23:37:18.678Z,18.30
2017-07-09T23:39:50.969Z,19.10
2017-07-09T23:42:30.110Z,18.53
2017-07-09T23:45:03.656Z,17.00
2017-07-09T23:47:36.044Z,17.73
2017-07-09T23:50:08.426Z,19.50
2017-07-09T23:52:40.750Z,17.93
2017-07-09T23:55:13.206Z,19.10
2017-07-09T23:57:45.553Z,19.83
