createdAt,value
2023-01-18T00:01:32.396Z,1.30
2023-01-18T00:04:02.124Z,1.57
2023-01-18T00:06:30.333Z,1.20
2023-01-18T00:08:58.544Z,1.03
2023-01-18T00:11:26.784Z,1.00
2023-01-18T00:13:55.178Z,0.70
2023-01-18T00:16:23.708Z,0.80
2023-01-18T00:18:53.519Z,0.90
2023-01-18T00:21:24.265Z,0.83
2023-01-18T00:23:52.562Z,0.70
2023-01-18T00:26:21.166Z,0.90
2023-01-18T00:28:49.455Z,1.03
2023-01-18T00:31:19.668Z,0.73
2023-01-18T00:33:49.914Z,1.20
2023-01-18T00:36:19.314Z,1.00
2023-01-18T00:38:52.409Z,1.00
2023-01-18T00:41:21.002Z,1.07
2023-01-18T00:43:48.494Z,1.03
2023-01-18T00:46:18.382Z,0.77
2023-01-18T00:48:46.780Z,0.93
2023-01-18T00:51:17.121Z,1.40
2023-01-18T00:53:46.450Z,0.80
2023-01-18T00:56:18.048Z,0.77
2023-01-18T00:58:46.876Z,1.10
2023-01-18T01:01:17.153Z,1.00
2023-01-18T01:04:02.821Z,1.20
2023-01-18T01:06:46.659Z,0.90
2023-01-18T01:09:17.792Z,1.27
2023-01-18T01:12:02.008Z,1.40
2023-01-18T01:14:48.083Z,0.90
2023-01-18T01:17:33.956Z,1.23
2023-01-18T01:20:19.598Z,0.90
2023-01-18T01:23:05.700Z,1.03
2023-01-18T01:25:51.384Z,2.30
2023-01-18T01:28:21.024Z,0.90
2023-01-18T01:30:49.358Z,1.00
2023-01-18T01:33:17.891Z,1.00
2023-01-18T01:35:46.216Z,1.00
2023-01-18T01:38:14.356Z,0.80
2023-01-18T01:40:42.626Z,1.00
2023-01-18T01:43:14.332Z,0.90
2023-01-18T01:45:43.988Z,1.13
2023-01-18T01:48:12.572Z,0.83
2023-01-18T01:50:41.680Z,0.90
2023-01-18T01:53:11.303Z,1.00
2023-01-18T01:55:40.564Z,1.10
2023-01-18T01:58:12.226Z,1.10
2023-01-18T02:00:40.856Z,1.20
2023-01-18T02:03:13.430Z,0.80
2023-01-18T02:05:45.419Z,0.70
2023-01-18T02:08:22.639Z,1.00
2023-01-18T02:10:51.073Z,1.00
2023-01-18T02:13:21.036Z,1.00
2023-01-18T02:15:56.907Z,0.80
2023-01-18T02:18:31.735Z,1.00
2023-01-18T02:21:19.005Z,1.20
2023-01-18T02:24:32.708Z,1.27
2023-01-18T02:27:04.716Z,1.20
2023-01-18T02:30:07.526Z,0.77
2023-01-18T02:32:49.479Z,0.90
2023-01-18T02:35:26.584Z,0.97
2023-01-18T02:38:06.433Z,1.53
2023-01-18T02:40:42.372Z,1.67
2023-01-18T02:43:31.784Z,1.23
2023-01-18T02:46:19.747Z,1.10
2023-01-18T02:48:50.605Z,1.40
2023-01-18T02:51:18.791Z,0.70
2023-01-18T02:53:49.025Z,1.27
2023-01-18T02:56:20.387Z,1.60
2023-01-18T02:58:51.461Z,1.60
2023-01-18T03:01:26.896Z,1.20
2023-01-18T03:03:59.858Z,0.97
2023-01-18T03:06:30.893Z,1.00
2023-01-18T03:09:00.387Z,1.50
2023-01-18T03:11:37.469Z,0.80
2023-01-18T03:14:15.802Z,0.90
2023-01-18T03:16:59.046Z,0.70
2023-01-18T03:19:55.196Z,1.20
2023-01-18T03:22:45.109Z,0.83
2023-01-18T03:25:17.712Z,1.10
2023-01-18T03:28:06.405Z,1.13
2023-01-18T03:30:53.472Z,0.97
2023-01-18T03:33:44.848Z,0.50
2023-01-18T03:36:18.375Z,1.10
2023-01-18T03:38:49.844Z,1.00
2023-01-18T03:41:19.600Z,1.10
2023-01-18T03:43:52.729Z,1.30
2023-01-18T03:46:22.826Z,0.80
2023-01-18T03:48:52.688Z,1.30
2023-01-18T03:51:27.293Z,1.10
2023-01-18T03:54:02.153Z,0.80
2023-01-18T03:56:36.700Z,1.33
2023-01-18T03:59:06.232Z,1.40
2023-01-18T04:01:34.972Z,1.37
2023-01-18T04:04:04.776Z,1.00
2023-01-18T04:06:34.061Z,1.17
2023-01-18T04:09:02.336Z,1.07
2023-01-18T04:11:30.559Z,1.00
2023-01-18T04:13:58.816Z,1.10
2023-01-18T04:16:27.011Z,0.93
2023-01-18T04:18:55.360Z,0.77
2023-01-18T04:21:25.106Z,1.30
2023-01-18T04:23:53.332Z,1.00
2023-01-18T04:26:21.513Z,0.97
2023-01-18T04:28:49.759Z,1.07
2023-01-18T04:31:18.050Z,1.67
2023-01-18T04:33:46.288Z,0.90
2023-01-18T04:36:14.596Z,1.10
2023-01-18T04:38:44.262Z,1.10
2023-01-18T04:41:12.513Z,0.97
2023-01-18T04:43:40.854Z,1.07
2023-01-18T04:46:09.029Z,1.10
2023-01-18T04:48:37.212Z,1.40
2023-01-18T04:51:05.890Z,1.00
2023-01-18T04:53:36.320Z,1.00
2023-01-18T04:56:06.397Z,0.80
2023-01-18T04:58:34.744Z,0.97
2023-01-18T05:01:03.149Z,1.30
2023-01-18T05:03:31.603Z,1.30
2023-01-18T05:05:59.834Z,1.00
2023-01-18T05:08:28.045Z,1.13
2023-01-18T05:11:02.427Z,1.30
2023-01-18T05:13:32.249Z,1.03
2023-01-18T05:16:03.310Z,1.00
2023-01-18T05:18:33.346Z,1.90
2023-01-18T05:21:01.528Z,1.37
2023-01-18T05:23:29.697Z,0.90
2023-01-18T05:25:59.851Z,1.20
2023-01-18T05:28:28.974Z,1.00
2023-01-18T05:30:58.563Z,0.97
2023-01-18T05:33:26.756Z,1.00
2023-01-18T05:35:56.536Z,1.50
2023-01-18T05:38:25.129Z,1.87
2023-01-18T05:40:54.871Z,1.10
2023-01-18T05:43:24.496Z,1.73
2023-01-18T05:45:53.191Z,1.20
2023-01-18T05:48:23.017Z,1.40
2023-01-18T05:50:51.371Z,1.70
2023-01-18T05:53:23.168Z,1.30
2023-01-18T05:55:55.942Z,1.60
2023-01-18T05:58:24.713Z,1.00
2023-01-18T06:00:53.024Z,1.20
2023-01-18T06:03:23.179Z,0.97
2023-01-18T06:05:51.834Z,1.33
2023-01-18T06:08:20.306Z,1.10
2023-01-18T06:10:54.382Z,1.60
2023-01-18T06:13:22.751Z,1.33
2023-01-18T06:15:51.915Z,1.67
2023-01-18T06:18:20.207Z,2.10
2023-01-18T06:20:50.069Z,1.20
2023-01-18T06:23:18.279Z,1.30
2023-01-18T06:25:46.581Z,1.60
2023-01-18T06:28:14.742Z,2.57
2023-01-18T06:30:43.424Z,1.00
2023-01-18T06:33:11.658Z,1.93
2023-01-18T06:35:39.956Z,1.60
2023-01-18T06:38:09.448Z,1.20
2023-01-18T06:40:37.900Z,1.30
2023-01-18T06:43:08.196Z,1.37
2023-01-18T06:45:36.586Z,1.20
2023-01-18T06:48:05.231Z,0.87
2023-01-18T06:50:33.967Z,1.40
2023-01-18T06:53:02.149Z,1.17
2023-01-18T06:55:31.769Z,1.60
2023-01-18T06:58:00.109Z,1.47
2023-01-18T07:00:28.985Z,1.07
2023-01-18T07:02:58.670Z,1.10
2023-01-18T07:05:27.308Z,1.87
2023-01-18T07:07:55.511Z,2.47
2023-01-18T07:10:23.779Z,1.10
2023-01-18T07:12:53.268Z,1.00
2023-01-18T07:15:22.698Z,1.73
2023-01-18T07:17:51.506Z,1.37
2023-01-18T07:20:20.282Z,1.60
2023-01-18T07:22:52.943Z,1.23
2023-01-18T07:25:21.230Z,1.37
2023-01-18T07:27:50.076Z,1.57
2023-01-18T07:30:20.460Z,1.90
2023-01-18T07:32:50.383Z,1.87
2023-01-18T07:35:20.141Z,1.70
2023-01-18T07:37:49.467Z,1.30
2023-01-18T07:40:18.967Z,1.63
2023-01-18T07:42:47.750Z,1.30
2023-01-18T07:45:16.266Z,1.63
2023-01-18T07:47:46.688Z,1.80
2023-01-18T07:50:15.350Z,1.60
2023-01-18T07:52:43.547Z,1.20
2023-01-18T07:55:11.768Z,2.40
2023-01-18T07:57:40.153Z,1.20
2023-01-18T08:00:11.210Z,1.40
2023-01-18T08:02:42.378Z,1.63
2023-01-18T08:05:12.410Z,1.23
2023-01-18T08:07:40.579Z,1.43
2023-01-18T08:10:10.083Z,1.70
2023-01-18T08:12:38.303Z,1.47
2023-01-18T08:15:07.659Z,1.80
2023-01-18T08:17:35.994Z,1.07
2023-01-18T08:20:05.826Z,1.20
2023-01-18T08:22:35.446Z,1.23
2023-01-18T08:25:03.893Z,1.27
2023-01-18T08:27:32.155Z,1.57
2023-01-18T08:30:00.401Z,1.30
2023-01-18T08:32:28.682Z,1.67
2023-01-18T08:34:57.034Z,2.00
2023-01-18T08:37:25.308Z,2.20
2023-01-18T08:39:54.974Z,1.50
2023-01-18T08:42:23.137Z,1.43
2023-01-18T08:44:51.374Z,2.13
2023-01-18T08:47:19.617Z,1.50
2023-01-18T08:49:47.772Z,2.10
2023-01-18T08:52:16.043Z,1.60
2023-01-18T08:54:44.243Z,1.40
2023-01-18T08:57:13.852Z,1.40
2023-01-18T08:59:42.035Z,1.47
2023-01-18T09:02:11.272Z,1.50
2023-01-18T09:04:39.513Z,1.47
2023-01-18T09:07:07.785Z,1.30
2023-01-18T09:09:35.987Z,1.60
2023-01-18T09:12:04.423Z,1.90
2023-01-18T09:14:34.040Z,1.60
2023-01-18T09:17:02.289Z,1.43
2023-01-18T09:19:30.528Z,1.50
2023-01-18T09:21:58.751Z,1.53
2023-01-18T09:24:27.041Z,1.30
2023-01-18T09:26:55.492Z,1.50
2023-01-18T09:29:23.843Z,1.67
2023-01-18T09:31:54.296Z,1.73
2023-01-18T09:34:22.626Z,1.50
2023-01-18T09:36:52.302Z,1.60
2023-01-18T09:39:20.992Z,2.13
2023-01-18T09:41:53.532Z,1.20
2023-01-18T09:44:30.079Z,2.00
2023-01-18T09:47:04.875Z,1.40
2023-01-18T09:49:38.515Z,1.40
2023-01-18T09:52:20.590Z,1.57
2023-01-18T09:54:55.391Z,1.80
2023-01-18T09:57:35.163Z,1.30
2023-01-18T10:00:06.023Z,1.10
2023-01-18T10:02:39.559Z,1.50
2023-01-18T10:05:14.328Z,1.10
2023-01-18T10:08:02.369Z,1.13
2023-01-18T10:10:35.222Z,1.30
2023-01-18T10:13:18.319Z,1.83
2023-01-18T10:15:46.735Z,1.30
2023-01-18T10:18:18.195Z,1.97
2023-01-18T10:20:51.926Z,1.67
2023-01-18T10:23:25.673Z,1.57
2023-01-18T10:25:56.392Z,1.70
2023-01-18T10:28:33.981Z,1.93
2023-01-18T10:31:15.530Z,0.93
2023-01-18T10:33:46.014Z,1.30
2023-01-18T10:36:19.018Z,1.43
2023-01-18T10:38:48.629Z,1.40
2023-01-18T10:41:21.837Z,1.43
2023-01-18T10:43:50.211Z,2.10
2023-01-18T10:46:20.020Z,1.33
2023-01-18T10:48:51.171Z,1.67
2023-01-18T10:51:30.100Z,1.73
2023-01-18T10:53:58.975Z,1.70
2023-01-18T10:56:29.410Z,1.50
2023-01-18T10:59:00.209Z,1.87
2023-01-18T11:01:30.665Z,2.40
2023-01-18T11:04:06.063Z,2.73
2023-01-18T11:06:46.472Z,1.50
2023-01-18T11:09:40.808Z,2.00
2023-01-18T11:12:37.514Z,1.67
2023-01-18T11:15:24.846Z,1.90
2023-01-18T11:18:13.163Z,1.70
2023-01-18T11:20:50.056Z,1.30
2023-01-18T11:23:22.182Z,2.13
2023-01-18T11:25:57.787Z,1.93
2023-01-18T11:28:30.365Z,1.90
2023-01-18T11:31:02.282Z,1.57
2023-01-18T11:33:31.069Z,1.67
2023-01-18T11:36:03.473Z,1.87
2023-01-18T11:38:33.474Z,2.10
2023-01-18T11:41:14.978Z,1.67
2023-01-18T11:43:57.615Z,1.63
2023-01-18T11:46:34.780Z,1.93
2023-01-18T11:49:17.308Z,1.87
2023-01-18T11:51:52.342Z,1.90
2023-01-18T11:54:27.737Z,2.07
2023-01-18T11:56:59.731Z,1.50
2023-01-18T11:59:31.153Z,2.23
2023-01-18T12:02:45.564Z,1.83
2023-01-18T12:05:45.833Z,1.60
2023-01-18T12:08:48.976Z,3.63
2023-01-18T12:11:31.218Z,1.73
2023-01-18T12:14:03.564Z,1.50
2023-01-18T12:16:48.276Z,1.80
2023-01-18T12:19:52.635Z,2.10
2023-01-18T12:22:48.886Z,2.00
2023-01-18T12:25:28.889Z,2.33
2023-01-18T12:28:10.858Z,1.47
2023-01-18T12:30:51.869Z,1.40
2023-01-18T12:33:43.334Z,2.23
2023-01-18T12:36:30.166Z,2.00
2023-01-18T12:38:58.502Z,1.70
2023-01-18T12:41:52.260Z,3.33
2023-01-18T12:44:41.459Z,1.67
2023-01-18T12:47:25.132Z,2.77
2023-01-18T12:49:59.425Z,1.63
2023-01-18T12:52:28.706Z,3.30
2023-01-18T12:55:00.517Z,2.17
2023-01-18T12:57:30.924Z,2.70
2023-01-18T13:00:07.009Z,2.10
2023-01-18T13:02:40.404Z,2.67
2023-01-18T13:05:23.145Z,2.67
2023-01-18T13:07:55.721Z,2.67
2023-01-18T13:10:26.869Z,3.67
2023-01-18T13:12:58.725Z,1.70
2023-01-18T13:15:39.210Z,2.13
2023-01-18T13:18:11.642Z,2.30
2023-01-18T13:20:52.398Z,2.60
2023-01-18T13:23:32.022Z,2.70
2023-01-18T13:26:11.543Z,2.43
2023-01-18T13:28:41.114Z,2.50
2023-01-18T13:31:09.745Z,2.00
2023-01-18T13:33:40.849Z,2.17
2023-01-18T13:36:11.904Z,2.43
2023-01-18T13:38:50.453Z,2.47
2023-01-18T13:41:23.767Z,3.10
2023-01-18T13:44:07.803Z,2.50
2023-01-18T13:46:39.438Z,2.20
2023-01-18T13:49:38.247Z,3.07
2023-01-18T13:52:43.452Z,2.53
2023-01-18T13:55:31.388Z,3.53
2023-01-18T13:58:00.066Z,2.30
2023-01-18T14:00:31.130Z,3.53
2023-01-18T14:03:07.018Z,2.73
2023-01-18T14:05:39.615Z,3.17
2023-01-18T14:08:08.123Z,3.10
2023-01-18T14:10:40.459Z,3.70
2023-01-18T14:13:15.224Z,2.27
2023-01-18T14:15:53.413Z,2.80
2023-01-18T14:18:24.887Z,2.60
2023-01-18T14:21:06.537Z,2.13
2023-01-18T14:23:59.768Z,2.50
2023-01-18T14:26:32.094Z,3.20
2023-01-18T14:29:03.692Z,2.37
2023-01-18T14:31:39.306Z,3.00
2023-01-18T14:34:25.894Z,4.30
2023-01-18T14:36:55.187Z,3.23
2023-01-18T14:39:23.974Z,2.53
2023-01-18T14:41:56.356Z,2.83
2023-01-18T14:44:27.080Z,2.63
2023-01-18T14:46:58.725Z,2.63
2023-01-18T14:49:31.099Z,2.57
2023-01-18T14:52:00.159Z,2.70
2023-01-18T14:54:28.440Z,3.47
2023-01-18T14:57:04.317Z,3.43
2023-01-18T14:59:33.382Z,3.33
2023-01-18T15:02:04.227Z,2.97
2023-01-18T15:04:36.151Z,3.60
2023-01-18T15:07:08.414Z,2.20
2023-01-18T15:09:40.877Z,3.10
2023-01-18T15:12:12.680Z,3.13
2023-01-18T15:14:45.705Z,2.77
2023-01-18T15:17:21.899Z,3.63
2023-01-18T15:19:53.788Z,2.63
2023-01-18T15:22:29.513Z,3.37
2023-01-18T15:24:59.993Z,3.00
2023-01-18T15:27:32.394Z,2.73
2023-01-18T15:30:02.862Z,2.77
2023-01-18T15:32:36.079Z,3.60
2023-01-18T15:35:05.857Z,4.50
2023-01-18T15:37:37.480Z,2.70
2023-01-18T15:40:23.091Z,3.07
2023-01-18T15:42:56.842Z,2.57
2023-01-18T15:45:29.201Z,2.97
2023-01-18T15:48:01.784Z,3.40
2023-01-18T15:50:36.562Z,4.27
2023-01-18T15:53:11.944Z,4.20
2023-01-18T15:55:46.763Z,3.67
2023-01-18T15:58:24.674Z,3.30
2023-01-18T16:00:57.073Z,3.20
2023-01-18T16:03:28.867Z,4.60
2023-01-18T16:06:15.178Z,4.27
2023-01-18T16:09:01.664Z,2.97
2023-01-18T16:11:35.105Z,3.83
2023-01-18T16:14:07.647Z,4.00
2023-01-18T16:16:39.454Z,4.53
2023-01-18T16:19:20.382Z,5.20
2023-01-18T16:21:50.803Z,5.70
2023-01-18T16:24:35.164Z,5.13
2023-01-18T16:27:11.251Z,3.73
2023-01-18T16:29:45.516Z,4.13
2023-01-18T16:32:18.524Z,3.80
2023-01-18T16:34:48.229Z,2.90
2023-01-18T16:37:18.165Z,5.07
2023-01-18T16:39:46.546Z,4.10
2023-01-18T16:42:15.353Z,3.40
2023-01-18T16:44:45.923Z,4.47
2023-01-18T16:47:15.686Z,4.80
2023-01-18T16:49:44.135Z,4.30
2023-01-18T16:52:14.003Z,4.60
2023-01-18T16:54:43.280Z,5.77
2023-01-18T16:57:18.916Z,5.33
2023-01-18T16:59:47.276Z,6.03
2023-01-18T17:02:15.987Z,4.97
2023-01-18T17:04:45.453Z,5.97
2023-01-18T17:07:15.358Z,4.10
2023-01-18T17:09:48.866Z,5.33
2023-01-18T17:12:17.484Z,4.10
2023-01-18T17:14:45.723Z,3.40
2023-01-18T17:17:13.936Z,3.77
2023-01-18T17:19:42.279Z,5.60
2023-01-18T17:22:10.551Z,5.17
2023-01-18T17:24:40.286Z,5.53
2023-01-18T17:27:11.309Z,5.93
2023-01-18T17:29:39.595Z,4.57
2023-01-18T17:32:08.187Z,4.90
2023-01-18T17:34:36.466Z,5.33
2023-01-18T17:37:04.859Z,4.10
2023-01-18T17:39:43.173Z,3.80
2023-01-18T17:42:29.745Z,4.40
2023-01-18T17:45:03.791Z,3.40
2023-01-18T17:47:34.821Z,4.10
2023-01-18T17:50:08.816Z,3.63
2023-01-18T17:52:37.794Z,4.50
2023-01-18T17:55:07.798Z,5.90
2023-01-18T17:57:37.516Z,7.20
2023-01-18T18:00:08.542Z,10.10
2023-01-18T18:02:37.170Z,7.83
2023-01-18T18:05:06.065Z,8.47
2023-01-18T18:07:34.507Z,7.60
2023-01-18T18:10:02.969Z,6.93
2023-01-18T18:12:32.179Z,7.50
2023-01-18T18:15:02.213Z,4.83
2023-01-18T18:17:31.988Z,4.60
2023-01-18T18:20:00.565Z,5.23
2023-01-18T18:22:29.403Z,5.37
2023-01-18T18:24:57.764Z,5.70
2023-01-18T18:27:37.311Z,4.73
2023-01-18T18:30:15.186Z,4.20
2023-01-18T18:32:43.433Z,5.00
2023-01-18T18:35:24.222Z,4.77
2023-01-18T18:37:53.603Z,5.83
2023-01-18T18:40:22.096Z,5.50
2023-01-18T18:43:01.142Z,7.00
2023-01-18T18:45:32.644Z,6.37
2023-01-18T18:48:01.056Z,5.60
2023-01-18T18:50:30.088Z,5.07
2023-01-18T18:52:59.211Z,5.97
2023-01-18T18:55:27.688Z,6.20
2023-01-18T18:57:56.326Z,6.33
2023-01-18T19:00:25.667Z,6.00
2023-01-18T19:02:58.821Z,5.70
2023-01-18T19:05:27.124Z,4.10
2023-01-18T19:07:55.366Z,5.63
2023-01-18T19:10:27.493Z,5.40
2023-01-18T19:12:56.077Z,6.72
2023-01-18T19:15:24.509Z,6.33
2023-01-18T19:17:54.456Z,6.20
2023-01-18T19:20:24.114Z,5.72
2023-01-18T19:22:52.845Z,5.25
2023-01-18T19:25:21.538Z,4.63
2023-01-18T19:27:49.707Z,5.70
2023-01-18T19:30:20.092Z,6.00
2023-01-18T19:32:50.928Z,7.10
2023-01-18T19:35:20.611Z,5.75
2023-01-18T19:37:50.624Z,5.80
2023-01-18T19:40:19.144Z,7.10
2023-01-18T19:42:54.843Z,5.55
2023-01-18T19:45:28.227Z,6.95
2023-01-18T19:47:58.164Z,5.63
2023-01-18T19:50:27.024Z,6.55
2023-01-18T19:52:56.826Z,7.60
2023-01-18T19:55:25.413Z,9.13
2023-01-18T19:57:56.671Z,7.43
2023-01-18T20:00:25.847Z,6.50
2023-01-18T20:02:54.422Z,6.18
2023-01-18T20:05:22.830Z,8.40
2023-01-18T20:07:51.978Z,6.47
2023-01-18T20:10:21.817Z,6.20
2023-01-18T20:12:50.417Z,7.38
2023-01-18T20:15:19.099Z,7.47
2023-01-18T20:17:47.311Z,7.63
2023-01-18T20:20:24.264Z,6.90
2023-01-18T20:22:59.607Z,7.50
2023-01-18T20:25:29.414Z,7.88
2023-01-18T20:27:57.714Z,9.43
2023-01-18T20:30:25.919Z,9.15
2023-01-18T20:32:54.191Z,10.23
2023-01-18T20:35:22.974Z,10.02
2023-01-18T20:37:52.146Z,10.00
2023-01-18T20:40:20.630Z,9.63
2023-01-18T20:42:50.146Z,9.23
2023-01-18T20:45:18.393Z,8.65
2023-01-18T20:47:46.514Z,7.90
2023-01-18T20:50:14.811Z,8.40
2023-01-18T20:52:43.085Z,7.22
2023-01-18T20:55:13.205Z,7.82
2023-01-18T20:57:41.558Z,7.28
2023-01-18T21:00:12.722Z,7.18
2023-01-18T21:02:42.012Z,7.15
2023-01-18T21:05:10.694Z,9.90
2023-01-18T21:07:40.800Z,8.18
2023-01-18T21:10:11.290Z,7.82
2023-01-18T21:12:41.388Z,8.18
2023-01-18T21:15:12.229Z,7.93
2023-01-18T21:17:40.765Z,7.93
2023-01-18T21:20:10.324Z,7.90
2023-01-18T21:22:38.452Z,7.18
2023-01-18T21:25:07.929Z,5.70
2023-01-18T21:27:36.630Z,8.25
2023-01-18T21:30:05.393Z,5.45
2023-01-18T21:32:35.017Z,4.63
2023-01-18T21:35:03.247Z,6.33
2023-01-18T21:37:31.462Z,4.73
2023-01-18T21:40:00.697Z,5.78
2023-01-18T21:42:46.237Z,6.23
2023-01-18T21:45:31.957Z,4.80
2023-01-18T21:48:07.348Z,6.10
2023-01-18T21:50:53.464Z,4.57
2023-01-18T21:53:38.885Z,7.63
2023-01-18T21:56:07.602Z,7.00
2023-01-18T21:58:49.671Z,5.97
2023-01-18T22:01:19.835Z,7.10
2023-01-18T22:04:11.719Z,7.07
2023-01-18T22:06:42.392Z,5.23
2023-01-18T22:09:11.173Z,6.20
2023-01-18T22:11:39.694Z,5.80
2023-01-18T22:14:09.351Z,6.17
2023-01-18T22:16:39.176Z,7.47
2023-01-18T22:19:11.785Z,7.90
2023-01-18T22:21:39.969Z,7.17
2023-01-18T22:24:08.595Z,7.00
2023-01-18T22:26:36.753Z,6.87
2023-01-18T22:29:04.939Z,5.50
2023-01-18T22:31:33.381Z,3.63
2023-01-18T22:34:04.459Z,5.27
2023-01-18T22:36:35.211Z,4.93
2023-01-18T22:39:03.494Z,7.60
2023-01-18T22:41:31.737Z,4.47
2023-01-18T22:43:59.915Z,4.17
2023-01-18T22:46:28.959Z,3.80
2023-01-18T22:48:57.154Z,3.90
2023-01-18T22:51:25.435Z,4.43
2023-01-18T22:53:56.360Z,4.30
2023-01-18T22:56:26.155Z,4.20
2023-01-18T22:58:54.477Z,4.70
2023-01-18T23:01:25.112Z,3.57
2023-01-18T23:03:54.359Z,4.10
2023-01-18T23:06:23.064Z,3.20
2023-01-18T23:08:52.112Z,4.57
2023-01-18T23:11:23.865Z,3.83
2023-01-18T23:14:11.325Z,4.13
2023-01-18T23:16:57.255Z,4.17
2023-01-18T23:19:28.145Z,3.83
2023-01-18T23:21:58.003Z,5.57
2023-01-18T23:24:26.998Z,4.03
2023-01-18T23:26:56.580Z,3.13
2023-01-18T23:29:24.894Z,5.40
2023-01-18T23:31:53.024Z,3.30
2023-01-18T23:34:21.279Z,4.90
2023-01-18T23:36:49.470Z,3.73
2023-01-18T23:39:35.191Z,4.80
2023-01-18T23:42:22.889Z,4.00
2023-01-18T23:45:08.491Z,4.70
2023-01-18T23:47:54.340Z,4.70
2023-01-18T23:50:40.149Z,5.00
2023-01-18T23:53:30.136Z,4.07
2023-01-18T23:55:58.669Z,3.87
2023-01-18T23:58:28.741Z,4.83
