createdAt,value
2022-09-23T00:01:11.058Z,99.90
2022-09-23T00:03:41.854Z,99.90
2022-09-23T00:06:16.860Z,99.90
2022-09-23T00:08:44.223Z,99.90
2022-09-23T00:11:14.730Z,99.90
2022-09-23T00:13:44.441Z,99.90
2022-09-23T00:16:14.629Z,99.90
2022-09-23T00:18:42.747Z,99.90
2022-09-23T00:21:12.259Z,99.90
2022-09-23T00:23:41.106Z,99.90
2022-09-23T00:26:09.652Z,99.90
2022-09-23T00:28:36.897Z,99.90
2022-09-23T00:31:05.713Z,99.90
2022-09-23T00:33:32.791Z,99.90
2022-09-23T00:36:05.638Z,99.90
2022-09-23T00:38:34.116Z,99.90
2022-09-23T00:41:01.116Z,99.90
2022-09-23T00:43:50.062Z,99.90
2022-09-23T00:46:32.652Z,99.90
2022-09-23T00:49:07.873Z,99.90
2022-09-23T00:51:40.231Z,99.90
2022-09-23T00:54:08.133Z,99.90
2022-09-23T00:56:36.472Z,99.90
2022-09-23T00:59:03.820Z,99.90
2022-09-23T01:01:30.774Z,99.90
2022-09-23T01:03:58.197Z,99.90
2022-09-23T01:06:25.646Z,99.90
2022-09-23T01:08:53.313Z,99.90
2022-09-23T01:12:18.425Z,99.90
2022-09-23T01:15:06.893Z,99.90
2022-09-23T01:17:44.526Z,99.90
2022-09-23T01:20:11.364Z,99.90
2022-09-23T01:23:20.325Z,99.90
2022-09-23T01:26:04.057Z,99.90
2022-09-23T01:28:51.223Z,99.90
2022-09-23T01:31:37.849Z,99.90
2022-09-23T01:34:25.061Z,99.90
2022-09-23T01:37:03.943Z,99.90
2022-09-23T01:39:37.133Z,99.90
2022-09-23T01:42:29.680Z,99.90
2022-09-23T01:45:14.045Z,99.90
2022-09-23T01:47:50.946Z,99.90
2022-09-23T01:50:50.750Z,99.90
2022-09-23T01:53:24.377Z,99.90
2022-09-23T01:55:58.944Z,99.90
2022-09-23T01:58:28.719Z,99.90
2022-09-23T02:01:02.821Z,99.90
2022-09-23T02:03:55.275Z,99.90
2022-09-23T02:06:33.656Z,99.90
2022-09-23T02:09:06.155Z,99.90
2022-09-23T02:11:36.446Z,99.90
2022-09-23T02:14:22.012Z,99.90
2022-09-23T02:16:56.097Z,99.90
2022-09-23T02:19:29.940Z,99.90
2022-09-23T02:22:07.051Z,99.90
2022-09-23T02:24:38.572Z,99.90
2022-09-23T02:27:26.176Z,99.90
2022-09-23T02:30:02.894Z,99.90
2022-09-23T02:32:37.797Z,99.90
2022-09-23T02:35:23.528Z,99.90
2022-09-23T02:38:15.674Z,99.90
2022-09-23T02:41:07.538Z,99.90
2022-09-23T02:43:49.452Z,99.90
2022-09-23T02:46:17.204Z,99.90
2022-09-23T02:48:53.286Z,99.90
2022-09-23T02:51:20.391Z,99.90
2022-09-23T02:53:47.803Z,99.90
2022-09-23T02:56:20.304Z,99.90
2022-09-23T02:58:51.976Z,99.90
2022-09-23T03:01:47.744Z,99.90
2022-09-23T03:04:38.461Z,99.90
2022-09-23T03:07:19.145Z,99.90
2022-09-23T03:10:07.320Z,99.90
2022-09-23T03:12:42.332Z,99.90
2022-09-23T03:15:24.564Z,99.90
2022-09-23T03:18:20.464Z,99.90
2022-09-23T03:20:52.442Z,99.90
2022-09-23T03:23:25.334Z,99.90
2022-09-23T03:25:55.675Z,99.90
2022-09-23T03:28:25.477Z,99.90
2022-09-23T03:30:54.620Z,99.90
2022-09-23T03:33:28.493Z,99.90
2022-09-23T03:36:27.926Z,99.90
2022-09-23T03:39:03.954Z,99.90
2022-09-23T03:41:38.021Z,99.90
2022-09-23T03:44:07.244Z,99.90
2022-09-23T03:46:35.545Z,99.90
2022-09-23T03:49:18.419Z,99.90
2022-09-23T03:51:45.313Z,99.90
2022-09-23T03:54:12.309Z,99.90
2022-09-23T03:56:39.196Z,99.90
2022-09-23T03:59:06.014Z,99.90
2022-09-23T04:01:32.887Z,99.90
2022-09-23T04:04:00.203Z,99.90
2022-09-23T04:06:27.022Z,99.90
2022-09-23T04:08:53.927Z,99.90
2022-09-23T04:11:20.798Z,99.90
2022-09-23T04:13:47.623Z,99.90
2022-09-23T04:16:14.643Z,99.90
2022-09-23T04:18:41.546Z,99.90
2022-09-23T04:21:08.348Z,99.90
2022-09-23T04:23:35.375Z,99.90
2022-09-23T04:26:02.322Z,99.90
2022-09-23T04:28:29.197Z,99.90
2022-09-23T04:30:57.852Z,99.90
2022-09-23T04:33:25.558Z,99.90
2022-09-23T04:35:52.486Z,99.90
2022-09-23T04:38:19.758Z,99.90
2022-09-23T04:40:46.891Z,99.90
2022-09-23T04:43:16.085Z,99.90
2022-09-23T04:45:43.843Z,99.90
2022-09-23T04:48:12.842Z,99.90
2022-09-23T04:50:39.767Z,99.90
2022-09-23T04:53:06.834Z,99.90
2022-09-23T04:55:33.769Z,99.90
2022-09-23T04:58:00.590Z,99.90
2022-09-23T05:00:28.801Z,99.90
2022-09-23T05:02:55.758Z,99.90
2022-09-23T05:05:24.296Z,99.90
2022-09-23T05:07:51.826Z,99.90
2022-09-23T05:10:18.698Z,99.90
2022-09-23T05:12:45.578Z,99.90
2022-09-23T05:15:14.887Z,99.90
2022-09-23T05:17:42.987Z,99.90
2022-09-23T05:20:11.579Z,99.90
2022-09-23T05:22:38.379Z,99.90
2022-09-23T05:25:05.645Z,99.90
2022-09-23T05:27:32.489Z,99.90
2022-09-23T05:29:59.377Z,99.90
2022-09-23T05:32:26.431Z,99.90
2022-09-23T05:34:55.258Z,99.90
2022-09-23T05:37:22.940Z,99.90
2022-09-23T05:39:49.764Z,99.90
2022-09-23T05:42:18.258Z,99.90
2022-09-23T05:44:47.150Z,99.90
2022-09-23T05:47:14.491Z,99.90
2022-09-23T05:49:58.487Z,99.90
2022-09-23T05:52:26.513Z,99.90
2022-09-23T05:54:53.843Z,99.90
2022-09-23T05:57:21.528Z,99.90
2022-09-23T05:59:48.570Z,99.90
2022-09-23T06:02:15.484Z,99.90
2022-09-23T06:04:43.153Z,99.90
2022-09-23T06:07:10.869Z,99.90
2022-09-23T06:09:37.875Z,99.90
2022-09-23T06:12:05.259Z,99.90
2022-09-23T06:14:32.137Z,99.90
2022-09-23T06:16:58.953Z,99.90
2022-09-23T06:19:25.793Z,99.90
2022-09-23T06:21:52.945Z,99.90
2022-09-23T06:28:11.618Z,99.90
2022-09-23T06:30:42.713Z,99.90
2022-09-23T06:33:10.239Z,99.90
2022-09-23T06:35:37.338Z,99.90
2022-09-23T06:38:05.066Z,99.90
2022-09-23T06:40:32.697Z,99.90
2022-09-23T06:43:01.196Z,99.90
2022-09-23T06:45:28.751Z,99.90
2022-09-23T06:47:57.957Z,99.90
2022-09-23T06:50:28.189Z,99.90
2022-09-23T06:52:56.314Z,99.90
2022-09-23T06:55:24.689Z,99.90
2022-09-23T06:57:51.706Z,99.90
2022-09-23T07:00:19.305Z,99.90
2022-09-23T07:02:46.448Z,99.90
2022-09-23T07:05:13.628Z,99.90
2022-09-23T07:07:41.384Z,99.90
2022-09-23T07:10:08.661Z,99.90
2022-09-23T07:12:35.556Z,99.90
2022-09-23T07:15:02.514Z,99.90
2022-09-23T07:17:29.665Z,99.90
2022-09-23T07:19:57.452Z,99.90
2022-09-23T07:22:26.525Z,99.90
2022-09-23T07:24:58.548Z,99.90
2022-09-23T07:27:27.380Z,99.90
2022-09-23T07:29:55.125Z,99.90
2022-09-23T07:32:23.278Z,99.90
2022-09-23T07:34:51.361Z,99.90
2022-09-23T07:37:18.541Z,99.90
2022-09-23T07:39:45.862Z,99.90
2022-09-23T07:42:14.330Z,99.90
2022-09-23T07:44:44.143Z,99.90
2022-09-23T07:47:11.530Z,99.90
2022-09-23T07:49:38.581Z,99.90
2022-09-23T07:55:55.974Z,99.90
2022-09-23T07:58:23.620Z,99.90
2022-09-23T08:04:37.239Z,99.90
2022-09-23T08:07:05.561Z,99.90
2022-09-23T08:13:13.458Z,99.90
2022-09-23T08:15:40.496Z,99.90
2022-09-23T08:18:07.388Z,99.90
2022-09-23T08:20:47.816Z,99.90
2022-09-23T08:23:16.771Z,99.90
2022-09-23T08:25:47.100Z,99.90
2022-09-23T08:28:18.855Z,99.90
2022-09-23T08:30:48.942Z,99.90
2022-09-23T08:33:20.994Z,99.90
2022-09-23T08:35:49.630Z,99.90
2022-09-23T08:38:16.709Z,99.90
2022-09-23T08:40:47.474Z,99.90
2022-09-23T08:43:33.005Z,99.90
2022-09-23T08:46:06.220Z,99.90
2022-09-23T08:48:38.591Z,99.90
2022-09-23T08:51:08.472Z,99.90
2022-09-23T08:53:37.674Z,99.90
2022-09-23T08:56:07.547Z,99.90
2022-09-23T08:58:52.829Z,99.90
2022-09-23T09:01:26.798Z,99.90
2022-09-23T09:04:00.130Z,99.90
2022-09-23T09:06:52.360Z,99.90
2022-09-23T09:09:32.859Z,99.90
2022-09-23T09:12:18.459Z,99.90
2022-09-23T09:15:29.264Z,99.90
2022-09-23T09:18:07.891Z,99.90
2022-09-23T09:20:41.335Z,99.90
2022-09-23T09:23:33.943Z,99.90
2022-09-23T09:26:05.879Z,99.90
2022-09-23T09:28:40.000Z,99.90
2022-09-23T09:31:34.786Z,99.90
2022-09-23T09:34:30.758Z,99.90
2022-09-23T09:37:35.930Z,99.90
2022-09-23T09:40:03.160Z,99.90
2022-09-23T09:42:46.908Z,99.90
2022-09-23T09:45:40.834Z,99.90
2022-09-23T09:48:12.135Z,99.90
2022-09-23T09:50:51.401Z,99.90
2022-09-23T09:53:35.811Z,99.90
2022-09-23T09:59:28.844Z,99.90
2022-09-23T10:02:23.316Z,99.90
2022-09-23T10:05:02.679Z,99.90
2022-09-23T10:07:31.970Z,99.90
2022-09-23T10:10:28.811Z,99.90
2022-09-23T10:13:15.295Z,99.90
2022-09-23T10:15:45.444Z,99.90
2022-09-23T10:18:23.049Z,99.90
2022-09-23T10:20:50.669Z,99.90
2022-09-23T10:23:25.290Z,99.90
2022-09-23T10:26:05.579Z,99.90
2022-09-23T10:28:38.519Z,99.90
2022-09-23T10:31:12.711Z,99.90
2022-09-23T10:33:49.409Z,99.90
2022-09-23T10:36:17.947Z,99.90
2022-09-23T10:38:48.275Z,99.90
2022-09-23T10:42:00.849Z,99.90
2022-09-23T10:45:14.221Z,99.90
2022-09-23T10:48:06.807Z,99.90
2022-09-23T10:50:38.502Z,99.90
2022-09-23T10:53:28.305Z,99.90
2022-09-23T10:56:14.206Z,99.90
2022-09-23T10:59:06.005Z,99.90
2022-09-23T11:02:02.602Z,99.90
2022-09-23T11:05:00.169Z,99.90
2022-09-23T11:07:37.245Z,99.90
2022-09-23T11:10:41.907Z,99.90
2022-09-23T11:13:18.368Z,99.90
2022-09-23T11:15:50.732Z,99.90
2022-09-23T11:18:32.914Z,99.90
2022-09-23T11:21:07.260Z,99.90
2022-09-23T11:24:01.441Z,99.90
2022-09-23T11:26:53.172Z,99.90
2022-09-23T11:29:50.661Z,99.90
2022-09-23T11:36:30.237Z,99.90
2022-09-23T11:39:00.480Z,99.90
2022-09-23T11:41:34.692Z,99.90
2022-09-23T11:44:21.642Z,99.90
2022-09-23T11:47:14.136Z,99.90
2022-09-23T11:49:49.840Z,99.90
2022-09-23T11:52:26.609Z,99.90
2022-09-23T11:55:20.300Z,99.90
2022-09-23T11:58:22.685Z,99.80
2022-09-23T12:01:07.692Z,99.90
2022-09-23T12:03:53.922Z,99.90
2022-09-23T12:06:33.515Z,99.90
2022-09-23T12:09:04.308Z,99.90
2022-09-23T12:11:58.418Z,99.90
2022-09-23T12:14:50.298Z,99.90
2022-09-23T12:17:19.871Z,99.90
2022-09-23T12:19:54.750Z,99.90
2022-09-23T12:22:21.529Z,99.90
2022-09-23T12:24:58.502Z,99.90
2022-09-23T12:27:45.403Z,99.90
2022-09-23T12:30:23.233Z,99.90
2022-09-23T12:32:50.398Z,99.90
2022-09-23T12:35:37.848Z,99.90
2022-09-23T12:38:14.927Z,99.90
2022-09-23T12:40:43.655Z,99.90
2022-09-23T12:43:30.521Z,99.90
2022-09-23T12:46:19.682Z,98.40
2022-09-23T12:48:59.152Z,99.90
2022-09-23T12:51:34.854Z,99.70
2022-09-23T12:54:04.614Z,99.80
2022-09-23T12:56:34.520Z,99.90
2022-09-23T12:59:21.237Z,99.90
2022-09-23T13:01:48.351Z,99.60
2022-09-23T13:04:47.340Z,99.90
2022-09-23T13:07:30.098Z,99.90
2022-09-23T13:10:22.288Z,99.90
2022-09-23T13:12:49.858Z,99.60
2022-09-23T13:15:26.613Z,99.70
2022-09-23T13:17:53.530Z,99.90
2022-09-23T13:20:20.673Z,99.80
2022-09-23T13:22:53.194Z,99.20
2022-09-23T13:25:24.554Z,99.00
2022-09-23T13:27:59.001Z,98.00
2022-09-23T13:30:26.926Z,99.90
2022-09-23T13:36:46.589Z,99.00
2022-09-23T13:39:29.431Z,99.90
2022-09-23T13:42:01.650Z,99.60
2022-09-23T13:44:29.812Z,99.30
2022-09-23T13:47:02.317Z,99.50
2022-09-23T13:49:35.406Z,99.90
2022-09-23T13:52:03.301Z,99.90
2022-09-23T13:54:33.505Z,99.90
2022-09-23T13:57:00.628Z,99.90
2022-09-23T13:59:28.689Z,99.40
2022-09-23T14:02:14.370Z,99.90
2022-09-23T14:04:41.539Z,99.90
2022-09-23T14:07:10.753Z,99.90
2022-09-23T14:09:41.540Z,96.40
2022-09-23T14:12:10.064Z,1.00
2022-09-23T14:14:40.162Z,99.90
2022-09-23T14:17:08.875Z,99.90
2022-09-23T14:19:37.137Z,99.90
2022-09-23T14:22:04.189Z,99.90
2022-09-23T14:24:36.640Z,99.90
2022-09-23T14:27:16.404Z,99.90
2022-09-23T14:29:45.918Z,99.90
2022-09-23T14:32:21.303Z,1.00
2022-09-23T14:35:00.464Z,99.90
2022-09-23T14:37:48.780Z,99.90
2022-09-23T14:40:21.740Z,99.90
2022-09-23T14:42:52.217Z,1.00
2022-09-23T14:45:22.748Z,99.90
2022-09-23T14:48:00.022Z,99.90
2022-09-23T14:50:47.587Z,99.90
2022-09-23T14:53:19.041Z,99.90
2022-09-23T14:55:47.791Z,99.90
2022-09-23T14:58:19.369Z,99.90
2022-09-23T15:01:24.446Z,99.90
2022-09-23T15:03:51.932Z,99.90
2022-09-23T15:06:19.914Z,1.00
2022-09-23T15:08:47.035Z,1.00
2022-09-23T15:11:13.939Z,1.00
2022-09-23T15:13:49.452Z,1.00
2022-09-23T15:16:23.427Z,1.00
2022-09-23T15:18:55.821Z,1.00
2022-09-23T15:21:23.995Z,1.00
2022-09-23T15:23:52.884Z,1.00
2022-09-23T15:26:22.826Z,14.50
2022-09-23T15:28:55.997Z,30.20
2022-09-23T15:31:26.620Z,38.70
2022-09-23T15:33:53.632Z,49.70
2022-09-23T15:36:23.960Z,39.90
2022-09-23T15:38:50.822Z,59.10
2022-09-23T15:41:17.890Z,69.00
2022-09-23T15:43:45.131Z,76.40
2022-09-23T15:46:18.871Z,87.30
2022-09-23T15:49:05.058Z,94.20
2022-09-23T15:51:32.092Z,99.00
2022-09-23T15:53:58.900Z,99.90
2022-09-23T15:56:27.235Z,99.90
2022-09-23T15:58:54.135Z,99.90
2022-09-23T16:01:27.810Z,99.90
2022-09-23T16:03:55.786Z,99.90
2022-09-23T16:06:24.388Z,99.90
2022-09-23T16:08:52.361Z,99.90
2022-09-23T16:11:28.369Z,99.90
2022-09-23T16:13:55.225Z,99.90
2022-09-23T16:16:22.221Z,99.90
2022-09-23T16:18:51.304Z,99.90
2022-09-23T16:21:20.435Z,99.90
2022-09-23T16:23:49.424Z,99.90
2022-09-23T16:26:48.722Z,99.90
2022-09-23T16:29:15.634Z,99.90
2022-09-23T16:31:42.680Z,99.90
2022-09-23T16:34:09.832Z,99.90
2022-09-23T16:36:41.162Z,99.90
2022-09-23T16:39:11.427Z,99.90
2022-09-23T16:41:38.267Z,99.90
2022-09-23T16:44:07.483Z,99.90
2022-09-23T16:46:35.408Z,99.90
2022-09-23T16:49:02.938Z,99.90
2022-09-23T16:51:38.710Z,99.90
2022-09-23T16:54:11.257Z,99.90
2022-09-23T16:56:43.807Z,99.90
2022-09-23T16:59:11.737Z,99.90
2022-09-23T17:01:57.497Z,99.90
2022-09-23T17:04:24.654Z,99.90
2022-09-23T17:06:53.121Z,99.90
2022-09-23T17:09:22.786Z,99.90
2022-09-23T17:12:13.808Z,99.90
2022-09-23T17:14:40.808Z,99.90
2022-09-23T17:17:07.652Z,99.90
2022-09-23T17:19:34.836Z,99.90
2022-09-23T17:22:01.644Z,99.90
2022-09-23T17:24:28.470Z,99.90
2022-09-23T17:26:55.476Z,99.90
2022-09-23T17:29:22.343Z,99.90
2022-09-23T17:31:49.226Z,99.90
2022-09-23T17:34:18.803Z,99.90
2022-09-23T17:36:45.987Z,99.90
2022-09-23T17:39:12.845Z,99.90
2022-09-23T17:41:39.694Z,99.90
2022-09-23T17:44:08.136Z,99.90
2022-09-23T17:46:35.004Z,99.90
2022-09-23T17:49:01.821Z,99.90
2022-09-23T17:51:28.649Z,99.90
2022-09-23T17:53:55.724Z,99.90
2022-09-23T17:56:30.011Z,99.90
2022-09-23T17:59:01.809Z,99.90
2022-09-23T18:01:29.414Z,99.90
2022-09-23T18:04:05.719Z,99.90
2022-09-23T18:06:35.681Z,99.90
2022-09-23T18:09:04.761Z,99.90
2022-09-23T18:11:34.307Z,99.90
2022-09-23T18:14:05.015Z,99.90
2022-09-23T18:16:36.152Z,99.90
2022-09-23T18:19:04.448Z,99.90
2022-09-23T18:21:34.087Z,99.90
2022-09-23T18:26:53.025Z,99.90
2022-09-23T18:29:19.950Z,99.90
2022-09-23T18:31:49.389Z,99.90
2022-09-23T18:34:16.998Z,99.90
2022-09-23T18:36:44.411Z,99.90
2022-09-23T18:39:11.744Z,99.90
2022-09-23T18:41:39.086Z,99.90
2022-09-23T18:44:06.120Z,99.90
2022-09-23T18:46:33.070Z,99.90
2022-09-23T18:49:18.519Z,99.90
2022-09-23T18:51:56.897Z,99.90
2022-09-23T18:54:27.380Z,99.90
2022-09-23T18:56:54.701Z,99.90
2022-09-23T18:59:25.220Z,99.90
2022-09-23T19:01:55.694Z,99.90
2022-09-23T19:04:24.609Z,99.90
2022-09-23T19:06:51.855Z,99.90
2022-09-23T19:09:19.411Z,99.90
2022-09-23T19:11:46.900Z,99.90
2022-09-23T19:14:13.977Z,99.90
2022-09-23T19:16:41.590Z,99.90
2022-09-23T19:19:09.014Z,99.90
2022-09-23T19:21:37.435Z,99.90
2022-09-23T19:24:07.504Z,99.90
2022-09-23T19:26:39.956Z,99.90
2022-09-23T19:29:08.592Z,99.90
2022-09-23T19:31:40.592Z,99.90
2022-09-23T19:34:16.673Z,99.90
2022-09-23T19:36:46.052Z,99.90
2022-09-23T19:39:23.845Z,99.90
2022-09-23T19:41:52.635Z,99.90
2022-09-23T19:44:20.269Z,99.90
2022-09-23T19:46:55.044Z,99.90
2022-09-23T19:49:24.676Z,99.90
2022-09-23T19:51:55.483Z,99.90
2022-09-23T19:54:23.466Z,99.90
2022-09-23T19:56:50.759Z,99.90
2022-09-23T19:59:19.580Z,99.90
2022-09-23T20:01:48.401Z,99.90
2022-09-23T20:04:16.167Z,99.90
2022-09-23T20:06:43.330Z,99.90
2022-09-23T20:09:10.321Z,99.90
2022-09-23T20:11:37.263Z,99.90
2022-09-23T20:14:06.263Z,99.90
2022-09-23T20:16:35.645Z,99.90
2022-09-23T20:19:04.407Z,99.90
2022-09-23T20:21:32.077Z,99.90
2022-09-23T20:23:59.298Z,99.90
2022-09-23T20:26:44.853Z,99.90
2022-09-23T20:29:12.227Z,99.90
2022-09-23T20:31:41.577Z,99.90
2022-09-23T20:34:10.994Z,99.90
2022-09-23T20:36:41.009Z,99.90
2022-09-23T20:39:09.688Z,99.90
2022-09-23T20:41:38.448Z,99.90
2022-09-23T20:44:09.240Z,99.90
2022-09-23T20:46:36.226Z,99.90
2022-09-23T20:49:03.836Z,99.90
2022-09-23T20:51:33.407Z,99.90
2022-09-23T20:54:00.579Z,99.90
2022-09-23T20:56:27.988Z,99.90
2022-09-23T20:58:59.497Z,99.90
2022-09-23T21:01:27.816Z,99.90
2022-09-23T21:03:56.266Z,99.90
2022-09-23T21:06:26.474Z,99.90
2022-09-23T21:08:54.688Z,99.90
2022-09-23T21:11:22.090Z,99.90
2022-09-23T21:13:51.031Z,99.90
2022-09-23T21:16:22.135Z,99.90
2022-09-23T21:18:50.568Z,99.90
2022-09-23T21:21:19.656Z,99.90
2022-09-23T21:23:47.304Z,99.90
2022-09-23T21:26:20.248Z,99.90
2022-09-23T21:28:49.707Z,99.90
2022-09-23T21:31:26.014Z,99.90
2022-09-23T21:33:59.143Z,99.90
2022-09-23T21:36:28.256Z,99.90
2022-09-23T21:38:56.150Z,99.90
2022-09-23T21:41:23.776Z,99.90
2022-09-23T21:43:51.235Z,99.90
2022-09-23T21:46:20.772Z,99.90
2022-09-23T21:48:52.973Z,99.90
2022-09-23T21:51:25.600Z,99.90
2022-09-23T21:53:54.808Z,99.90
2022-09-23T21:56:31.401Z,99.90
2022-09-23T21:59:02.317Z,99.90
2022-09-23T22:01:33.689Z,99.90
2022-09-23T22:04:07.984Z,99.90
2022-09-23T22:06:38.194Z,99.90
2022-09-23T22:09:10.733Z,99.90
2022-09-23T22:11:57.353Z,99.90
2022-09-23T22:14:26.400Z,99.90
2022-09-23T22:16:57.913Z,99.90
2022-09-23T22:19:26.994Z,99.90
2022-09-23T22:21:55.941Z,99.90
2022-09-23T22:24:23.267Z,99.90
2022-09-23T22:26:50.556Z,99.90
2022-09-23T22:29:36.243Z,99.90
2022-09-23T22:32:23.462Z,99.90
2022-09-23T22:34:51.812Z,99.90
2022-09-23T22:37:21.591Z,99.90
2022-09-23T22:39:48.689Z,99.90
2022-09-23T22:42:16.192Z,99.90
2022-09-23T22:44:43.162Z,99.90
2022-09-23T22:47:10.575Z,99.90
2022-09-23T22:49:37.682Z,99.90
2022-09-23T22:52:08.064Z,99.90
2022-09-23T22:54:35.324Z,99.90
2022-09-23T22:57:05.180Z,99.90
2022-09-23T22:59:32.354Z,99.90
2022-09-23T23:02:03.041Z,99.90
2022-09-23T23:04:30.563Z,99.90
2022-09-23T23:06:58.869Z,99.90
2022-09-23T23:09:25.939Z,99.90
2022-09-23T23:11:52.931Z,99.90
2022-09-23T23:14:19.917Z,99.90
2022-09-23T23:16:47.404Z,99.90
2022-09-23T23:19:17.255Z,99.90
2022-09-23T23:21:45.013Z,99.90
2022-09-23T23:24:20.512Z,99.90
2022-09-23T23:26:48.024Z,99.90
2022-09-23T23:29:17.565Z,99.90
2022-09-23T23:31:45.223Z,99.90
2022-09-23T23:34:14.550Z,99.90
2022-09-23T23:36:43.702Z,99.90
2022-09-23T23:39:11.170Z,99.90
2022-09-23T23:41:39.642Z,99.90
2022-09-23T23:44:07.869Z,99.90
2022-09-23T23:46:35.516Z,99.90
2022-09-23T23:49:02.691Z,99.90
2022-09-23T23:51:30.104Z,99.90
2022-09-23T23:53:58.783Z,99.90
2022-09-23T23:56:26.862Z,99.90
2022-09-23T23:58:55.767Z,99.90
