createdAt,value
2018-08-30T00:00:54.856Z,18.00
2018-08-30T00:03:23.323Z,17.90
2018-08-30T00:05:51.943Z,17.90
2018-08-30T00:08:20.771Z,17.80
2018-08-30T00:10:50.159Z,17.80
2018-08-30T00:13:19.432Z,17.80
2018-08-30T00:15:48.460Z,17.80
2018-08-30T00:18:17.087Z,17.80
2018-08-30T00:20:45.580Z,17.80
2018-08-30T00:23:14.198Z,17.80
2018-08-30T00:25:43.099Z,17.80
2018-08-30T00:28:11.798Z,17.80
2018-08-30T00:30:40.544Z,17.80
2018-08-30T00:33:09.176Z,17.70
2018-08-30T00:35:38.712Z,17.70
2018-08-30T00:38:07.407Z,17.80
2018-08-30T00:40:36.872Z,17.70
2018-08-30T00:43:05.514Z,17.70
2018-08-30T00:45:34.802Z,17.70
2018-08-30T00:48:03.654Z,17.70
2018-08-30T00:50:32.385Z,17.70
2018-08-30T00:53:01.008Z,17.70
2018-08-30T00:55:29.589Z,17.70
2018-08-30T00:57:58.815Z,17.70
2018-08-30T01:00:27.676Z,17.70
2018-08-30T01:02:56.141Z,17.60
2018-08-30T01:05:24.808Z,17.50
2018-08-30T01:07:53.272Z,17.50
2018-08-30T01:10:22.562Z,17.40
2018-08-30T01:12:55.887Z,17.30
2018-08-30T01:15:26.237Z,17.30
2018-08-30T01:17:55.504Z,17.30
2018-08-30T01:20:24.071Z,17.30
2018-08-30T01:22:52.626Z,17.30
2018-08-30T01:25:21.174Z,17.30
2018-08-30T01:27:50.088Z,17.30
2018-08-30T01:30:18.816Z,17.30
2018-08-30T01:32:47.667Z,17.20
2018-08-30T01:35:17.071Z,17.20
2018-08-30T01:37:45.733Z,17.10
2018-08-30T01:40:14.182Z,17.10
2018-08-30T01:42:42.803Z,17.00
2018-08-30T01:45:11.386Z,17.00
2018-08-30T01:47:40.073Z,16.90
2018-08-30T01:50:09.444Z,16.90
2018-08-30T01:52:38.195Z,16.70
2018-08-30T01:55:06.855Z,16.60
2018-08-30T01:57:35.520Z,16.50
2018-08-30T02:00:04.921Z,16.50
2018-08-30T02:02:33.627Z,16.40
2018-08-30T02:05:02.208Z,16.30
2018-08-30T02:07:31.345Z,16.30
2018-08-30T02:09:59.957Z,16.40
2018-08-30T02:12:28.446Z,16.20
2018-08-30T02:14:57.684Z,16.30
2018-08-30T02:17:26.647Z,16.30
2018-08-30T02:19:56.156Z,16.20
2018-08-30T02:22:25.392Z,16.20
2018-08-30T02:24:54.412Z,16.20
2018-08-30T02:27:23.072Z,16.20
2018-08-30T02:29:51.838Z,16.20
2018-08-30T02:32:20.432Z,16.10
2018-08-30T02:34:49.214Z,16.00
2018-08-30T02:37:18.527Z,16.10
2018-08-30T02:39:47.003Z,16.10
2018-08-30T02:42:16.256Z,16.10
2018-08-30T02:44:45.379Z,16.10
2018-08-30T02:47:14.723Z,16.10
2018-08-30T02:49:43.646Z,16.10
2018-08-30T02:52:12.890Z,16.00
2018-08-30T02:54:42.295Z,16.00
2018-08-30T02:57:11.545Z,16.00
2018-08-30T02:59:40.567Z,16.10
2018-08-30T03:02:09.917Z,16.00
2018-08-30T03:04:39.314Z,16.00
2018-08-30T03:07:07.884Z,16.10
2018-08-30T03:09:37.552Z,16.10
2018-08-30T03:12:06.741Z,16.10
2018-08-30T03:14:35.830Z,16.00
2018-08-30T03:17:04.475Z,16.00
2018-08-30T03:19:33.503Z,16.00
2018-08-30T03:22:02.373Z,16.00
2018-08-30T03:24:30.892Z,16.00
2018-08-30T03:26:59.976Z,15.90
2018-08-30T03:29:29.493Z,15.90
2018-08-30T03:31:58.496Z,15.90
2018-08-30T03:34:27.574Z,15.90
2018-08-30T03:36:56.740Z,15.90
2018-08-30T03:39:25.427Z,16.00
2018-08-30T03:41:54.117Z,16.00
2018-08-30T03:44:24.681Z,16.00
2018-08-30T03:46:53.434Z,16.00
2018-08-30T03:49:22.042Z,16.00
2018-08-30T03:51:50.524Z,16.00
2018-08-30T03:54:19.723Z,16.00
2018-08-30T03:56:48.655Z,16.00
2018-08-30T03:59:18.263Z,16.00
2018-08-30T04:01:46.984Z,15.90
2018-08-30T04:04:16.448Z,15.90
2018-08-30T04:06:45.828Z,15.90
2018-08-30T04:09:15.054Z,16.00
2018-08-30T04:11:43.659Z,15.90
2018-08-30T04:14:12.269Z,16.00
2018-08-30T04:16:41.814Z,15.90
2018-08-30T04:19:10.640Z,15.90
2018-08-30T04:21:39.412Z,15.90
2018-08-30T04:24:09.266Z,15.90
2018-08-30T04:26:37.883Z,15.80
2018-08-30T04:29:06.414Z,15.80
2018-08-30T04:31:35.105Z,15.80
2018-08-30T04:34:04.139Z,15.80
2018-08-30T04:36:33.429Z,15.80
2018-08-30T04:39:02.670Z,15.80
2018-08-30T04:41:31.919Z,15.80
2018-08-30T04:44:00.376Z,15.80
2018-08-30T04:46:28.916Z,15.90
2018-08-30T04:48:57.419Z,15.90
2018-08-30T04:51:26.779Z,16.00
2018-08-30T04:53:55.460Z,16.00
2018-08-30T04:56:24.079Z,16.00
2018-08-30T04:58:53.439Z,16.00
2018-08-30T05:01:22.830Z,16.00
2018-08-30T05:03:51.499Z,16.10
2018-08-30T05:06:20.122Z,16.20
2018-08-30T05:08:48.755Z,16.30
2018-08-30T05:11:17.520Z,16.30
2018-08-30T05:13:46.571Z,16.20
2018-08-30T05:16:15.138Z,16.30
2018-08-30T05:18:43.672Z,16.30
2018-08-30T05:21:12.173Z,16.40
2018-08-30T05:23:41.467Z,16.30
2018-08-30T05:26:09.955Z,16.30
2018-08-30T05:28:38.592Z,16.30
2018-08-30T05:31:07.174Z,16.20
2018-08-30T05:33:35.700Z,16.30
2018-08-30T05:36:04.405Z,16.20
2018-08-30T05:38:34.287Z,16.20
2018-08-30T05:41:02.872Z,16.30
2018-08-30T05:43:31.572Z,16.30
2018-08-30T05:46:00.925Z,16.20
2018-08-30T05:48:30.194Z,16.20
2018-08-30T05:50:59.427Z,16.20
2018-08-30T05:53:28.096Z,16.20
2018-08-30T05:55:57.448Z,16.20
2018-08-30T05:58:26.094Z,16.30
2018-08-30T06:00:54.608Z,16.40
2018-08-30T06:03:23.128Z,16.60
2018-08-30T06:05:51.733Z,16.70
2018-08-30T06:08:21.087Z,16.60
2018-08-30T06:10:50.440Z,16.60
2018-08-30T06:13:19.192Z,16.50
2018-08-30T06:15:48.324Z,16.60
2018-08-30T06:18:16.982Z,16.60
2018-08-30T06:20:46.305Z,16.60
2018-08-30T06:23:14.836Z,16.60
2018-08-30T06:25:43.536Z,16.60
2018-08-30T06:28:12.190Z,16.60
2018-08-30T06:30:40.968Z,16.50
2018-08-30T06:33:09.510Z,16.40
2018-08-30T06:35:38.221Z,16.30
2018-08-30T06:38:06.797Z,16.40
2018-08-30T06:40:35.332Z,16.40
2018-08-30T06:43:04.121Z,16.50
2018-08-30T06:45:33.360Z,16.60
2018-08-30T06:48:02.112Z,16.70
2018-08-30T06:50:30.796Z,16.80
2018-08-30T06:53:00.370Z,16.70
2018-08-30T06:55:28.999Z,16.70
2018-08-30T06:57:57.659Z,16.70
2018-08-30T07:00:26.133Z,16.60
2018-08-30T07:02:55.084Z,16.40
2018-08-30T07:05:23.660Z,16.30
2018-08-30T07:07:52.341Z,16.30
2018-08-30T07:10:21.829Z,16.30
2018-08-30T07:12:50.435Z,16.30
2018-08-30T07:15:19.321Z,16.40
2018-08-30T07:17:48.368Z,16.50
2018-08-30T07:20:19.092Z,16.60
2018-08-30T07:22:47.962Z,16.70
2018-08-30T07:25:17.276Z,16.80
2018-08-30T07:27:46.149Z,17.10
2018-08-30T07:30:15.244Z,17.00
2018-08-30T07:32:44.194Z,17.00
2018-08-30T07:35:12.998Z,17.10
2018-08-30T07:37:41.575Z,17.10
2018-08-30T07:40:10.424Z,17.00
2018-08-30T07:42:39.908Z,16.90
2018-08-30T07:45:08.634Z,16.80
2018-08-30T07:47:37.192Z,16.70
2018-08-30T07:50:06.544Z,16.60
2018-08-30T07:52:35.256Z,16.50
2018-08-30T07:55:04.029Z,16.40
2018-08-30T07:57:32.869Z,16.50
2018-08-30T08:00:01.377Z,16.50
2018-08-30T08:02:29.879Z,16.60
2018-08-30T08:04:58.695Z,16.50
2018-08-30T08:07:27.591Z,16.60
2018-08-30T08:09:56.200Z,16.70
2018-08-30T08:12:25.458Z,16.60
2018-08-30T08:14:54.756Z,16.50
2018-08-30T08:17:23.515Z,16.50
2018-08-30T08:19:52.320Z,16.40
2018-08-30T08:22:20.846Z,16.40
2018-08-30T08:24:49.648Z,16.50
2018-08-30T08:27:18.260Z,16.50
2018-08-30T08:29:47.179Z,16.50
2018-08-30T08:32:15.904Z,16.50
2018-08-30T08:34:46.554Z,16.60
2018-08-30T08:37:15.472Z,16.70
2018-08-30T08:39:44.134Z,16.70
2018-08-30T08:42:13.200Z,16.80
2018-08-30T08:44:41.923Z,16.80
2018-08-30T08:47:10.700Z,16.80
2018-08-30T08:49:39.932Z,17.00
2018-08-30T08:52:08.553Z,17.30
2018-08-30T08:54:37.265Z,17.60
2018-08-30T08:57:06.308Z,17.70
2018-08-30T08:59:35.044Z,17.50
2018-08-30T09:02:03.655Z,17.60
2018-08-30T09:04:32.336Z,17.90
2018-08-30T09:07:00.929Z,18.00
2018-08-30T09:09:29.465Z,17.90
2018-08-30T09:11:58.048Z,18.10
2018-08-30T09:14:26.756Z,18.20
2018-08-30T09:16:55.667Z,18.10
2018-08-30T09:19:24.675Z,18.00
2018-08-30T09:21:53.280Z,17.70
2018-08-30T09:24:21.845Z,17.70
2018-08-30T09:26:50.475Z,17.60
2018-08-30T09:29:19.611Z,17.60
2018-08-30T09:31:49.092Z,17.70
2018-08-30T09:34:18.416Z,17.70
2018-08-30T09:36:47.364Z,17.70
2018-08-30T09:39:16.018Z,17.70
2018-08-30T09:41:44.609Z,17.70
2018-08-30T09:44:13.446Z,17.50
2018-08-30T09:46:42.283Z,17.40
2018-08-30T09:49:11.656Z,17.40
2018-08-30T09:51:40.801Z,17.50
2018-08-30T09:54:09.400Z,17.70
2018-08-30T09:56:38.246Z,17.80
2018-08-30T09:59:07.111Z,17.90
2018-08-30T10:01:40.951Z,17.90
2018-08-30T10:04:09.816Z,17.90
2018-08-30T10:06:39.001Z,18.00
2018-08-30T10:09:09.627Z,18.30
2018-08-30T10:11:38.963Z,18.80
2018-08-30T10:14:07.610Z,19.00
2018-08-30T10:16:37.163Z,18.90
2018-08-30T10:19:05.763Z,19.00
2018-08-30T10:21:35.445Z,19.10
2018-08-30T10:24:04.528Z,19.30
2018-08-30T10:26:33.180Z,19.40
2018-08-30T10:29:02.059Z,19.20
2018-08-30T10:31:31.208Z,19.50
2018-08-30T10:33:59.884Z,19.60
2018-08-30T10:36:28.678Z,20.00
2018-08-30T10:38:57.844Z,20.60
2018-08-30T10:41:26.491Z,20.90
2018-08-30T10:43:55.092Z,20.60
2018-08-30T10:46:24.661Z,20.40
2018-08-30T10:48:53.715Z,20.10
2018-08-30T10:51:23.121Z,19.90
2018-08-30T10:53:51.625Z,19.90
2018-08-30T10:56:20.321Z,19.60
2018-08-30T10:58:48.753Z,19.50
2018-08-30T11:01:17.282Z,19.40
2018-08-30T11:03:46.243Z,19.40
2018-08-30T11:06:15.044Z,19.50
2018-08-30T11:08:43.540Z,19.50
2018-08-30T11:11:12.304Z,19.60
2018-08-30T11:13:40.958Z,19.50
2018-08-30T11:16:09.424Z,19.70
2018-08-30T11:18:38.004Z,19.80
2018-08-30T11:21:06.762Z,19.80
2018-08-30T11:23:35.605Z,20.10
2018-08-30T11:26:04.373Z,20.70
2018-08-30T11:28:33.782Z,21.10
2018-08-30T11:31:02.578Z,21.40
2018-08-30T11:33:31.268Z,21.60
2018-08-30T11:35:59.777Z,21.10
2018-08-30T11:38:28.452Z,20.70
2018-08-30T11:40:57.780Z,20.40
2018-08-30T11:43:26.768Z,20.30
2018-08-30T11:45:55.284Z,20.00
2018-08-30T11:48:23.958Z,20.10
2018-08-30T11:50:52.765Z,20.40
2018-08-30T11:53:21.227Z,21.00
2018-08-30T11:55:49.773Z,21.70
2018-08-30T11:58:18.410Z,22.10
2018-08-30T12:00:47.938Z,21.90
2018-08-30T12:03:16.902Z,21.60
2018-08-30T12:05:45.541Z,21.20
2018-08-30T12:08:14.336Z,21.40
2018-08-30T12:10:43.129Z,21.90
2018-08-30T12:13:11.731Z,21.90
2018-08-30T12:15:40.958Z,21.90
2018-08-30T12:18:10.190Z,22.00
2018-08-30T12:20:38.955Z,22.40
2018-08-30T12:23:07.440Z,22.00
2018-08-30T12:25:36.231Z,21.70
2018-08-30T12:28:04.859Z,21.70
2018-08-30T12:30:33.486Z,21.60
2018-08-30T12:33:02.325Z,21.60
2018-08-30T12:35:31.009Z,21.70
2018-08-30T12:38:00.315Z,21.90
2018-08-30T12:40:29.083Z,21.90
2018-08-30T12:45:35.178Z,22.50
2018-08-30T12:48:03.942Z,22.20
2018-08-30T12:50:33.202Z,22.10
2018-08-30T12:53:02.542Z,21.80
2018-08-30T12:55:31.038Z,21.50
2018-08-30T12:57:59.810Z,21.30
2018-08-30T13:00:29.149Z,20.90
2018-08-30T13:02:57.801Z,20.70
2018-08-30T13:05:26.728Z,20.60
2018-08-30T13:07:56.008Z,20.70
2018-08-30T13:10:25.168Z,20.70
2018-08-30T13:12:53.794Z,21.10
2018-08-30T13:15:22.743Z,21.40
2018-08-30T13:17:51.183Z,21.50
2018-08-30T13:20:20.002Z,21.50
2018-08-30T13:22:49.002Z,21.60
2018-08-30T13:25:17.685Z,21.70
2018-08-30T13:27:46.277Z,21.80
2018-08-30T13:30:14.817Z,21.90
2018-08-30T13:32:43.349Z,21.80
2018-08-30T13:35:11.916Z,22.00
2018-08-30T13:37:40.579Z,22.10
2018-08-30T13:40:10.215Z,22.10
2018-08-30T13:42:39.143Z,22.10
2018-08-30T13:45:08.752Z,22.10
2018-08-30T13:47:37.558Z,22.30
2018-08-30T13:50:06.559Z,22.20
2018-08-30T13:52:35.344Z,22.10
2018-08-30T13:55:03.924Z,22.20
2018-08-30T13:57:32.916Z,22.00
2018-08-30T14:00:01.337Z,21.50
2018-08-30T14:02:29.934Z,21.20
2018-08-30T14:04:59.124Z,21.00
2018-08-30T14:07:28.772Z,20.80
2018-08-30T14:09:57.382Z,20.80
2018-08-30T14:12:26.014Z,20.80
2018-08-30T14:14:55.085Z,20.90
2018-08-30T14:17:23.787Z,21.10
2018-08-30T14:19:52.389Z,21.40
2018-08-30T14:22:21.629Z,21.50
2018-08-30T14:24:50.972Z,21.40
2018-08-30T14:27:20.060Z,21.40
2018-08-30T14:29:48.984Z,21.10
2018-08-30T14:32:17.518Z,21.00
2018-08-30T14:34:46.904Z,20.80
2018-08-30T14:37:15.587Z,20.60
2018-08-30T14:39:44.325Z,20.60
2018-08-30T14:42:13.410Z,20.40
2018-08-30T14:44:42.351Z,20.10
2018-08-30T14:47:11.333Z,19.90
2018-08-30T14:49:39.757Z,19.80
2018-08-30T14:52:08.649Z,19.80
2018-08-30T14:54:37.343Z,19.90
2018-08-30T14:57:06.258Z,19.80
2018-08-30T14:59:34.999Z,19.80
2018-08-30T15:02:03.917Z,19.80
2018-08-30T15:04:33.186Z,19.80
2018-08-30T15:07:01.711Z,19.90
2018-08-30T15:09:30.925Z,20.20
2018-08-30T15:12:00.186Z,20.40
2018-08-30T15:14:28.768Z,20.50
2018-08-30T15:16:57.406Z,20.60
2018-08-30T15:19:26.963Z,20.50
2018-08-30T15:21:55.855Z,20.40
2018-08-30T15:24:24.507Z,20.30
2018-08-30T15:26:53.280Z,20.20
2018-08-30T15:29:22.187Z,20.50
2018-08-30T15:31:50.886Z,20.90
2018-08-30T15:34:20.345Z,21.00
2018-08-30T15:36:48.826Z,21.20
2018-08-30T15:39:17.661Z,21.20
2018-08-30T15:41:46.307Z,20.90
2018-08-30T15:44:15.210Z,20.70
2018-08-30T15:46:44.350Z,20.70
2018-08-30T15:49:12.995Z,20.50
2018-08-30T15:51:41.722Z,20.80
2018-08-30T15:54:10.350Z,21.10
2018-08-30T15:56:38.929Z,21.80
2018-08-30T15:59:07.568Z,22.40
2018-08-30T16:01:37.028Z,22.80
2018-08-30T16:04:06.045Z,22.60
2018-08-30T16:06:35.459Z,22.70
2018-08-30T16:09:04.837Z,22.90
2018-08-30T16:11:33.787Z,22.50
2018-08-30T16:14:02.712Z,22.30
2018-08-30T16:16:31.768Z,22.40
2018-08-30T16:19:00.438Z,22.60
2018-08-30T16:21:29.492Z,22.10
2018-08-30T16:23:58.589Z,21.50
2018-08-30T16:26:27.159Z,21.20
2018-08-30T16:28:55.803Z,20.90
2018-08-30T16:31:24.733Z,20.90
2018-08-30T16:33:53.867Z,21.10
2018-08-30T16:36:22.662Z,21.10
2018-08-30T16:38:51.237Z,21.50
2018-08-30T16:41:20.959Z,22.20
2018-08-30T16:43:49.547Z,22.60
2018-08-30T16:46:18.953Z,23.10
2018-08-30T16:48:47.862Z,24.00
2018-08-30T16:51:16.384Z,23.80
2018-08-30T16:53:45.290Z,23.70
2018-08-30T16:56:13.960Z,23.50
2018-08-30T16:58:42.979Z,23.10
2018-08-30T17:01:11.988Z,22.70
2018-08-30T17:03:41.239Z,21.80
2018-08-30T17:06:09.743Z,21.10
2018-08-30T17:08:39.039Z,20.60
2018-08-30T17:11:08.359Z,20.40
2018-08-30T17:13:37.101Z,20.00
2018-08-30T17:16:06.726Z,19.70
2018-08-30T17:18:35.572Z,19.30
2018-08-30T17:21:04.299Z,18.90
2018-08-30T17:23:33.027Z,18.70
2018-08-30T17:26:01.513Z,18.70
2018-08-30T17:28:30.108Z,18.40
2018-08-30T17:30:58.749Z,18.40
2018-08-30T17:33:27.499Z,18.30
2018-08-30T17:35:56.127Z,18.30
2018-08-30T17:38:25.077Z,18.00
2018-08-30T17:40:54.064Z,17.90
2018-08-30T17:43:22.616Z,17.80
2018-08-30T17:45:51.517Z,17.70
2018-08-30T17:48:20.287Z,17.50
2018-08-30T17:50:49.031Z,17.40
2018-08-30T17:53:17.684Z,17.10
2018-08-30T17:55:46.591Z,16.90
2018-08-30T17:58:15.450Z,16.70
2018-08-30T18:00:44.897Z,16.60
2018-08-30T18:03:13.481Z,16.40
2018-08-30T18:05:42.226Z,16.20
2018-08-30T18:08:11.718Z,16.00
2018-08-30T18:10:40.471Z,15.90
2018-08-30T18:13:09.059Z,15.80
2018-08-30T18:15:37.670Z,15.60
2018-08-30T18:18:06.646Z,15.50
2018-08-30T18:20:35.102Z,15.40
2018-08-30T18:23:04.089Z,15.20
2018-08-30T18:25:33.156Z,15.20
2018-08-30T18:28:02.291Z,15.00
2018-08-30T18:30:31.632Z,14.90
2018-08-30T18:33:00.349Z,14.90
2018-08-30T18:35:29.129Z,14.90
2018-08-30T18:37:58.236Z,14.80
2018-08-30T18:40:26.961Z,14.70
2018-08-30T18:42:55.986Z,14.60
2018-08-30T18:45:25.035Z,14.50
2018-08-30T18:47:53.956Z,14.40
2018-08-30T18:50:23.506Z,14.20
2018-08-30T18:52:52.431Z,14.00
2018-08-30T18:55:21.273Z,13.80
2018-08-30T18:57:50.135Z,13.70
2018-08-30T19:00:20.109Z,13.70
2018-08-30T19:02:49.522Z,13.60
2018-08-30T19:05:18.143Z,13.50
2018-08-30T19:07:47.565Z,13.40
2018-08-30T19:10:16.333Z,13.30
2018-08-30T19:12:45.217Z,13.20
2018-08-30T19:15:19.871Z,13.20
2018-08-30T19:17:54.026Z,13.10
2018-08-30T19:20:22.736Z,13.00
2018-08-30T19:22:51.408Z,13.00
2018-08-30T19:25:26.580Z,13.00
2018-08-30T19:27:55.775Z,12.90
2018-08-30T19:30:30.741Z,13.00
2018-08-30T19:32:59.919Z,13.00
2018-08-30T19:35:33.943Z,13.00
2018-08-30T19:38:03.301Z,13.00
2018-08-30T19:40:37.413Z,12.90
2018-08-30T19:43:06.353Z,12.80
2018-08-30T19:45:35.702Z,12.70
2018-08-30T19:48:04.522Z,12.60
2018-08-30T19:50:33.329Z,12.60
2018-08-30T19:53:02.198Z,12.60
2018-08-30T19:55:30.881Z,12.60
2018-08-30T19:57:59.624Z,12.50
2018-08-30T20:00:29.022Z,12.50
2018-08-30T20:02:57.787Z,12.60
2018-08-30T20:05:26.689Z,12.60
2018-08-30T20:07:55.949Z,12.60
2018-08-30T20:10:24.674Z,12.60
2018-08-30T20:12:54.246Z,12.50
2018-08-30T20:15:23.320Z,12.50
2018-08-30T20:17:52.821Z,12.50
2018-08-30T20:20:21.396Z,12.40
2018-08-30T20:22:50.068Z,12.30
2018-08-30T20:25:19.144Z,12.30
2018-08-30T20:27:48.092Z,12.30
2018-08-30T20:30:16.798Z,12.30
2018-08-30T20:32:45.901Z,12.30
2018-08-30T20:35:14.584Z,12.30
2018-08-30T20:37:43.428Z,12.20
2018-08-30T20:40:12.168Z,12.20
2018-08-30T20:42:41.941Z,12.20
2018-08-30T20:45:10.848Z,12.30
2018-08-30T20:47:39.389Z,12.30
2018-08-30T20:50:08.717Z,12.30
2018-08-30T20:52:37.625Z,12.30
2018-08-30T20:55:07.104Z,12.50
2018-08-30T20:57:36.371Z,12.40
2018-08-30T21:00:05.461Z,12.40
2018-08-30T21:02:34.910Z,12.50
2018-08-30T21:05:03.693Z,12.50
2018-08-30T21:07:33.139Z,12.50
2018-08-30T21:10:01.963Z,12.50
2018-08-30T21:12:30.509Z,12.50
2018-08-30T21:14:59.757Z,12.50
2018-08-30T21:17:28.749Z,12.50
2018-08-30T21:19:57.549Z,12.50
2018-08-30T21:22:26.537Z,12.40
2018-08-30T21:24:55.928Z,12.40
2018-08-30T21:27:24.636Z,12.40
2018-08-30T21:29:53.300Z,12.30
2018-08-30T21:32:22.593Z,12.30
2018-08-30T21:34:51.350Z,12.30
2018-08-30T21:37:20.005Z,12.40
2018-08-30T21:39:49.104Z,12.30
2018-08-30T21:42:17.760Z,12.20
2018-08-30T21:44:46.595Z,12.10
2018-08-30T21:47:15.336Z,12.00
2018-08-30T21:49:44.018Z,12.10
2018-08-30T21:52:13.365Z,12.00
2018-08-30T21:54:42.475Z,12.00
2018-08-30T21:57:11.078Z,12.00
2018-08-30T21:59:39.997Z,12.10
2018-08-30T22:02:09.218Z,12.10
2018-08-30T22:04:38.455Z,12.10
2018-08-30T22:07:07.622Z,12.10
2018-08-30T22:09:36.474Z,12.10
2018-08-30T22:12:05.120Z,12.20
2018-08-30T22:14:33.895Z,12.20
2018-08-30T22:17:02.640Z,12.20
2018-08-30T22:19:31.216Z,12.20
2018-08-30T22:21:59.988Z,12.20
2018-08-30T22:24:29.326Z,12.30
2018-08-30T22:26:57.935Z,12.40
2018-08-30T22:29:26.585Z,12.40
2018-08-30T22:31:55.200Z,12.30
2018-08-30T22:34:23.823Z,12.20
2018-08-30T22:36:52.558Z,12.30
2018-08-30T22:39:21.263Z,12.30
2018-08-30T22:41:49.912Z,12.30
2018-08-30T22:44:19.085Z,12.20
2018-08-30T22:46:48.484Z,12.30
2018-08-30T22:49:17.252Z,12.30
2018-08-30T22:51:45.827Z,12.30
2018-08-30T22:54:14.435Z,12.30
2018-08-30T22:56:42.977Z,12.30
2018-08-30T22:59:12.138Z,12.30
2018-08-30T23:01:40.673Z,12.30
2018-08-30T23:04:09.466Z,12.30
2018-08-30T23:06:38.149Z,12.40
2018-08-30T23:09:08.545Z,12.50
2018-08-30T23:11:37.345Z,12.60
2018-08-30T23:14:06.259Z,12.60
2018-08-30T23:16:35.236Z,12.70
2018-08-30T23:19:04.316Z,12.70
2018-08-30T23:21:33.755Z,12.70
2018-08-30T23:24:02.324Z,12.70
2018-08-30T23:26:31.376Z,12.70
2018-08-30T23:29:00.291Z,12.60
2018-08-30T23:31:28.847Z,12.60
2018-08-30T23:33:57.455Z,12.60
2018-08-30T23:36:26.106Z,12.60
2018-08-30T23:38:54.860Z,12.50
2018-08-30T23:41:23.627Z,12.50
2018-08-30T23:43:52.712Z,12.40
2018-08-30T23:46:21.997Z,12.40
2018-08-30T23:48:50.796Z,12.30
2018-08-30T23:51:19.385Z,12.30
2018-08-30T23:53:47.851Z,12.40
2018-08-30T23:56:16.872Z,12.30
2018-08-30T23:58:56.959Z,12.30
