createdAt,value
2022-08-24T00:01:57.346Z,42.88
2022-08-24T00:04:28.335Z,43.37
2022-08-24T00:06:58.903Z,43.22
2022-08-24T00:09:25.975Z,42.91
2022-08-24T00:12:13.962Z,43.02
2022-08-24T00:15:01.387Z,43.41
2022-08-24T00:17:48.064Z,43.70
2022-08-24T00:20:36.093Z,43.60
2022-08-24T00:23:22.903Z,43.89
2022-08-24T00:26:09.427Z,43.89
2022-08-24T00:28:37.107Z,43.75
2022-08-24T00:31:04.457Z,43.86
2022-08-24T00:33:34.755Z,43.91
2022-08-24T00:36:01.746Z,44.31
2022-08-24T00:38:28.975Z,43.71
2022-08-24T00:40:56.936Z,43.55
2022-08-24T00:43:26.282Z,43.66
2022-08-24T00:46:17.039Z,44.14
2022-08-24T00:48:48.444Z,43.95
2022-08-24T00:51:20.217Z,44.25
2022-08-24T00:54:05.104Z,43.96
2022-08-24T00:56:38.003Z,43.84
2022-08-24T00:59:09.034Z,43.96
2022-08-24T01:01:35.987Z,43.75
2022-08-24T01:04:03.558Z,43.15
2022-08-24T01:06:32.781Z,43.62
2022-08-24T01:09:00.478Z,43.66
2022-08-24T01:11:33.684Z,43.51
2022-08-24T01:14:03.022Z,43.46
2022-08-24T01:17:06.416Z,44.14
2022-08-24T01:19:39.279Z,44.33
2022-08-24T01:22:15.130Z,45.79
2022-08-24T01:24:42.364Z,46.23
2022-08-24T01:27:11.667Z,47.11
2022-08-24T01:29:38.979Z,46.80
2022-08-24T01:32:05.936Z,46.48
2022-08-24T01:34:32.855Z,46.13
2022-08-24T01:37:03.167Z,46.58
2022-08-24T01:39:34.153Z,46.61
2022-08-24T01:42:01.667Z,46.53
2022-08-24T01:44:34.509Z,46.95
2022-08-24T01:47:07.339Z,47.41
2022-08-24T01:49:38.133Z,47.81
2022-08-24T01:52:06.963Z,48.16
2022-08-24T01:54:33.915Z,48.08
2022-08-24T01:57:01.640Z,47.73
2022-08-24T01:59:29.996Z,47.74
2022-08-24T02:02:07.168Z,47.92
2022-08-24T02:04:36.148Z,48.04
2022-08-24T02:07:02.766Z,48.14
2022-08-24T02:09:32.755Z,48.24
2022-08-24T02:12:02.032Z,48.61
2022-08-24T02:14:34.503Z,48.79
2022-08-24T02:17:04.306Z,48.78
2022-08-24T02:19:31.676Z,48.80
2022-08-24T02:22:00.508Z,48.44
2022-08-24T02:24:28.414Z,48.35
2022-08-24T02:26:56.440Z,48.67
2022-08-24T02:29:23.806Z,48.85
2022-08-24T02:31:50.680Z,49.13
2022-08-24T02:34:17.936Z,49.08
2022-08-24T02:36:44.500Z,48.91
2022-08-24T02:39:11.632Z,48.80
2022-08-24T02:41:38.836Z,49.22
2022-08-24T02:44:07.080Z,49.13
2022-08-24T02:46:34.420Z,49.31
2022-08-24T02:49:10.348Z,49.37
2022-08-24T02:51:45.785Z,49.42
2022-08-24T02:54:21.310Z,48.95
2022-08-24T02:56:50.703Z,48.94
2022-08-24T02:59:18.879Z,49.03
2022-08-24T03:01:50.281Z,49.05
2022-08-24T03:04:19.536Z,49.34
2022-08-24T03:06:46.211Z,49.45
2022-08-24T03:09:14.004Z,49.79
2022-08-24T03:11:40.987Z,50.04
2022-08-24T03:14:11.785Z,50.04
2022-08-24T03:16:38.575Z,50.48
2022-08-24T03:19:05.731Z,51.01
2022-08-24T03:21:34.768Z,51.71
2022-08-24T03:24:01.860Z,51.50
2022-08-24T03:26:28.655Z,51.55
2022-08-24T03:28:56.224Z,51.54
2022-08-24T03:31:26.469Z,51.88
2022-08-24T03:33:53.037Z,51.50
2022-08-24T03:36:19.743Z,51.71
2022-08-24T03:38:46.236Z,51.70
2022-08-24T03:41:13.176Z,51.89
2022-08-24T03:43:47.321Z,52.29
2022-08-24T03:46:25.307Z,52.13
2022-08-24T03:48:54.716Z,52.24
2022-08-24T03:51:25.409Z,52.46
2022-08-24T03:53:53.967Z,52.54
2022-08-24T03:56:23.386Z,52.56
2022-08-24T03:58:50.400Z,51.44
2022-08-24T04:01:18.029Z,50.93
2022-08-24T04:03:46.831Z,51.24
2022-08-24T04:06:17.916Z,51.15
2022-08-24T04:08:45.380Z,52.05
2022-08-24T04:11:15.214Z,52.54
2022-08-24T04:13:45.082Z,52.45
2022-08-24T04:16:15.312Z,52.64
2022-08-24T04:18:42.843Z,53.38
2022-08-24T04:21:25.378Z,53.67
2022-08-24T04:23:55.112Z,53.60
2022-08-24T04:26:43.379Z,53.64
2022-08-24T04:29:15.359Z,53.77
2022-08-24T04:31:47.140Z,53.85
2022-08-24T04:34:16.189Z,53.72
2022-08-24T04:36:45.805Z,53.48
2022-08-24T04:39:13.629Z,54.39
2022-08-24T04:42:03.262Z,54.29
2022-08-24T04:44:33.878Z,53.82
2022-08-24T04:47:01.388Z,53.82
2022-08-24T04:49:28.618Z,54.09
2022-08-24T04:51:56.314Z,54.06
2022-08-24T04:54:23.054Z,55.16
2022-08-24T04:57:02.289Z,55.24
2022-08-24T04:59:28.885Z,55.54
2022-08-24T05:01:55.452Z,55.17
2022-08-24T05:04:22.455Z,55.12
2022-08-24T05:06:53.155Z,54.63
2022-08-24T05:09:21.971Z,54.39
2022-08-24T05:11:49.625Z,53.96
2022-08-24T05:14:20.598Z,54.00
2022-08-24T05:16:52.774Z,54.08
2022-08-24T05:19:20.192Z,54.50
2022-08-24T05:21:47.496Z,54.54
2022-08-24T05:24:14.289Z,55.28
2022-08-24T05:26:41.068Z,54.89
2022-08-24T05:29:09.130Z,54.75
2022-08-24T05:31:50.213Z,55.38
2022-08-24T05:34:17.946Z,54.51
2022-08-24T05:36:45.524Z,55.65
2022-08-24T05:39:21.192Z,54.52
2022-08-24T05:41:54.088Z,53.85
2022-08-24T05:44:30.766Z,53.79
2022-08-24T05:47:01.358Z,53.75
2022-08-24T05:49:28.994Z,53.81
2022-08-24T05:51:55.500Z,53.69
2022-08-24T05:54:23.466Z,53.19
2022-08-24T05:56:57.178Z,53.33
2022-08-24T05:59:24.114Z,52.72
2022-08-24T06:01:53.392Z,52.65
2022-08-24T06:04:20.222Z,52.05
2022-08-24T06:06:48.587Z,51.43
2022-08-24T06:09:16.252Z,51.76
2022-08-24T06:11:43.083Z,51.44
2022-08-24T06:14:17.189Z,51.66
2022-08-24T06:16:56.818Z,52.28
2022-08-24T06:19:24.171Z,52.55
2022-08-24T06:21:53.227Z,51.52
2022-08-24T06:25:00.678Z,50.54
2022-08-24T06:27:28.764Z,50.54
2022-08-24T06:30:01.524Z,50.27
2022-08-24T06:32:46.741Z,50.25
2022-08-24T06:35:31.057Z,50.23
2022-08-24T06:37:57.883Z,49.91
2022-08-24T06:40:25.827Z,49.49
2022-08-24T06:42:52.810Z,49.38
2022-08-24T06:45:33.616Z,48.93
2022-08-24T06:48:00.841Z,49.13
2022-08-24T06:50:28.331Z,49.52
2022-08-24T06:52:56.267Z,50.09
2022-08-24T06:55:25.126Z,50.29
2022-08-24T06:57:52.672Z,50.28
2022-08-24T07:00:19.950Z,50.30
2022-08-24T07:02:47.349Z,50.18
2022-08-24T07:05:14.454Z,50.88
2022-08-24T07:07:59.901Z,50.10
2022-08-24T07:10:28.066Z,49.54
2022-08-24T07:12:55.649Z,49.79
2022-08-24T07:15:23.228Z,49.33
2022-08-24T07:18:01.179Z,49.22
2022-08-24T07:20:30.420Z,50.66
2022-08-24T07:23:15.213Z,51.48
2022-08-24T07:25:46.233Z,51.60
2022-08-24T07:28:15.940Z,52.00
2022-08-24T07:30:44.019Z,52.10
2022-08-24T07:33:12.955Z,51.87
2022-08-24T07:35:40.953Z,51.48
2022-08-24T07:38:08.634Z,52.97
2022-08-24T07:40:55.804Z,52.22
2022-08-24T07:43:23.960Z,50.69
2022-08-24T07:45:51.713Z,51.21
2022-08-24T07:48:19.248Z,51.02
2022-08-24T07:50:46.826Z,51.02
2022-08-24T07:53:16.329Z,50.91
2022-08-24T07:55:54.029Z,49.43
2022-08-24T07:58:20.705Z,49.30
2022-08-24T08:00:48.817Z,48.52
2022-08-24T08:03:15.831Z,47.63
2022-08-24T08:05:43.957Z,46.92
2022-08-24T08:08:11.902Z,46.47
2022-08-24T08:10:40.587Z,46.40
2022-08-24T08:13:07.616Z,46.56
2022-08-24T08:15:37.327Z,45.54
2022-08-24T08:18:09.582Z,45.68
2022-08-24T08:20:40.632Z,44.13
2022-08-24T08:23:27.006Z,43.60
2022-08-24T08:26:02.503Z,43.45
2022-08-24T08:28:43.096Z,43.30
2022-08-24T08:31:10.629Z,42.80
2022-08-24T08:34:05.226Z,42.65
2022-08-24T08:36:32.868Z,42.14
2022-08-24T08:39:01.252Z,42.27
2022-08-24T08:42:00.450Z,42.05
2022-08-24T08:44:50.797Z,41.21
2022-08-24T08:47:43.729Z,41.41
2022-08-24T08:50:33.620Z,40.99
2022-08-24T08:53:30.002Z,40.33
2022-08-24T08:56:23.695Z,40.06
2022-08-24T08:59:15.238Z,39.05
2022-08-24T09:02:26.605Z,39.86
2022-08-24T09:05:35.391Z,39.44
2022-08-24T09:08:20.313Z,38.87
2022-08-24T09:11:19.865Z,39.41
2022-08-24T09:14:13.762Z,38.64
2022-08-24T09:16:58.697Z,38.17
2022-08-24T09:19:40.860Z,38.06
2022-08-24T09:22:10.846Z,37.84
2022-08-24T09:24:52.853Z,38.26
2022-08-24T09:27:54.739Z,38.74
2022-08-24T09:30:29.711Z,37.33
2022-08-24T09:33:15.228Z,36.62
2022-08-24T09:35:51.703Z,36.36
2022-08-24T09:38:29.692Z,36.83
2022-08-24T09:41:05.740Z,36.42
2022-08-24T09:44:13.194Z,35.21
2022-08-24T09:46:59.614Z,34.74
2022-08-24T09:49:32.272Z,35.21
2022-08-24T09:52:16.341Z,34.31
2022-08-24T09:54:55.761Z,33.54
2022-08-24T09:57:59.922Z,33.23
2022-08-24T10:00:39.550Z,33.58
2022-08-24T10:03:16.094Z,32.71
2022-08-24T10:06:07.450Z,32.65
2022-08-24T10:08:57.387Z,32.80
2022-08-24T10:11:36.691Z,32.12
2022-08-24T10:14:05.801Z,31.37
2022-08-24T10:16:43.663Z,31.84
2022-08-24T10:19:39.606Z,30.76
2022-08-24T10:22:16.793Z,30.96
2022-08-24T10:24:55.284Z,31.19
2022-08-24T10:27:42.856Z,30.43
2022-08-24T10:30:47.585Z,29.47
2022-08-24T10:33:26.276Z,29.58
2022-08-24T10:36:01.851Z,29.37
2022-08-24T10:38:50.660Z,28.83
2022-08-24T10:41:48.592Z,29.10
2022-08-24T10:44:42.053Z,28.31
2022-08-24T10:47:28.539Z,28.04
2022-08-24T10:50:30.953Z,28.75
2022-08-24T10:53:17.276Z,28.14
2022-08-24T10:55:44.288Z,27.65
2022-08-24T10:58:37.679Z,27.82
2022-08-24T11:01:21.232Z,27.56
2022-08-24T11:04:12.520Z,27.39
2022-08-24T11:07:03.143Z,28.06
2022-08-24T11:10:01.847Z,27.95
2022-08-24T11:12:43.286Z,28.81
2022-08-24T11:15:28.271Z,27.63
2022-08-24T11:18:01.094Z,27.56
2022-08-24T11:20:49.235Z,27.36
2022-08-24T11:23:19.660Z,26.79
2022-08-24T11:26:01.839Z,26.41
2022-08-24T11:28:48.551Z,26.23
2022-08-24T11:31:40.398Z,25.97
2022-08-24T11:34:17.338Z,26.82
2022-08-24T11:36:44.537Z,25.35
2022-08-24T11:39:14.250Z,24.93
2022-08-24T11:42:01.925Z,23.22
2022-08-24T11:44:39.198Z,23.48
2022-08-24T11:47:31.044Z,24.05
2022-08-24T11:50:06.866Z,22.75
2022-08-24T11:52:52.964Z,23.41
2022-08-24T11:55:46.741Z,23.77
2022-08-24T11:58:19.847Z,22.83
2022-08-24T12:01:07.009Z,23.22
2022-08-24T12:03:39.371Z,22.30
2022-08-24T12:06:34.015Z,22.63
2022-08-24T12:09:09.291Z,23.19
2022-08-24T12:11:50.128Z,22.23
2022-08-24T12:14:20.414Z,21.76
2022-08-24T12:16:58.988Z,20.89
2022-08-24T12:19:36.817Z,21.55
2022-08-24T12:22:08.369Z,20.07
2022-08-24T12:24:48.838Z,21.17
2022-08-24T12:27:24.270Z,21.45
2022-08-24T12:30:05.569Z,21.01
2022-08-24T12:32:40.842Z,20.73
2022-08-24T12:35:11.305Z,20.14
2022-08-24T12:37:43.900Z,20.51
2022-08-24T12:40:16.779Z,20.91
2022-08-24T12:42:52.175Z,20.27
2022-08-24T12:45:21.715Z,20.98
2022-08-24T12:48:19.193Z,20.66
2022-08-24T13:04:41.503Z,19.54
2022-08-24T13:07:40.096Z,19.80
2022-08-24T13:10:52.654Z,19.34
2022-08-24T13:13:48.711Z,19.43
2022-08-24T13:16:57.564Z,19.25
2022-08-24T13:19:28.232Z,19.30
2022-08-24T13:22:01.404Z,18.70
2022-08-24T13:24:27.878Z,19.28
2022-08-24T13:27:21.877Z,19.14
2022-08-24T13:30:04.866Z,19.61
2022-08-24T13:32:46.537Z,18.77
2022-08-24T13:35:35.321Z,18.64
2022-08-24T13:38:42.727Z,18.14
2022-08-24T13:41:34.544Z,18.66
2022-08-24T13:44:19.931Z,17.79
2022-08-24T13:46:57.403Z,17.90
2022-08-24T13:50:02.403Z,17.93
2022-08-24T13:53:08.261Z,18.14
2022-08-24T13:55:53.661Z,16.82
2022-08-24T13:58:33.452Z,18.19
2022-08-24T14:01:18.376Z,17.10
2022-08-24T14:04:10.297Z,18.10
2022-08-24T14:06:50.810Z,18.51
2022-08-24T14:09:35.911Z,17.61
2022-08-24T14:12:31.902Z,17.29
2022-08-24T14:15:17.269Z,18.42
2022-08-24T14:17:55.034Z,17.78
2022-08-24T14:20:50.996Z,16.13
2022-08-24T14:23:17.417Z,16.84
2022-08-24T14:25:45.566Z,15.95
2022-08-24T14:28:28.131Z,16.13
2022-08-24T14:31:13.225Z,16.11
2022-08-24T14:34:06.855Z,16.27
2022-08-24T14:36:48.140Z,16.18
2022-08-24T14:39:50.997Z,16.48
2022-08-24T14:42:21.816Z,15.56
2022-08-24T14:45:04.455Z,15.86
2022-08-24T14:47:41.213Z,15.90
2022-08-24T14:50:17.254Z,16.24
2022-08-24T14:53:09.673Z,16.47
2022-08-24T14:56:02.827Z,16.09
2022-08-24T14:58:45.934Z,15.73
2022-08-24T15:01:36.498Z,16.26
2022-08-24T15:04:36.160Z,15.56
2022-08-24T15:07:31.512Z,15.66
2022-08-24T15:10:00.985Z,15.46
2022-08-24T15:12:35.952Z,15.27
2022-08-24T15:15:02.472Z,15.52
2022-08-24T15:17:50.415Z,15.68
2022-08-24T15:20:25.511Z,16.25
2022-08-24T15:22:58.229Z,15.94
2022-08-24T15:25:49.875Z,16.31
2022-08-24T15:28:29.351Z,15.88
2022-08-24T15:31:00.473Z,16.29
2022-08-24T15:33:29.990Z,16.48
2022-08-24T15:36:15.891Z,15.66
2022-08-24T15:38:43.701Z,16.93
2022-08-24T15:41:16.155Z,16.28
2022-08-24T15:44:04.348Z,16.00
2022-08-24T15:46:45.347Z,15.62
2022-08-24T15:49:28.610Z,15.34
2022-08-24T15:52:02.225Z,15.58
2022-08-24T15:54:40.983Z,15.23
2022-08-24T15:57:24.498Z,16.25
2022-08-24T15:59:54.501Z,16.37
2022-08-24T16:02:33.102Z,16.04
2022-08-24T16:05:01.845Z,15.98
2022-08-24T16:07:57.003Z,16.06
2022-08-24T16:10:46.981Z,15.29
2022-08-24T16:13:24.643Z,16.33
2022-08-24T16:16:03.919Z,15.16
2022-08-24T16:18:45.930Z,15.67
2022-08-24T16:21:22.391Z,14.52
2022-08-24T16:24:01.377Z,14.84
2022-08-24T16:26:53.474Z,16.46
2022-08-24T16:29:38.275Z,16.57
2022-08-24T16:32:11.249Z,16.46
2022-08-24T16:34:50.581Z,15.99
2022-08-24T16:37:18.262Z,15.11
2022-08-24T16:39:46.536Z,15.78
2022-08-24T16:42:27.834Z,16.00
2022-08-24T16:44:55.811Z,15.47
2022-08-24T16:47:23.759Z,15.46
2022-08-24T16:49:50.562Z,15.32
2022-08-24T16:52:18.510Z,15.58
2022-08-24T16:54:45.883Z,15.98
2022-08-24T16:57:19.443Z,16.63
2022-08-24T16:59:51.013Z,16.40
2022-08-24T17:02:20.430Z,16.30
2022-08-24T17:04:47.111Z,16.99
2022-08-24T17:07:17.391Z,16.42
2022-08-24T17:09:47.108Z,16.57
2022-08-24T17:12:14.714Z,16.37
2022-08-24T17:14:41.493Z,17.30
2022-08-24T17:17:12.107Z,17.35
2022-08-24T17:19:39.052Z,17.80
2022-08-24T17:22:16.021Z,18.34
2022-08-24T17:24:44.322Z,18.78
2022-08-24T17:27:12.061Z,19.39
2022-08-24T17:29:38.800Z,19.29
2022-08-24T17:32:06.534Z,20.10
2022-08-24T17:34:33.188Z,20.52
2022-08-24T17:37:03.336Z,21.06
2022-08-24T17:39:31.725Z,21.19
2022-08-24T17:41:58.539Z,21.74
2022-08-24T17:44:31.938Z,21.84
2022-08-24T17:47:00.801Z,22.09
2022-08-24T17:49:27.783Z,22.22
2022-08-24T17:51:55.104Z,21.90
2022-08-24T17:54:22.449Z,22.22
2022-08-24T17:56:50.709Z,22.96
2022-08-24T17:59:25.606Z,22.90
2022-08-24T18:01:55.283Z,22.76
2022-08-24T18:04:27.697Z,23.15
2022-08-24T18:06:56.372Z,23.19
2022-08-24T18:09:42.500Z,23.63
2022-08-24T18:12:09.543Z,23.21
2022-08-24T18:14:36.459Z,24.08
2022-08-24T18:17:07.321Z,23.81
2022-08-24T18:19:35.996Z,24.16
2022-08-24T18:22:04.375Z,24.14
2022-08-24T18:24:32.806Z,23.94
2022-08-24T18:27:10.350Z,24.41
2022-08-24T18:29:40.569Z,24.90
2022-08-24T18:32:09.459Z,25.40
2022-08-24T18:34:37.896Z,25.64
2022-08-24T18:37:04.868Z,25.70
2022-08-24T18:39:31.491Z,26.20
2022-08-24T18:42:01.014Z,26.64
2022-08-24T18:44:31.613Z,27.31
2022-08-24T18:46:59.837Z,27.47
2022-08-24T18:49:26.913Z,27.60
2022-08-24T18:51:54.315Z,27.88
2022-08-24T18:54:24.670Z,28.25
2022-08-24T18:56:52.169Z,28.55
2022-08-24T18:59:19.951Z,28.77
2022-08-24T19:02:07.566Z,28.78
2022-08-24T19:04:39.613Z,29.13
2022-08-24T19:07:06.523Z,28.98
2022-08-24T19:09:34.674Z,29.61
2022-08-24T19:12:03.456Z,29.54
2022-08-24T19:14:30.800Z,29.71
2022-08-24T19:16:57.683Z,29.94
2022-08-24T19:19:24.891Z,30.23
2022-08-24T19:21:52.209Z,30.41
2022-08-24T19:24:24.577Z,30.77
2022-08-24T19:26:51.170Z,30.93
2022-08-24T19:29:38.955Z,31.45
2022-08-24T19:32:10.098Z,31.41
2022-08-24T19:34:47.223Z,32.08
2022-08-24T19:37:14.336Z,31.82
2022-08-24T19:39:41.141Z,32.54
2022-08-24T19:42:10.969Z,32.40
2022-08-24T19:44:56.811Z,32.63
2022-08-24T19:47:24.115Z,32.88
2022-08-24T19:49:50.956Z,33.73
2022-08-24T19:52:18.560Z,34.08
2022-08-24T19:54:47.497Z,35.00
2022-08-24T19:57:35.191Z,34.72
2022-08-24T20:00:33.593Z,35.00
2022-08-24T20:03:03.143Z,34.34
2022-08-24T20:05:29.937Z,34.94
2022-08-24T20:07:58.034Z,34.56
2022-08-24T20:10:24.903Z,34.97
2022-08-24T20:12:52.010Z,34.97
2022-08-24T20:15:19.892Z,35.07
2022-08-24T20:17:46.851Z,34.95
2022-08-24T20:20:17.307Z,35.38
2022-08-24T20:22:44.337Z,35.23
2022-08-24T20:25:11.370Z,35.46
2022-08-24T20:27:38.784Z,35.74
2022-08-24T20:30:07.006Z,36.73
2022-08-24T20:32:34.154Z,36.35
2022-08-24T20:35:01.690Z,36.14
2022-08-24T20:37:30.472Z,36.43
2022-08-24T20:39:57.408Z,37.19
2022-08-24T20:42:26.536Z,36.74
2022-08-24T20:44:54.628Z,36.92
2022-08-24T20:47:22.393Z,37.54
2022-08-24T20:49:49.323Z,37.88
2022-08-24T20:52:16.410Z,37.56
2022-08-24T20:54:43.139Z,37.72
2022-08-24T20:57:14.587Z,37.57
2022-08-24T20:59:41.400Z,38.60
2022-08-24T21:02:08.190Z,38.79
2022-08-24T21:04:34.655Z,38.54
2022-08-24T21:07:01.596Z,38.73
2022-08-24T21:09:28.355Z,38.93
2022-08-24T21:11:54.816Z,39.11
2022-08-24T21:14:21.742Z,39.41
2022-08-24T21:16:48.730Z,39.29
2022-08-24T21:19:18.798Z,39.41
2022-08-24T21:21:46.855Z,39.60
2022-08-24T21:24:15.472Z,39.99
2022-08-24T21:26:42.570Z,40.22
2022-08-24T21:29:09.823Z,40.92
2022-08-24T21:31:37.675Z,40.70
2022-08-24T21:34:23.299Z,40.90
2022-08-24T21:36:52.587Z,41.34
2022-08-24T21:39:21.134Z,41.42
2022-08-24T21:41:47.607Z,41.66
2022-08-24T21:44:14.392Z,42.43
2022-08-24T21:46:41.002Z,42.50
2022-08-24T21:49:12.056Z,42.66
2022-08-24T21:51:39.634Z,42.58
2022-08-24T21:54:06.070Z,42.64
2022-08-24T21:56:34.215Z,43.05
2022-08-24T21:59:04.054Z,43.43
2022-08-24T22:01:30.545Z,43.07
2022-08-24T22:04:01.419Z,43.44
2022-08-24T22:06:31.600Z,43.56
2022-08-24T22:08:58.891Z,43.92
2022-08-24T22:11:25.712Z,44.24
2022-08-24T22:13:53.955Z,44.58
2022-08-24T22:16:22.157Z,44.72
2022-08-24T22:18:49.082Z,44.96
2022-08-24T22:21:19.036Z,45.03
2022-08-24T22:23:46.607Z,45.06
2022-08-24T22:26:13.194Z,45.82
2022-08-24T22:28:42.197Z,46.41
2022-08-24T22:31:21.305Z,46.17
2022-08-24T22:33:49.699Z,46.80
2022-08-24T22:36:17.300Z,46.99
2022-08-24T22:38:44.499Z,47.67
2022-08-24T22:41:11.435Z,47.72
2022-08-24T22:43:56.544Z,47.63
2022-08-24T22:46:24.031Z,48.57
2022-08-24T22:48:53.697Z,48.74
2022-08-24T22:51:20.777Z,49.12
2022-08-24T22:53:47.256Z,49.71
2022-08-24T22:56:29.639Z,49.94
2022-08-24T22:58:56.856Z,50.56
2022-08-24T23:01:26.655Z,50.89
2022-08-24T23:03:55.284Z,50.80
2022-08-24T23:06:22.497Z,51.62
2022-08-24T23:08:49.669Z,51.84
2022-08-24T23:11:17.180Z,52.21
2022-08-24T23:13:44.642Z,52.20
2022-08-24T23:16:13.258Z,51.92
2022-08-24T23:19:02.860Z,52.81
2022-08-24T23:21:29.464Z,52.86
2022-08-24T23:23:55.998Z,53.24
2022-08-24T23:26:23.112Z,53.84
2022-08-24T23:28:50.377Z,54.50
2022-08-24T23:31:20.454Z,53.92
2022-08-24T23:33:47.332Z,54.70
2022-08-24T23:36:20.906Z,54.61
2022-08-24T23:38:50.455Z,54.68
2022-08-24T23:41:19.681Z,55.35
2022-08-24T23:43:46.361Z,55.97
2022-08-24T23:46:13.690Z,55.98
2022-08-24T23:48:41.240Z,56.27
2022-08-24T23:51:09.889Z,56.66
2022-08-24T23:53:36.898Z,56.43
2022-08-24T23:56:10.007Z,56.77
2022-08-24T23:58:39.404Z,57.99
