createdAt,value
2023-03-29T00:10:56.359Z,26.07
2023-03-29T00:18:56.356Z,26.05
2023-03-29T00:26:56.334Z,26.01
2023-03-29T00:34:56.370Z,26.01
2023-03-29T00:42:56.370Z,25.97
2023-03-29T00:50:56.431Z,25.97
2023-03-29T01:06:56.643Z,25.99
2023-03-29T01:14:56.460Z,26.00
2023-03-29T01:22:56.509Z,26.01
2023-03-29T01:30:56.548Z,25.99
2023-03-29T01:38:56.587Z,26.00
2023-03-29T01:46:56.585Z,25.97
2023-03-29T02:02:56.811Z,25.97
2023-03-29T02:10:56.707Z,25.99
2023-03-29T02:18:56.665Z,25.99
2023-03-29T02:26:56.727Z,25.99
2023-03-29T02:34:56.704Z,25.99
2023-03-29T02:42:56.815Z,25.96
2023-03-29T02:50:56.820Z,25.97
2023-03-29T02:54:57.843Z,25.96
2023-03-29T03:02:57.796Z,25.97
2023-03-29T03:10:56.926Z,25.94
2023-03-29T03:18:56.976Z,25.97
2023-03-29T03:26:56.983Z,25.96
2023-03-29T03:30:58.026Z,25.96
2023-03-29T03:38:57.070Z,25.99
2023-03-29T03:46:57.126Z,26.00
2023-03-29T03:54:57.096Z,25.97
2023-03-29T04:02:57.267Z,25.97
2023-03-29T04:06:58.144Z,25.96
2023-03-29T04:10:58.181Z,25.97
2023-03-29T04:18:57.256Z,25.97
2023-03-29T04:26:57.249Z,25.97
2023-03-29T04:34:57.313Z,25.97
2023-03-29T04:42:57.327Z,25.97
2023-03-29T04:50:57.406Z,25.97
2023-03-29T04:58:57.426Z,25.97
2023-03-29T05:06:57.582Z,25.93
2023-03-29T05:14:57.521Z,25.96
2023-03-29T05:18:58.557Z,25.93
2023-03-29T05:34:58.062Z,25.94
2023-03-29T05:42:58.078Z,25.97
2023-03-29T05:46:59.065Z,26.00
2023-03-29T05:54:57.793Z,26.08
2023-03-29T05:58:59.085Z,26.14
2023-03-29T06:06:57.579Z,26.32
2023-03-29T06:14:57.582Z,26.55
2023-03-29T06:18:58.575Z,26.59
2023-03-29T06:22:58.607Z,26.69
2023-03-29T06:26:58.607Z,26.72
2023-03-29T06:30:58.615Z,26.73
2023-03-29T06:34:58.127Z,26.60
2023-03-29T06:38:58.089Z,26.69
2023-03-29T06:42:58.194Z,26.78
2023-03-29T06:46:58.094Z,26.83
2023-03-29T06:50:58.095Z,26.83
2023-03-29T06:54:58.095Z,26.79
2023-03-29T06:58:58.130Z,26.72
2023-03-29T07:02:58.167Z,26.68
2023-03-29T07:06:58.094Z,26.62
2023-03-29T07:10:58.109Z,26.56
2023-03-29T07:14:57.677Z,26.52
2023-03-29T07:18:57.619Z,26.49
2023-03-29T07:22:57.601Z,26.45
2023-03-29T07:27:04.131Z,26.44
2023-03-29T07:30:57.669Z,26.41
2023-03-29T07:34:57.619Z,26.37
2023-03-29T07:38:57.187Z,26.34
2023-03-29T07:42:57.221Z,26.32
2023-03-29T07:46:57.163Z,26.46
2023-03-29T07:50:57.139Z,26.37
2023-03-29T07:54:56.625Z,26.52
2023-03-29T07:58:56.611Z,26.49
2023-03-29T08:02:56.740Z,26.48
2023-03-29T08:06:56.620Z,26.46
2023-03-29T08:10:56.613Z,26.45
2023-03-29T08:14:56.620Z,26.41
2023-03-29T08:18:56.152Z,26.39
2023-03-29T08:22:56.124Z,26.34
2023-03-29T08:26:55.769Z,26.32
2023-03-29T08:30:56.152Z,26.32
2023-03-29T08:34:55.600Z,26.28
2023-03-29T08:38:55.641Z,26.32
2023-03-29T08:42:55.632Z,26.24
2023-03-29T08:46:55.716Z,26.26
2023-03-29T08:50:55.433Z,26.26
2023-03-29T08:54:55.631Z,26.23
2023-03-29T08:58:55.638Z,26.26
2023-03-29T09:02:55.712Z,26.21
2023-03-29T09:06:55.695Z,26.23
2023-03-29T09:10:55.453Z,26.21
2023-03-29T09:14:55.637Z,26.21
2023-03-29T09:18:55.638Z,26.18
2023-03-29T09:22:55.544Z,26.20
2023-03-29T09:26:55.650Z,26.10
2023-03-29T09:30:56.652Z,24.82
2023-03-29T09:34:56.161Z,24.06
2023-03-29T09:38:55.185Z,23.52
2023-03-29T09:42:56.216Z,24.01
2023-03-29T09:46:56.654Z,24.52
2023-03-29T09:50:56.653Z,25.02
2023-03-29T09:54:56.677Z,25.44
2023-03-29T09:58:56.652Z,25.75
2023-03-29T10:02:56.505Z,26.00
2023-03-29T10:06:56.688Z,26.20
2023-03-29T10:14:55.160Z,26.55
2023-03-29T10:18:56.002Z,26.63
2023-03-29T10:22:56.184Z,26.71
2023-03-29T10:30:54.668Z,26.87
2023-03-29T10:34:55.677Z,26.94
2023-03-29T10:38:55.411Z,26.99
2023-03-29T10:42:55.709Z,27.03
2023-03-29T10:46:55.170Z,27.00
2023-03-29T10:50:55.171Z,27.04
2023-03-29T10:54:55.177Z,27.07
2023-03-29T10:58:55.209Z,26.97
2023-03-29T11:02:55.267Z,27.03
2023-03-29T11:06:55.179Z,27.10
2023-03-29T11:10:55.679Z,27.08
2023-03-29T11:14:55.135Z,27.07
2023-03-29T11:18:55.187Z,27.06
2023-03-29T11:22:55.183Z,26.97
2023-03-29T11:26:55.189Z,26.90
2023-03-29T11:30:54.661Z,26.87
2023-03-29T11:34:54.688Z,26.85
2023-03-29T11:38:54.688Z,26.79
2023-03-29T11:42:54.694Z,26.76
2023-03-29T11:46:54.451Z,26.65
2023-03-29T11:50:54.702Z,26.66
2023-03-29T11:54:54.481Z,26.63
2023-03-29T11:58:54.698Z,26.75
2023-03-29T12:02:55.326Z,26.83
2023-03-29T12:06:55.202Z,26.05
2023-03-29T12:10:55.197Z,24.55
2023-03-29T12:14:55.236Z,24.76
2023-03-29T12:18:55.232Z,25.15
2023-03-29T12:22:55.205Z,25.61
2023-03-29T12:26:55.309Z,25.96
2023-03-29T12:30:55.857Z,26.24
2023-03-29T12:34:55.774Z,26.45
2023-03-29T12:38:55.714Z,26.63
2023-03-29T12:42:55.218Z,26.78
2023-03-29T12:46:55.031Z,26.87
2023-03-29T12:50:55.251Z,27.00
2023-03-29T12:54:55.269Z,27.04
2023-03-29T12:58:54.722Z,26.34
2023-03-29T13:02:54.770Z,25.17
2023-03-29T13:06:54.768Z,25.20
2023-03-29T13:10:54.687Z,25.38
2023-03-29T13:14:55.250Z,25.59
2023-03-29T13:18:54.736Z,25.83
2023-03-29T13:22:54.753Z,26.13
2023-03-29T13:26:54.517Z,26.35
2023-03-29T13:30:54.761Z,26.51
2023-03-29T13:34:54.381Z,26.66
2023-03-29T13:38:54.184Z,26.76
2023-03-29T13:42:54.008Z,26.85
2023-03-29T13:46:54.307Z,26.83
2023-03-29T13:50:54.237Z,26.82
2023-03-29T13:54:54.268Z,26.78
2023-03-29T13:58:54.248Z,26.71
2023-03-29T14:02:54.276Z,26.68
2023-03-29T14:06:54.250Z,26.62
2023-03-29T14:10:53.835Z,26.58
2023-03-29T14:14:59.099Z,26.54
2023-03-29T14:18:53.748Z,26.52
2023-03-29T14:22:53.773Z,26.49
2023-03-29T14:26:53.308Z,26.48
2023-03-29T14:30:53.250Z,26.46
2023-03-29T14:34:53.251Z,26.44
2023-03-29T14:38:53.277Z,26.42
2023-03-29T14:42:53.283Z,26.41
2023-03-29T14:46:52.873Z,26.41
2023-03-29T14:50:52.644Z,26.39
2023-03-29T14:54:52.758Z,26.39
2023-03-29T14:58:52.439Z,26.38
2023-03-29T15:02:52.439Z,26.38
2023-03-29T15:06:52.205Z,26.37
2023-03-29T15:10:52.095Z,26.37
2023-03-29T15:14:52.017Z,26.39
2023-03-29T15:18:51.892Z,26.37
2023-03-29T15:22:52.272Z,26.34
2023-03-29T15:26:51.686Z,26.37
2023-03-29T15:31:04.753Z,26.35
2023-03-29T15:34:51.469Z,26.32
2023-03-29T15:38:51.354Z,26.34
2023-03-29T15:42:51.223Z,26.31
2023-03-29T15:46:51.223Z,26.30
2023-03-29T15:50:51.040Z,26.30
2023-03-29T15:54:51.296Z,26.30
2023-03-29T15:58:50.878Z,26.28
2023-03-29T16:02:50.825Z,26.30
2023-03-29T16:06:50.679Z,26.28
2023-03-29T16:10:50.603Z,26.28
2023-03-29T16:14:50.527Z,26.28
2023-03-29T16:18:50.467Z,26.27
2023-03-29T16:22:50.365Z,26.27
2023-03-29T16:26:50.974Z,26.26
2023-03-29T16:30:50.168Z,26.26
2023-03-29T16:34:50.095Z,26.35
2023-03-29T16:38:49.968Z,26.46
2023-03-29T16:42:49.872Z,26.59
2023-03-29T16:46:49.764Z,26.72
2023-03-29T16:50:49.816Z,26.83
2023-03-29T16:54:49.566Z,26.89
2023-03-29T16:58:49.569Z,26.99
2023-03-29T17:02:49.423Z,27.04
2023-03-29T17:06:49.428Z,27.08
2023-03-29T17:10:49.501Z,27.10
2023-03-29T17:14:49.599Z,27.15
2023-03-29T17:18:49.687Z,27.15
2023-03-29T17:22:49.781Z,27.14
2023-03-29T17:26:49.823Z,27.15
2023-03-29T17:30:49.927Z,27.08
2023-03-29T17:34:49.991Z,27.04
2023-03-29T17:38:50.127Z,27.03
2023-03-29T17:42:50.306Z,26.94
2023-03-29T17:46:50.154Z,26.89
2023-03-29T17:50:49.978Z,26.79
2023-03-29T17:54:49.888Z,26.78
2023-03-29T17:58:49.745Z,26.73
2023-03-29T18:02:49.711Z,26.69
2023-03-29T18:06:49.532Z,26.65
2023-03-29T18:10:49.425Z,26.62
2023-03-29T18:14:49.313Z,26.60
2023-03-29T18:18:49.232Z,26.58
2023-03-29T18:22:49.207Z,26.55
2023-03-29T18:26:49.150Z,26.52
2023-03-29T18:30:49.054Z,26.51
2023-03-29T18:34:48.966Z,26.51
2023-03-29T18:38:48.895Z,26.48
2023-03-29T18:42:48.863Z,26.46
2023-03-29T18:46:48.793Z,26.44
2023-03-29T18:50:48.699Z,26.42
2023-03-29T18:54:48.628Z,26.45
2023-03-29T18:58:48.579Z,26.44
2023-03-29T19:02:48.629Z,26.41
2023-03-29T19:06:48.397Z,26.39
2023-03-29T19:10:48.337Z,26.41
2023-03-29T19:14:48.306Z,26.35
2023-03-29T19:18:48.222Z,26.37
2023-03-29T19:22:48.186Z,26.35
2023-03-29T19:26:48.131Z,26.35
2023-03-29T19:30:48.145Z,26.35
2023-03-29T19:34:48.050Z,26.32
2023-03-29T19:38:48.020Z,26.31
2023-03-29T19:42:47.986Z,26.28
2023-03-29T19:46:48.074Z,26.30
2023-03-29T19:50:47.969Z,26.27
2023-03-29T19:54:47.949Z,26.28
2023-03-29T19:58:47.938Z,26.30
2023-03-29T20:02:47.996Z,26.30
2023-03-29T20:06:47.887Z,26.27
2023-03-29T20:10:47.869Z,26.28
2023-03-29T20:14:47.860Z,26.26
2023-03-29T20:18:47.913Z,26.24
2023-03-29T20:22:47.854Z,26.23
2023-03-29T20:26:47.866Z,26.21
2023-03-29T20:30:47.887Z,26.21
2023-03-29T20:34:47.915Z,26.24
2023-03-29T20:38:47.891Z,26.23
2023-03-29T20:42:47.920Z,26.21
2023-03-29T20:46:47.970Z,26.20
2023-03-29T20:50:47.965Z,26.20
2023-03-29T20:54:47.917Z,26.23
2023-03-29T20:58:47.909Z,26.21
2023-03-29T21:02:47.997Z,26.23
2023-03-29T21:06:47.940Z,26.21
2023-03-29T21:10:47.875Z,26.21
2023-03-29T21:14:47.864Z,26.21
2023-03-29T21:18:47.890Z,26.21
2023-03-29T21:22:47.902Z,26.20
2023-03-29T21:26:47.872Z,26.21
2023-03-29T21:30:47.897Z,26.20
2023-03-29T21:34:47.872Z,26.20
2023-03-29T21:38:47.893Z,26.18
2023-03-29T21:42:47.869Z,26.20
2023-03-29T21:46:47.920Z,26.20
2023-03-29T21:50:47.871Z,26.23
2023-03-29T21:54:47.905Z,26.18
2023-03-29T21:58:47.881Z,26.20
2023-03-29T22:02:48.028Z,26.21
2023-03-29T22:06:47.870Z,26.18
2023-03-29T22:10:47.897Z,26.18
2023-03-29T22:14:47.905Z,26.17
2023-03-29T22:18:47.919Z,26.20
2023-03-29T22:22:47.934Z,26.18
2023-03-29T22:26:48.007Z,26.18
2023-03-29T22:30:47.979Z,26.18
2023-03-29T22:34:47.993Z,26.18
2023-03-29T22:38:48.020Z,26.18
2023-03-29T22:42:48.069Z,26.17
2023-03-29T22:46:48.100Z,26.17
2023-03-29T22:50:48.149Z,26.17
2023-03-29T22:54:48.134Z,26.17
2023-03-29T22:58:48.178Z,26.17
2023-03-29T23:02:48.234Z,26.18
