createdAt,value
2019-04-10T00:00:37.275Z,10.50
2019-04-10T00:03:06.414Z,10.50
2019-04-10T00:05:36.189Z,10.60
2019-04-10T00:10:54.858Z,10.30
2019-04-10T00:13:24.639Z,10.50
2019-04-10T00:15:53.460Z,10.50
2019-04-10T00:18:22.195Z,10.50
2019-04-10T00:20:51.122Z,10.30
2019-04-10T00:23:19.852Z,10.10
2019-04-10T00:25:48.816Z,10.10
2019-04-10T00:28:19.153Z,10.10
2019-04-10T00:30:48.053Z,10.10
2019-04-10T00:33:16.942Z,9.80
2019-04-10T00:35:45.738Z,9.70
2019-04-10T00:38:14.404Z,9.80
2019-04-10T00:40:44.322Z,9.70
2019-04-10T00:43:13.131Z,9.70
2019-04-10T00:45:42.018Z,9.70
2019-04-10T00:48:11.919Z,9.70
2019-04-10T00:50:40.825Z,9.70
2019-04-10T00:53:10.267Z,9.70
2019-04-10T00:55:40.145Z,9.70
2019-04-10T00:58:09.910Z,9.80
2019-04-10T01:00:39.244Z,9.90
2019-04-10T01:03:09.274Z,10.10
2019-04-10T01:05:38.242Z,10.10
2019-04-10T01:08:06.940Z,10.10
2019-04-10T01:10:36.752Z,10.10
2019-04-10T01:13:05.660Z,10.00
2019-04-10T01:15:34.516Z,10.00
2019-04-10T01:18:04.575Z,10.00
2019-04-10T01:20:33.552Z,9.90
2019-04-10T01:23:02.218Z,9.90
2019-04-10T01:25:30.858Z,9.90
2019-04-10T01:28:01.182Z,9.70
2019-04-10T01:30:30.554Z,9.90
2019-04-10T01:33:00.581Z,9.80
2019-04-10T01:35:29.957Z,9.60
2019-04-10T01:38:02.342Z,9.50
2019-04-10T01:40:29.219Z,9.50
2019-04-10T01:43:08.351Z,9.50
2019-04-10T01:45:29.099Z,9.60
2019-04-10T01:47:57.969Z,9.50
2019-04-10T01:50:26.586Z,9.30
2019-04-10T01:52:55.564Z,9.20
2019-04-10T01:55:27.224Z,9.10
2019-04-10T01:57:55.026Z,9.10
2019-04-10T02:00:25.755Z,9.20
2019-04-10T02:02:54.567Z,9.20
2019-04-10T02:05:23.317Z,9.20
2019-04-10T02:08:02.167Z,9.00
2019-04-10T02:10:22.517Z,8.90
2019-04-10T02:12:51.304Z,8.80
2019-04-10T02:15:20.206Z,8.90
2019-04-10T02:17:48.991Z,8.90
2019-04-10T02:20:18.923Z,9.00
2019-04-10T02:22:47.997Z,8.90
2019-04-10T02:25:17.955Z,8.70
2019-04-10T02:27:46.911Z,8.60
2019-04-10T02:30:17.479Z,8.60
2019-04-10T02:32:48.199Z,8.60
2019-04-10T02:35:17.659Z,8.40
2019-04-10T02:37:51.109Z,8.40
2019-04-10T02:40:19.128Z,8.30
2019-04-10T02:42:49.288Z,8.30
2019-04-10T02:45:19.025Z,8.20
2019-04-10T02:47:47.942Z,8.10
2019-04-10T02:50:16.825Z,8.00
2019-04-10T02:52:46.562Z,8.10
2019-04-10T02:55:16.795Z,8.10
2019-04-10T02:57:46.175Z,8.00
2019-04-10T03:00:17.801Z,8.00
2019-04-10T03:02:47.909Z,8.00
2019-04-10T03:05:17.821Z,8.00
2019-04-10T03:07:48.189Z,7.90
2019-04-10T03:10:25.216Z,8.00
2019-04-10T03:12:48.531Z,8.10
2019-04-10T03:15:19.350Z,8.20
2019-04-10T03:17:48.396Z,8.10
2019-04-10T03:20:18.290Z,8.00
2019-04-10T03:22:47.385Z,7.90
2019-04-10T03:25:17.810Z,7.80
2019-04-10T03:27:46.882Z,7.80
2019-04-10T03:30:18.099Z,7.80
2019-04-10T03:32:54.532Z,7.70
2019-04-10T03:35:20.704Z,7.70
2019-04-10T03:37:49.442Z,7.60
2019-04-10T03:40:18.227Z,7.50
2019-04-10T03:42:47.437Z,7.40
2019-04-10T03:45:16.402Z,7.50
2019-04-10T03:47:45.359Z,7.40
2019-04-10T03:50:14.307Z,7.30
2019-04-10T03:52:43.314Z,7.40
2019-04-10T03:55:12.576Z,7.30
2019-04-10T03:57:41.444Z,7.20
2019-04-10T04:00:10.696Z,7.20
2019-04-10T04:02:40.065Z,7.30
2019-04-10T04:05:09.025Z,7.30
2019-04-10T04:07:38.791Z,7.30
2019-04-10T04:10:09.338Z,7.20
2019-04-10T04:12:39.153Z,7.10
2019-04-10T04:15:09.426Z,7.20
2019-04-10T04:17:38.523Z,7.10
2019-04-10T04:20:07.559Z,7.00
2019-04-10T04:22:36.985Z,7.10
2019-04-10T04:25:06.737Z,7.10
2019-04-10T04:27:35.844Z,7.20
2019-04-10T04:30:08.450Z,7.10
2019-04-10T04:32:37.995Z,7.10
2019-04-10T04:35:07.204Z,6.90
2019-04-10T04:37:36.106Z,6.80
2019-04-10T04:40:06.190Z,6.80
2019-04-10T04:42:35.127Z,6.90
2019-04-10T04:45:05.452Z,6.80
2019-04-10T04:47:34.341Z,6.70
2019-04-10T04:50:03.573Z,6.70
2019-04-10T04:52:33.019Z,6.70
2019-04-10T04:55:03.935Z,6.80
2019-04-10T04:57:34.997Z,6.90
2019-04-10T05:00:03.786Z,7.00
2019-04-10T05:02:32.541Z,6.90
2019-04-10T05:05:02.434Z,6.80
2019-04-10T05:07:31.346Z,6.80
2019-04-10T05:10:01.670Z,6.80
2019-04-10T05:12:30.414Z,6.70
2019-04-10T05:15:00.283Z,6.70
2019-04-10T05:17:29.307Z,6.80
2019-04-10T05:19:58.725Z,6.90
2019-04-10T05:22:27.580Z,6.90
2019-04-10T05:24:56.463Z,6.80
2019-04-10T05:27:25.365Z,6.90
2019-04-10T05:29:54.194Z,6.90
2019-04-10T05:32:23.416Z,6.90
2019-04-10T05:34:52.458Z,7.00
2019-04-10T05:37:21.287Z,6.90
2019-04-10T05:39:59.246Z,7.00
2019-04-10T05:42:28.971Z,7.10
2019-04-10T05:44:58.680Z,7.10
2019-04-10T05:47:28.331Z,7.10
2019-04-10T05:49:57.688Z,7.10
2019-04-10T05:52:26.739Z,7.20
2019-04-10T05:54:55.737Z,7.30
2019-04-10T05:57:24.668Z,7.10
2019-04-10T05:59:54.324Z,7.20
2019-04-10T06:02:23.130Z,7.30
2019-04-10T06:04:51.900Z,7.20
2019-04-10T06:07:21.143Z,7.30
2019-04-10T06:09:55.751Z,7.30
2019-04-10T06:12:20.398Z,7.30
2019-04-10T06:14:50.403Z,7.40
2019-04-10T06:17:20.450Z,7.50
2019-04-10T06:19:49.405Z,7.60
2019-04-10T06:22:18.722Z,7.50
2019-04-10T06:24:48.717Z,7.50
2019-04-10T06:27:18.418Z,7.40
2019-04-10T06:29:47.663Z,7.40
2019-04-10T06:32:17.071Z,7.60
2019-04-10T06:34:46.163Z,7.70
2019-04-10T06:37:15.708Z,7.70
2019-04-10T06:39:45.998Z,7.80
2019-04-10T06:42:16.238Z,7.90
2019-04-10T06:44:46.071Z,8.00
2019-04-10T06:47:14.968Z,8.10
2019-04-10T06:49:43.880Z,8.20
2019-04-10T06:52:12.758Z,8.20
2019-04-10T06:54:41.662Z,8.20
2019-04-10T06:57:10.511Z,8.10
2019-04-10T06:59:39.889Z,8.20
2019-04-10T07:02:20.307Z,8.20
2019-04-10T07:04:45.813Z,8.20
2019-04-10T07:07:14.009Z,8.50
2019-04-10T07:09:42.159Z,8.60
2019-04-10T07:12:12.101Z,8.70
2019-04-10T07:14:44.006Z,8.70
2019-04-10T07:17:13.917Z,8.60
2019-04-10T07:19:44.024Z,8.70
2019-04-10T07:22:14.368Z,8.70
2019-04-10T07:24:43.953Z,8.80
2019-04-10T07:27:13.929Z,8.70
2019-04-10T07:29:44.620Z,8.80
2019-04-10T07:32:13.582Z,8.90
2019-04-10T07:34:43.000Z,9.10
2019-04-10T07:37:14.725Z,9.00
2019-04-10T07:39:44.666Z,9.00
2019-04-10T07:42:25.223Z,9.00
2019-04-10T07:44:44.249Z,8.90
2019-04-10T07:47:15.335Z,9.10
2019-04-10T07:49:44.100Z,9.30
2019-04-10T07:52:12.925Z,9.30
2019-04-10T07:54:43.114Z,9.30
2019-04-10T07:57:12.093Z,9.30
2019-04-10T07:59:41.110Z,9.40
2019-04-10T08:02:10.182Z,9.60
2019-04-10T08:04:39.535Z,9.60
2019-04-10T08:07:09.486Z,9.50
2019-04-10T08:09:38.476Z,9.50
2019-04-10T08:12:07.473Z,9.70
2019-04-10T08:14:36.196Z,9.60
2019-04-10T08:17:05.889Z,9.70
2019-04-10T08:19:36.960Z,9.80
2019-04-10T08:22:06.185Z,10.00
2019-04-10T08:24:35.133Z,10.20
2019-04-10T08:27:05.267Z,10.30
2019-04-10T08:29:34.387Z,10.20
2019-04-10T08:32:03.448Z,10.20
2019-04-10T08:34:32.206Z,10.50
2019-04-10T08:37:01.735Z,10.80
2019-04-10T08:39:37.714Z,10.90
2019-04-10T08:42:20.341Z,10.90
2019-04-10T08:44:49.139Z,11.30
2019-04-10T08:47:17.913Z,11.60
2019-04-10T08:49:47.397Z,11.80
2019-04-10T08:52:16.637Z,12.00
2019-04-10T08:54:45.431Z,11.90
2019-04-10T08:57:14.129Z,12.00
2019-04-10T08:59:44.488Z,12.10
2019-04-10T09:02:14.462Z,12.20
2019-04-10T09:04:43.221Z,12.40
2019-04-10T09:07:12.053Z,12.60
2019-04-10T09:09:41.545Z,12.60
2019-04-10T09:12:10.494Z,12.50
2019-04-10T09:14:39.285Z,12.70
2019-04-10T09:17:08.991Z,12.90
2019-04-10T09:19:38.168Z,13.30
2019-04-10T09:22:07.908Z,13.40
2019-04-10T09:24:39.795Z,13.40
2019-04-10T09:27:10.961Z,13.40
2019-04-10T09:29:42.760Z,13.50
2019-04-10T09:32:14.616Z,13.90
2019-04-10T09:34:46.653Z,14.30
2019-04-10T09:37:15.652Z,14.80
2019-04-10T09:39:44.646Z,15.40
2019-04-10T09:42:14.896Z,15.60
2019-04-10T09:44:46.593Z,16.20
2019-04-10T09:47:16.418Z,16.40
2019-04-10T09:49:49.248Z,16.60
2019-04-10T09:52:21.737Z,16.60
2019-04-10T09:54:55.240Z,16.20
2019-04-10T09:57:24.579Z,16.80
2019-04-10T09:59:54.570Z,17.50
2019-04-10T10:02:25.670Z,18.00
2019-04-10T10:04:55.435Z,18.20
2019-04-10T10:07:26.619Z,18.90
2019-04-10T10:09:59.268Z,19.00
2019-04-10T10:12:27.954Z,19.10
2019-04-10T10:14:56.997Z,19.80
2019-04-10T10:17:25.922Z,20.50
2019-04-10T10:19:55.369Z,21.20
2019-04-10T10:22:25.241Z,22.40
2019-04-10T10:24:55.265Z,24.00
2019-04-10T10:27:25.183Z,23.90
2019-04-10T10:29:55.751Z,24.50
2019-04-10T10:32:24.907Z,24.30
2019-04-10T10:34:54.552Z,23.60
2019-04-10T10:37:24.176Z,22.80
2019-04-10T10:39:54.921Z,22.90
2019-04-10T10:42:23.861Z,22.80
2019-04-10T10:44:54.316Z,22.30
2019-04-10T10:47:24.148Z,21.60
2019-04-10T10:49:53.073Z,21.50
2019-04-10T10:52:21.877Z,21.70
2019-04-10T10:54:51.439Z,21.90
2019-04-10T10:57:20.232Z,21.80
2019-04-10T10:59:49.416Z,22.10
2019-04-10T11:02:19.217Z,22.40
2019-04-10T11:04:48.094Z,22.80
2019-04-10T11:07:18.742Z,24.30
2019-04-10T11:09:48.522Z,26.20
2019-04-10T11:12:17.694Z,26.90
2019-04-10T11:14:48.063Z,27.80
2019-04-10T11:17:17.594Z,28.00
2019-04-10T11:19:48.670Z,27.90
2019-04-10T11:22:22.592Z,28.60
2019-04-10T11:24:49.536Z,28.60
2019-04-10T11:27:18.452Z,29.00
2019-04-10T11:29:47.258Z,29.00
2019-04-10T11:32:15.962Z,29.40
2019-04-10T11:34:44.790Z,28.70
2019-04-10T11:37:24.136Z,29.50
2019-04-10T11:39:45.436Z,30.10
2019-04-10T11:42:14.637Z,30.00
2019-04-10T11:44:45.641Z,29.90
2019-04-10T11:47:14.862Z,31.10
2019-04-10T11:49:45.156Z,31.90
2019-04-10T11:52:17.222Z,31.90
2019-04-10T11:54:46.947Z,31.40
2019-04-10T11:57:16.748Z,30.80
2019-04-10T11:59:48.828Z,30.30
2019-04-10T12:02:21.021Z,30.40
2019-04-10T12:04:53.878Z,30.50
2019-04-10T12:07:52.959Z,31.50
2019-04-10T12:12:19.559Z,31.50
2019-04-10T12:14:48.632Z,32.20
2019-04-10T12:17:17.981Z,33.30
2019-04-10T12:19:47.335Z,33.20
2019-04-10T12:22:16.208Z,33.10
2019-04-10T12:24:48.482Z,32.20
2019-04-10T12:27:16.696Z,31.70
2019-04-10T12:29:46.687Z,31.70
2019-04-10T12:32:16.662Z,31.80
2019-04-10T12:34:46.499Z,32.20
2019-04-10T12:37:15.581Z,32.50
2019-04-10T12:39:45.420Z,32.40
2019-04-10T12:42:14.439Z,32.60
2019-04-10T12:44:43.304Z,33.40
2019-04-10T12:47:13.355Z,33.40
2019-04-10T12:49:43.466Z,33.60
2019-04-10T12:52:12.432Z,33.70
2019-04-10T12:54:41.301Z,33.80
2019-04-10T12:57:10.603Z,33.60
2019-04-10T12:59:39.635Z,33.20
2019-04-10T13:02:10.521Z,32.40
2019-04-10T13:04:38.906Z,32.70
2019-04-10T13:07:07.858Z,33.40
2019-04-10T13:09:36.489Z,33.10
2019-04-10T13:12:05.401Z,33.70
2019-04-10T13:14:34.866Z,34.70
2019-04-10T13:17:04.723Z,34.90
2019-04-10T13:19:34.381Z,34.70
2019-04-10T13:22:04.240Z,34.60
2019-04-10T13:24:33.398Z,34.00
2019-04-10T13:27:02.218Z,34.60
2019-04-10T13:29:32.158Z,34.40
2019-04-10T13:32:01.396Z,34.40
2019-04-10T13:34:30.220Z,34.10
2019-04-10T13:36:59.843Z,32.40
2019-04-10T13:39:29.032Z,33.30
2019-04-10T13:41:58.813Z,33.60
2019-04-10T13:44:28.794Z,33.90
2019-04-10T13:46:57.755Z,33.40
2019-04-10T13:49:26.770Z,33.30
2019-04-10T13:51:56.024Z,34.30
2019-04-10T13:54:26.317Z,34.20
2019-04-10T13:56:57.241Z,34.20
2019-04-10T13:59:26.509Z,34.20
2019-04-10T14:01:56.426Z,33.80
2019-04-10T14:04:27.227Z,33.90
2019-04-10T14:06:57.783Z,33.90
2019-04-10T14:09:38.172Z,34.30
2019-04-10T14:11:57.603Z,35.10
2019-04-10T14:14:26.728Z,35.00
2019-04-10T14:16:55.713Z,34.70
2019-04-10T14:19:25.538Z,34.90
2019-04-10T14:21:55.427Z,34.90
2019-04-10T14:24:26.198Z,34.40
2019-04-10T14:27:00.173Z,34.70
2019-04-10T14:29:30.136Z,33.80
2019-04-10T14:32:00.870Z,33.40
2019-04-10T14:34:30.435Z,33.00
2019-04-10T14:36:59.527Z,32.40
2019-04-10T14:39:28.732Z,32.50
2019-04-10T14:41:58.028Z,32.50
2019-04-10T14:44:27.153Z,31.60
2019-04-10T14:46:56.027Z,31.80
2019-04-10T14:49:24.972Z,32.10
2019-04-10T14:51:54.729Z,32.30
2019-04-10T14:54:23.912Z,31.80
2019-04-10T14:56:52.778Z,31.90
2019-04-10T14:59:22.117Z,31.20
2019-04-10T15:01:51.217Z,30.90
2019-04-10T15:04:21.348Z,31.40
2019-04-10T15:06:50.405Z,31.40
2019-04-10T15:09:25.854Z,31.40
2019-04-10T15:11:53.207Z,32.30
2019-04-10T15:14:22.306Z,32.50
2019-04-10T15:16:56.517Z,31.80
2019-04-10T15:19:24.550Z,31.30
2019-04-10T15:21:53.977Z,30.70
2019-04-10T15:24:23.787Z,30.80
2019-04-10T15:26:54.065Z,30.70
2019-04-10T15:29:24.611Z,30.80
2019-04-10T15:31:53.858Z,31.20
2019-04-10T15:34:22.748Z,31.20
2019-04-10T15:36:52.769Z,30.90
2019-04-10T15:39:31.479Z,31.00
2019-04-10T15:41:52.492Z,30.50
2019-04-10T15:44:21.835Z,30.20
2019-04-10T15:46:51.294Z,30.20
2019-04-10T15:49:20.497Z,30.50
2019-04-10T15:51:49.735Z,30.40
2019-04-10T15:54:18.666Z,29.10
2019-04-10T15:56:47.581Z,28.40
2019-04-10T15:59:16.462Z,28.90
2019-04-10T16:01:45.361Z,29.30
2019-04-10T16:04:14.960Z,29.50
2019-04-10T16:06:43.973Z,29.80
2019-04-10T16:09:15.177Z,30.00
2019-04-10T16:11:52.249Z,30.00
2019-04-10T16:14:25.591Z,28.90
2019-04-10T16:17:01.097Z,28.30
2019-04-10T16:19:34.630Z,28.20
2019-04-10T16:22:06.553Z,27.90
2019-04-10T16:24:34.966Z,26.90
2019-04-10T16:27:04.169Z,27.20
2019-04-10T16:29:34.288Z,27.20
2019-04-10T16:32:04.192Z,27.30
2019-04-10T16:34:34.458Z,26.70
2019-04-10T16:37:03.619Z,26.40
2019-04-10T16:39:32.599Z,26.40
2019-04-10T16:42:02.260Z,26.50
2019-04-10T16:44:31.416Z,26.40
2019-04-10T16:47:01.513Z,26.50
2019-04-10T16:49:30.899Z,26.40
2019-04-10T16:52:00.876Z,25.90
2019-04-10T16:54:29.948Z,25.80
2019-04-10T16:56:59.042Z,25.30
2019-04-10T16:59:28.040Z,24.90
2019-04-10T17:01:57.312Z,24.50
2019-04-10T17:04:26.421Z,24.30
2019-04-10T17:06:55.309Z,24.50
2019-04-10T17:09:26.933Z,24.60
2019-04-10T17:11:56.383Z,24.50
2019-04-10T17:14:27.096Z,23.90
2019-04-10T17:16:56.318Z,23.40
2019-04-10T17:19:26.294Z,23.10
2019-04-10T20:16:59.643Z,9.30
2019-04-10T20:19:29.406Z,8.60
2019-04-10T20:22:04.113Z,8.80
2019-04-10T20:24:35.073Z,8.90
2019-04-10T20:27:09.828Z,9.10
2019-04-10T20:29:41.307Z,9.20
2019-04-10T20:32:17.565Z,9.30
2019-04-10T20:34:51.774Z,9.30
2019-04-10T20:37:24.833Z,9.30
2019-04-10T20:39:56.460Z,9.20
2019-04-10T20:42:30.587Z,9.20
2019-04-10T20:45:00.684Z,9.20
2019-04-10T20:47:30.844Z,9.20
2019-04-10T20:50:05.747Z,9.20
2019-04-10T20:52:40.900Z,9.20
2019-04-10T20:55:14.646Z,9.20
2019-04-10T20:57:45.824Z,9.20
2019-04-10T21:00:22.401Z,9.10
2019-04-10T21:02:55.253Z,9.10
2019-04-10T21:05:29.292Z,9.10
2019-04-10T21:07:59.681Z,9.00
2019-04-10T21:10:33.265Z,9.00
2019-04-10T21:13:08.464Z,8.90
2019-04-10T21:15:42.632Z,8.90
2019-04-10T21:18:17.600Z,8.90
2019-04-10T21:20:51.430Z,8.80
2019-04-10T21:23:23.902Z,8.70
2019-04-10T21:25:55.901Z,8.70
2019-04-10T21:28:29.207Z,8.60
2019-04-10T21:31:00.755Z,8.60
2019-04-10T21:33:36.672Z,8.60
2019-04-10T21:36:09.350Z,8.50
2019-04-10T21:38:42.734Z,8.50
2019-04-10T21:41:14.201Z,8.40
2019-04-10T21:43:47.384Z,8.40
2019-04-10T21:46:20.557Z,8.40
2019-04-10T21:48:49.119Z,8.20
2019-04-10T21:51:18.943Z,8.10
2019-04-10T21:53:47.953Z,8.10
2019-04-10T21:56:16.751Z,8.10
2019-04-10T21:58:46.501Z,8.00
2019-04-10T22:01:16.027Z,8.10
2019-04-10T22:03:45.608Z,8.00
2019-04-10T22:06:31.761Z,8.10
2019-04-10T22:09:20.812Z,8.20
2019-04-10T22:11:51.448Z,8.10
2019-04-10T22:14:21.457Z,8.00
2019-04-10T22:16:50.584Z,7.90
2019-04-10T22:19:21.006Z,7.70
2019-04-10T22:21:50.212Z,7.70
2019-04-10T22:24:19.080Z,7.70
2019-04-10T22:26:47.849Z,7.70
2019-04-10T22:29:17.612Z,7.60
2019-04-10T22:31:46.649Z,7.50
2019-04-10T22:34:15.329Z,7.50
2019-04-10T22:36:44.918Z,7.50
2019-04-10T22:39:16.637Z,7.40
2019-04-10T22:41:46.208Z,7.40
2019-04-10T22:44:15.339Z,7.30
2019-04-10T22:46:44.618Z,7.20
2019-04-10T22:49:14.583Z,7.10
2019-04-10T22:51:43.990Z,7.00
2019-04-10T22:54:13.126Z,6.90
2019-04-10T22:56:43.059Z,7.00
2019-04-10T22:59:11.949Z,7.00
2019-04-10T23:01:40.733Z,6.70
2019-04-10T23:04:10.084Z,6.80
2019-04-10T23:06:39.635Z,6.70
2019-04-10T23:09:11.739Z,6.70
2019-04-10T23:11:43.529Z,6.70
2019-04-10T23:14:12.233Z,6.80
2019-04-10T23:16:41.347Z,6.80
2019-04-10T23:19:10.215Z,6.70
2019-04-10T23:21:39.028Z,6.60
2019-04-10T23:24:07.824Z,6.50
2019-04-10T23:26:37.509Z,6.50
2019-04-10T23:29:06.391Z,6.40
2019-04-10T23:31:35.204Z,6.40
2019-04-10T23:34:04.401Z,6.40
2019-04-10T23:36:34.035Z,6.40
2019-04-10T23:39:04.026Z,6.40
2019-04-10T23:41:33.721Z,6.10
2019-04-10T23:44:02.729Z,6.20
2019-04-10T23:46:34.691Z,6.20
2019-04-10T23:49:03.987Z,6.20
2019-04-10T23:51:32.857Z,6.20
2019-04-10T23:54:02.730Z,6.10
2019-04-10T23:56:31.797Z,6.00
2019-04-10T23:59:00.682Z,6.00
