createdAt,value
2019-02-10T00:00:11.942Z,34.07
2019-02-10T00:02:43.347Z,37.03
2019-02-10T00:05:13.144Z,39.97
2019-02-10T00:07:44.762Z,35.20
2019-02-10T00:10:13.705Z,31.33
2019-02-10T00:13:25.343Z,30.90
2019-02-10T00:15:54.457Z,25.80
2019-02-10T00:18:24.252Z,27.90
2019-02-10T00:20:54.766Z,28.47
2019-02-10T00:23:25.526Z,28.13
2019-02-10T00:25:57.198Z,30.40
2019-02-10T00:28:26.842Z,34.77
2019-02-10T00:30:57.242Z,28.97
2019-02-10T00:33:28.832Z,33.53
2019-02-10T00:36:00.066Z,31.20
2019-02-10T00:38:30.202Z,31.37
2019-02-10T00:41:00.731Z,33.30
2019-02-10T00:43:32.964Z,32.93
2019-02-10T00:46:02.740Z,28.87
2019-02-10T00:48:32.639Z,29.20
2019-02-10T00:51:04.343Z,30.60
2019-02-10T00:53:34.529Z,24.57
2019-02-10T00:56:04.615Z,28.73
2019-02-10T00:58:34.779Z,23.67
2019-02-10T01:01:04.956Z,28.57
2019-02-10T01:03:34.337Z,25.67
2019-02-10T01:06:04.802Z,25.50
2019-02-10T01:08:34.739Z,26.30
2019-02-10T01:11:04.717Z,31.20
2019-02-10T01:13:36.232Z,27.67
2019-02-10T01:16:07.119Z,29.13
2019-02-10T01:18:37.731Z,27.90
2019-02-10T01:21:06.741Z,28.20
2019-02-10T01:23:37.199Z,30.83
2019-02-10T01:26:07.689Z,27.23
2019-02-10T01:28:38.794Z,26.50
2019-02-10T01:31:09.567Z,28.20
2019-02-10T01:33:40.366Z,27.40
2019-02-10T01:36:10.835Z,27.27
2019-02-10T01:38:41.675Z,29.33
2019-02-10T01:41:11.761Z,29.37
2019-02-10T01:43:42.454Z,34.83
2019-02-10T01:46:13.599Z,26.10
2019-02-10T01:48:43.886Z,32.53
2019-02-10T01:51:14.679Z,29.87
2019-02-10T01:53:45.609Z,30.17
2019-02-10T01:56:16.176Z,35.40
2019-02-10T01:58:47.597Z,32.53
2019-02-10T02:01:18.077Z,29.30
2019-02-10T02:03:47.934Z,32.20
2019-02-10T02:06:19.686Z,30.63
2019-02-10T02:08:49.960Z,31.67
2019-02-10T02:11:25.009Z,29.53
2019-02-10T02:13:55.524Z,29.47
2019-02-10T02:16:25.988Z,30.17
2019-02-10T02:18:55.750Z,28.50
2019-02-10T02:21:25.772Z,33.97
2019-02-10T02:23:55.962Z,33.37
2019-02-10T02:26:26.402Z,36.60
2019-02-10T02:28:55.936Z,27.87
2019-02-10T02:31:26.197Z,34.87
2019-02-10T02:33:56.644Z,33.60
2019-02-10T02:36:25.856Z,38.53
2019-02-10T02:38:59.261Z,39.57
2019-02-10T02:41:29.897Z,29.90
2019-02-10T02:44:00.367Z,29.17
2019-02-10T02:46:32.274Z,32.37
2019-02-10T02:49:01.888Z,26.47
2019-02-10T02:51:32.121Z,24.33
2019-02-10T02:54:02.706Z,26.43
2019-02-10T02:56:33.403Z,24.27
2019-02-10T02:59:04.186Z,25.30
2019-02-10T03:01:33.954Z,27.13
2019-02-10T03:04:03.480Z,24.93
2019-02-10T03:06:45.885Z,21.70
2019-02-10T03:09:19.812Z,23.53
2019-02-10T03:11:49.421Z,25.97
2019-02-10T03:14:19.499Z,23.20
2019-02-10T03:16:51.004Z,23.50
2019-02-10T03:19:20.661Z,26.60
2019-02-10T03:21:51.563Z,22.40
2019-02-10T03:24:23.681Z,23.33
2019-02-10T03:26:54.292Z,33.27
2019-02-10T03:29:23.975Z,28.60
2019-02-10T03:31:54.653Z,29.07
2019-02-10T03:34:24.989Z,26.00
2019-02-10T03:36:56.092Z,23.83
2019-02-10T03:39:26.043Z,23.57
2019-02-10T03:41:57.777Z,27.30
2019-02-10T03:44:27.095Z,32.67
2019-02-10T03:46:56.810Z,26.83
2019-02-10T03:49:28.256Z,31.53
2019-02-10T03:51:58.428Z,25.97
2019-02-10T03:54:30.630Z,28.87
2019-02-10T03:57:00.543Z,24.60
2019-02-10T03:59:30.771Z,22.77
2019-02-10T04:01:59.833Z,26.20
2019-02-10T04:04:29.641Z,28.70
2019-02-10T04:06:59.350Z,25.30
2019-02-10T04:09:29.836Z,28.70
2019-02-10T04:11:59.099Z,30.23
2019-02-10T04:14:32.908Z,27.53
2019-02-10T04:17:02.701Z,27.07
2019-02-10T04:19:31.897Z,31.47
2019-02-10T04:22:02.025Z,26.23
2019-02-10T04:24:33.127Z,24.83
2019-02-10T04:27:02.374Z,26.07
2019-02-10T04:29:33.099Z,25.63
2019-02-10T04:32:03.170Z,31.07
2019-02-10T04:34:33.250Z,26.43
2019-02-10T04:37:02.809Z,29.93
2019-02-10T04:39:34.688Z,27.23
2019-02-10T04:42:05.047Z,28.97
2019-02-10T04:44:35.062Z,28.50
2019-02-10T04:47:07.484Z,27.27
2019-02-10T04:49:39.675Z,26.17
2019-02-10T04:52:10.402Z,30.40
2019-02-10T04:54:41.297Z,31.30
2019-02-10T04:57:12.731Z,25.93
2019-02-10T04:59:44.657Z,31.17
2019-02-10T05:02:15.479Z,31.00
2019-02-10T05:04:46.976Z,29.10
2019-02-10T05:07:18.020Z,30.80
2019-02-10T05:09:48.937Z,30.30
2019-02-10T05:12:20.378Z,29.30
2019-02-10T05:14:51.998Z,24.90
2019-02-10T05:17:23.117Z,29.07
2019-02-10T05:19:53.491Z,24.93
2019-02-10T05:22:25.143Z,29.17
2019-02-10T05:24:55.720Z,31.30
2019-02-10T05:27:26.264Z,32.60
2019-02-10T05:29:57.149Z,26.10
2019-02-10T05:32:28.576Z,26.63
2019-02-10T05:34:59.922Z,31.80
2019-02-10T05:37:31.135Z,26.03
2019-02-10T05:40:01.693Z,25.30
2019-02-10T05:42:33.187Z,24.27
2019-02-10T05:45:04.080Z,25.50
2019-02-10T05:47:33.130Z,32.20
2019-02-10T05:50:03.097Z,29.27
2019-02-10T05:52:33.369Z,25.73
2019-02-10T05:55:04.309Z,27.90
2019-02-10T05:57:34.964Z,27.80
2019-02-10T06:00:05.379Z,31.17
2019-02-10T06:02:35.942Z,27.40
2019-02-10T06:05:19.243Z,33.20
2019-02-10T06:07:49.349Z,28.83
2019-02-10T06:10:20.787Z,27.53
2019-02-10T06:12:50.638Z,25.60
2019-02-10T06:15:19.829Z,32.13
2019-02-10T06:17:49.458Z,28.37
2019-02-10T06:20:19.024Z,28.40
2019-02-10T06:22:49.792Z,24.17
2019-02-10T06:25:19.613Z,30.20
2019-02-10T06:27:49.118Z,24.73
2019-02-10T06:30:19.163Z,26.20
2019-02-10T06:32:50.387Z,26.53
2019-02-10T06:35:19.651Z,33.73
2019-02-10T06:37:50.663Z,31.43
2019-02-10T06:40:21.801Z,32.07
2019-02-10T06:42:51.797Z,29.33
2019-02-10T06:45:21.107Z,31.30
2019-02-10T06:47:51.232Z,33.53
2019-02-10T06:50:22.572Z,27.97
2019-02-10T06:52:53.520Z,32.70
2019-02-10T06:55:23.446Z,28.13
2019-02-10T06:57:54.637Z,35.03
2019-02-10T07:00:57.836Z,30.90
2019-02-10T07:04:04.032Z,34.23
2019-02-10T07:06:33.264Z,27.23
2019-02-10T07:09:05.212Z,28.23
2019-02-10T07:11:35.094Z,29.03
2019-02-10T07:14:17.603Z,27.87
2019-02-10T07:17:28.179Z,31.30
2019-02-10T07:20:56.289Z,32.10
2019-02-10T07:24:14.892Z,28.00
2019-02-10T07:27:22.823Z,25.33
2019-02-10T07:30:47.028Z,29.83
2019-02-10T07:34:09.372Z,29.17
2019-02-10T07:37:49.022Z,26.67
2019-02-10T07:41:16.982Z,21.33
2019-02-10T07:44:19.365Z,20.37
2019-02-10T07:48:11.084Z,24.20
2019-02-10T07:51:17.264Z,25.17
2019-02-10T07:54:52.534Z,20.27
2019-02-10T07:58:31.019Z,21.10
2019-02-10T08:01:59.427Z,22.33
2019-02-10T08:05:24.892Z,20.43
2019-02-10T08:08:46.744Z,21.17
2019-02-10T08:12:06.195Z,18.03
2019-02-10T08:15:29.475Z,14.23
2019-02-10T08:18:51.611Z,14.97
2019-02-10T08:22:30.305Z,14.53
2019-02-10T08:25:53.298Z,10.13
2019-02-10T08:29:07.879Z,15.80
2019-02-10T08:32:40.730Z,9.83
2019-02-10T08:36:06.549Z,12.53
2019-02-10T08:39:12.404Z,13.53
2019-02-10T08:42:27.544Z,8.10
2019-02-10T08:45:09.089Z,8.73
2019-02-10T08:48:17.472Z,9.47
2019-02-10T08:51:33.038Z,10.27
2019-02-10T08:54:03.607Z,7.77
2019-02-10T08:56:33.678Z,5.57
2019-02-10T08:59:03.405Z,7.20
2019-02-10T09:01:33.870Z,7.20
2019-02-10T09:04:03.001Z,6.27
2019-02-10T09:06:32.464Z,6.90
2019-02-10T09:09:04.279Z,5.43
2019-02-10T09:11:34.442Z,8.40
2019-02-10T09:14:07.244Z,5.97
2019-02-10T09:16:38.687Z,7.30
2019-02-10T09:19:08.278Z,5.70
2019-02-10T09:21:38.152Z,6.13
2019-02-10T09:24:08.822Z,6.67
2019-02-10T09:26:38.991Z,10.17
2019-02-10T09:29:09.612Z,8.87
2019-02-10T09:31:40.175Z,5.03
2019-02-10T09:34:10.190Z,5.37
2019-02-10T09:36:41.814Z,6.83
2019-02-10T09:39:14.605Z,6.20
2019-02-10T09:41:45.877Z,5.53
2019-02-10T09:44:19.464Z,5.00
2019-02-10T09:46:49.869Z,8.60
2019-02-10T09:49:20.682Z,6.03
2019-02-10T09:51:51.652Z,7.90
2019-02-10T09:54:21.455Z,8.23
2019-02-10T09:56:51.263Z,6.10
2019-02-10T09:59:22.676Z,5.67
2019-02-10T10:01:55.757Z,6.03
2019-02-10T10:04:27.882Z,4.90
2019-02-10T10:06:58.889Z,4.93
2019-02-10T10:09:30.637Z,6.83
2019-02-10T10:12:01.884Z,5.20
2019-02-10T10:14:34.821Z,5.47
2019-02-10T10:17:04.897Z,3.67
2019-02-10T10:19:36.919Z,8.37
2019-02-10T10:22:09.477Z,10.10
2019-02-10T10:24:39.933Z,10.53
2019-02-10T10:27:10.679Z,6.83
2019-02-10T10:29:40.418Z,5.33
2019-02-10T10:32:10.972Z,9.63
2019-02-10T10:34:41.866Z,6.77
2019-02-10T10:37:13.010Z,5.90
2019-02-10T10:39:43.291Z,5.83
2019-02-10T10:42:18.257Z,5.53
2019-02-10T10:44:48.537Z,8.60
2019-02-10T10:47:19.497Z,8.67
2019-02-10T10:49:52.219Z,5.97
2019-02-10T10:52:23.932Z,5.13
2019-02-10T10:54:53.512Z,5.93
2019-02-10T10:57:25.100Z,9.87
2019-02-10T10:59:56.498Z,10.13
2019-02-10T11:02:26.084Z,4.50
2019-02-10T11:04:58.995Z,5.60
2019-02-10T11:07:29.202Z,7.43
2019-02-10T11:10:00.873Z,5.50
2019-02-10T11:12:35.742Z,5.53
2019-02-10T11:15:08.179Z,4.87
2019-02-10T11:17:39.612Z,5.00
2019-02-10T11:20:10.094Z,5.37
2019-02-10T11:22:42.147Z,5.73
2019-02-10T11:25:13.614Z,5.47
2019-02-10T11:27:43.132Z,6.47
2019-02-10T11:30:12.759Z,5.57
2019-02-10T11:32:42.999Z,5.97
2019-02-10T11:35:13.477Z,5.80
2019-02-10T11:37:44.670Z,5.63
2019-02-10T11:40:14.454Z,7.17
2019-02-10T11:42:44.717Z,6.00
2019-02-10T11:45:15.800Z,6.23
2019-02-10T11:47:45.849Z,8.53
2019-02-10T11:50:16.434Z,5.83
2019-02-10T11:52:46.739Z,5.97
2019-02-10T11:55:17.877Z,7.50
2019-02-10T11:57:48.300Z,4.13
2019-02-10T12:00:19.345Z,6.40
2019-02-10T12:02:49.370Z,7.27
2019-02-10T12:05:21.042Z,6.60
2019-02-10T12:07:52.684Z,8.50
2019-02-10T12:10:23.321Z,5.87
2019-02-10T12:12:52.577Z,5.97
2019-02-10T12:15:22.972Z,4.60
2019-02-10T12:17:53.232Z,4.60
2019-02-10T12:20:22.937Z,5.57
2019-02-10T12:22:54.518Z,5.83
2019-02-10T12:25:24.853Z,5.00
2019-02-10T12:27:54.816Z,5.60
2019-02-10T12:30:24.734Z,5.90
2019-02-10T12:32:55.459Z,4.43
2019-02-10T12:35:25.108Z,2.87
2019-02-10T12:37:56.401Z,5.33
2019-02-10T12:40:26.379Z,5.57
2019-02-10T12:42:56.245Z,5.77
2019-02-10T12:45:27.060Z,5.80
2019-02-10T12:47:57.595Z,7.13
2019-02-10T12:50:28.079Z,4.93
2019-02-10T12:53:00.722Z,7.57
2019-02-10T12:55:31.362Z,4.83
2019-02-10T12:58:03.187Z,4.20
2019-02-10T13:00:34.619Z,7.63
2019-02-10T13:03:04.827Z,9.23
2019-02-10T13:05:36.463Z,5.17
2019-02-10T13:08:08.055Z,4.37
2019-02-10T13:10:39.619Z,4.23
2019-02-10T13:13:19.136Z,7.03
2019-02-10T13:15:44.605Z,8.20
2019-02-10T13:18:14.859Z,4.40
2019-02-10T13:20:44.812Z,8.97
2019-02-10T13:23:16.584Z,7.60
2019-02-10T13:25:48.374Z,5.80
2019-02-10T13:28:19.028Z,6.10
2019-02-10T13:30:49.405Z,6.97
2019-02-10T13:33:19.011Z,8.47
2019-02-10T13:35:49.430Z,7.27
2019-02-10T13:38:20.689Z,8.50
2019-02-10T13:40:50.935Z,10.37
2019-02-10T13:43:21.574Z,5.83
2019-02-10T13:45:54.352Z,5.27
2019-02-10T13:48:25.360Z,3.27
2019-02-10T13:50:54.867Z,6.77
2019-02-10T13:53:25.148Z,9.47
2019-02-10T13:55:54.543Z,6.20
2019-02-10T13:58:25.392Z,7.60
2019-02-10T14:00:57.456Z,8.77
2019-02-10T14:03:29.797Z,9.17
2019-02-10T14:06:01.074Z,5.97
2019-02-10T14:08:34.963Z,6.93
2019-02-10T14:11:04.930Z,8.67
2019-02-10T14:13:36.442Z,5.37
2019-02-10T14:16:07.807Z,4.60
2019-02-10T14:18:38.467Z,7.23
2019-02-10T14:21:10.907Z,6.60
2019-02-10T14:23:41.248Z,5.20
2019-02-10T14:26:11.330Z,6.37
2019-02-10T14:28:41.583Z,7.23
2019-02-10T14:31:13.795Z,8.10
2019-02-10T14:33:48.782Z,6.70
2019-02-10T14:36:21.465Z,6.83
2019-02-10T14:38:52.792Z,5.93
2019-02-10T14:41:24.225Z,9.13
2019-02-10T14:43:56.284Z,5.30
2019-02-10T14:46:25.730Z,6.17
2019-02-10T14:49:02.157Z,5.60
2019-02-10T14:51:31.346Z,9.40
2019-02-10T14:54:00.894Z,5.50
2019-02-10T14:56:32.749Z,6.23
2019-02-10T14:59:06.756Z,5.80
2019-02-10T15:01:37.307Z,9.53
2019-02-10T15:04:08.899Z,5.97
2019-02-10T15:06:38.575Z,5.20
2019-02-10T15:09:11.706Z,4.30
2019-02-10T15:11:41.657Z,5.97
2019-02-10T15:14:12.648Z,6.03
2019-02-10T15:16:44.755Z,4.30
2019-02-10T15:19:14.907Z,4.70
2019-02-10T15:21:46.932Z,5.37
2019-02-10T15:24:18.115Z,5.23
2019-02-10T15:26:48.607Z,5.37
2019-02-10T15:29:20.598Z,6.83
2019-02-10T15:31:50.826Z,5.10
2019-02-10T15:34:22.955Z,9.30
2019-02-10T15:36:52.856Z,5.23
2019-02-10T15:39:25.918Z,6.67
2019-02-10T15:41:56.090Z,7.53
2019-02-10T15:44:25.360Z,5.63
2019-02-10T15:46:57.225Z,9.23
2019-02-10T15:49:28.040Z,5.70
2019-02-10T15:51:58.266Z,6.70
2019-02-10T15:54:28.902Z,9.83
2019-02-10T15:56:59.281Z,5.97
2019-02-10T15:59:30.095Z,6.20
2019-02-10T16:02:01.398Z,9.07
2019-02-10T16:04:32.372Z,5.00
2019-02-10T16:07:06.315Z,9.73
2019-02-10T16:09:38.276Z,8.33
2019-02-10T16:12:09.377Z,12.23
2019-02-10T16:14:42.714Z,5.73
2019-02-10T16:17:13.016Z,6.03
2019-02-10T16:19:44.062Z,7.77
2019-02-10T16:22:14.700Z,10.43
2019-02-10T16:24:44.374Z,11.23
2019-02-10T16:27:14.238Z,7.60
2019-02-10T16:29:44.515Z,8.23
2019-02-10T16:32:15.187Z,8.90
2019-02-10T16:34:46.372Z,7.17
2019-02-10T16:37:15.884Z,6.03
2019-02-10T16:39:45.329Z,6.33
2019-02-10T16:42:16.079Z,6.63
2019-02-10T16:44:46.953Z,6.30
2019-02-10T16:47:18.364Z,7.07
2019-02-10T16:49:47.518Z,9.43
2019-02-10T16:52:17.802Z,8.57
2019-02-10T16:54:49.282Z,9.73
2019-02-10T16:57:18.709Z,7.37
2019-02-10T16:59:49.085Z,7.00
2019-02-10T17:02:20.222Z,9.00
2019-02-10T17:04:49.877Z,6.30
2019-02-10T17:07:19.619Z,6.93
2019-02-10T17:09:49.857Z,6.60
2019-02-10T17:12:19.497Z,8.37
2019-02-10T17:14:52.701Z,7.67
2019-02-10T17:17:26.566Z,6.73
2019-02-10T17:19:57.306Z,7.00
2019-02-10T17:22:28.608Z,9.03
2019-02-10T17:25:00.440Z,7.87
2019-02-10T17:27:30.270Z,7.57
2019-02-10T17:30:02.122Z,5.67
2019-02-10T17:32:33.166Z,8.23
2019-02-10T17:35:04.957Z,6.43
2019-02-10T17:37:34.394Z,7.40
2019-02-10T17:40:07.266Z,8.07
2019-02-10T17:42:37.567Z,5.03
2019-02-10T17:45:26.442Z,9.87
2019-02-10T17:47:58.010Z,6.70
2019-02-10T17:50:31.748Z,9.50
2019-02-10T17:53:02.084Z,8.43
2019-02-10T17:55:32.197Z,8.43
2019-02-10T17:58:02.687Z,9.93
2019-02-10T18:00:37.660Z,7.13
2019-02-10T18:03:07.420Z,8.93
2019-02-10T18:05:39.847Z,7.03
2019-02-10T18:08:10.842Z,9.23
2019-02-10T18:10:40.457Z,6.60
2019-02-10T18:13:11.388Z,6.87
2019-02-10T18:16:18.850Z,7.80
2019-02-10T18:19:04.187Z,7.97
2019-02-10T18:22:10.024Z,4.97
2019-02-10T18:24:56.945Z,10.53
2019-02-10T18:27:49.537Z,5.50
2019-02-10T18:30:41.930Z,10.50
2019-02-10T18:33:37.295Z,10.07
2019-02-10T18:36:15.527Z,7.20
2019-02-10T18:39:05.757Z,11.23
2019-02-10T18:41:58.202Z,6.50
2019-02-10T18:44:57.917Z,9.57
2019-02-10T18:47:52.996Z,9.23
2019-02-10T18:50:42.132Z,8.37
2019-02-10T18:53:36.923Z,12.23
2019-02-10T18:56:37.810Z,10.83
2019-02-10T18:59:36.740Z,9.70
2019-02-10T19:02:28.594Z,10.27
2019-02-10T19:05:27.414Z,10.13
2019-02-10T19:08:04.219Z,11.13
2019-02-10T19:10:59.661Z,9.37
2019-02-10T19:13:47.951Z,12.00
2019-02-10T19:16:33.019Z,9.70
2019-02-10T19:19:21.540Z,8.87
2019-02-10T19:22:02.165Z,7.97
2019-02-10T19:24:49.764Z,9.03
2019-02-10T19:27:38.712Z,8.47
2019-02-10T19:30:26.562Z,9.00
2019-02-10T19:33:14.825Z,7.87
2019-02-10T19:35:57.670Z,10.10
2019-02-10T19:38:55.252Z,9.13
2019-02-10T19:41:40.649Z,10.53
2019-02-10T19:44:32.742Z,9.63
2019-02-10T19:47:24.847Z,8.97
2019-02-10T19:50:12.920Z,8.80
2019-02-10T19:53:12.829Z,8.33
2019-02-10T19:55:56.890Z,7.20
2019-02-10T19:58:51.934Z,11.53
2019-02-10T20:01:34.992Z,10.83
2019-02-10T20:04:43.731Z,9.67
2019-02-10T20:07:33.615Z,9.37
2019-02-10T20:10:36.354Z,13.70
2019-02-10T20:13:42.490Z,11.13
2019-02-10T20:16:34.027Z,10.33
2019-02-10T20:19:27.117Z,8.87
2019-02-10T20:22:31.501Z,18.40
2019-02-10T20:25:35.692Z,7.97
2019-02-10T20:28:44.562Z,9.63
2019-02-10T20:31:43.306Z,10.80
2019-02-10T20:34:30.628Z,9.20
2019-02-10T20:37:19.725Z,9.97
2019-02-10T20:40:19.870Z,9.13
2019-02-10T20:43:12.502Z,6.33
2019-02-10T20:46:14.579Z,13.90
2019-02-10T20:49:12.172Z,9.97
2019-02-10T20:52:01.893Z,8.67
2019-02-10T20:54:52.057Z,8.97
2019-02-10T20:57:54.290Z,14.37
2019-02-10T21:00:47.724Z,10.47
2019-02-10T21:03:47.803Z,11.80
2019-02-10T21:06:37.507Z,9.47
2019-02-10T21:09:16.299Z,8.07
2019-02-10T21:12:05.980Z,8.83
2019-02-10T21:14:59.532Z,10.07
2019-02-10T21:17:48.810Z,8.47
2019-02-10T21:20:39.077Z,10.83
2019-02-10T21:23:28.604Z,6.90
2019-02-10T21:26:18.972Z,8.83
2019-02-10T21:29:25.583Z,12.03
2019-02-10T21:32:17.417Z,7.50
2019-02-10T21:35:11.310Z,7.27
2019-02-10T21:38:02.457Z,8.87
2019-02-10T21:40:54.512Z,10.63
2019-02-10T21:43:39.217Z,10.13
2019-02-10T21:46:21.689Z,8.07
2019-02-10T21:49:01.561Z,10.97
2019-02-10T21:51:31.459Z,8.00
2019-02-10T21:54:05.570Z,7.87
2019-02-10T21:56:38.672Z,9.93
2019-02-10T21:59:12.066Z,6.93
2019-02-10T22:01:43.649Z,8.33
2019-02-10T22:04:13.879Z,9.37
2019-02-10T22:06:45.124Z,7.13
2019-02-10T22:09:14.331Z,8.37
2019-02-10T22:11:47.784Z,7.97
2019-02-10T22:14:21.646Z,8.40
2019-02-10T22:16:53.659Z,12.40
2019-02-10T22:19:25.767Z,8.57
2019-02-10T22:21:56.097Z,7.07
2019-02-10T22:24:27.066Z,7.00
2019-02-10T22:26:55.945Z,10.40
2019-02-10T22:29:28.544Z,6.47
2019-02-10T22:31:59.385Z,8.53
2019-02-10T22:34:32.471Z,7.50
2019-02-10T22:37:02.094Z,6.47
2019-02-10T22:39:31.850Z,6.93
2019-02-10T22:42:02.282Z,5.37
2019-02-10T22:44:40.469Z,7.30
2019-02-10T22:47:11.864Z,5.70
2019-02-10T22:49:43.950Z,6.20
2019-02-10T22:52:16.830Z,4.03
2019-02-10T22:54:46.956Z,9.70
2019-02-10T22:57:20.534Z,7.67
2019-02-10T22:59:54.232Z,6.50
2019-02-10T23:02:26.169Z,5.93
2019-02-10T23:04:55.924Z,8.57
2019-02-10T23:07:29.424Z,7.13
2019-02-10T23:10:01.089Z,6.40
2019-02-10T23:12:33.558Z,6.37
2019-02-10T23:15:04.237Z,15.20
2019-02-10T23:17:34.802Z,6.10
2019-02-10T23:20:05.568Z,9.30
2019-02-10T23:22:35.918Z,8.13
2019-02-10T23:25:06.898Z,9.77
2019-02-10T23:27:38.339Z,9.43
2019-02-10T23:30:09.203Z,9.63
2019-02-10T23:32:39.747Z,5.60
2019-02-10T23:35:08.740Z,10.73
2019-02-10T23:37:39.303Z,7.40
2019-02-10T23:40:09.345Z,7.37
2019-02-10T23:42:39.708Z,10.10
2019-02-10T23:45:10.515Z,6.20
2019-02-10T23:47:39.649Z,6.93
2019-02-10T23:50:09.697Z,7.03
2019-02-10T23:52:39.259Z,6.80
2019-02-10T23:55:11.099Z,9.30
2019-02-10T23:57:42.226Z,6.17
