createdAt,value
2018-11-21T00:00:30.268Z,17.20
2018-11-21T00:01:30.223Z,17.10
2018-11-21T00:02:30.180Z,16.60
2018-11-21T00:03:30.140Z,17.00
2018-11-21T00:06:02.196Z,17.10
2018-11-21T00:07:02.132Z,17.70
2018-11-21T00:08:02.092Z,17.90
2018-11-21T00:09:02.047Z,18.00
2018-11-21T00:10:01.999Z,17.50
2018-11-21T00:11:01.960Z,17.40
2018-11-21T00:12:01.916Z,17.30
2018-11-21T00:13:01.876Z,17.50
2018-11-21T00:14:01.831Z,17.30
2018-11-21T00:15:01.784Z,17.90
2018-11-21T00:16:01.740Z,17.90
2018-11-21T00:17:01.699Z,17.50
2018-11-21T00:18:01.655Z,17.80
2018-11-21T00:19:01.615Z,18.80
2018-11-21T00:20:01.569Z,17.50
2018-11-21T00:21:01.527Z,18.00
2018-11-21T00:22:01.490Z,18.20
2018-11-21T00:23:01.438Z,17.70
2018-11-21T00:24:01.399Z,18.00
2018-11-21T00:25:01.360Z,17.90
2018-11-21T00:26:01.317Z,17.50
2018-11-21T00:27:01.264Z,18.10
2018-11-21T00:28:01.229Z,17.60
2018-11-21T00:29:01.180Z,17.00
2018-11-21T00:30:01.139Z,16.90
2018-11-21T00:31:01.098Z,16.80
2018-11-21T00:32:01.052Z,16.80
2018-11-21T00:33:01.008Z,17.30
2018-11-21T00:34:00.967Z,17.30
2018-11-21T00:35:00.918Z,17.10
2018-11-21T00:36:00.878Z,17.20
2018-11-21T00:37:00.834Z,17.50
2018-11-21T00:38:00.792Z,17.30
2018-11-21T00:39:00.751Z,17.90
2018-11-21T00:40:00.710Z,18.80
2018-11-21T00:41:00.670Z,17.60
2018-11-21T00:42:00.619Z,18.40
2018-11-21T00:43:00.578Z,18.80
2018-11-21T00:44:00.534Z,18.40
2018-11-21T00:45:00.495Z,19.00
2018-11-21T00:46:00.450Z,18.50
2018-11-21T00:47:00.402Z,18.40
2018-11-21T00:48:00.359Z,18.30
2018-11-21T00:49:00.316Z,18.40
2018-11-21T00:50:00.271Z,18.20
2018-11-21T00:51:00.234Z,18.70
2018-11-21T00:52:00.188Z,18.80
2018-11-21T00:53:00.145Z,19.10
2018-11-21T00:54:00.135Z,19.00
2018-11-21T00:55:00.055Z,19.60
2018-11-21T00:56:00.014Z,19.00
2018-11-21T00:57:00.451Z,18.20
2018-11-21T00:57:59.933Z,19.60
2018-11-21T00:58:59.881Z,18.20
2018-11-21T00:59:59.840Z,18.60
2018-11-21T01:00:59.803Z,18.80
2018-11-21T01:01:59.768Z,19.20
2018-11-21T01:02:59.714Z,19.30
2018-11-21T01:03:59.672Z,18.50
2018-11-21T01:04:59.669Z,19.70
2018-11-21T01:05:59.587Z,20.40
2018-11-21T01:06:59.537Z,20.40
2018-11-21T01:07:59.497Z,20.10
2018-11-21T01:08:59.453Z,20.20
2018-11-21T01:09:59.412Z,20.60
2018-11-21T01:10:59.368Z,19.60
2018-11-21T01:11:59.327Z,20.00
2018-11-21T01:12:59.280Z,19.00
2018-11-21T01:13:59.234Z,20.00
2018-11-21T01:14:59.196Z,20.10
2018-11-21T01:15:59.154Z,20.90
2018-11-21T01:16:59.108Z,21.30
2018-11-21T01:17:59.069Z,20.80
2018-11-21T01:18:59.021Z,21.00
2018-11-21T01:19:58.976Z,19.70
2018-11-21T01:20:58.934Z,19.60
2018-11-21T01:21:58.889Z,21.40
2018-11-21T01:22:58.851Z,20.20
2018-11-21T01:23:58.810Z,19.20
2018-11-21T01:24:58.763Z,19.80
2018-11-21T01:25:58.723Z,19.80
2018-11-21T01:26:58.672Z,19.70
2018-11-21T01:27:58.632Z,19.70
2018-11-21T01:28:58.591Z,19.60
2018-11-21T01:29:58.549Z,19.20
2018-11-21T01:30:58.502Z,19.40
2018-11-21T01:31:58.467Z,19.30
2018-11-21T01:32:58.415Z,20.10
2018-11-21T01:33:58.371Z,20.00
2018-11-21T01:34:58.333Z,19.90
2018-11-21T01:35:58.293Z,20.10
2018-11-21T01:36:58.245Z,20.60
2018-11-21T01:37:58.206Z,20.50
2018-11-21T01:38:58.158Z,20.30
2018-11-21T01:39:58.113Z,20.00
2018-11-21T01:40:58.074Z,20.10
2018-11-21T01:41:58.025Z,19.70
2018-11-21T01:42:57.987Z,20.50
2018-11-21T01:43:57.941Z,20.20
2018-11-21T01:44:57.897Z,19.40
2018-11-21T01:45:57.852Z,19.00
2018-11-21T01:46:57.816Z,18.70
2018-11-21T01:47:57.769Z,19.00
2018-11-21T01:48:57.727Z,18.90
2018-11-21T01:49:57.685Z,20.10
2018-11-21T01:50:57.635Z,20.30
2018-11-21T01:51:57.602Z,20.10
2018-11-21T01:52:57.557Z,20.70
2018-11-21T01:53:57.507Z,20.10
2018-11-21T01:54:57.472Z,19.90
2018-11-21T01:55:57.424Z,19.90
2018-11-21T01:56:57.381Z,19.30
2018-11-21T01:57:57.342Z,19.90
2018-11-21T01:58:57.290Z,20.60
2018-11-21T01:59:57.251Z,21.20
2018-11-21T02:00:57.209Z,21.70
2018-11-21T02:01:57.167Z,22.00
2018-11-21T02:02:57.118Z,21.70
2018-11-21T02:03:57.078Z,21.90
2018-11-21T02:04:57.037Z,21.60
2018-11-21T02:05:56.991Z,22.00
2018-11-21T02:06:56.952Z,22.20
2018-11-21T02:07:56.906Z,22.40
2018-11-21T02:08:56.863Z,21.90
2018-11-21T02:09:56.823Z,22.30
2018-11-21T02:10:56.774Z,22.20
2018-11-21T02:11:56.733Z,22.60
2018-11-21T02:12:56.690Z,22.20
2018-11-21T02:13:56.646Z,22.00
2018-11-21T02:14:56.624Z,21.70
2018-11-21T02:15:56.561Z,22.10
2018-11-21T02:16:56.516Z,21.60
2018-11-21T02:17:56.473Z,22.20
2018-11-21T02:18:56.438Z,23.30
2018-11-21T02:19:56.388Z,23.10
2018-11-21T02:20:56.345Z,22.50
2018-11-21T02:21:56.306Z,23.00
2018-11-21T02:22:56.254Z,23.10
2018-11-21T02:23:56.212Z,23.10
2018-11-21T02:24:56.169Z,22.00
2018-11-21T02:25:56.125Z,22.60
2018-11-21T02:26:56.089Z,22.40
2018-11-21T02:27:56.041Z,22.30
2018-11-21T02:28:56.000Z,22.40
2018-11-21T02:29:55.976Z,22.50
2018-11-21T02:30:55.909Z,21.70
2018-11-21T02:31:55.882Z,22.20
2018-11-21T02:32:55.826Z,22.20
2018-11-21T02:33:55.784Z,22.00
2018-11-21T02:34:55.735Z,22.70
2018-11-21T02:35:55.695Z,22.40
2018-11-21T02:36:55.655Z,22.00
2018-11-21T02:37:55.606Z,22.40
2018-11-21T02:38:55.568Z,21.80
2018-11-21T02:39:55.523Z,21.40
2018-11-21T02:40:55.479Z,22.50
2018-11-21T02:41:55.439Z,22.40
2018-11-21T02:42:55.389Z,22.80
2018-11-21T02:43:55.353Z,23.20
2018-11-21T02:44:55.304Z,23.60
2018-11-21T02:45:55.260Z,22.80
2018-11-21T02:46:55.221Z,22.90
2018-11-21T02:47:55.179Z,23.20
2018-11-21T02:48:55.131Z,22.20
2018-11-21T02:49:55.091Z,23.00
2018-11-21T02:50:55.050Z,22.30
2018-11-21T02:51:55.006Z,21.80
2018-11-21T02:52:54.962Z,22.40
2018-11-21T02:53:54.924Z,21.90
2018-11-21T02:54:54.868Z,22.50
2018-11-21T02:55:54.832Z,21.80
2018-11-21T02:56:54.787Z,21.50
2018-11-21T02:57:54.742Z,21.60
2018-11-21T02:58:54.702Z,21.10
2018-11-21T02:59:54.659Z,22.70
2018-11-21T03:00:54.617Z,20.70
2018-11-21T03:01:54.573Z,22.50
2018-11-21T03:02:54.523Z,21.80
2018-11-21T03:03:54.482Z,21.00
2018-11-21T03:04:54.441Z,21.00
2018-11-21T03:05:54.400Z,21.70
2018-11-21T03:06:54.349Z,21.70
2018-11-21T03:07:54.308Z,21.60
2018-11-21T03:08:54.267Z,22.10
2018-11-21T03:09:54.225Z,21.70
2018-11-21T03:10:54.183Z,21.90
2018-11-21T03:11:54.137Z,21.60
2018-11-21T03:12:54.099Z,21.60
2018-11-21T03:13:54.053Z,22.00
2018-11-21T03:14:54.012Z,21.60
2018-11-21T03:15:53.965Z,21.40
2018-11-21T03:16:53.920Z,21.70
2018-11-21T03:17:53.876Z,22.00
2018-11-21T03:18:53.837Z,21.90
2018-11-21T03:19:53.799Z,21.80
2018-11-21T03:20:53.746Z,21.50
2018-11-21T03:21:53.703Z,21.90
2018-11-21T03:22:53.666Z,21.60
2018-11-21T03:23:53.619Z,22.80
2018-11-21T03:24:53.576Z,21.20
2018-11-21T03:25:53.536Z,22.80
2018-11-21T03:26:53.486Z,22.50
2018-11-21T03:27:53.451Z,22.10
2018-11-21T03:28:53.401Z,21.30
2018-11-21T03:29:53.363Z,21.90
2018-11-21T03:30:53.322Z,22.10
2018-11-21T03:31:53.276Z,22.00
2018-11-21T03:32:53.231Z,21.80
2018-11-21T03:33:57.665Z,22.10
2018-11-21T03:34:53.142Z,21.90
2018-11-21T03:35:53.110Z,22.30
2018-11-21T03:36:53.058Z,21.10
2018-11-21T03:37:53.018Z,21.60
2018-11-21T03:38:52.978Z,22.10
2018-11-21T03:39:52.927Z,22.00
2018-11-21T03:40:52.884Z,22.60
2018-11-21T03:41:52.841Z,22.00
2018-11-21T03:42:52.801Z,22.30
2018-11-21T03:43:52.757Z,22.60
2018-11-21T03:44:52.716Z,23.30
2018-11-21T03:45:52.675Z,22.60
2018-11-21T03:46:52.627Z,22.80
2018-11-21T03:47:52.582Z,22.40
2018-11-21T03:48:52.538Z,22.50
2018-11-21T03:49:52.497Z,23.30
2018-11-21T03:50:52.455Z,23.10
2018-11-21T03:51:52.415Z,22.80
2018-11-21T04:06:35.036Z,21.20
2018-11-21T04:07:34.946Z,21.80
2018-11-21T04:08:34.902Z,26.60
2018-11-21T04:09:34.865Z,28.00
2018-11-21T04:10:34.808Z,26.30
2018-11-21T04:11:34.762Z,26.30
2018-11-21T04:12:34.720Z,25.90
2018-11-21T04:13:34.672Z,25.40
2018-11-21T04:14:34.625Z,25.30
2018-11-21T04:15:34.581Z,24.40
2018-11-21T04:16:34.538Z,25.50
2018-11-21T04:17:34.500Z,26.00
2018-11-21T04:18:34.449Z,26.80
2018-11-21T04:19:34.406Z,25.60
2018-11-21T04:20:34.367Z,26.60
2018-11-21T04:21:34.317Z,25.50
2018-11-21T04:22:34.272Z,25.50
2018-11-21T04:23:34.232Z,24.20
2018-11-21T04:24:34.184Z,25.20
2018-11-21T04:25:34.149Z,24.60
2018-11-21T04:26:34.101Z,24.70
2018-11-21T04:27:34.054Z,26.00
2018-11-21T04:28:34.009Z,24.80
2018-11-21T04:29:33.973Z,24.20
2018-11-21T04:30:33.927Z,25.30
2018-11-21T04:31:33.882Z,26.00
2018-11-21T04:32:33.848Z,26.10
2018-11-21T04:33:33.792Z,24.60
2018-11-21T04:34:33.755Z,25.00
2018-11-21T04:35:33.710Z,24.60
2018-11-21T04:36:33.667Z,24.50
2018-11-21T04:37:33.628Z,24.30
2018-11-21T04:38:33.580Z,24.60
2018-11-21T04:39:33.541Z,24.80
2018-11-21T04:40:33.502Z,24.80
2018-11-21T04:41:33.465Z,24.10
2018-11-21T04:42:33.444Z,24.50
2018-11-21T04:43:33.367Z,23.90
2018-11-21T04:44:33.329Z,24.40
2018-11-21T04:45:33.273Z,24.40
2018-11-21T04:46:33.231Z,24.50
2018-11-21T04:47:33.189Z,23.10
2018-11-21T04:48:33.146Z,24.70
2018-11-21T04:49:33.112Z,24.70
2018-11-21T04:50:33.061Z,24.20
2018-11-21T04:51:33.021Z,23.00
2018-11-21T04:52:32.975Z,23.50
2018-11-21T04:53:32.931Z,23.10
2018-11-21T04:54:32.886Z,23.80
2018-11-21T04:55:32.852Z,24.10
2018-11-21T04:56:32.802Z,24.20
2018-11-21T04:57:32.762Z,24.30
2018-11-21T04:58:32.740Z,23.10
2018-11-21T04:59:32.670Z,24.50
2018-11-21T05:00:32.630Z,23.40
2018-11-21T05:01:32.602Z,22.70
2018-11-21T05:02:33.008Z,23.30
2018-11-21T05:03:32.505Z,23.30
2018-11-21T05:04:32.460Z,22.70
2018-11-21T05:05:32.415Z,23.30
2018-11-21T05:06:32.370Z,23.90
2018-11-21T05:07:32.330Z,22.10
2018-11-21T05:08:32.290Z,23.20
2018-11-21T05:09:32.245Z,23.00
2018-11-21T05:10:32.204Z,22.80
2018-11-21T05:11:32.167Z,23.10
2018-11-21T05:12:32.117Z,23.20
2018-11-21T05:13:32.072Z,22.60
2018-11-21T05:14:32.026Z,22.50
2018-11-21T05:15:31.989Z,23.20
2018-11-21T05:16:31.944Z,22.10
2018-11-21T05:17:31.900Z,23.30
2018-11-21T05:18:31.857Z,22.50
2018-11-21T05:19:31.831Z,23.90
2018-11-21T05:20:31.771Z,22.80
2018-11-21T05:21:31.733Z,23.30
2018-11-21T05:22:31.688Z,23.80
2018-11-21T05:23:31.647Z,23.60
2018-11-21T05:24:31.602Z,23.70
2018-11-21T05:25:31.556Z,24.00
2018-11-21T05:26:31.512Z,23.40
2018-11-21T05:27:31.469Z,23.30
2018-11-21T05:28:31.427Z,23.10
2018-11-21T05:29:31.389Z,23.60
2018-11-21T05:30:31.345Z,23.10
2018-11-21T05:31:31.296Z,22.60
2018-11-21T05:32:31.256Z,24.00
2018-11-21T05:33:31.216Z,21.80
2018-11-21T05:34:31.173Z,23.30
2018-11-21T05:35:31.133Z,23.20
2018-11-21T05:36:31.091Z,23.10
2018-11-21T05:37:31.041Z,24.70
2018-11-21T05:38:30.997Z,24.10
2018-11-21T05:39:30.953Z,23.70
2018-11-21T05:40:30.912Z,23.10
2018-11-21T05:41:30.874Z,23.20
2018-11-21T05:42:30.831Z,23.50
2018-11-21T05:43:30.788Z,22.80
2018-11-21T05:44:31.530Z,23.50
2018-11-21T05:45:30.698Z,23.60
2018-11-21T05:46:30.652Z,22.50
2018-11-21T05:47:30.616Z,23.30
2018-11-21T05:48:30.573Z,22.30
2018-11-21T05:49:30.528Z,23.60
2018-11-21T05:50:30.484Z,22.50
2018-11-21T05:51:30.447Z,21.60
2018-11-21T05:52:30.405Z,23.20
2018-11-21T05:53:30.360Z,22.10
2018-11-21T05:54:30.324Z,22.10
2018-11-21T05:55:30.277Z,20.50
2018-11-21T05:56:30.231Z,22.30
2018-11-21T05:57:30.184Z,22.90
2018-11-21T05:58:30.139Z,22.20
2018-11-21T05:59:30.096Z,23.00
2018-11-21T06:00:30.056Z,23.40
2018-11-21T06:01:30.017Z,22.40
2018-11-21T06:02:29.974Z,23.20
2018-11-21T06:03:29.924Z,23.30
2018-11-21T06:04:29.900Z,24.90
2018-11-21T06:05:29.844Z,24.30
2018-11-21T06:06:29.802Z,23.70
2018-11-21T06:07:29.759Z,24.60
2018-11-21T06:08:29.715Z,24.10
2018-11-21T06:09:29.675Z,24.20
2018-11-21T06:10:29.624Z,24.00
2018-11-21T06:11:29.584Z,23.90
2018-11-21T06:12:29.542Z,23.80
2018-11-21T06:13:29.502Z,24.30
2018-11-21T06:14:29.458Z,23.30
2018-11-21T06:15:29.414Z,24.10
2018-11-21T06:16:29.373Z,24.90
2018-11-21T06:17:29.326Z,23.80
2018-11-21T06:18:29.280Z,23.80
2018-11-21T06:19:29.244Z,23.80
2018-11-21T06:20:29.199Z,24.40
2018-11-21T06:21:29.158Z,24.20
2018-11-21T06:22:29.108Z,23.40
2018-11-21T06:23:29.066Z,24.10
2018-11-21T06:24:29.025Z,24.20
2018-11-21T06:25:28.985Z,23.50
2018-11-21T06:26:28.944Z,23.70
2018-11-21T06:27:28.899Z,23.70
2018-11-21T06:28:28.855Z,24.20
2018-11-21T06:29:28.815Z,24.00
2018-11-21T06:30:28.764Z,23.50
2018-11-21T06:31:28.723Z,23.60
2018-11-21T06:32:28.681Z,23.20
2018-11-21T06:33:28.640Z,23.60
2018-11-21T06:34:32.725Z,24.10
2018-11-21T06:35:28.550Z,22.90
2018-11-21T06:36:28.515Z,24.00
2018-11-21T06:37:28.468Z,23.20
2018-11-21T06:38:28.426Z,23.70
2018-11-21T06:39:28.383Z,23.70
2018-11-21T06:40:28.337Z,22.90
2018-11-21T06:41:28.296Z,23.50
2018-11-21T06:42:28.247Z,23.00
2018-11-21T06:43:28.212Z,23.30
2018-11-21T06:44:28.164Z,23.80
2018-11-21T06:45:28.124Z,22.90
2018-11-21T06:46:28.088Z,23.10
2018-11-21T06:47:28.041Z,22.60
2018-11-21T06:48:27.995Z,23.50
2018-11-21T06:49:27.950Z,23.50
2018-11-21T06:50:27.903Z,22.70
2018-11-21T06:51:27.914Z,24.50
2018-11-21T06:52:27.821Z,23.20
2018-11-21T06:53:27.779Z,24.00
2018-11-21T06:54:27.731Z,24.10
2018-11-21T06:55:27.690Z,23.80
2018-11-21T06:56:27.650Z,24.60
2018-11-21T06:57:27.610Z,24.30
2018-11-21T06:58:27.566Z,25.00
2018-11-21T06:59:27.522Z,24.70
2018-11-21T07:00:27.479Z,23.80
2018-11-21T07:01:27.436Z,24.50
2018-11-21T07:02:27.387Z,24.00
2018-11-21T07:03:27.347Z,23.20
2018-11-21T07:04:27.321Z,23.90
2018-11-21T07:05:27.264Z,23.40
2018-11-21T07:06:27.220Z,23.80
2018-11-21T07:07:27.172Z,23.80
2018-11-21T07:08:27.135Z,24.00
2018-11-21T07:09:27.090Z,23.40
2018-11-21T07:10:27.049Z,23.20
2018-11-21T07:11:27.068Z,24.10
2018-11-21T07:12:26.962Z,23.70
2018-11-21T07:13:26.921Z,24.30
2018-11-21T07:14:26.871Z,25.00
2018-11-21T07:15:26.828Z,23.90
2018-11-21T07:16:26.790Z,23.50
2018-11-21T07:17:26.746Z,24.10
2018-11-21T07:18:26.711Z,23.90
2018-11-21T07:19:26.660Z,23.40
2018-11-21T07:20:26.624Z,23.70
2018-11-21T07:21:26.572Z,24.30
2018-11-21T07:22:26.528Z,24.30
2018-11-21T07:23:26.495Z,24.80
2018-11-21T07:24:26.523Z,25.00
2018-11-21T07:25:26.404Z,23.40
2018-11-21T07:26:26.365Z,23.80
2018-11-21T07:27:26.314Z,24.00
2018-11-21T07:28:26.274Z,22.30
2018-11-21T07:29:26.231Z,24.00
2018-11-21T07:30:26.189Z,23.60
2018-11-21T07:31:26.146Z,24.80
2018-11-21T07:32:26.102Z,24.10
2018-11-21T07:33:26.056Z,24.00
2018-11-21T07:34:26.012Z,23.60
2018-11-21T07:35:25.967Z,23.20
2018-11-21T07:36:25.928Z,23.50
2018-11-21T07:37:25.886Z,23.60
2018-11-21T07:38:25.844Z,22.70
2018-11-21T07:39:25.797Z,23.00
2018-11-21T07:40:25.758Z,23.80
2018-11-21T07:41:25.728Z,23.00
2018-11-21T07:42:25.676Z,23.80
2018-11-21T07:43:25.630Z,23.50
2018-11-21T07:44:25.586Z,23.10
2018-11-21T07:45:25.544Z,23.80
2018-11-21T07:46:25.498Z,23.30
2018-11-21T07:47:26.662Z,23.50
2018-11-21T07:48:25.411Z,24.20
2018-11-21T07:49:25.371Z,22.90
2018-11-21T07:50:25.333Z,23.10
2018-11-21T07:51:25.286Z,23.40
2018-11-21T07:52:25.242Z,22.80
2018-11-21T07:53:25.198Z,23.00
2018-11-21T07:54:25.150Z,23.40
2018-11-21T07:55:25.115Z,23.70
2018-11-21T07:56:25.070Z,23.10
2018-11-21T07:57:25.028Z,22.80
2018-11-21T07:58:24.979Z,23.00
2018-11-21T07:59:24.937Z,22.80
2018-11-21T08:00:24.901Z,22.70
2018-11-21T08:01:24.859Z,23.20
2018-11-21T08:02:25.639Z,22.40
2018-11-21T08:03:24.772Z,23.10
2018-11-21T08:04:24.728Z,23.50
2018-11-21T08:05:24.711Z,23.10
2018-11-21T08:06:24.640Z,23.60
2018-11-21T08:07:24.597Z,23.30
2018-11-21T08:08:24.553Z,22.40
2018-11-21T08:09:24.512Z,22.80
2018-11-21T08:10:24.472Z,22.50
2018-11-21T08:11:24.428Z,22.10
2018-11-21T08:12:24.384Z,22.10
2018-11-21T08:13:24.347Z,23.10
2018-11-21T08:14:24.301Z,22.30
2018-11-21T08:15:24.266Z,23.40
2018-11-21T08:16:25.129Z,22.70
2018-11-21T08:17:24.169Z,23.40
2018-11-21T08:18:24.122Z,23.40
2018-11-21T08:19:24.080Z,22.90
2018-11-21T08:20:24.049Z,23.00
2018-11-21T08:21:23.999Z,23.20
2018-11-21T08:22:23.957Z,24.00
2018-11-21T08:23:23.923Z,23.90
2018-11-21T08:24:23.873Z,23.50
2018-11-21T08:25:23.833Z,24.00
2018-11-21T08:26:23.784Z,23.40
2018-11-21T08:27:23.746Z,23.10
2018-11-21T08:28:23.708Z,22.70
2018-11-21T08:29:23.656Z,23.00
2018-11-21T08:30:24.134Z,23.70
2018-11-21T08:31:23.571Z,22.60
2018-11-21T08:32:23.530Z,23.70
2018-11-21T08:33:23.487Z,24.10
2018-11-21T08:34:23.449Z,23.70
2018-11-21T08:35:23.403Z,23.10
2018-11-21T08:36:23.357Z,23.90
2018-11-21T08:37:23.315Z,23.30
2018-11-21T08:38:23.266Z,22.90
2018-11-21T08:39:23.225Z,24.10
2018-11-21T08:40:23.184Z,23.00
2018-11-21T08:41:23.144Z,24.10
2018-11-21T08:42:23.100Z,24.40
2018-11-21T08:43:23.061Z,23.70
2018-11-21T08:44:23.014Z,23.50
2018-11-21T08:45:22.972Z,22.40
2018-11-21T08:46:22.929Z,22.10
2018-11-21T08:47:22.887Z,23.10
2018-11-21T08:48:22.840Z,22.30
2018-11-21T08:49:22.796Z,23.00
2018-11-21T08:50:22.749Z,23.40
2018-11-21T08:51:22.709Z,22.80
2018-11-21T08:52:22.667Z,23.00
2018-11-21T08:53:22.625Z,23.30
2018-11-21T08:54:22.585Z,23.70
2018-11-21T08:55:22.543Z,23.30
2018-11-21T08:56:22.496Z,23.40
2018-11-21T08:57:22.462Z,23.10
2018-11-21T08:58:22.405Z,23.30
2018-11-21T08:59:22.372Z,23.90
2018-11-21T09:00:22.342Z,23.40
2018-11-21T09:01:22.280Z,24.00
2018-11-21T09:02:22.237Z,23.90
2018-11-21T09:03:22.193Z,23.50
2018-11-21T09:04:22.151Z,23.00
2018-11-21T09:05:22.112Z,23.20
2018-11-21T09:06:22.068Z,23.10
2018-11-21T09:07:22.025Z,22.90
2018-11-21T09:08:21.984Z,22.80
2018-11-21T09:09:21.934Z,24.60
2018-11-21T09:10:21.896Z,23.90
2018-11-21T09:11:21.851Z,24.10
2018-11-21T09:12:21.810Z,23.20
2018-11-21T09:13:21.769Z,23.20
2018-11-21T09:14:21.723Z,23.30
2018-11-21T09:15:21.684Z,23.40
2018-11-21T09:16:21.634Z,22.70
2018-11-21T09:17:21.598Z,22.80
2018-11-21T09:18:21.551Z,23.10
2018-11-21T09:19:21.509Z,22.40
2018-11-21T09:20:21.468Z,22.60
2018-11-21T09:21:21.419Z,22.80
2018-11-21T09:22:21.393Z,23.40
2018-11-21T09:23:21.338Z,23.50
2018-11-21T09:24:21.291Z,23.30
2018-11-21T09:25:21.255Z,23.80
2018-11-21T09:26:21.208Z,23.00
2018-11-21T09:27:21.166Z,22.80
2018-11-21T09:28:21.127Z,23.00
2018-11-21T09:29:21.076Z,23.00
2018-11-21T09:30:21.041Z,23.90
2018-11-21T09:31:20.994Z,22.20
2018-11-21T09:32:20.953Z,22.50
2018-11-21T09:33:20.904Z,22.90
2018-11-21T09:34:20.862Z,22.90
2018-11-21T09:35:20.821Z,22.90
2018-11-21T09:36:20.780Z,23.10
2018-11-21T09:37:20.739Z,23.50
2018-11-21T09:38:20.693Z,22.50
2018-11-21T09:39:20.651Z,23.30
2018-11-21T09:40:20.612Z,23.00
2018-11-21T09:41:20.562Z,23.50
2018-11-21T09:42:20.522Z,22.90
2018-11-21T09:43:20.477Z,24.10
2018-11-21T09:44:20.432Z,22.90
2018-11-21T09:45:20.396Z,23.20
2018-11-21T09:46:20.375Z,23.80
2018-11-21T09:47:20.307Z,24.40
2018-11-21T09:48:20.263Z,23.80
2018-11-21T09:49:20.224Z,24.40
2018-11-21T09:50:20.183Z,24.20
2018-11-21T09:51:20.133Z,23.60
2018-11-21T09:52:20.095Z,24.30
2018-11-21T09:53:20.047Z,23.60
2018-11-21T09:54:20.047Z,23.90
2018-11-21T09:55:19.967Z,23.60
2018-11-21T09:56:19.917Z,22.70
2018-11-21T09:57:19.882Z,23.20
2018-11-21T09:58:19.839Z,24.50
2018-11-21T09:59:19.793Z,23.30
2018-11-21T10:00:19.755Z,23.20
2018-11-21T10:01:19.704Z,24.40
2018-11-21T10:02:19.662Z,24.20
2018-11-21T10:03:19.622Z,23.70
2018-11-21T10:04:19.581Z,24.20
2018-11-21T10:05:19.533Z,23.60
2018-11-21T10:19:59.440Z,18.80
2018-11-21T10:20:59.378Z,20.40
2018-11-21T10:21:59.323Z,23.30
2018-11-21T10:22:59.278Z,23.50
2018-11-21T10:23:59.236Z,22.90
2018-11-21T10:24:59.190Z,21.80
2018-11-21T10:25:59.147Z,21.50
2018-11-21T10:26:59.103Z,21.50
2018-11-21T10:27:59.057Z,20.80
2018-11-21T10:28:59.011Z,20.70
2018-11-21T10:29:58.972Z,22.10
2018-11-21T10:30:58.927Z,21.20
2018-11-21T10:31:58.880Z,20.40
2018-11-21T10:32:58.836Z,20.30
2018-11-21T10:33:58.792Z,19.90
2018-11-21T10:34:58.753Z,19.90
2018-11-21T10:35:58.711Z,19.50
2018-11-21T10:36:58.668Z,20.20
2018-11-21T10:37:58.628Z,20.30
2018-11-21T10:38:58.587Z,19.40
2018-11-21T10:39:58.538Z,19.80
2018-11-21T10:40:58.491Z,19.90
2018-11-21T10:41:58.451Z,20.00
2018-11-21T10:42:58.409Z,19.70
2018-11-21T10:43:58.369Z,19.20
2018-11-21T10:44:58.322Z,19.60
2018-11-21T10:45:58.278Z,19.90
2018-11-21T10:46:58.235Z,19.70
2018-11-21T10:47:58.197Z,20.10
2018-11-21T10:48:58.151Z,19.20
2018-11-21T10:49:58.116Z,20.20
2018-11-21T10:50:58.070Z,18.90
2018-11-21T10:51:58.022Z,20.10
2018-11-21T10:52:57.980Z,19.00
2018-11-21T10:53:57.938Z,19.50
2018-11-21T10:54:57.896Z,19.30
2018-11-21T10:55:57.856Z,19.50
2018-11-21T10:56:57.815Z,19.40
2018-11-21T10:57:57.770Z,18.70
2018-11-21T10:58:57.729Z,19.30
2018-11-21T10:59:57.681Z,18.40
2018-11-21T11:00:57.643Z,18.90
2018-11-21T11:01:57.601Z,19.00
2018-11-21T11:02:57.562Z,20.10
2018-11-21T11:03:57.556Z,18.40
2018-11-21T11:04:57.471Z,19.80
2018-11-21T11:05:57.430Z,18.30
2018-11-21T11:06:57.386Z,17.70
2018-11-21T11:07:57.349Z,18.60
2018-11-21T11:08:57.305Z,18.00
2018-11-21T11:09:57.263Z,18.00
2018-11-21T11:10:57.224Z,18.50
2018-11-21T11:11:57.174Z,17.30
2018-11-21T11:12:57.138Z,18.40
2018-11-21T11:13:57.092Z,18.40
2018-11-21T11:14:57.048Z,18.00
2018-11-21T11:15:57.011Z,17.20
2018-11-21T11:16:56.970Z,17.80
2018-11-21T11:17:59.498Z,18.20
2018-11-21T11:18:56.892Z,18.10
2018-11-21T11:19:56.848Z,17.90
2018-11-21T11:20:56.824Z,17.80
2018-11-21T11:21:56.763Z,17.60
2018-11-21T11:22:56.724Z,18.30
2018-11-21T11:23:56.672Z,18.00
2018-11-21T11:24:56.630Z,17.50
2018-11-21T11:25:56.589Z,18.00
2018-11-21T11:26:56.545Z,18.20
2018-11-21T11:27:56.532Z,17.90
2018-11-21T11:28:56.464Z,17.70
2018-11-21T11:29:56.428Z,18.30
2018-11-21T11:30:56.383Z,18.00
2018-11-21T11:31:56.335Z,18.00
2018-11-21T11:32:56.297Z,18.00
2018-11-21T11:33:56.257Z,17.80
2018-11-21T11:34:56.217Z,17.30
2018-11-21T11:35:56.167Z,18.00
2018-11-21T11:36:56.133Z,18.60
2018-11-21T11:37:56.087Z,18.20
2018-11-21T11:38:56.043Z,17.30
2018-11-21T11:39:56.007Z,17.80
2018-11-21T11:40:55.964Z,18.30
2018-11-21T11:41:55.923Z,16.90
2018-11-21T11:42:55.880Z,17.70
2018-11-21T11:43:55.836Z,17.50
2018-11-21T11:44:55.817Z,17.30
2018-11-21T11:45:55.752Z,17.70
2018-11-21T11:46:55.712Z,17.20
2018-11-21T11:47:55.671Z,17.30
2018-11-21T11:48:55.632Z,18.00
2018-11-21T11:49:55.589Z,17.40
2018-11-21T11:50:55.546Z,17.60
2018-11-21T11:51:55.508Z,17.80
2018-11-21T11:52:55.466Z,17.30
2018-11-21T11:53:55.427Z,17.90
2018-11-21T11:54:55.381Z,18.30
2018-11-21T11:55:55.339Z,17.60
2018-11-21T11:56:55.294Z,16.30
2018-11-21T11:57:55.253Z,17.90
2018-11-21T11:58:55.213Z,17.70
2018-11-21T11:59:55.173Z,16.90
2018-11-21T12:00:55.134Z,17.20
2018-11-21T12:01:55.092Z,17.30
2018-11-21T12:02:55.056Z,16.90
2018-11-21T12:03:57.855Z,17.60
2018-11-21T12:04:54.962Z,17.50
2018-11-21T12:05:54.925Z,17.60
2018-11-21T12:06:54.886Z,18.10
2018-11-21T12:07:54.840Z,18.60
2018-11-21T12:08:54.795Z,17.90
2018-11-21T12:09:54.755Z,18.20
2018-11-21T12:10:54.718Z,17.80
2018-11-21T12:11:54.674Z,18.40
2018-11-21T12:12:54.636Z,18.50
2018-11-21T12:13:54.593Z,18.30
2018-11-21T12:14:54.551Z,18.30
2018-11-21T12:15:54.505Z,18.80
2018-11-21T12:16:54.463Z,18.30
2018-11-21T12:17:54.422Z,18.70
2018-11-21T12:18:54.381Z,18.10
2018-11-21T12:19:54.344Z,17.80
2018-11-21T12:20:54.302Z,18.00
2018-11-21T12:21:54.253Z,18.30
2018-11-21T12:22:54.214Z,18.60
2018-11-21T12:23:54.175Z,18.40
2018-11-21T12:24:54.133Z,18.60
2018-11-21T12:25:54.092Z,18.30
2018-11-21T12:26:54.050Z,18.90
2018-11-21T12:27:54.004Z,18.10
2018-11-21T12:28:53.961Z,18.70
2018-11-21T12:29:53.920Z,19.40
2018-11-21T12:30:53.878Z,18.70
2018-11-21T12:31:53.840Z,19.30
2018-11-21T12:32:53.809Z,18.30
2018-11-21T12:33:53.757Z,18.70
2018-11-21T12:34:53.717Z,18.60
2018-11-21T12:35:53.670Z,19.00
2018-11-21T12:36:53.627Z,19.20
2018-11-21T12:37:53.594Z,19.80
2018-11-21T12:38:53.547Z,19.50
2018-11-21T12:39:53.506Z,19.10
2018-11-21T12:40:53.458Z,19.40
2018-11-21T12:41:53.417Z,18.40
2018-11-21T12:42:53.379Z,18.90
2018-11-21T12:43:53.673Z,18.30
2018-11-21T12:44:53.295Z,19.40
2018-11-21T12:45:53.255Z,19.20
2018-11-21T12:46:53.210Z,20.00
2018-11-21T12:47:53.165Z,20.30
2018-11-21T12:48:53.122Z,18.90
2018-11-21T12:49:53.080Z,19.60
2018-11-21T12:50:53.041Z,18.60
2018-11-21T12:51:52.999Z,19.50
2018-11-21T12:52:52.959Z,19.50
2018-11-21T12:53:52.913Z,19.30
2018-11-21T12:54:52.873Z,19.90
2018-11-21T12:55:52.830Z,18.00
2018-11-21T12:56:52.794Z,22.60
2018-11-21T12:57:52.748Z,19.90
2018-11-21T12:58:52.707Z,19.80
2018-11-21T12:59:52.661Z,19.00
2018-11-21T13:00:52.616Z,18.50
2018-11-21T13:01:52.577Z,19.80
2018-11-21T13:02:52.535Z,19.60
2018-11-21T13:03:52.493Z,19.50
2018-11-21T13:04:52.458Z,18.80
2018-11-21T13:05:52.415Z,19.20
2018-11-21T13:06:52.368Z,18.70
2018-11-21T13:07:52.325Z,19.50
2018-11-21T13:08:52.293Z,19.30
2018-11-21T13:09:56.666Z,18.70
2018-11-21T13:10:52.200Z,21.00
2018-11-21T13:11:52.156Z,19.80
2018-11-21T13:12:52.111Z,20.00
2018-11-21T13:13:52.069Z,19.40
2018-11-21T13:14:52.029Z,19.20
2018-11-21T13:15:51.990Z,18.70
2018-11-21T13:16:51.951Z,19.00
2018-11-21T13:17:51.909Z,19.70
2018-11-21T13:18:51.863Z,19.70
2018-11-21T13:19:51.817Z,18.70
2018-11-21T13:20:51.776Z,20.40