createdAt,value
2019-05-15T00:01:58.747Z,5.20
2019-05-15T00:04:28.178Z,5.30
2019-05-15T00:06:58.289Z,5.30
2019-05-15T00:09:28.647Z,5.00
2019-05-15T00:11:59.033Z,5.20
2019-05-15T00:14:28.886Z,4.50
2019-05-15T00:16:58.717Z,5.00
2019-05-15T00:19:28.447Z,4.90
2019-05-15T00:21:58.579Z,4.80
2019-05-15T00:24:28.754Z,4.60
2019-05-15T00:26:58.830Z,5.30
2019-05-15T00:29:28.968Z,4.70
2019-05-15T00:31:58.944Z,4.40
2019-05-15T00:34:28.633Z,4.20
2019-05-15T00:36:58.445Z,3.50
2019-05-15T00:39:28.396Z,4.40
2019-05-15T00:41:59.039Z,5.40
2019-05-15T00:44:28.419Z,4.50
2019-05-15T00:46:58.262Z,5.50
2019-05-15T00:49:28.990Z,5.20
2019-05-15T00:51:59.110Z,6.40
2019-05-15T00:54:28.593Z,5.00
2019-05-15T00:56:58.059Z,6.70
2019-05-15T00:59:29.993Z,6.20
2019-05-15T01:01:59.440Z,5.40
2019-05-15T01:04:28.863Z,6.00
2019-05-15T01:06:58.856Z,4.80
2019-05-15T01:09:29.178Z,6.00
2019-05-15T01:11:58.779Z,6.50
2019-05-15T01:14:28.219Z,7.30
2019-05-15T01:16:58.226Z,7.30
2019-05-15T01:19:28.788Z,8.00
2019-05-15T01:21:58.801Z,8.70
2019-05-15T01:24:28.417Z,9.70
2019-05-15T01:26:58.569Z,8.80
2019-05-15T01:29:40.553Z,9.50
2019-05-15T01:31:59.322Z,9.20
2019-05-15T01:34:29.414Z,8.80
2019-05-15T01:36:59.192Z,8.80
2019-05-15T01:39:29.222Z,9.10
2019-05-15T01:41:58.774Z,10.50
2019-05-15T01:44:28.688Z,9.50
2019-05-15T01:46:59.023Z,9.20
2019-05-15T01:49:28.457Z,8.90
2019-05-15T01:51:58.644Z,8.90
2019-05-15T01:54:28.900Z,7.50
2019-05-15T01:56:58.894Z,7.20
2019-05-15T01:59:28.485Z,8.40
2019-05-15T02:01:59.040Z,8.60
2019-05-15T02:04:28.996Z,7.70
2019-05-15T02:06:58.890Z,6.20
2019-05-15T02:09:28.303Z,8.50
2019-05-15T02:11:58.103Z,7.60
2019-05-15T02:14:28.530Z,7.60
2019-05-15T02:16:59.153Z,8.40
2019-05-15T02:19:28.838Z,6.90
2019-05-15T02:21:58.441Z,6.40
2019-05-15T02:24:28.403Z,7.60
2019-05-15T02:26:58.868Z,5.30
2019-05-15T02:29:28.724Z,7.50
2019-05-15T02:31:59.312Z,6.70
2019-05-15T02:34:30.154Z,4.90
2019-05-15T02:37:00.303Z,7.30
2019-05-15T02:39:29.804Z,5.50
2019-05-15T02:41:59.604Z,5.00
2019-05-15T02:44:29.353Z,6.90
2019-05-15T02:46:59.083Z,6.50
2019-05-15T02:49:30.217Z,6.10
2019-05-15T02:52:00.402Z,6.00
2019-05-15T02:54:30.352Z,6.00
2019-05-15T02:56:59.748Z,5.90
2019-05-15T02:59:29.324Z,6.00
2019-05-15T03:01:59.406Z,4.60
2019-05-15T03:04:29.414Z,5.60
2019-05-15T03:07:00.268Z,6.60
2019-05-15T03:09:30.116Z,5.10
2019-05-15T03:11:59.630Z,4.40
2019-05-15T03:14:29.323Z,5.30
2019-05-15T03:16:59.615Z,5.70
2019-05-15T03:19:30.132Z,7.10
2019-05-15T03:22:00.005Z,6.30
2019-05-15T03:24:29.561Z,6.80
2019-05-15T03:26:59.488Z,6.20
2019-05-15T03:29:29.433Z,8.20
2019-05-15T03:32:15.366Z,7.00
2019-05-15T03:34:37.594Z,7.00
2019-05-15T03:37:03.571Z,6.80
2019-05-15T03:39:32.062Z,6.30
2019-05-15T03:42:01.568Z,5.90
2019-05-15T03:44:30.903Z,6.50
2019-05-15T03:47:00.383Z,6.10
2019-05-15T03:49:29.722Z,5.30
2019-05-15T03:51:59.101Z,5.80
2019-05-15T03:54:29.524Z,5.50
2019-05-15T03:56:58.842Z,5.10
2019-05-15T03:59:29.486Z,4.80
2019-05-15T04:01:59.933Z,4.60
2019-05-15T04:04:29.807Z,4.10
2019-05-15T04:06:59.768Z,5.40
2019-05-15T04:09:29.593Z,5.70
2019-05-15T04:12:00.063Z,5.30
2019-05-15T04:14:29.839Z,5.50
2019-05-15T04:17:01.005Z,5.40
2019-05-15T04:19:30.299Z,5.50
2019-05-15T04:22:00.244Z,4.60
2019-05-15T04:24:31.195Z,4.20
2019-05-15T04:27:06.097Z,5.10
2019-05-15T04:29:32.985Z,4.50
2019-05-15T04:32:05.757Z,4.10
2019-05-15T04:34:33.238Z,4.50
2019-05-15T04:37:02.506Z,4.50
2019-05-15T04:39:31.781Z,4.70
2019-05-15T04:42:01.042Z,4.90
2019-05-15T04:44:30.412Z,4.50
2019-05-15T04:46:59.804Z,4.50
2019-05-15T04:49:29.387Z,5.20
2019-05-15T04:52:03.361Z,4.40
2019-05-15T04:54:29.958Z,7.10
2019-05-15T04:56:59.515Z,7.00
2019-05-15T04:59:30.000Z,5.40
2019-05-15T05:02:16.534Z,5.20
2019-05-15T05:04:30.507Z,6.00
2019-05-15T05:07:00.070Z,5.20
2019-05-15T05:09:29.359Z,5.70
2019-05-15T05:11:58.628Z,5.00
2019-05-15T05:14:28.479Z,5.00
2019-05-15T05:16:59.313Z,4.60
2019-05-15T05:19:28.760Z,3.70
2019-05-15T05:21:58.539Z,3.30
2019-05-15T05:24:28.112Z,3.30
2019-05-15T05:26:58.065Z,4.20
2019-05-15T05:29:28.110Z,3.10
2019-05-15T05:31:58.620Z,2.70
2019-05-15T05:34:28.436Z,2.70
2019-05-15T05:36:58.963Z,1.70
2019-05-15T05:39:29.410Z,2.10
2019-05-15T05:41:58.880Z,2.70
2019-05-15T05:44:29.151Z,1.40
2019-05-15T05:46:58.702Z,1.40
2019-05-15T05:49:28.838Z,3.10
2019-05-15T05:51:58.740Z,1.00
2019-05-15T05:54:28.852Z,1.50
2019-05-15T05:56:58.631Z,1.60
2019-05-15T05:59:28.408Z,1.50
2019-05-15T06:01:58.960Z,1.20
2019-05-15T06:04:28.421Z,1.00
2019-05-15T06:07:07.063Z,1.00
2019-05-15T06:09:28.908Z,1.00
2019-05-15T06:11:58.391Z,1.00
2019-05-15T06:14:28.873Z,1.00
2019-05-15T06:16:58.898Z,1.00
2019-05-15T06:19:31.243Z,1.00
2019-05-15T06:22:01.069Z,1.00
2019-05-15T06:24:30.608Z,1.00
2019-05-15T06:27:00.031Z,1.00
2019-05-15T06:29:29.316Z,1.00
2019-05-15T06:31:58.826Z,1.00
2019-05-15T06:34:28.647Z,1.00
2019-05-15T06:36:58.853Z,1.00
2019-05-15T06:39:28.423Z,1.00
2019-05-15T06:41:58.796Z,1.00
2019-05-15T06:44:28.313Z,1.00
2019-05-15T06:46:58.778Z,1.00
2019-05-15T06:49:28.697Z,1.00
2019-05-15T06:51:58.233Z,1.00
2019-05-15T06:54:28.408Z,1.00
2019-05-15T06:56:58.327Z,1.00
2019-05-15T06:59:28.666Z,1.00
2019-05-15T07:01:59.333Z,1.00
2019-05-15T07:04:29.200Z,1.00
2019-05-15T07:06:58.803Z,1.00
2019-05-15T07:09:28.627Z,1.00
2019-05-15T07:11:59.055Z,1.00
2019-05-15T07:14:29.496Z,1.00
2019-05-15T07:16:59.218Z,1.00
2019-05-15T07:19:28.748Z,1.00
2019-05-15T07:21:58.190Z,1.00
2019-05-15T07:24:28.904Z,1.00
2019-05-15T07:26:59.217Z,1.00
2019-05-15T07:29:29.299Z,1.00
2019-05-15T07:31:58.706Z,1.00
2019-05-15T07:34:28.455Z,1.00
2019-05-15T07:36:59.170Z,1.00
2019-05-15T07:39:28.969Z,1.00
2019-05-15T07:41:58.293Z,1.00
2019-05-15T07:44:28.288Z,1.00
2019-05-15T07:46:58.365Z,1.00
2019-05-15T07:49:28.871Z,1.00
2019-05-15T07:51:59.228Z,1.00
2019-05-15T07:54:28.892Z,1.00
2019-05-15T07:56:58.324Z,1.00
2019-05-15T07:59:28.034Z,1.00
2019-05-15T08:01:58.232Z,1.00
2019-05-15T08:04:30.493Z,1.00
2019-05-15T08:06:59.353Z,1.00
2019-05-15T08:09:29.450Z,1.00
2019-05-15T08:12:02.812Z,1.00
2019-05-15T08:14:30.040Z,1.00
2019-05-15T08:16:59.470Z,1.00
2019-05-15T08:19:29.013Z,1.00
2019-05-15T08:21:58.420Z,1.00
2019-05-15T08:24:29.854Z,1.00
2019-05-15T08:26:58.787Z,1.00
2019-05-15T08:29:28.802Z,1.00
2019-05-15T08:31:58.983Z,1.00
2019-05-15T08:34:28.600Z,1.00
2019-05-15T08:36:59.007Z,1.00
2019-05-15T08:39:28.578Z,1.00
2019-05-15T08:41:58.493Z,1.00
2019-05-15T08:44:29.399Z,1.00
2019-05-15T08:46:58.820Z,1.00
2019-05-15T08:49:28.506Z,1.00
2019-05-15T08:51:58.405Z,1.00
2019-05-15T08:54:29.082Z,1.00
2019-05-15T08:56:59.174Z,1.00
2019-05-15T08:59:29.475Z,1.00
2019-05-15T09:01:59.011Z,1.00
2019-05-15T09:04:34.440Z,1.00
2019-05-15T09:07:01.303Z,1.00
2019-05-15T09:09:30.992Z,1.00
2019-05-15T09:12:00.360Z,1.00
2019-05-15T09:14:29.876Z,1.00
2019-05-15T09:16:59.401Z,1.00
2019-05-15T09:19:28.697Z,1.00
2019-05-15T09:21:58.540Z,1.00
2019-05-15T09:24:28.583Z,1.00
2019-05-15T09:26:59.532Z,1.00
2019-05-15T09:29:29.076Z,1.00
2019-05-15T09:31:58.976Z,1.00
2019-05-15T09:34:38.092Z,1.00
2019-05-15T09:37:00.091Z,1.00
2019-05-15T09:39:29.439Z,1.00
2019-05-15T09:41:58.711Z,1.00
2019-05-15T09:44:28.453Z,1.00
2019-05-15T09:46:59.267Z,1.00
2019-05-15T09:49:30.181Z,1.00
2019-05-15T09:51:59.474Z,1.00
2019-05-15T09:54:29.445Z,1.00
2019-05-15T09:56:58.849Z,1.00
2019-05-15T09:59:28.294Z,1.00
2019-05-15T10:01:58.868Z,1.00
2019-05-15T10:04:28.955Z,1.00
2019-05-15T10:06:58.470Z,1.00
2019-05-15T10:09:28.464Z,1.00
2019-05-15T10:11:57.908Z,1.00
2019-05-15T10:14:29.450Z,1.00
2019-05-15T10:16:58.489Z,1.00
2019-05-15T10:19:29.035Z,1.00
2019-05-15T10:21:59.504Z,1.00
2019-05-15T10:24:29.003Z,1.00
2019-05-15T10:26:58.267Z,1.00
2019-05-15T10:29:28.136Z,1.00
2019-05-15T10:31:57.528Z,1.00
2019-05-15T10:34:28.764Z,1.00
2019-05-15T10:36:58.893Z,1.00
2019-05-15T10:39:28.876Z,1.00
2019-05-15T10:41:58.707Z,1.00
2019-05-15T10:44:28.644Z,1.00
2019-05-15T10:46:58.570Z,1.00
2019-05-15T10:49:28.240Z,1.00
2019-05-15T10:51:58.036Z,1.00
2019-05-15T10:54:29.072Z,1.00
2019-05-15T10:57:00.725Z,1.00
2019-05-15T10:59:29.612Z,1.00
2019-05-15T11:01:59.284Z,1.00
2019-05-15T11:04:28.908Z,1.00
2019-05-15T11:06:58.326Z,1.00
2019-05-15T11:09:28.666Z,1.00
2019-05-15T11:11:58.420Z,1.00
2019-05-15T11:14:28.705Z,1.00
2019-05-15T11:16:59.036Z,1.00
2019-05-15T11:19:35.663Z,1.00
2019-05-15T11:21:59.669Z,1.00
2019-05-15T11:24:32.241Z,1.00
2019-05-15T11:26:59.953Z,1.00
2019-05-15T11:29:29.269Z,1.00
2019-05-15T11:31:58.575Z,1.00
2019-05-15T11:34:29.010Z,1.00
2019-05-15T11:36:59.392Z,1.00
2019-05-15T11:39:28.994Z,1.00
2019-05-15T11:41:58.389Z,1.00
2019-05-15T11:44:28.260Z,1.00
2019-05-15T11:46:58.677Z,1.00
2019-05-15T11:49:29.095Z,1.00
2019-05-15T11:52:00.566Z,1.00
2019-05-15T11:54:29.892Z,1.00
2019-05-15T11:56:59.797Z,1.00
2019-05-15T11:59:30.126Z,1.00
2019-05-15T12:01:59.676Z,1.00
2019-05-15T12:04:33.754Z,1.00
2019-05-15T12:07:02.453Z,1.00
2019-05-15T12:09:31.228Z,1.00
2019-05-15T12:12:00.547Z,1.00
2019-05-15T12:14:29.915Z,1.00
2019-05-15T12:17:07.241Z,1.00
2019-05-15T12:19:30.234Z,1.00
2019-05-15T12:21:59.953Z,1.00
2019-05-15T12:24:35.222Z,1.00
2019-05-15T12:27:13.852Z,1.00
2019-05-15T12:29:31.373Z,1.00
2019-05-15T12:32:20.112Z,1.00
2019-05-15T12:34:31.968Z,1.00
2019-05-15T12:37:01.256Z,1.00
2019-05-15T12:39:30.680Z,1.00
2019-05-15T13:02:08.206Z,1.00
2019-05-15T13:04:39.002Z,1.00
2019-05-15T13:07:13.940Z,1.00
2019-05-15T13:09:39.784Z,1.00
2019-05-15T13:12:09.350Z,1.00
2019-05-15T13:14:39.025Z,1.00
2019-05-15T13:17:08.657Z,1.00
2019-05-15T13:19:38.808Z,1.00
2019-05-15T13:22:17.627Z,1.00
2019-05-15T13:24:39.565Z,1.00
2019-05-15T13:27:08.848Z,1.00
2019-05-15T13:29:38.124Z,1.00
2019-05-15T13:32:08.099Z,1.00
2019-05-15T13:34:38.862Z,1.00
2019-05-15T13:37:08.946Z,1.00
2019-05-15T13:39:39.047Z,1.00
2019-05-15T13:42:09.295Z,1.00
2019-05-15T13:44:38.870Z,1.00
2019-05-15T13:47:08.655Z,1.00
2019-05-15T13:49:38.703Z,1.00
2019-05-15T13:52:08.621Z,1.00
2019-05-15T13:54:38.687Z,1.00
2019-05-15T13:57:08.832Z,1.00
2019-05-15T13:59:39.091Z,1.00
2019-05-15T14:02:08.702Z,1.00
2019-05-15T14:04:38.759Z,1.00
2019-05-15T14:07:08.662Z,1.00
2019-05-15T14:09:44.402Z,1.00
2019-05-15T14:12:12.453Z,1.00
2019-05-15T14:14:40.040Z,1.00
2019-05-15T14:17:09.413Z,1.00
2019-05-15T14:19:38.759Z,1.00
2019-05-15T14:22:08.169Z,1.00
2019-05-15T14:24:38.302Z,1.00
2019-05-15T14:27:08.636Z,1.00
2019-05-15T14:29:38.547Z,1.00
2019-05-15T14:32:08.234Z,1.00
2019-05-15T14:34:38.206Z,1.00
2019-05-15T14:37:08.715Z,1.00
2019-05-15T14:39:38.299Z,1.00
2019-05-15T14:42:09.105Z,1.00
2019-05-15T14:44:39.048Z,1.00
2019-05-15T14:47:08.925Z,1.00
2019-05-15T14:49:44.513Z,1.00
2019-05-15T14:52:09.605Z,1.00
2019-05-15T14:54:39.086Z,1.00
2019-05-15T14:57:08.711Z,1.00
2019-05-15T14:59:38.363Z,1.00
2019-05-15T15:02:09.044Z,1.00
2019-05-15T15:04:39.179Z,1.00
2019-05-15T15:07:08.855Z,1.00
2019-05-15T15:09:38.223Z,1.00
2019-05-15T15:12:08.205Z,1.00
2019-05-15T15:14:37.990Z,1.00
2019-05-15T15:17:07.332Z,1.00
2019-05-15T15:19:38.845Z,1.00
2019-05-15T15:22:08.751Z,1.00
2019-05-15T15:24:38.983Z,1.00
2019-05-15T15:27:08.472Z,1.00
2019-05-15T15:29:38.825Z,1.00
2019-05-15T15:32:08.337Z,1.00
2019-05-15T15:34:38.757Z,1.00
2019-05-15T15:37:08.434Z,1.00
2019-05-15T15:39:38.685Z,1.00
2019-05-15T15:42:08.716Z,1.00
2019-05-15T15:44:38.191Z,1.00
2019-05-15T15:47:08.683Z,1.00
2019-05-15T15:49:38.731Z,1.00
2019-05-15T15:52:08.807Z,1.00
2019-05-15T15:54:39.517Z,1.00
2019-05-15T15:57:09.296Z,1.00
2019-05-15T15:59:38.875Z,1.00
2019-05-15T16:02:08.802Z,1.00
2019-05-15T16:04:39.253Z,1.00
2019-05-15T16:07:09.662Z,1.00
2019-05-15T16:09:39.135Z,1.00
2019-05-15T16:12:09.732Z,1.00
2019-05-15T16:14:39.260Z,1.00
2019-05-15T16:17:08.723Z,1.00
2019-05-15T16:19:38.842Z,1.00
2019-05-15T16:22:08.974Z,1.00
2019-05-15T16:24:38.688Z,1.00
2019-05-15T16:27:09.588Z,1.00
2019-05-15T16:29:39.399Z,1.00
2019-05-15T16:32:08.881Z,1.00
2019-05-15T16:34:39.271Z,1.00
2019-05-15T16:37:09.098Z,1.00
2019-05-15T16:39:38.432Z,1.00
2019-05-15T16:42:08.257Z,1.00
2019-05-15T16:44:38.548Z,1.00
2019-05-15T16:47:08.487Z,1.00
2019-05-15T16:49:39.096Z,1.00
2019-05-15T16:52:09.193Z,1.00
2019-05-15T16:54:38.707Z,1.00
2019-05-15T16:57:09.933Z,1.00
2019-05-15T16:59:39.157Z,1.00
2019-05-15T17:02:08.863Z,1.00
2019-05-15T17:04:38.398Z,1.00
2019-05-15T17:07:07.727Z,1.00
2019-05-15T17:09:38.732Z,1.00
2019-05-15T17:12:08.865Z,1.00
2019-05-15T17:14:38.788Z,1.00
2019-05-15T17:17:08.355Z,1.00
2019-05-15T17:19:37.635Z,1.00
2019-05-15T17:22:09.298Z,1.00
2019-05-15T17:24:38.755Z,1.00
2019-05-15T17:27:10.266Z,1.00
2019-05-15T17:29:39.180Z,1.00
2019-05-15T17:32:08.637Z,1.00
2019-05-15T17:34:38.109Z,1.00
2019-05-15T17:37:07.392Z,1.00
2019-05-15T17:39:41.329Z,1.00
2019-05-15T17:42:07.654Z,1.00
2019-05-15T17:44:38.194Z,1.00
2019-05-15T17:47:09.631Z,1.00
2019-05-15T17:49:38.849Z,1.00
2019-05-15T17:52:08.866Z,1.00
2019-05-15T17:54:38.279Z,1.00
2019-05-15T17:57:09.213Z,1.00
2019-05-15T17:59:38.899Z,1.00
2019-05-15T18:02:08.672Z,1.00
2019-05-15T18:04:38.844Z,1.00
2019-05-15T18:07:08.725Z,1.00
2019-05-15T18:09:50.705Z,1.00
2019-05-15T18:12:10.869Z,1.00
2019-05-15T18:14:40.548Z,1.00
2019-05-15T18:17:09.854Z,1.00
2019-05-15T18:19:39.119Z,1.00
2019-05-15T18:22:08.972Z,1.00
2019-05-15T18:24:38.485Z,1.00
2019-05-15T18:27:08.122Z,1.00
2019-05-15T18:29:38.634Z,1.00
2019-05-15T18:32:08.608Z,1.00
2019-05-15T18:34:39.636Z,1.00
2019-05-15T18:37:09.044Z,1.00
2019-05-15T18:39:38.955Z,1.00
2019-05-15T18:42:08.543Z,1.00
2019-05-15T18:44:39.355Z,1.00
2019-05-15T18:47:08.772Z,1.00
2019-05-15T18:49:38.128Z,1.00
2019-05-15T18:52:08.738Z,1.00
2019-05-15T18:54:38.755Z,1.00
2019-05-15T18:57:08.540Z,1.00
2019-05-15T18:59:37.924Z,1.00
2019-05-15T19:02:07.999Z,1.00
2019-05-15T19:04:38.332Z,1.00
2019-05-15T19:07:08.941Z,1.00
2019-05-15T19:09:38.631Z,1.00
2019-05-15T19:12:09.267Z,1.00
2019-05-15T19:14:39.531Z,1.00
2019-05-15T19:17:08.953Z,1.00
2019-05-15T19:19:38.780Z,1.00
2019-05-15T19:22:08.550Z,1.00
2019-05-15T19:24:40.179Z,1.00
2019-05-15T19:27:09.137Z,1.00
2019-05-15T19:29:38.423Z,1.00
2019-05-15T19:32:10.629Z,1.00
2019-05-15T19:34:38.860Z,1.00
2019-05-15T19:37:08.412Z,1.00
2019-05-15T19:39:38.530Z,1.00
2019-05-15T19:42:08.941Z,1.00
2019-05-15T19:44:38.524Z,1.00
2019-05-15T19:47:07.994Z,1.00
2019-05-15T19:49:37.804Z,1.00
2019-05-15T19:52:08.529Z,1.00
2019-05-15T19:54:38.085Z,1.00
2019-05-15T19:57:08.039Z,1.00
2019-05-15T19:59:38.192Z,1.00
2019-05-15T20:02:08.537Z,1.00
2019-05-15T20:04:38.508Z,1.00
2019-05-15T20:07:08.247Z,1.00
2019-05-15T20:09:38.383Z,1.00
2019-05-15T20:12:09.050Z,1.00
2019-05-15T20:14:38.529Z,1.00
2019-05-15T20:17:08.139Z,1.00
2019-05-15T20:19:38.220Z,1.00
2019-05-15T20:22:08.134Z,1.00
2019-05-15T20:24:38.202Z,1.00
2019-05-15T20:27:08.595Z,1.00
2019-05-15T20:29:38.407Z,1.00
2019-05-15T20:32:07.892Z,1.00
2019-05-15T20:34:37.909Z,1.00
2019-05-15T20:37:07.378Z,1.00
2019-05-15T20:39:38.649Z,1.00
2019-05-15T20:42:08.866Z,1.00
2019-05-15T20:44:38.632Z,1.00
2019-05-15T20:47:08.421Z,1.00
2019-05-15T20:49:37.935Z,1.00
2019-05-15T20:52:07.200Z,1.00
2019-05-15T20:54:38.589Z,1.00
2019-05-15T20:57:08.782Z,1.00
2019-05-15T20:59:38.822Z,1.00
2019-05-15T21:02:08.225Z,1.00
2019-05-15T21:04:38.489Z,2.60
2019-05-15T21:07:09.966Z,1.00
2019-05-15T21:09:39.420Z,1.30
2019-05-15T21:12:09.818Z,1.00
2019-05-15T21:14:40.087Z,1.00
2019-05-15T21:17:09.508Z,1.00
2019-05-15T21:19:38.975Z,1.00
2019-05-15T21:22:10.769Z,1.00
2019-05-15T21:24:39.232Z,1.00
2019-05-15T21:27:08.511Z,1.00
2019-05-15T21:29:38.171Z,1.00
2019-05-15T21:32:08.776Z,1.00
2019-05-15T21:34:44.026Z,1.00
2019-05-15T21:37:09.428Z,1.20
2019-05-15T21:39:39.224Z,1.00
2019-05-15T21:42:08.959Z,4.00
2019-05-15T21:44:38.427Z,2.40
2019-05-15T21:47:08.244Z,1.00
2019-05-15T21:49:38.808Z,1.00
2019-05-15T21:52:08.268Z,3.40
2019-05-15T21:54:38.597Z,2.30
2019-05-15T21:57:29.210Z,1.00
2019-05-15T21:59:39.135Z,2.50
2019-05-15T22:02:09.371Z,2.20
2019-05-15T22:04:51.726Z,3.10
2019-05-15T22:07:09.716Z,1.00
2019-05-15T22:09:38.986Z,2.60
2019-05-15T22:12:08.515Z,3.60
2019-05-15T22:14:37.938Z,4.30
2019-05-15T22:17:09.307Z,1.00
2019-05-15T22:19:38.976Z,3.80
2019-05-15T22:22:08.730Z,2.90
2019-05-15T22:24:38.226Z,1.10
2019-05-15T22:27:09.605Z,4.40
2019-05-15T22:29:38.519Z,5.60
2019-05-15T22:32:08.235Z,4.40
2019-05-15T22:34:37.675Z,4.60
2019-05-15T22:37:09.001Z,5.90
2019-05-15T22:39:38.556Z,4.00
2019-05-15T22:42:08.252Z,5.30
2019-05-15T22:44:39.024Z,5.10
2019-05-15T22:47:08.308Z,1.70
2019-05-15T22:49:38.083Z,3.00
2019-05-15T22:52:08.579Z,2.80
2019-05-15T22:54:38.680Z,4.20
2019-05-15T22:57:08.524Z,1.60
2019-05-15T22:59:38.215Z,2.30
2019-05-15T23:02:09.194Z,2.90
2019-05-15T23:04:38.642Z,1.10
2019-05-15T23:07:08.237Z,1.00
2019-05-15T23:09:38.396Z,1.50
2019-05-15T23:12:11.443Z,3.70
2019-05-15T23:14:39.260Z,3.40
2019-05-15T23:17:08.615Z,4.10
2019-05-15T23:19:38.584Z,6.30
2019-05-15T23:22:08.457Z,2.30
2019-05-15T23:24:38.692Z,2.60
2019-05-15T23:27:08.902Z,2.80
2019-05-15T23:29:38.607Z,6.40
2019-05-15T23:32:08.070Z,5.50
2019-05-15T23:34:38.604Z,1.10
2019-05-15T23:37:08.380Z,3.70
2019-05-15T23:39:38.091Z,1.30
2019-05-15T23:42:08.918Z,5.40
2019-05-15T23:44:38.547Z,5.20
2019-05-15T23:47:07.821Z,2.10
2019-05-15T23:49:38.214Z,4.80
2019-05-15T23:52:08.933Z,2.10
2019-05-15T23:54:38.631Z,6.30
2019-05-15T23:57:08.936Z,5.30
2019-05-15T23:59:38.528Z,4.60
