createdAt,value
2019-04-06T00:02:42.281Z,99.90
2019-04-06T00:05:30.405Z,99.90
2019-04-06T00:08:18.442Z,99.90
2019-04-06T00:11:06.222Z,99.90
2019-04-06T00:13:54.106Z,99.90
2019-04-06T00:16:42.255Z,99.90
2019-04-06T00:19:30.136Z,99.90
2019-04-06T00:22:17.841Z,99.90
2019-04-06T00:25:06.634Z,99.90
2019-04-06T00:27:54.422Z,99.90
2019-04-06T00:30:59.025Z,99.90
2019-04-06T00:33:46.881Z,99.90
2019-04-06T00:36:34.819Z,99.90
2019-04-06T00:39:22.919Z,99.90
2019-04-06T00:42:10.926Z,99.90
2019-04-06T00:44:58.576Z,99.90
2019-04-06T00:47:46.505Z,99.90
2019-04-06T00:50:34.656Z,99.90
2019-04-06T00:53:22.669Z,99.90
2019-04-06T00:56:10.541Z,99.90
2019-04-06T00:58:58.344Z,99.90
2019-04-06T01:01:46.194Z,99.90
2019-04-06T01:04:33.940Z,99.90
2019-04-06T01:07:23.143Z,99.90
2019-04-06T01:10:17.650Z,99.90
2019-04-06T01:13:05.529Z,99.90
2019-04-06T01:15:53.460Z,99.90
2019-04-06T01:18:41.342Z,99.90
2019-04-06T01:21:29.218Z,99.90
2019-04-06T01:24:16.888Z,99.90
2019-04-06T01:27:04.711Z,99.90
2019-04-06T01:29:52.369Z,99.90
2019-04-06T01:32:40.056Z,99.90
2019-04-06T01:35:27.949Z,99.90
2019-04-06T01:38:15.935Z,99.90
2019-04-06T01:41:03.494Z,99.90
2019-04-06T01:43:51.035Z,99.90
2019-04-06T01:46:39.095Z,99.90
2019-04-06T01:49:26.874Z,99.90
2019-04-06T01:52:14.861Z,99.90
2019-04-06T01:55:02.795Z,99.90
2019-04-06T01:57:50.807Z,99.90
2019-04-06T02:00:40.575Z,99.90
2019-04-06T02:03:28.398Z,99.90
2019-04-06T02:06:16.234Z,99.90
2019-04-06T02:09:05.465Z,99.90
2019-04-06T02:11:53.389Z,99.90
2019-04-06T02:14:41.294Z,99.90
2019-04-06T02:17:28.898Z,99.90
2019-04-06T02:20:16.773Z,99.90
2019-04-06T02:23:04.408Z,99.90
2019-04-06T02:25:52.361Z,99.90
2019-04-06T02:28:40.353Z,99.90
2019-04-06T02:31:44.981Z,99.90
2019-04-06T02:34:50.766Z,99.90
2019-04-06T02:37:43.017Z,99.90
2019-04-06T02:40:49.233Z,99.90
2019-04-06T02:43:38.833Z,99.90
2019-04-06T02:46:26.790Z,99.90
2019-04-06T02:49:14.797Z,99.90
2019-04-06T02:52:02.555Z,99.90
2019-04-06T02:54:50.280Z,99.90
2019-04-06T02:57:38.099Z,99.90
2019-04-06T03:00:25.642Z,99.90
2019-04-06T03:03:14.046Z,99.90
2019-04-06T03:06:01.974Z,99.90
2019-04-06T03:08:50.067Z,99.90
2019-04-06T03:11:37.874Z,99.90
2019-04-06T03:14:25.932Z,99.90
2019-04-06T03:17:13.625Z,99.90
2019-04-06T03:20:01.412Z,99.90
2019-04-06T03:22:49.054Z,99.90
2019-04-06T03:25:36.752Z,99.90
2019-04-06T03:28:24.646Z,99.90
2019-04-06T03:31:12.583Z,99.90
2019-04-06T03:34:00.258Z,99.90
2019-04-06T03:36:48.272Z,99.90
2019-04-06T03:39:36.166Z,99.90
2019-04-06T03:42:24.203Z,99.90
2019-04-06T03:45:12.042Z,99.90
2019-04-06T03:48:00.294Z,99.90
2019-04-06T03:50:48.264Z,99.90
2019-04-06T03:53:36.253Z,99.90
2019-04-06T03:56:24.217Z,99.90
2019-04-06T03:59:12.109Z,99.90
2019-04-06T04:01:59.875Z,99.90
2019-04-06T04:04:47.719Z,99.90
2019-04-06T04:07:35.621Z,99.90
2019-04-06T04:10:29.625Z,99.90
2019-04-06T04:13:17.242Z,99.90
2019-04-06T04:16:05.267Z,99.90
2019-04-06T04:18:53.438Z,99.90
2019-04-06T04:21:41.523Z,99.90
2019-04-06T04:24:29.142Z,99.90
2019-04-06T04:27:27.652Z,99.90
2019-04-06T04:30:08.539Z,99.90
2019-04-06T04:32:56.718Z,99.90
2019-04-06T04:35:44.263Z,99.90
2019-04-06T04:38:31.967Z,99.90
2019-04-06T04:41:20.873Z,99.90
2019-04-06T04:44:08.799Z,99.90
2019-04-06T04:46:56.505Z,99.90
2019-04-06T04:49:44.564Z,99.90
2019-04-06T04:52:33.207Z,99.90
2019-04-06T04:55:21.449Z,99.90
2019-04-06T04:58:09.225Z,99.90
2019-04-06T05:00:57.055Z,99.90
2019-04-06T05:03:44.786Z,99.90
2019-04-06T05:06:32.704Z,99.90
2019-04-06T05:09:20.511Z,99.90
2019-04-06T05:12:08.117Z,99.90
2019-04-06T05:14:57.684Z,99.90
2019-04-06T05:17:45.525Z,99.90
2019-04-06T05:20:33.680Z,99.90
2019-04-06T05:23:21.593Z,99.90
2019-04-06T05:26:09.738Z,99.90
2019-04-06T05:28:57.749Z,99.90
2019-04-06T05:31:45.850Z,99.90
2019-04-06T05:34:33.490Z,99.90
2019-04-06T05:37:21.585Z,99.90
2019-04-06T05:40:10.133Z,99.90
2019-04-06T05:42:58.379Z,99.90
2019-04-06T05:45:55.534Z,99.90
2019-04-06T05:51:30.846Z,99.90
2019-04-06T05:54:18.915Z,99.90
2019-04-06T05:57:06.976Z,99.90
2019-04-06T05:59:54.846Z,99.90
2019-04-06T06:02:42.514Z,99.90
2019-04-06T06:05:30.078Z,99.90
2019-04-06T06:08:17.870Z,99.90
2019-04-06T06:11:05.538Z,99.90
2019-04-06T06:13:53.509Z,99.90
2019-04-06T06:16:41.319Z,99.90
2019-04-06T06:19:29.371Z,99.90
2019-04-06T06:22:17.154Z,99.90
2019-04-06T06:25:06.425Z,99.90
2019-04-06T06:27:53.910Z,99.90
2019-04-06T06:30:41.756Z,99.90
2019-04-06T06:33:30.074Z,99.90
2019-04-06T06:36:18.077Z,99.90
2019-04-06T06:39:07.637Z,99.90
2019-04-06T06:41:55.264Z,99.90
2019-04-06T06:44:43.286Z,99.90
2019-04-06T06:47:31.140Z,99.90
2019-04-06T06:50:19.026Z,99.90
2019-04-06T06:53:07.070Z,99.90
2019-04-06T06:55:56.041Z,99.90
2019-04-06T06:58:43.877Z,99.90
2019-04-06T07:01:31.657Z,99.90
2019-04-06T07:04:19.329Z,99.90
2019-04-06T07:07:07.401Z,99.90
2019-04-06T07:10:04.432Z,99.90
2019-04-06T07:12:45.721Z,99.90
2019-04-06T07:15:33.668Z,99.90
2019-04-06T07:18:21.378Z,99.90
2019-04-06T07:21:09.298Z,99.90
2019-04-06T07:23:57.299Z,99.90
2019-04-06T07:26:46.890Z,99.90
2019-04-06T07:29:34.658Z,99.90
2019-04-06T07:32:23.165Z,99.90
2019-04-06T07:35:11.275Z,99.90
2019-04-06T07:38:00.569Z,99.90
2019-04-06T07:40:48.998Z,99.90
2019-04-06T07:43:36.933Z,99.90
2019-04-06T07:46:24.680Z,99.90
2019-04-06T07:49:12.302Z,99.90
2019-04-06T07:51:59.970Z,99.90
2019-04-06T07:54:47.889Z,99.90
2019-04-06T07:57:35.617Z,99.90
2019-04-06T08:00:23.585Z,99.90
2019-04-06T08:03:12.065Z,99.90
2019-04-06T08:05:59.948Z,99.90
2019-04-06T08:08:47.831Z,99.90
2019-04-06T08:11:35.741Z,99.90
2019-04-06T08:14:27.242Z,99.90
2019-04-06T08:17:15.207Z,99.90
2019-04-06T08:20:05.323Z,99.90
2019-04-06T08:22:53.341Z,99.90
2019-04-06T08:25:40.874Z,99.90
2019-04-06T08:28:29.601Z,99.90
2019-04-06T08:31:17.477Z,99.90
2019-04-06T08:34:06.044Z,99.90
2019-04-06T08:36:53.717Z,99.90
2019-04-06T08:39:41.398Z,99.90
2019-04-06T08:42:29.402Z,99.90
2019-04-06T08:45:17.529Z,99.90
2019-04-06T08:48:05.003Z,99.90
2019-04-06T08:50:52.986Z,99.90
2019-04-06T08:53:40.585Z,99.90
2019-04-06T08:56:28.851Z,99.90
2019-04-06T08:59:16.669Z,99.90
2019-04-06T09:02:04.411Z,99.90
2019-04-06T09:04:52.324Z,99.90
2019-04-06T09:07:40.871Z,99.90
2019-04-06T09:10:28.781Z,99.90
2019-04-06T09:13:17.090Z,99.90
2019-04-06T09:16:06.329Z,99.90
2019-04-06T09:18:54.264Z,99.90
2019-04-06T09:21:42.167Z,99.90
2019-04-06T09:24:30.113Z,99.90
2019-04-06T09:27:17.975Z,99.90
2019-04-06T09:30:09.185Z,99.90
2019-04-06T09:32:57.206Z,99.90
2019-04-06T09:35:45.200Z,99.90
2019-04-06T09:38:33.194Z,99.90
2019-04-06T09:41:20.943Z,99.90
2019-04-06T09:44:10.705Z,99.90
2019-04-06T09:47:00.233Z,99.90
2019-04-06T09:52:55.462Z,99.90
2019-04-06T09:55:56.717Z,99.90
2019-04-06T09:58:45.988Z,99.90
2019-04-06T10:04:34.333Z,99.90
2019-04-06T10:07:34.875Z,99.90
2019-04-06T10:13:32.601Z,97.60
2019-04-06T10:16:22.203Z,97.30
2019-04-06T10:19:28.414Z,97.60
2019-04-06T10:22:36.413Z,97.40
2019-04-06T10:25:28.733Z,97.70
2019-04-06T10:28:36.764Z,99.90
2019-04-06T10:31:33.021Z,99.30
2019-04-06T10:34:37.369Z,99.60
2019-04-06T10:37:32.690Z,99.50
2019-04-06T10:40:22.394Z,99.90
2019-04-06T10:43:12.006Z,98.90
2019-04-06T10:46:16.622Z,99.90
2019-04-06T10:49:17.935Z,98.90
2019-04-06T10:52:25.614Z,99.30
2019-04-06T10:58:16.002Z,99.90
2019-04-06T11:01:17.555Z,99.90
2019-04-06T11:04:11.028Z,99.90
2019-04-06T11:07:16.833Z,99.90
2019-04-06T11:10:25.767Z,99.90
2019-04-06T11:13:31.832Z,99.90
2019-04-06T11:16:27.306Z,99.90
2019-04-06T11:19:26.760Z,99.90
2019-04-06T11:22:17.229Z,99.90
2019-04-06T11:25:13.901Z,99.90
2019-04-06T11:28:15.439Z,99.90
2019-04-06T11:31:10.563Z,99.90
2019-04-06T11:34:11.820Z,99.90
2019-04-06T11:37:01.169Z,99.90
2019-04-06T11:39:57.185Z,99.90
2019-04-06T11:42:52.443Z,99.90
2019-04-06T11:45:44.309Z,99.90
2019-04-06T11:48:50.852Z,99.90
2019-04-06T11:51:58.708Z,99.90
2019-04-06T11:54:55.568Z,99.90
2019-04-06T11:58:03.707Z,99.90
2019-04-06T12:00:53.458Z,99.90
2019-04-06T12:03:43.306Z,99.90
2019-04-06T12:06:41.501Z,99.90
2019-04-06T12:09:36.288Z,99.90
2019-04-06T12:12:28.929Z,99.90
2019-04-06T12:15:18.444Z,99.20
2019-04-06T12:18:18.463Z,97.30
2019-04-06T12:21:24.210Z,97.40
2019-04-06T12:24:30.285Z,95.00
2019-04-06T12:27:36.218Z,95.60
2019-04-06T12:30:37.735Z,97.00
2019-04-06T12:33:26.382Z,97.30
2019-04-06T12:36:25.165Z,97.40
2019-04-06T12:39:17.760Z,96.50
2019-04-06T12:42:14.031Z,96.40
2019-04-06T12:45:21.722Z,96.00
2019-04-06T12:48:24.014Z,96.40
2019-04-06T12:51:22.980Z,94.60
2019-04-06T12:54:12.568Z,94.80
2019-04-06T12:57:04.630Z,95.30
2019-04-06T12:59:57.122Z,95.80
2019-04-06T13:02:49.430Z,94.40
2019-04-06T13:05:38.856Z,95.10
2019-04-06T13:08:31.517Z,95.00
2019-04-06T13:11:21.193Z,93.20
2019-04-06T13:14:16.997Z,93.10
2019-04-06T13:17:09.511Z,92.50
2019-04-06T13:20:08.381Z,91.90
2019-04-06T13:23:04.229Z,87.80
2019-04-06T13:26:19.018Z,87.40
2019-04-06T13:29:14.414Z,85.60
2019-04-06T13:32:10.252Z,86.50
2019-04-06T13:34:59.585Z,85.40
2019-04-06T13:37:49.516Z,83.10
2019-04-06T13:40:44.722Z,86.00
2019-04-06T13:43:43.430Z,84.40
2019-04-06T13:46:49.550Z,84.70
2019-04-06T13:49:41.713Z,82.60
2019-04-06T13:52:49.434Z,80.40
2019-04-06T13:55:38.690Z,83.70
2019-04-06T13:58:28.109Z,82.80
2019-04-06T14:01:20.814Z,79.40
2019-04-06T14:04:26.213Z,83.20
2019-04-06T14:07:21.918Z,82.20
2019-04-06T14:10:11.914Z,85.70
2019-04-06T14:13:07.949Z,85.00
2019-04-06T14:16:03.516Z,88.60
2019-04-06T14:18:59.378Z,89.60
2019-04-06T14:22:04.559Z,90.30
2019-04-06T14:25:10.602Z,90.20
2019-04-06T14:28:00.469Z,91.40
2019-04-06T14:30:55.562Z,91.70
2019-04-06T14:33:45.125Z,91.40
2019-04-06T14:36:35.243Z,89.50
2019-04-06T14:39:24.643Z,90.70
2019-04-06T14:42:33.416Z,90.90
2019-04-06T14:45:22.598Z,91.70
2019-04-06T14:48:12.228Z,91.90
2019-04-06T14:51:02.049Z,93.30
2019-04-06T14:53:54.535Z,93.30
2019-04-06T14:56:44.986Z,92.70
2019-04-06T14:59:53.210Z,92.00
2019-04-06T15:02:45.969Z,91.90
2019-04-06T15:05:52.327Z,91.30
2019-04-06T15:08:47.702Z,91.20
2019-04-06T15:11:52.493Z,91.10
2019-04-06T15:14:45.101Z,90.50
2019-04-06T15:17:38.135Z,91.30
2019-04-06T15:20:44.068Z,88.30
2019-04-06T15:23:33.863Z,87.20
2019-04-06T15:26:24.720Z,86.80
2019-04-06T15:29:26.367Z,89.80
2019-04-06T15:32:31.200Z,90.20
2019-04-06T15:35:22.929Z,90.60
2019-04-06T15:38:15.629Z,90.40
2019-04-06T15:41:11.124Z,92.40
2019-04-06T15:44:03.460Z,91.30
2019-04-06T15:47:09.390Z,91.10
2019-04-06T15:50:02.429Z,92.80
2019-04-06T15:53:10.810Z,93.60
2019-04-06T15:56:00.246Z,93.80
2019-04-06T15:59:04.537Z,96.20
2019-04-06T16:02:00.100Z,97.40
2019-04-06T16:04:50.490Z,99.40
2019-04-06T16:07:56.062Z,99.20
2019-04-06T16:10:45.895Z,98.80
2019-04-06T16:13:35.578Z,99.90
2019-04-06T16:16:28.270Z,99.90
2019-04-06T16:19:26.569Z,99.90
2019-04-06T16:22:16.010Z,99.90
2019-04-06T16:25:18.188Z,99.90
2019-04-06T16:28:08.044Z,99.90
2019-04-06T16:30:58.294Z,99.90
2019-04-06T16:34:04.152Z,99.90
2019-04-06T16:36:54.358Z,99.90
2019-04-06T16:40:01.845Z,99.90
2019-04-06T16:42:51.597Z,99.90
2019-04-06T16:45:47.024Z,99.90
2019-04-06T16:48:42.294Z,99.90
2019-04-06T16:51:50.738Z,99.90
2019-04-06T16:54:40.123Z,99.90
2019-04-06T16:57:29.528Z,99.90
2019-04-06T17:00:28.386Z,99.90
2019-04-06T17:03:19.013Z,99.90
2019-04-06T17:06:15.166Z,99.90
2019-04-06T17:09:14.130Z,99.90
2019-04-06T17:12:19.124Z,99.90
2019-04-06T17:15:11.656Z,99.90
2019-04-06T17:18:19.631Z,99.90
2019-04-06T17:21:24.506Z,99.90
2019-04-06T17:24:23.358Z,99.90
2019-04-06T17:27:18.874Z,99.90
2019-04-06T17:30:11.791Z,99.90
2019-04-06T17:33:19.234Z,99.90
2019-04-06T17:36:08.788Z,99.90
2019-04-06T17:41:59.233Z,99.90
2019-04-06T17:44:51.932Z,99.90
2019-04-06T17:47:41.794Z,99.90
2019-04-06T17:50:49.314Z,99.90
2019-04-06T17:53:42.058Z,99.90
2019-04-06T17:56:31.736Z,99.90
2019-04-06T17:59:37.898Z,99.90
2019-04-06T18:02:27.046Z,99.90
2019-04-06T18:05:22.835Z,99.90
2019-04-06T18:08:24.621Z,99.90
2019-04-06T18:11:14.702Z,99.90
2019-04-06T18:14:03.060Z,99.90
2019-04-06T18:16:51.565Z,99.90
2019-04-06T18:19:39.250Z,99.90
2019-04-06T18:22:26.818Z,99.90
2019-04-06T18:25:14.625Z,99.90
2019-04-06T18:28:02.818Z,99.90
2019-04-06T18:30:52.339Z,99.90
2019-04-06T18:33:40.184Z,99.90
2019-04-06T18:36:29.865Z,99.90
2019-04-06T18:39:19.489Z,99.90
2019-04-06T18:42:07.603Z,99.90
2019-04-06T18:44:55.453Z,99.90
2019-04-06T18:47:43.190Z,99.90
2019-04-06T18:50:36.710Z,99.90
2019-04-06T18:53:20.510Z,99.90
2019-04-06T18:56:08.575Z,99.90
2019-04-06T18:58:56.501Z,99.90
2019-04-06T19:01:44.138Z,99.90
2019-04-06T19:04:32.117Z,99.90
2019-04-06T19:07:20.131Z,99.90
2019-04-06T19:10:08.444Z,99.90
2019-04-06T19:12:56.392Z,99.90
2019-04-06T19:15:44.585Z,99.90
2019-04-06T19:18:32.068Z,99.90
2019-04-06T19:21:19.969Z,99.90
2019-04-06T19:24:07.730Z,99.90
2019-04-06T19:26:55.763Z,99.90
2019-04-06T19:29:43.932Z,99.90
2019-04-06T19:32:32.073Z,99.90
2019-04-06T19:35:19.884Z,99.90
2019-04-06T19:38:07.908Z,99.90
2019-04-06T19:40:55.916Z,99.90
2019-04-06T19:43:43.645Z,99.90
2019-04-06T19:46:31.774Z,99.90
2019-04-06T19:49:19.610Z,99.90
2019-04-06T19:52:07.352Z,99.90
2019-04-06T19:54:55.718Z,99.90
2019-04-06T19:57:43.745Z,99.90
2019-04-06T20:00:31.812Z,99.90
2019-04-06T20:03:19.507Z,99.90
2019-04-06T20:06:07.804Z,99.90
2019-04-06T20:08:56.168Z,99.90
2019-04-06T20:11:44.210Z,99.90
2019-04-06T20:14:31.855Z,99.90
2019-04-06T20:17:19.818Z,99.90
2019-04-06T20:20:08.225Z,99.90
2019-04-06T20:22:56.297Z,99.90
2019-04-06T20:25:43.902Z,99.90
2019-04-06T20:28:33.291Z,99.90
2019-04-06T20:31:21.707Z,99.90
2019-04-06T20:34:09.617Z,99.90
2019-04-06T20:36:58.339Z,99.90
2019-04-06T20:39:45.997Z,99.90
2019-04-06T20:42:34.129Z,99.90
2019-04-06T20:45:22.016Z,99.90
2019-04-06T20:48:10.365Z,99.90
2019-04-06T20:50:58.392Z,99.90
2019-04-06T20:53:46.340Z,99.90
2019-04-06T20:56:34.201Z,99.90
2019-04-06T20:59:22.080Z,99.90
2019-04-06T21:02:09.685Z,99.90
2019-04-06T21:04:57.688Z,99.90
2019-04-06T21:07:45.250Z,99.90
2019-04-06T21:10:33.557Z,99.90
2019-04-06T21:13:21.425Z,99.90
2019-04-06T21:16:09.039Z,99.90
2019-04-06T21:21:45.103Z,99.90
2019-04-06T21:24:32.876Z,99.90
2019-04-06T21:27:20.529Z,99.90
2019-04-06T21:30:09.402Z,99.90
2019-04-06T21:32:57.108Z,99.90
2019-04-06T21:35:44.839Z,99.90
2019-04-06T21:38:33.188Z,99.90
2019-04-06T21:41:21.112Z,99.90
2019-04-06T21:44:09.071Z,99.90
2019-04-06T21:46:57.421Z,99.90
2019-04-06T21:49:45.594Z,99.90
2019-04-06T21:52:34.157Z,99.90
2019-04-06T21:55:22.053Z,99.90
2019-04-06T21:58:09.909Z,99.90
2019-04-06T22:00:59.517Z,99.90
2019-04-06T22:03:47.558Z,99.90
2019-04-06T22:06:35.397Z,99.90
2019-04-06T22:09:23.313Z,99.90
2019-04-06T22:12:11.550Z,99.90
2019-04-06T22:14:59.871Z,99.90
2019-04-06T22:17:48.021Z,99.90
2019-04-06T22:20:35.808Z,99.90
2019-04-06T22:23:24.192Z,99.90
2019-04-06T22:26:12.531Z,99.90
2019-04-06T22:29:00.465Z,99.90
2019-04-06T22:31:48.415Z,99.90
2019-04-06T22:34:39.885Z,99.90
2019-04-06T22:37:25.958Z,99.90
2019-04-06T22:40:14.336Z,99.90
2019-04-06T22:43:01.968Z,99.90
2019-04-06T22:45:50.647Z,99.90
2019-04-06T22:48:39.185Z,99.90
2019-04-06T22:51:27.327Z,99.90
2019-04-06T22:54:15.406Z,99.90
2019-04-06T22:57:03.562Z,99.90
2019-04-06T22:59:51.076Z,99.90
2019-04-06T23:02:55.577Z,99.90
2019-04-06T23:05:45.429Z,99.90
2019-04-06T23:08:33.870Z,99.90
2019-04-06T23:11:22.250Z,99.90
2019-04-06T23:14:11.187Z,99.90
2019-04-06T23:16:58.997Z,99.90
2019-04-06T23:19:46.909Z,99.90
2019-04-06T23:22:35.396Z,99.90
2019-04-06T23:25:23.343Z,99.90
2019-04-06T23:28:11.602Z,99.90
2019-04-06T23:31:00.155Z,99.90
2019-04-06T23:33:48.144Z,99.90
2019-04-06T23:36:36.264Z,99.90
2019-04-06T23:39:24.309Z,99.90
2019-04-06T23:42:12.222Z,99.90
2019-04-06T23:44:59.860Z,99.90
2019-04-06T23:47:48.351Z,99.90
2019-04-06T23:50:36.326Z,99.90
2019-04-06T23:53:24.134Z,99.90
2019-04-06T23:56:11.788Z,99.90
2019-04-06T23:58:59.600Z,99.90
