createdAt,value
2023-04-17T00:02:29.984Z,3.35
2023-04-17T00:05:33.766Z,3.60
2023-04-17T00:08:35.457Z,3.72
2023-04-17T00:11:37.471Z,3.75
2023-04-17T00:14:39.298Z,4.38
2023-04-17T00:17:41.034Z,3.15
2023-04-17T00:20:44.026Z,3.13
2023-04-17T00:23:46.078Z,3.17
2023-04-17T00:26:47.836Z,3.25
2023-04-17T00:29:49.566Z,3.83
2023-04-17T00:32:51.294Z,3.88
2023-04-17T00:35:54.332Z,3.97
2023-04-17T00:38:56.101Z,3.70
2023-04-17T00:41:58.489Z,3.58
2023-04-17T00:45:00.392Z,3.72
2023-04-17T00:48:04.758Z,4.13
2023-04-17T00:51:08.237Z,4.03
2023-04-17T00:54:11.345Z,3.85
2023-04-17T00:57:13.245Z,4.28
2023-04-17T01:00:16.986Z,3.88
2023-04-17T01:03:18.818Z,4.05
2023-04-17T01:06:22.095Z,3.35
2023-04-17T01:09:23.744Z,3.88
2023-04-17T01:12:26.011Z,4.32
2023-04-17T01:15:28.271Z,3.88
2023-04-17T01:18:30.255Z,3.80
2023-04-17T01:21:33.524Z,3.60
2023-04-17T01:24:37.338Z,3.85
2023-04-17T01:27:39.073Z,3.70
2023-04-17T01:30:41.058Z,3.92
2023-04-17T01:33:43.831Z,3.80
2023-04-17T01:36:45.643Z,4.00
2023-04-17T01:39:48.761Z,3.88
2023-04-17T01:42:50.600Z,3.58
2023-04-17T01:45:52.299Z,3.75
2023-04-17T01:48:54.573Z,3.97
2023-04-17T01:51:56.423Z,4.13
2023-04-17T01:54:59.486Z,3.92
2023-04-17T01:58:01.508Z,3.67
2023-04-17T02:01:03.870Z,3.45
2023-04-17T02:04:05.766Z,3.95
2023-04-17T02:07:07.698Z,3.75
2023-04-17T02:10:11.197Z,3.72
2023-04-17T02:13:12.970Z,3.60
2023-04-17T02:16:16.607Z,3.90
2023-04-17T02:19:18.368Z,3.67
2023-04-17T02:22:20.058Z,3.90
2023-04-17T02:25:23.139Z,3.90
2023-04-17T02:28:28.051Z,3.83
2023-04-17T02:31:30.045Z,3.53
2023-04-17T02:34:32.000Z,4.13
2023-04-17T02:37:33.789Z,3.65
2023-04-17T02:40:36.849Z,4.22
2023-04-17T02:43:39.043Z,3.97
2023-04-17T02:46:40.865Z,3.80
2023-04-17T02:49:44.151Z,3.65
2023-04-17T02:52:45.956Z,3.92
2023-04-17T02:55:49.079Z,3.70
2023-04-17T02:58:53.451Z,4.03
2023-04-17T03:01:55.277Z,4.43
2023-04-17T03:04:57.041Z,4.57
2023-04-17T03:07:59.793Z,4.07
2023-04-17T03:11:07.257Z,4.45
2023-04-17T03:14:09.191Z,4.25
2023-04-17T03:17:11.920Z,4.00
2023-04-17T03:20:15.750Z,4.30
2023-04-17T03:23:17.665Z,4.18
2023-04-17T03:26:21.575Z,4.50
2023-04-17T03:29:23.892Z,4.13
2023-04-17T03:32:25.737Z,5.07
2023-04-17T03:35:27.488Z,4.60
2023-04-17T03:38:29.414Z,4.68
2023-04-17T03:41:32.730Z,4.13
2023-04-17T03:44:35.104Z,5.20
2023-04-17T03:47:36.886Z,4.80
2023-04-17T03:50:38.676Z,4.60
2023-04-17T03:53:40.451Z,4.57
2023-04-17T03:56:46.566Z,4.93
2023-04-17T03:59:48.598Z,4.80
2023-04-17T04:02:51.805Z,5.15
2023-04-17T04:05:58.643Z,5.07
2023-04-17T04:09:00.504Z,4.97
2023-04-17T04:12:04.263Z,4.90
2023-04-17T04:15:12.267Z,4.75
2023-04-17T04:18:14.015Z,4.45
2023-04-17T04:21:15.933Z,4.97
2023-04-17T04:24:20.214Z,4.78
2023-04-17T04:27:23.777Z,3.88
2023-04-17T04:30:26.662Z,5.30
2023-04-17T04:33:39.460Z,5.03
2023-04-17T04:36:49.843Z,4.65
2023-04-17T04:40:14.858Z,4.70
2023-04-17T04:43:20.832Z,4.78
2023-04-17T04:46:27.494Z,5.45
2023-04-17T04:49:29.551Z,6.15
2023-04-17T04:52:31.431Z,4.93
2023-04-17T04:55:37.511Z,5.78
2023-04-17T04:58:41.025Z,6.30
2023-04-17T05:01:44.685Z,5.95
2023-04-17T05:04:47.800Z,6.03
2023-04-17T05:07:49.767Z,6.22
2023-04-17T05:10:51.509Z,6.22
2023-04-17T05:13:54.828Z,6.40
2023-04-17T05:17:03.214Z,6.72
2023-04-17T05:20:12.350Z,6.13
2023-04-17T05:23:22.840Z,6.00
2023-04-17T05:26:26.280Z,6.30
2023-04-17T05:29:30.445Z,4.70
2023-04-17T05:32:34.869Z,5.70
2023-04-17T05:35:48.060Z,6.70
2023-04-17T05:38:50.066Z,6.00
2023-04-17T05:41:51.850Z,6.00
2023-04-17T05:44:54.955Z,5.53
2023-04-17T05:47:57.292Z,6.00
2023-04-17T05:50:59.157Z,5.65
2023-04-17T05:54:03.112Z,5.63
2023-04-17T05:57:05.381Z,6.22
2023-04-17T06:00:13.354Z,5.13
2023-04-17T06:03:22.239Z,5.82
2023-04-17T06:06:31.520Z,5.38
2023-04-17T06:09:33.608Z,4.93
2023-04-17T06:12:35.522Z,4.78
2023-04-17T06:15:42.380Z,4.00
2023-04-17T06:18:44.552Z,4.88
2023-04-17T06:21:46.396Z,5.00
2023-04-17T06:24:48.628Z,5.40
2023-04-17T06:27:50.515Z,5.30
2023-04-17T06:30:53.817Z,5.85
2023-04-17T06:33:56.062Z,6.00
2023-04-17T06:37:01.987Z,6.05
2023-04-17T06:40:04.930Z,5.90
2023-04-17T06:43:07.046Z,6.18
2023-04-17T06:46:14.274Z,5.13
2023-04-17T06:49:16.056Z,5.22
2023-04-17T06:52:21.911Z,5.28
2023-04-17T06:55:23.810Z,5.25
2023-04-17T06:58:25.468Z,5.53
2023-04-17T07:01:29.336Z,4.85
2023-04-17T07:04:31.979Z,3.53
2023-04-17T07:07:34.559Z,3.53
2023-04-17T07:10:36.362Z,3.20
2023-04-17T07:13:38.077Z,3.63
2023-04-17T07:16:41.200Z,2.88
2023-04-17T07:19:42.925Z,2.72
2023-04-17T07:22:44.582Z,3.67
2023-04-17T07:25:46.485Z,3.55
2023-04-17T07:28:48.412Z,3.55
2023-04-17T07:31:51.595Z,3.90
2023-04-17T07:34:53.419Z,3.33
2023-04-17T07:37:58.107Z,3.13
2023-04-17T07:41:00.585Z,3.08
2023-04-17T07:44:06.522Z,2.75
2023-04-17T07:47:09.677Z,2.88
2023-04-17T07:50:11.644Z,3.05
2023-04-17T07:53:13.358Z,3.22
2023-04-17T07:56:15.100Z,2.90
2023-04-17T07:59:16.957Z,2.92
2023-04-17T08:02:21.250Z,3.05
2023-04-17T08:05:25.110Z,3.10
2023-04-17T08:08:27.009Z,2.60
2023-04-17T08:11:29.046Z,3.40
2023-04-17T08:14:30.897Z,3.42
2023-04-17T08:17:34.195Z,2.90
2023-04-17T08:20:36.050Z,2.92
2023-04-17T08:23:38.049Z,2.97
2023-04-17T08:26:39.718Z,2.25
2023-04-17T08:29:41.908Z,2.83
2023-04-17T08:32:47.032Z,1.90
2023-04-17T08:38:51.773Z,2.40
2023-04-17T08:42:00.397Z,2.80
2023-04-17T08:45:05.086Z,2.50
2023-04-17T08:48:08.201Z,3.05
2023-04-17T08:51:10.134Z,3.05
2023-04-17T08:54:11.832Z,2.78
2023-04-17T08:57:13.749Z,3.13
2023-04-17T09:00:24.280Z,2.78
2023-04-17T09:03:40.263Z,2.15
2023-04-17T09:06:49.066Z,3.00
2023-04-17T09:09:51.845Z,1.70
2023-04-17T09:13:01.165Z,2.50
2023-04-17T09:16:08.216Z,3.38
2023-04-17T09:19:11.711Z,2.88
2023-04-17T09:22:21.387Z,2.88
2023-04-17T09:25:23.819Z,2.97
2023-04-17T09:28:26.363Z,2.53
2023-04-17T09:31:30.360Z,3.17
2023-04-17T09:34:40.594Z,2.92
2023-04-17T09:37:50.523Z,3.20
2023-04-17T09:40:52.874Z,3.15
2023-04-17T09:43:57.133Z,3.17
2023-04-17T09:47:01.332Z,3.53
2023-04-17T09:50:06.773Z,3.65
2023-04-17T09:53:08.642Z,3.78
2023-04-17T09:56:13.373Z,3.63
2023-04-17T09:59:16.109Z,3.30
2023-04-17T10:02:20.625Z,3.40
2023-04-17T10:05:27.053Z,3.60
2023-04-17T10:08:29.110Z,4.10
2023-04-17T10:11:36.240Z,3.63
2023-04-17T10:14:40.080Z,4.32
2023-04-17T10:17:42.004Z,3.90
2023-04-17T10:20:48.497Z,3.33
2023-04-17T10:23:50.584Z,2.85
2023-04-17T10:26:52.375Z,2.45
2023-04-17T10:29:55.389Z,3.03
2023-04-17T10:33:20.601Z,2.10
2023-04-17T10:36:52.364Z,2.63
2023-04-17T10:40:01.149Z,2.70
2023-04-17T10:43:12.562Z,1.88
2023-04-17T10:46:14.986Z,2.00
2023-04-17T10:49:16.719Z,1.77
2023-04-17T10:52:42.206Z,1.80
2023-04-17T10:55:49.836Z,1.20
2023-04-17T10:58:59.627Z,1.13
2023-04-17T11:02:04.258Z,1.40
2023-04-17T11:05:07.414Z,1.58
2023-04-17T11:08:11.878Z,1.70
2023-04-17T11:11:16.821Z,1.63
2023-04-17T11:14:21.527Z,1.90
2023-04-17T11:17:23.480Z,1.55
2023-04-17T11:20:26.836Z,1.58
2023-04-17T11:23:34.411Z,1.83
2023-04-17T11:26:42.363Z,1.80
2023-04-17T11:29:44.812Z,1.70
2023-04-17T11:32:46.599Z,2.00
2023-04-17T11:35:48.429Z,1.67
2023-04-17T11:38:54.448Z,1.65
2023-04-17T11:41:57.243Z,1.80
2023-04-17T11:45:04.666Z,1.90
2023-04-17T11:48:09.350Z,1.83
2023-04-17T11:51:11.663Z,2.00
2023-04-17T11:54:24.975Z,1.55
2023-04-17T11:57:26.630Z,1.38
2023-04-17T12:00:30.095Z,1.67
2023-04-17T12:03:34.487Z,1.90
2023-04-17T12:09:40.493Z,1.40
2023-04-17T12:12:45.063Z,1.80
2023-04-17T12:15:46.902Z,1.85
2023-04-17T12:18:48.677Z,2.05
2023-04-17T12:21:52.442Z,1.73
2023-04-17T12:24:55.935Z,1.40
2023-04-17T12:27:59.242Z,1.23
2023-04-17T12:31:01.116Z,1.73
2023-04-17T12:34:03.003Z,1.55
2023-04-17T12:37:04.837Z,1.25
2023-04-17T12:40:09.281Z,1.60
2023-04-17T12:43:11.301Z,1.63
2023-04-17T12:46:13.070Z,1.30
2023-04-17T12:49:15.640Z,1.27
2023-04-17T12:52:17.404Z,1.27
2023-04-17T12:55:20.588Z,1.40
2023-04-17T12:58:22.274Z,1.30
2023-04-17T13:01:25.271Z,1.30
2023-04-17T13:04:27.344Z,1.25
2023-04-17T13:07:29.150Z,1.10
2023-04-17T13:10:34.241Z,1.60
2023-04-17T13:13:35.970Z,1.17
2023-04-17T13:16:37.908Z,1.23
2023-04-17T13:19:40.059Z,1.25
2023-04-17T13:22:41.901Z,1.13
2023-04-17T13:25:45.370Z,1.15
2023-04-17T13:28:47.110Z,1.13
2023-04-17T13:31:49.633Z,1.17
2023-04-17T13:34:51.542Z,1.00
2023-04-17T13:37:54.923Z,0.88
2023-04-17T13:40:58.776Z,0.98
2023-04-17T13:44:01.008Z,0.80
2023-04-17T13:47:03.872Z,0.77
2023-04-17T13:50:07.080Z,0.65
2023-04-17T13:53:11.005Z,0.52
2023-04-17T13:56:14.448Z,0.65
2023-04-17T13:59:16.126Z,0.70
2023-04-17T14:02:18.064Z,0.77
2023-04-17T14:05:20.061Z,0.60
2023-04-17T14:08:21.875Z,0.90
2023-04-17T14:11:25.129Z,0.50
2023-04-17T14:14:28.924Z,0.70
2023-04-17T14:17:30.772Z,0.43
2023-04-17T14:20:32.597Z,0.70
2023-04-17T14:23:34.382Z,0.63
2023-04-17T14:26:38.211Z,0.70
2023-04-17T14:29:39.932Z,0.60
2023-04-17T14:32:41.808Z,0.57
2023-04-17T14:35:43.713Z,0.80
2023-04-17T14:38:49.861Z,0.70
2023-04-17T14:41:53.235Z,0.40
2023-04-17T14:44:55.034Z,0.50
2023-04-17T14:47:57.792Z,0.50
2023-04-17T14:51:00.718Z,0.68
2023-04-17T14:54:02.684Z,0.43
2023-04-17T14:57:06.285Z,0.60
2023-04-17T15:00:09.018Z,0.50
2023-04-17T15:03:10.961Z,0.50
2023-04-17T15:06:12.896Z,0.60
2023-04-17T15:09:14.811Z,0.22
2023-04-17T15:12:18.429Z,0.50
2023-04-17T15:15:20.142Z,0.60
2023-04-17T15:18:22.016Z,0.60
2023-04-17T15:21:23.801Z,0.50
2023-04-17T15:24:25.700Z,0.60
2023-04-17T15:27:28.695Z,0.80
2023-04-17T15:30:30.480Z,0.50
2023-04-17T15:33:32.525Z,0.32
2023-04-17T15:36:34.362Z,0.60
2023-04-17T15:39:37.456Z,0.80
2023-04-17T15:42:40.506Z,0.63
2023-04-17T15:45:42.364Z,0.30
2023-04-17T15:48:45.535Z,0.50
2023-04-17T15:51:48.495Z,0.60
2023-04-17T15:54:50.245Z,0.70
2023-04-17T15:57:53.376Z,0.60
2023-04-17T16:00:55.167Z,0.50
2023-04-17T16:03:57.330Z,0.63
2023-04-17T16:06:59.213Z,0.50
2023-04-17T16:10:01.109Z,0.63
2023-04-17T16:13:04.435Z,0.40
2023-04-17T16:16:06.662Z,0.52
2023-04-17T16:19:08.745Z,0.80
2023-04-17T16:22:10.586Z,0.40
2023-04-17T16:25:12.365Z,0.60
2023-04-17T16:28:15.675Z,0.60
2023-04-17T16:31:17.594Z,0.60
2023-04-17T16:34:20.778Z,0.55
2023-04-17T16:37:22.726Z,0.70
2023-04-17T16:40:26.553Z,0.70
2023-04-17T16:43:32.517Z,0.80
2023-04-17T16:46:55.082Z,0.50
2023-04-17T16:49:56.313Z,0.70
2023-04-17T16:52:58.136Z,0.90
2023-04-17T16:55:59.844Z,0.80
2023-04-17T16:59:04.180Z,0.75
2023-04-17T17:02:05.942Z,0.90
2023-04-17T17:05:08.591Z,0.57
2023-04-17T17:08:10.396Z,0.73
2023-04-17T17:11:12.444Z,0.85
2023-04-17T17:14:16.151Z,0.57
2023-04-17T17:17:18.026Z,0.80
2023-04-17T17:20:20.237Z,0.75
2023-04-17T17:23:22.013Z,0.50
2023-04-17T17:26:23.834Z,0.70
2023-04-17T17:29:26.877Z,0.90
2023-04-17T17:32:28.686Z,0.80
2023-04-17T17:35:30.528Z,0.70
2023-04-17T17:38:32.610Z,0.85
2023-04-17T17:41:34.532Z,0.65
2023-04-17T17:44:38.509Z,1.10
2023-04-17T17:47:40.461Z,0.70
2023-04-17T17:50:42.771Z,0.95
2023-04-17T17:53:44.521Z,0.90
2023-04-17T17:56:46.308Z,0.70
2023-04-17T17:59:49.453Z,0.80
2023-04-17T18:02:51.352Z,0.90
2023-04-17T18:05:53.097Z,1.00
2023-04-17T18:08:54.912Z,1.10
2023-04-17T18:11:56.912Z,1.08
2023-04-17T18:15:00.073Z,1.63
2023-04-17T18:18:01.768Z,1.20
2023-04-17T18:21:06.248Z,1.00
2023-04-17T18:24:08.602Z,1.23
2023-04-17T18:29:54.870Z,1.08
2023-04-17T18:32:56.625Z,1.17
2023-04-17T18:35:58.310Z,1.20
2023-04-17T18:38:59.998Z,0.82
2023-04-17T18:42:01.698Z,1.10
2023-04-17T18:45:05.937Z,1.20
2023-04-17T18:48:08.768Z,1.50
2023-04-17T18:51:11.059Z,1.23
2023-04-17T18:54:13.418Z,1.10
2023-04-17T18:57:15.386Z,1.40
2023-04-17T19:00:18.498Z,1.05
2023-04-17T19:03:20.292Z,1.48
2023-04-17T19:06:22.208Z,1.40
2023-04-17T19:09:24.079Z,1.40
2023-04-17T19:12:26.263Z,1.60
2023-04-17T19:15:29.605Z,1.92
2023-04-17T19:18:31.447Z,2.20
2023-04-17T19:21:33.218Z,1.95
2023-04-17T19:24:34.988Z,2.35
2023-04-17T19:27:37.364Z,1.90
2023-04-17T19:30:40.686Z,2.42
2023-04-17T19:33:42.469Z,2.10
2023-04-17T19:36:44.531Z,2.30
2023-04-17T19:39:46.191Z,1.92
2023-04-17T19:42:47.850Z,2.63
2023-04-17T19:45:50.906Z,3.13
2023-04-17T19:48:52.914Z,2.70
2023-04-17T19:51:54.622Z,2.55
2023-04-17T19:54:56.436Z,2.85
2023-04-17T19:57:58.790Z,2.00
2023-04-17T20:01:02.373Z,1.98
2023-04-17T20:04:04.144Z,1.83
2023-04-17T20:07:05.928Z,2.15
2023-04-17T20:10:08.402Z,2.08
2023-04-17T20:13:10.234Z,2.00
2023-04-17T20:16:13.324Z,2.13
2023-04-17T20:19:15.792Z,2.78
2023-04-17T20:22:17.626Z,2.50
2023-04-17T20:25:19.340Z,2.42
2023-04-17T20:28:21.201Z,2.13
2023-04-17T20:31:24.308Z,2.15
2023-04-17T20:34:26.703Z,1.92
2023-04-17T20:37:28.740Z,1.85
2023-04-17T20:40:30.644Z,1.88
2023-04-17T20:43:32.886Z,1.58
2023-04-17T20:46:36.033Z,1.92
2023-04-17T20:49:38.036Z,1.80
2023-04-17T20:52:40.082Z,2.30
2023-04-17T20:55:41.787Z,2.97
2023-04-17T20:58:43.669Z,2.00
2023-04-17T21:01:46.831Z,2.17
2023-04-17T21:04:48.944Z,1.88
2023-04-17T21:07:51.751Z,1.98
2023-04-17T21:10:53.522Z,1.98
2023-04-17T21:13:55.324Z,2.00
2023-04-17T21:16:58.555Z,1.88
2023-04-17T21:20:00.222Z,2.35
2023-04-17T21:23:01.908Z,1.77
2023-04-17T21:26:03.859Z,2.00
2023-04-17T21:29:05.779Z,2.58
2023-04-17T21:32:08.856Z,2.40
2023-04-17T21:35:10.823Z,2.15
2023-04-17T21:38:12.621Z,1.90
2023-04-17T21:41:14.469Z,1.65
2023-04-17T21:44:16.319Z,1.83
2023-04-17T21:47:19.651Z,2.10
2023-04-17T21:50:21.324Z,2.17
2023-04-17T21:53:23.097Z,1.67
2023-04-17T21:56:25.232Z,1.70
2023-04-17T21:59:27.030Z,2.20
2023-04-17T22:02:30.309Z,1.95
2023-04-17T22:05:32.115Z,2.05
2023-04-17T22:08:33.935Z,1.92
2023-04-17T22:11:38.036Z,2.08
2023-04-17T22:14:40.682Z,2.65
2023-04-17T22:17:44.596Z,1.95
2023-04-17T22:20:46.519Z,2.20
2023-04-17T22:23:48.223Z,2.00
2023-04-17T22:26:50.027Z,1.85
2023-04-17T22:29:51.646Z,2.08
2023-04-17T22:32:56.455Z,2.03
2023-04-17T22:35:58.132Z,2.42
2023-04-17T22:38:59.841Z,1.98
2023-04-17T22:42:01.554Z,2.53
2023-04-17T22:45:03.607Z,2.13
2023-04-17T22:48:06.847Z,1.95
2023-04-17T22:51:09.665Z,2.05
2023-04-17T22:54:22.144Z,2.25
2023-04-17T22:57:24.920Z,2.13
2023-04-17T23:00:26.878Z,2.10
2023-04-17T23:03:30.111Z,2.30
2023-04-17T23:06:31.912Z,2.28
2023-04-17T23:09:33.583Z,2.20
2023-04-17T23:12:35.267Z,2.10
2023-04-17T23:15:36.989Z,2.40
2023-04-17T23:18:39.976Z,2.05
2023-04-17T23:21:41.694Z,2.35
2023-04-17T23:24:43.599Z,2.10
2023-04-17T23:27:45.452Z,1.90
2023-04-17T23:30:47.285Z,1.73
2023-04-17T23:33:50.467Z,2.47
2023-04-17T23:36:52.176Z,2.30
2023-04-17T23:39:53.866Z,1.92
2023-04-17T23:42:55.748Z,2.20
2023-04-17T23:45:58.970Z,2.50
2023-04-17T23:49:04.952Z,2.47
2023-04-17T23:52:06.993Z,2.47
2023-04-17T23:55:09.032Z,2.38
2023-04-17T23:58:10.739Z,2.42
