createdAt,value
2023-04-05T00:04:13.098Z,3.52
2023-04-05T00:07:13.168Z,4.03
2023-04-05T00:13:11.542Z,3.98
2023-04-05T00:16:08.652Z,3.83
2023-04-05T00:25:54.470Z,4.20
2023-04-05T00:28:26.398Z,4.03
2023-04-05T00:37:52.658Z,3.87
2023-04-05T00:40:28.692Z,3.87
2023-04-05T00:43:57.628Z,3.87
2023-04-05T00:46:28.942Z,3.60
2023-04-05T00:49:14.224Z,3.85
2023-04-05T00:55:21.779Z,3.98
2023-04-05T00:59:07.800Z,3.55
2023-04-05T01:01:38.842Z,3.83
2023-04-05T01:04:14.735Z,3.90
2023-04-05T01:13:41.864Z,4.20
2023-04-05T01:16:15.446Z,3.60
2023-04-05T01:19:36.149Z,3.90
2023-04-05T01:29:40.451Z,3.90
2023-04-05T01:32:16.276Z,4.15
2023-04-05T01:35:19.385Z,3.80
2023-04-05T01:37:51.463Z,3.90
2023-04-05T01:40:29.965Z,4.30
2023-04-05T01:43:28.545Z,3.87
2023-04-05T01:46:01.869Z,3.90
2023-04-05T01:56:06.422Z,3.85
2023-04-05T01:58:36.651Z,3.65
2023-04-05T02:01:08.864Z,3.50
2023-04-05T02:04:32.910Z,3.55
2023-04-05T02:07:15.627Z,3.70
2023-04-05T02:14:16.329Z,3.87
2023-04-05T02:16:46.575Z,3.60
2023-04-05T02:19:16.800Z,4.07
2023-04-05T02:22:00.235Z,3.60
2023-04-05T02:34:34.421Z,3.35
2023-04-05T02:37:11.049Z,3.87
2023-04-05T02:43:35.626Z,3.37
2023-04-05T02:49:46.764Z,3.47
2023-04-05T02:52:42.644Z,3.55
2023-04-05T02:55:48.732Z,3.55
2023-04-05T02:58:36.052Z,3.10
2023-04-05T03:04:44.276Z,3.17
2023-04-05T03:07:42.682Z,3.30
2023-04-05T03:16:17.485Z,3.50
2023-04-05T03:19:08.113Z,2.90
2023-04-05T03:25:19.907Z,3.30
2023-04-05T03:31:57.676Z,3.37
2023-04-05T03:34:56.469Z,3.50
2023-04-05T03:37:32.968Z,3.10
2023-04-05T03:40:47.482Z,3.25
2023-04-05T03:43:37.684Z,3.27
2023-04-05T03:46:37.892Z,3.20
2023-04-05T03:55:40.953Z,3.47
2023-04-05T04:07:42.554Z,3.00
2023-04-05T04:13:36.571Z,3.20
2023-04-05T04:16:47.226Z,3.27
2023-04-05T04:22:43.652Z,3.12
2023-04-05T04:29:02.246Z,3.43
2023-04-05T04:32:04.919Z,3.10
2023-04-05T04:34:42.733Z,3.10
2023-04-05T04:37:41.243Z,3.20
2023-04-05T04:46:47.870Z,3.08
2023-04-05T04:50:14.340Z,2.90
2023-04-05T04:53:14.579Z,3.20
2023-04-05T04:56:11.578Z,3.40
2023-04-05T05:05:10.471Z,2.70
2023-04-05T05:08:46.154Z,3.12
2023-04-05T05:17:17.518Z,2.77
2023-04-05T05:20:15.581Z,2.90
2023-04-05T05:22:46.871Z,2.85
2023-04-05T05:25:48.872Z,3.10
2023-04-05T05:28:59.797Z,3.05
2023-04-05T05:32:06.705Z,3.22
2023-04-05T05:49:42.605Z,2.67
2023-04-05T05:52:35.650Z,2.83
2023-04-05T06:09:27.029Z,2.87
2023-04-05T06:15:16.790Z,2.90
2023-04-05T06:18:12.103Z,2.85
2023-04-05T06:21:19.811Z,3.10
2023-04-05T06:23:49.968Z,3.00
2023-04-05T06:26:25.051Z,3.02
2023-04-05T06:29:11.224Z,2.37
2023-04-05T06:32:11.713Z,2.80
2023-04-05T06:35:28.130Z,2.85
2023-04-05T06:38:33.335Z,2.98
2023-04-05T06:46:56.769Z,2.90
2023-04-05T06:53:13.692Z,2.95
2023-04-05T06:55:59.438Z,3.00
2023-04-05T07:02:22.359Z,3.02
2023-04-05T07:05:22.783Z,2.92
2023-04-05T07:09:05.852Z,2.67
2023-04-05T07:11:37.278Z,2.94
2023-04-05T07:14:39.329Z,2.80
2023-04-05T07:17:24.455Z,3.20
2023-04-05T07:20:15.406Z,2.90
2023-04-05T07:26:31.586Z,3.27
2023-04-05T07:32:17.241Z,3.08
2023-04-05T07:35:07.084Z,3.22
2023-04-05T07:38:17.895Z,3.25
2023-04-05T07:41:21.600Z,2.77
2023-04-05T07:44:42.727Z,3.05
2023-04-05T07:47:26.120Z,2.60
2023-04-05T07:51:25.084Z,2.80
2023-04-05T07:56:52.162Z,3.10
2023-04-05T08:02:33.976Z,2.85
2023-04-05T08:05:58.577Z,2.80
2023-04-05T08:12:12.602Z,2.60
2023-04-05T08:14:49.092Z,2.90
2023-04-05T08:17:34.645Z,2.77
2023-04-05T08:20:30.898Z,2.83
2023-04-05T08:24:03.404Z,3.00
2023-04-05T08:26:47.153Z,2.83
2023-04-05T08:29:29.731Z,2.63
2023-04-05T08:32:36.122Z,2.52
2023-04-05T08:53:17.837Z,2.50
2023-04-05T08:56:35.963Z,2.60
2023-04-05T09:02:40.291Z,2.33
2023-04-05T09:05:39.094Z,2.55
2023-04-05T09:08:46.719Z,2.45
2023-04-05T09:11:33.915Z,2.20
2023-04-05T09:14:36.771Z,2.10
2023-04-05T09:23:18.175Z,2.33
2023-04-05T09:32:32.442Z,2.12
2023-04-05T09:35:34.204Z,2.10
2023-04-05T09:38:27.500Z,2.22
2023-04-05T09:50:36.437Z,2.00
2023-04-05T09:54:09.094Z,1.70
2023-04-05T09:57:08.976Z,1.82
2023-04-05T10:00:05.982Z,1.82
2023-04-05T10:02:39.065Z,2.00
2023-04-05T10:08:39.278Z,1.95
2023-04-05T10:11:38.219Z,2.10
2023-04-05T10:18:01.363Z,1.97
2023-04-05T10:20:47.506Z,1.70
2023-04-05T10:23:49.764Z,1.83
2023-04-05T10:27:09.462Z,2.10
2023-04-05T10:30:27.285Z,1.70
2023-04-05T10:33:23.366Z,1.87
2023-04-05T10:36:23.733Z,1.70
2023-04-05T10:39:32.206Z,1.60
2023-04-05T10:42:31.990Z,1.70
2023-04-05T10:48:50.927Z,1.55
2023-04-05T10:51:20.941Z,1.87
2023-04-05T10:53:52.379Z,1.82
2023-04-05T10:56:40.359Z,1.80
2023-04-05T10:59:57.337Z,1.55
2023-04-05T11:02:40.002Z,1.50
2023-04-05T11:09:04.941Z,1.50
2023-04-05T11:12:09.136Z,1.50
2023-04-05T11:14:53.471Z,1.40
2023-04-05T11:18:13.996Z,1.50
2023-04-05T11:21:39.857Z,1.60
2023-04-05T11:25:02.573Z,1.43
2023-04-05T11:27:38.235Z,1.50
2023-04-05T11:30:09.051Z,1.50
2023-04-05T11:33:11.847Z,1.45
2023-04-05T11:35:56.678Z,1.30
2023-04-05T11:39:04.680Z,1.30
2023-04-05T11:45:26.795Z,1.67
2023-04-05T11:48:03.535Z,1.40
2023-04-05T12:00:04.059Z,1.30
2023-04-05T12:03:06.625Z,1.40
2023-04-05T12:05:54.075Z,1.12
2023-04-05T12:18:00.951Z,1.20
2023-04-05T12:30:02.595Z,1.22
2023-04-05T12:36:04.392Z,1.10
2023-04-05T12:38:38.498Z,1.20
2023-04-05T12:48:01.910Z,1.10
2023-04-05T12:51:41.219Z,0.90
2023-04-05T12:54:12.548Z,0.80
2023-04-05T13:00:24.982Z,1.00
2023-04-05T13:03:41.279Z,0.80
2023-04-05T13:06:19.031Z,1.17
2023-04-05T13:09:12.024Z,0.90
2023-04-05T13:11:58.445Z,0.72
2023-04-05T13:15:22.697Z,0.75
2023-04-05T13:18:06.193Z,0.90
2023-04-05T13:27:24.903Z,1.00
2023-04-05T13:29:58.698Z,0.80
2023-04-05T13:32:37.760Z,0.93
2023-04-05T13:38:14.604Z,0.74
2023-04-05T13:41:02.582Z,0.65
2023-04-05T13:43:39.448Z,0.60
2023-04-05T13:46:12.346Z,0.78
2023-04-05T13:48:42.830Z,0.80
2023-04-05T13:51:36.470Z,0.82
2023-04-05T13:57:15.744Z,0.80
2023-04-05T14:00:08.496Z,0.70
2023-04-05T14:03:19.296Z,0.70
2023-04-05T14:06:06.002Z,0.60
2023-04-05T14:08:59.890Z,0.70
2023-04-05T14:11:54.960Z,0.77
2023-04-05T14:18:14.752Z,0.47
2023-04-05T14:20:57.917Z,0.50
2023-04-05T14:23:41.691Z,0.75
2023-04-05T14:26:11.896Z,0.50
2023-04-05T14:28:41.776Z,0.78
2023-04-05T14:31:11.721Z,0.60
2023-04-05T14:33:41.835Z,0.60
2023-04-05T14:36:45.028Z,0.55
2023-04-05T14:39:27.704Z,0.50
2023-04-05T14:42:02.808Z,0.60
2023-04-05T14:48:45.178Z,0.50
2023-04-05T14:54:27.555Z,0.50
2023-04-05T14:57:07.811Z,0.55
2023-04-05T15:00:18.061Z,0.62
2023-04-05T15:15:21.585Z,0.60
2023-04-05T15:18:22.157Z,0.40
2023-04-05T15:21:05.114Z,0.50
2023-04-05T15:27:43.905Z,0.40
2023-04-05T15:31:01.877Z,0.40
2023-04-05T15:33:54.325Z,0.40
2023-04-05T15:36:45.302Z,0.33
2023-04-05T15:39:20.770Z,0.32
2023-04-05T15:42:31.437Z,0.50
2023-04-05T15:48:35.606Z,0.30
2023-04-05T15:51:28.848Z,0.37
2023-04-05T15:54:39.537Z,0.40
2023-04-05T15:57:43.892Z,0.30
2023-04-05T16:00:35.010Z,0.30
2023-04-05T16:03:24.352Z,0.30
2023-04-05T16:20:15.710Z,0.37
2023-04-05T16:22:46.453Z,0.40
2023-04-05T16:25:16.526Z,0.30
2023-04-05T16:27:46.561Z,0.30
2023-04-05T16:30:37.737Z,0.37
2023-04-05T16:33:54.968Z,0.30
2023-04-05T16:37:02.432Z,0.30
2023-04-05T16:40:08.559Z,0.20
2023-04-05T16:43:06.741Z,0.25
2023-04-05T16:46:07.424Z,0.23
2023-04-05T16:48:38.185Z,0.20
2023-04-05T16:54:45.656Z,0.10
2023-04-05T16:57:56.129Z,0.20
2023-04-05T17:04:10.139Z,0.20
2023-04-05T17:06:52.479Z,0.30
2023-04-05T17:10:04.132Z,0.20
2023-04-05T17:12:36.287Z,0.20
2023-04-05T17:15:49.542Z,0.20
2023-04-05T17:18:40.575Z,0.20
2023-04-05T17:21:59.286Z,0.20
2023-04-05T17:25:11.908Z,0.20
2023-04-05T17:27:58.908Z,0.20
2023-04-05T17:30:55.828Z,0.20
2023-04-05T17:33:28.893Z,0.20
2023-04-05T17:36:48.053Z,0.10
2023-04-05T17:39:48.182Z,0.20
2023-04-05T17:43:03.138Z,0.20
2023-04-05T17:46:07.539Z,0.20
2023-04-05T17:48:44.770Z,0.20
2023-04-05T17:54:44.451Z,0.20
2023-04-05T18:00:26.079Z,0.20
2023-04-05T18:05:44.104Z,0.20
2023-04-05T18:08:17.516Z,0.13
2023-04-05T18:10:47.568Z,0.20
2023-04-05T18:13:17.593Z,0.10
2023-04-05T18:15:50.259Z,0.20
2023-04-05T18:18:50.248Z,0.20
2023-04-05T18:24:58.544Z,0.20
2023-04-05T18:27:53.908Z,0.20
2023-04-05T18:31:00.809Z,0.10
2023-04-05T18:37:04.504Z,0.10
2023-04-05T18:39:34.696Z,0.17
2023-04-05T18:45:45.022Z,0.20
2023-04-05T18:48:36.333Z,0.20
2023-04-05T18:51:37.716Z,0.20
2023-04-05T18:54:45.570Z,0.10
2023-04-05T18:57:24.349Z,0.10
2023-04-05T18:59:54.615Z,0.20
2023-04-05T19:02:24.664Z,0.10
2023-04-05T19:04:55.590Z,0.10
2023-04-05T19:07:25.684Z,0.10
2023-04-05T19:09:56.728Z,0.17
2023-04-05T19:12:31.582Z,0.15
2023-04-05T19:15:02.190Z,0.20
2023-04-05T19:17:32.217Z,0.10
2023-04-05T19:20:02.380Z,0.20
2023-04-05T19:22:32.399Z,0.10
2023-04-05T19:25:05.661Z,0.20
2023-04-05T19:31:11.045Z,0.20
2023-04-05T19:33:48.504Z,0.10
2023-04-05T19:36:41.013Z,0.10
2023-04-05T19:39:37.564Z,0.10
2023-04-05T19:42:08.291Z,0.10
2023-04-05T19:44:53.200Z,0.20
2023-04-05T19:47:23.632Z,0.20
2023-04-05T19:49:55.838Z,0.10
2023-04-05T19:52:46.618Z,0.20
2023-04-05T19:55:36.370Z,0.25
2023-04-05T19:58:12.296Z,0.10
2023-04-05T20:00:51.191Z,0.20
2023-04-05T20:04:13.284Z,0.20
2023-04-05T20:10:06.219Z,0.20
2023-04-05T20:12:43.469Z,0.20
2023-04-05T20:18:02.809Z,0.10
2023-04-05T20:20:32.785Z,0.20
2023-04-05T20:23:02.710Z,0.10
2023-04-05T20:25:50.591Z,0.08
2023-04-05T20:28:40.442Z,0.10
2023-04-05T20:31:33.052Z,0.10
2023-04-05T20:34:28.806Z,0.10
2023-04-05T20:37:24.622Z,0.15
2023-04-05T20:40:09.841Z,0.17
2023-04-05T20:43:24.277Z,0.10
2023-04-05T20:46:05.292Z,0.20
2023-04-05T20:48:56.229Z,0.20
2023-04-05T20:55:08.861Z,0.20
2023-04-05T20:57:59.346Z,0.17
2023-04-05T21:03:53.887Z,0.12
2023-04-05T21:15:24.552Z,0.20
2023-04-05T21:18:15.770Z,0.10
2023-04-05T21:20:47.377Z,0.23
2023-04-05T21:23:17.289Z,0.10
2023-04-05T21:25:47.425Z,0.20
2023-04-05T21:34:23.500Z,0.25
2023-04-05T21:43:21.250Z,0.20
2023-04-05T21:46:12.299Z,0.10
2023-04-05T21:49:10.118Z,0.20
2023-04-05T21:55:39.154Z,0.30
2023-04-05T21:58:22.809Z,0.30
2023-04-05T22:04:02.575Z,0.40
2023-04-05T22:09:22.770Z,0.30
2023-04-05T22:11:52.809Z,0.20
2023-04-05T22:14:22.957Z,0.30
2023-04-05T22:20:07.988Z,0.30
2023-04-05T22:23:02.138Z,0.33
2023-04-05T22:25:32.536Z,0.30
2023-04-05T22:31:04.149Z,0.40
2023-04-05T22:33:34.216Z,0.40
2023-04-05T22:36:04.606Z,0.47
2023-04-05T22:38:34.603Z,0.40
2023-04-05T22:41:06.880Z,0.40
2023-04-05T22:43:37.470Z,0.40
2023-04-05T22:46:50.443Z,0.37
2023-04-05T22:49:37.623Z,0.30
2023-04-05T22:52:39.600Z,0.30
2023-04-05T22:55:47.842Z,0.40
2023-04-05T22:59:10.456Z,0.30
2023-04-05T23:01:47.820Z,0.40
2023-04-05T23:05:09.713Z,0.30
2023-04-05T23:07:54.721Z,0.50
2023-04-05T23:10:43.599Z,0.30
2023-04-05T23:20:21.346Z,0.35
2023-04-05T23:22:51.412Z,0.50
2023-04-05T23:25:21.828Z,0.40
2023-04-05T23:32:03.486Z,0.33
2023-04-05T23:40:58.293Z,0.30
2023-04-05T23:44:10.544Z,0.40
2023-04-05T23:46:41.120Z,0.30
2023-04-05T23:49:31.417Z,0.40
2023-04-05T23:55:32.862Z,0.45
2023-04-05T23:58:28.069Z,0.60
