createdAt,value
2023-04-01T00:01:07.052Z,1.00
2023-04-01T00:03:34.488Z,1.07
2023-04-01T00:06:01.640Z,1.03
2023-04-01T00:08:28.854Z,0.80
2023-04-01T00:10:55.692Z,0.80
2023-04-01T00:13:22.728Z,0.93
2023-04-01T00:15:49.922Z,0.90
2023-04-01T00:18:16.948Z,1.10
2023-04-01T00:20:48.676Z,1.03
2023-04-01T00:23:16.002Z,1.00
2023-04-01T00:25:42.648Z,0.73
2023-04-01T00:28:09.106Z,0.90
2023-04-01T00:30:37.475Z,0.80
2023-04-01T00:33:04.299Z,0.60
2023-04-01T00:35:31.147Z,0.70
2023-04-01T00:37:57.676Z,1.00
2023-04-01T00:40:35.545Z,1.00
2023-04-01T00:43:02.389Z,0.87
2023-04-01T00:45:35.624Z,0.50
2023-04-01T00:48:15.803Z,0.70
2023-04-01T00:50:47.047Z,0.60
2023-04-01T00:53:14.871Z,1.20
2023-04-01T00:55:47.097Z,0.70
2023-04-01T00:58:17.901Z,1.03
2023-04-01T01:00:46.968Z,0.80
2023-04-01T01:03:13.822Z,1.10
2023-04-01T01:06:06.019Z,0.80
2023-04-01T01:08:58.938Z,0.80
2023-04-01T01:11:42.615Z,0.70
2023-04-01T01:14:42.085Z,0.60
2023-04-01T01:17:26.877Z,0.63
2023-04-01T01:20:12.825Z,0.70
2023-04-01T01:22:59.822Z,0.73
2023-04-01T01:26:02.178Z,0.70
2023-04-01T01:29:06.532Z,0.57
2023-04-01T01:31:45.637Z,0.90
2023-04-01T01:34:32.776Z,0.63
2023-04-01T01:37:04.962Z,0.67
2023-04-01T01:39:34.606Z,0.87
2023-04-01T01:42:05.338Z,0.70
2023-04-01T01:44:33.388Z,0.60
2023-04-01T01:47:01.268Z,0.80
2023-04-01T01:49:31.247Z,0.90
2023-04-01T01:51:58.049Z,0.80
2023-04-01T01:54:24.579Z,0.60
2023-04-01T01:56:56.918Z,0.87
2023-04-01T01:59:25.690Z,0.70
2023-04-01T02:01:55.719Z,0.90
2023-04-01T02:04:23.539Z,0.80
2023-04-01T02:07:05.298Z,1.10
2023-04-01T02:09:32.003Z,1.00
2023-04-01T02:12:03.583Z,0.80
2023-04-01T02:14:43.649Z,0.80
2023-04-01T02:17:15.428Z,1.17
2023-04-01T02:20:07.312Z,0.83
2023-04-01T02:22:37.684Z,0.80
2023-04-01T02:25:10.591Z,0.73
2023-04-01T02:27:37.765Z,0.90
2023-04-01T02:30:04.745Z,1.10
2023-04-01T02:32:34.097Z,0.90
2023-04-01T02:35:04.247Z,1.07
2023-04-01T02:37:31.484Z,0.90
2023-04-01T02:40:04.607Z,0.87
2023-04-01T02:42:31.108Z,0.90
2023-04-01T02:44:57.462Z,0.87
2023-04-01T02:47:23.841Z,0.83
2023-04-01T02:49:50.326Z,1.07
2023-04-01T02:52:16.652Z,1.10
2023-04-01T02:54:42.989Z,1.00
2023-04-01T02:57:09.398Z,0.90
2023-04-01T02:59:36.029Z,0.80
2023-04-01T03:02:02.395Z,0.63
2023-04-01T03:04:28.806Z,0.70
2023-04-01T03:06:56.318Z,0.50
2023-04-01T03:09:22.641Z,0.60
2023-04-01T03:11:48.986Z,0.60
2023-04-01T03:14:15.510Z,0.50
2023-04-01T03:16:41.888Z,0.73
2023-04-01T03:19:08.190Z,0.70
2023-04-01T03:21:34.556Z,0.60
2023-04-01T03:24:01.090Z,0.60
2023-04-01T03:26:30.078Z,0.60
2023-04-01T03:28:56.748Z,0.50
2023-04-01T03:31:23.923Z,0.50
2023-04-01T03:33:50.670Z,0.50
2023-04-01T03:36:17.364Z,0.67
2023-04-01T03:38:44.437Z,0.70
2023-04-01T03:41:15.354Z,0.60
2023-04-01T03:43:42.769Z,0.70
2023-04-01T03:46:09.422Z,0.60
2023-04-01T03:48:36.342Z,0.60
2023-04-01T03:51:02.753Z,0.70
2023-04-01T03:53:29.160Z,0.60
2023-04-01T03:55:55.629Z,0.53
2023-04-01T03:58:22.043Z,0.80
2023-04-01T04:00:48.387Z,0.67
2023-04-01T04:03:14.993Z,0.60
2023-04-01T04:05:49.392Z,0.47
2023-04-01T04:08:15.974Z,0.67
2023-04-01T04:10:42.429Z,0.73
2023-04-01T04:13:08.734Z,0.70
2023-04-01T04:15:35.211Z,0.90
2023-04-01T04:18:01.812Z,0.60
2023-04-01T04:20:28.219Z,0.70
2023-04-01T04:22:54.628Z,0.87
2023-04-01T04:25:20.973Z,0.80
2023-04-01T04:27:47.645Z,0.60
2023-04-01T04:30:14.452Z,0.60
2023-04-01T04:32:42.348Z,0.67
2023-04-01T04:35:09.228Z,0.70
2023-04-01T04:37:35.764Z,0.73
2023-04-01T04:40:02.346Z,0.53
2023-04-01T04:42:28.716Z,0.50
2023-04-01T04:44:55.321Z,0.60
2023-04-01T04:47:21.774Z,0.60
2023-04-01T04:49:48.238Z,0.80
2023-04-01T04:52:14.624Z,0.60
2023-04-01T04:54:40.978Z,0.50
2023-04-01T04:57:07.458Z,0.87
2023-04-01T04:59:33.862Z,0.80
2023-04-01T05:02:00.413Z,0.60
2023-04-01T05:04:26.967Z,0.70
2023-04-01T05:06:53.481Z,0.70
2023-04-01T05:09:20.085Z,0.63
2023-04-01T05:11:46.513Z,0.60
2023-04-01T05:14:14.642Z,0.67
2023-04-01T05:16:40.995Z,0.50
2023-04-01T05:19:07.496Z,0.70
2023-04-01T05:21:33.949Z,0.70
2023-04-01T05:24:00.291Z,0.70
2023-04-01T05:26:26.709Z,0.83
2023-04-01T05:28:53.019Z,0.60
2023-04-01T05:31:19.489Z,0.63
2023-04-01T05:33:46.041Z,0.70
2023-04-01T05:36:15.674Z,0.80
2023-04-01T05:38:43.512Z,0.70
2023-04-01T05:41:10.514Z,0.70
2023-04-01T05:43:38.026Z,1.10
2023-04-01T05:46:04.392Z,0.77
2023-04-01T05:48:31.003Z,0.77
2023-04-01T05:50:57.359Z,0.87
2023-04-01T05:53:23.775Z,0.60
2023-04-01T05:55:50.194Z,1.37
2023-04-01T05:58:16.589Z,0.80
2023-04-01T06:00:43.119Z,0.83
2023-04-01T06:03:09.553Z,0.80
2023-04-01T06:05:44.298Z,0.97
2023-04-01T06:08:14.159Z,0.70
2023-04-01T06:11:10.054Z,0.70
2023-04-01T06:14:00.012Z,0.67
2023-04-01T06:16:44.596Z,0.60
2023-04-01T06:19:17.044Z,0.70
2023-04-01T06:21:58.737Z,0.67
2023-04-01T06:24:46.989Z,0.80
2023-04-01T06:27:46.996Z,0.80
2023-04-01T06:30:27.576Z,0.90
2023-04-01T06:33:22.050Z,0.70
2023-04-01T06:36:28.134Z,0.90
2023-04-01T06:39:31.671Z,0.80
2023-04-01T06:42:16.879Z,0.90
2023-04-01T06:44:56.477Z,0.80
2023-04-01T06:47:25.819Z,0.90
2023-04-01T06:50:09.946Z,0.80
2023-04-01T06:52:48.409Z,0.90
2023-04-01T06:55:36.830Z,0.90
2023-04-01T06:58:06.895Z,0.90
2023-04-01T07:00:37.911Z,0.97
2023-04-01T07:03:18.772Z,1.10
2023-04-01T07:05:45.551Z,1.00
2023-04-01T07:08:21.267Z,0.97
2023-04-01T07:11:09.644Z,1.00
2023-04-01T07:13:49.597Z,1.07
2023-04-01T07:16:30.863Z,0.93
2023-04-01T07:19:19.593Z,1.00
2023-04-01T07:21:52.063Z,1.23
2023-04-01T07:24:26.413Z,1.20
2023-04-01T07:26:57.877Z,0.80
2023-04-01T07:29:26.332Z,1.20
2023-04-01T07:32:26.978Z,1.23
2023-04-01T07:35:08.741Z,1.17
2023-04-01T07:38:01.982Z,1.20
2023-04-01T07:40:37.921Z,1.40
2023-04-01T07:43:23.254Z,1.50
2023-04-01T07:46:05.355Z,1.20
2023-04-01T07:48:44.896Z,1.40
2023-04-01T07:51:46.550Z,1.17
2023-04-01T07:54:27.454Z,1.30
2023-04-01T07:57:18.458Z,1.83
2023-04-01T08:00:04.551Z,1.30
2023-04-01T08:02:52.983Z,1.27
2023-04-01T08:05:40.653Z,1.30
2023-04-01T08:08:32.023Z,1.30
2023-04-01T08:11:04.412Z,1.60
2023-04-01T08:13:55.776Z,1.23
2023-04-01T08:17:01.487Z,1.20
2023-04-01T08:19:57.461Z,0.93
2023-04-01T08:22:36.028Z,1.10
2023-04-01T08:25:08.577Z,1.20
2023-04-01T08:27:40.216Z,1.20
2023-04-01T08:30:18.375Z,1.07
2023-04-01T08:32:51.556Z,1.20
2023-04-01T08:35:21.367Z,1.10
2023-04-01T08:37:49.256Z,1.10
2023-04-01T08:40:46.545Z,1.10
2023-04-01T08:44:09.668Z,0.90
2023-04-01T08:46:55.445Z,1.20
2023-04-01T08:49:40.318Z,1.10
2023-04-01T08:52:34.286Z,1.00
2023-04-01T08:55:17.534Z,1.00
2023-04-01T08:57:56.629Z,1.07
2023-04-01T09:00:42.585Z,1.10
2023-04-01T09:03:19.793Z,1.00
2023-04-01T09:05:55.216Z,1.07
2023-04-01T09:08:34.206Z,0.80
2023-04-01T09:11:09.105Z,0.80
2023-04-01T09:14:15.628Z,0.80
2023-04-01T09:17:05.338Z,0.73
2023-04-01T09:20:04.510Z,0.73
2023-04-01T09:22:52.731Z,0.90
2023-04-01T09:26:07.089Z,0.70
2023-04-01T09:29:07.210Z,0.80
2023-04-01T09:31:48.935Z,1.00
2023-04-01T09:34:55.450Z,0.87
2023-04-01T09:37:30.993Z,0.80
2023-04-01T09:40:31.460Z,0.87
2023-04-01T09:43:22.086Z,0.83
2023-04-01T09:46:18.652Z,1.00
2023-04-01T09:48:54.956Z,0.70
2023-04-01T09:51:53.296Z,0.80
2023-04-01T09:54:53.024Z,1.00
2023-04-01T09:57:47.300Z,1.13
2023-04-01T10:00:31.863Z,1.00
2023-04-01T10:03:29.867Z,1.00
2023-04-01T10:06:27.173Z,0.90
2023-04-01T10:09:31.112Z,1.10
2023-04-01T10:12:21.432Z,1.17
2023-04-01T10:15:12.637Z,1.30
2023-04-01T10:17:57.672Z,1.30
2023-04-01T10:21:00.507Z,0.97
2023-04-01T10:24:05.985Z,1.27
2023-04-01T10:27:10.351Z,1.37
2023-04-01T10:30:03.862Z,1.30
2023-04-01T10:33:07.804Z,1.33
2023-04-01T10:35:55.949Z,1.20
2023-04-01T10:39:02.014Z,1.47
2023-04-01T10:42:08.948Z,1.30
2023-04-01T10:45:16.784Z,1.63
2023-04-01T10:47:58.087Z,1.70
2023-04-01T10:50:27.382Z,1.70
2023-04-01T10:53:15.626Z,1.60
2023-04-01T10:56:21.600Z,1.60
2023-04-01T10:59:27.975Z,1.30
2023-04-01T11:02:31.090Z,1.70
2023-04-01T11:05:35.892Z,1.60
2023-04-01T11:08:24.356Z,1.80
2023-04-01T11:10:56.810Z,1.60
2023-04-01T11:13:42.434Z,1.90
2023-04-01T11:16:31.089Z,1.60
2023-04-01T11:19:34.667Z,1.50
2023-04-01T11:22:19.452Z,1.50
2023-04-01T11:24:46.078Z,1.73
2023-04-01T11:27:15.525Z,1.77
2023-04-01T11:29:59.694Z,1.50
2023-04-01T11:32:39.148Z,1.50
2023-04-01T11:35:45.003Z,1.70
2023-04-01T11:38:20.229Z,1.40
2023-04-01T11:41:01.538Z,1.37
2023-04-01T11:43:50.237Z,1.60
2023-04-01T11:46:27.345Z,1.30
2023-04-01T11:49:07.750Z,1.50
2023-04-01T11:52:13.012Z,1.37
2023-04-01T11:55:21.081Z,1.37
2023-04-01T11:58:26.286Z,1.10
2023-04-01T12:01:07.820Z,1.60
2023-04-01T12:04:05.188Z,1.40
2023-04-01T12:07:11.474Z,1.23
2023-04-01T12:09:47.421Z,1.50
2023-04-01T12:12:32.539Z,1.33
2023-04-01T12:15:38.602Z,1.43
2023-04-01T12:18:34.479Z,1.20
2023-04-01T12:21:24.041Z,1.30
2023-04-01T12:23:53.542Z,1.40
2023-04-01T12:26:57.652Z,1.20
2023-04-01T12:30:01.530Z,0.90
2023-04-01T12:32:46.732Z,1.03
2023-04-01T12:35:28.052Z,1.13
2023-04-01T12:38:26.828Z,1.13
2023-04-01T12:41:06.903Z,1.50
2023-04-01T12:43:33.213Z,1.40
2023-04-01T12:46:55.508Z,1.30
2023-04-01T12:49:32.155Z,1.33
2023-04-01T12:52:31.541Z,1.10
2023-04-01T12:55:29.129Z,1.33
2023-04-01T12:58:19.604Z,1.20
2023-04-01T13:00:51.336Z,1.97
2023-04-01T13:03:26.590Z,1.57
2023-04-01T13:06:17.239Z,1.23
2023-04-01T13:08:58.681Z,1.30
2023-04-01T13:11:47.982Z,1.33
2023-04-01T13:14:31.381Z,1.20
2023-04-01T13:17:13.769Z,1.30
2023-04-01T13:20:02.100Z,1.27
2023-04-01T13:22:46.823Z,1.37
2023-04-01T13:25:28.959Z,1.73
2023-04-01T13:28:06.410Z,1.50
2023-04-01T13:30:58.772Z,1.50
2023-04-01T13:33:48.847Z,1.60
2023-04-01T13:36:36.218Z,1.60
2023-04-01T13:39:29.241Z,1.77
2023-04-01T13:42:05.966Z,1.37
2023-04-01T13:44:38.414Z,1.50
2023-04-01T13:47:24.682Z,1.50
2023-04-01T13:50:26.055Z,1.60
2023-04-01T13:53:04.603Z,1.30
2023-04-01T13:55:52.138Z,1.47
2023-04-01T13:58:35.162Z,1.67
2023-04-01T14:01:09.782Z,1.93
2023-04-01T14:04:06.150Z,1.50
2023-04-01T14:06:36.543Z,1.70
2023-04-01T14:09:18.493Z,1.90
2023-04-01T14:12:22.160Z,2.00
2023-04-01T14:15:00.630Z,1.90
2023-04-01T14:18:00.886Z,1.93
2023-04-01T14:20:53.787Z,2.27
2023-04-01T14:23:32.711Z,2.27
2023-04-01T14:26:31.120Z,2.10
2023-04-01T14:29:13.568Z,2.13
2023-04-01T14:31:52.602Z,2.60
2023-04-01T14:34:34.114Z,2.13
2023-04-01T14:37:31.488Z,2.10
2023-04-01T14:40:22.770Z,3.23
2023-04-01T14:43:01.874Z,2.43
2023-04-01T14:45:46.978Z,2.77
2023-04-01T14:48:39.622Z,2.43
2023-04-01T14:51:35.874Z,2.57
2023-04-01T14:54:11.614Z,3.00
2023-04-01T14:56:41.088Z,2.87
2023-04-01T14:59:17.822Z,2.80
2023-04-01T15:01:51.823Z,2.80
2023-04-01T15:04:48.252Z,3.03
2023-04-01T15:07:42.665Z,3.00
2023-04-01T15:10:30.365Z,3.30
2023-04-01T15:13:10.988Z,3.50
2023-04-01T15:15:58.357Z,3.23
2023-04-01T15:19:22.171Z,3.07
2023-04-01T15:21:57.393Z,3.10
2023-04-01T15:24:25.438Z,2.77
2023-04-01T15:27:32.879Z,2.70
2023-04-01T15:30:16.725Z,2.60
2023-04-01T15:33:07.548Z,2.80
2023-04-01T15:35:37.122Z,2.50
2023-04-01T15:38:08.113Z,2.97
2023-04-01T15:40:43.611Z,2.87
2023-04-01T15:43:29.610Z,2.53
2023-04-01T15:45:59.460Z,2.50
2023-04-01T15:48:29.096Z,2.23
2023-04-01T15:51:20.428Z,2.53
2023-04-01T15:54:24.236Z,2.83
2023-04-01T15:56:59.682Z,2.93
2023-04-01T16:00:01.261Z,2.87
2023-04-01T16:02:46.889Z,3.90
2023-04-01T16:05:43.750Z,2.87
2023-04-01T16:08:42.644Z,3.10
2023-04-01T16:11:27.251Z,3.30
2023-04-01T16:14:18.223Z,2.77
2023-04-01T16:16:59.949Z,3.13
2023-04-01T16:19:51.395Z,2.77
2023-04-01T16:22:23.993Z,3.03
2023-04-01T16:25:40.993Z,2.80
2023-04-01T16:28:20.994Z,2.90
2023-04-01T16:31:27.025Z,3.10
2023-04-01T16:34:02.525Z,2.87
2023-04-01T16:36:37.084Z,2.90
2023-04-01T16:39:33.822Z,3.10
2023-04-01T16:42:14.501Z,3.20
2023-04-01T16:45:08.229Z,2.80
2023-04-01T16:47:47.650Z,3.10
2023-04-01T16:50:40.214Z,2.60
2023-04-01T16:53:12.245Z,2.90
2023-04-01T16:55:49.729Z,2.90
2023-04-01T16:58:24.566Z,2.80
2023-04-01T17:00:59.758Z,2.77
2023-04-01T17:03:46.360Z,3.30
2023-04-01T17:06:32.029Z,3.30
2023-04-01T17:09:40.342Z,2.93
2023-04-01T17:12:15.700Z,3.20
2023-04-01T17:15:02.458Z,2.80
2023-04-01T17:17:44.879Z,3.50
2023-04-01T17:20:20.198Z,3.70
2023-04-01T17:23:04.777Z,4.37
2023-04-01T17:25:56.153Z,3.23
2023-04-01T17:28:48.093Z,3.10
2023-04-01T17:31:42.840Z,3.50
2023-04-01T17:34:30.822Z,3.10
2023-04-01T17:37:12.315Z,2.97
2023-04-01T17:40:21.565Z,2.50
2023-04-01T17:42:59.443Z,2.87
2023-04-01T17:45:54.246Z,2.93
2023-04-01T17:48:42.912Z,2.57
2023-04-01T17:51:14.651Z,3.53
2023-04-01T17:54:06.521Z,3.23
2023-04-01T17:56:50.652Z,3.30
2023-04-01T17:59:20.734Z,2.90
2023-04-01T18:02:14.899Z,2.87
2023-04-01T18:05:17.112Z,2.83
2023-04-01T18:08:01.835Z,3.10
2023-04-01T18:10:53.100Z,3.27
2023-04-01T18:13:41.003Z,3.17
2023-04-01T18:16:41.181Z,3.47
2023-04-01T18:19:35.405Z,3.50
2023-04-01T18:22:21.755Z,3.50
2023-04-01T18:25:02.125Z,3.40
2023-04-01T18:27:39.690Z,3.43
2023-04-01T18:30:40.460Z,3.73
2023-04-01T18:33:18.711Z,3.90
2023-04-01T18:36:36.779Z,5.63
2023-04-01T18:39:05.396Z,4.23
2023-04-01T18:41:51.223Z,4.67
2023-04-01T18:44:29.424Z,4.47
2023-04-01T18:47:20.535Z,4.60
2023-04-01T18:49:51.171Z,4.43
2023-04-01T18:52:28.774Z,4.10
2023-04-01T18:55:01.327Z,4.50
2023-04-01T18:57:41.744Z,4.20
2023-04-01T19:00:37.314Z,4.40
2023-04-01T19:03:19.861Z,4.17
2023-04-01T19:05:49.561Z,4.50
2023-04-01T19:08:36.912Z,4.70
2023-04-01T19:11:28.072Z,4.67
2023-04-01T19:14:17.162Z,5.30
2023-04-01T19:16:53.682Z,5.00
2023-04-01T19:19:37.656Z,4.80
2023-04-01T19:22:12.463Z,4.60
2023-04-01T19:25:20.910Z,4.43
2023-04-01T19:27:51.509Z,4.90
2023-04-01T19:30:37.889Z,4.23
2023-04-01T19:33:22.307Z,4.03
2023-04-01T19:35:54.620Z,4.43
2023-04-01T19:38:31.079Z,5.03
2023-04-01T19:41:21.139Z,4.83
2023-04-01T19:44:05.748Z,6.40
2023-04-01T19:47:24.616Z,5.67
2023-04-01T19:50:24.623Z,5.63
2023-04-01T19:52:54.862Z,5.47
2023-04-01T19:55:51.306Z,5.67
2023-04-01T19:58:37.442Z,5.73
2023-04-01T20:01:05.737Z,4.60
2023-04-01T20:03:42.531Z,4.57
2023-04-01T20:06:21.225Z,4.63
2023-04-01T20:09:13.792Z,3.90
2023-04-01T20:11:49.543Z,3.90
2023-04-01T20:14:41.000Z,3.77
2023-04-01T20:17:07.338Z,4.00
2023-04-01T20:19:54.147Z,3.77
2023-04-01T20:22:32.935Z,4.37
2023-04-01T20:25:06.789Z,4.57
2023-04-01T20:27:37.835Z,3.97
2023-04-01T20:30:07.253Z,4.77
2023-04-01T20:32:43.052Z,5.10
2023-04-01T20:35:34.025Z,5.00
2023-04-01T20:38:28.606Z,5.27
2023-04-01T20:41:21.400Z,4.90
2023-04-01T20:43:59.087Z,5.53
2023-04-01T20:46:46.855Z,5.60
2023-04-01T20:49:36.315Z,5.40
2023-04-01T20:52:25.387Z,5.63
2023-04-01T20:55:15.664Z,5.33
2023-04-01T20:58:02.207Z,5.20
2023-04-01T21:00:45.553Z,5.67
2023-04-01T21:03:15.950Z,5.83
2023-04-01T21:06:11.928Z,5.40
2023-04-01T21:09:00.584Z,5.77
2023-04-01T21:11:35.763Z,5.83
2023-04-01T21:14:20.913Z,5.40
2023-04-01T21:17:03.499Z,4.83
2023-04-01T21:20:07.467Z,5.43
2023-04-01T21:22:51.121Z,5.10
2023-04-01T21:25:36.082Z,5.30
2023-04-01T21:28:19.137Z,5.43
2023-04-01T21:31:13.999Z,4.67
2023-04-01T21:34:19.157Z,4.83
2023-04-01T21:37:10.092Z,5.47
2023-04-01T21:39:49.934Z,5.20
2023-04-01T21:42:49.460Z,5.70
2023-04-01T21:45:28.249Z,5.73
2023-04-01T21:48:03.777Z,5.40
2023-04-01T21:50:48.384Z,5.00
2023-04-01T21:54:04.248Z,5.43
2023-04-01T21:56:52.033Z,5.40
2023-04-01T21:59:52.050Z,5.40
2023-04-01T22:02:44.636Z,4.77
2023-04-01T22:05:13.270Z,5.20
2023-04-01T22:07:48.799Z,4.53
2023-04-01T22:10:24.296Z,4.80
2023-04-01T22:13:09.183Z,4.53
2023-04-01T22:15:54.002Z,4.07
2023-04-01T22:18:34.946Z,4.13
2023-04-01T22:21:24.578Z,5.30
2023-04-01T22:24:06.347Z,4.20
2023-04-01T22:26:50.818Z,3.80
2023-04-01T22:29:33.513Z,3.83
2023-04-01T22:32:07.448Z,3.90
2023-04-01T22:34:45.111Z,3.80
2023-04-01T22:37:35.941Z,4.30
2023-04-01T22:40:18.030Z,4.73
2023-04-01T22:42:47.744Z,4.77
2023-04-01T22:45:14.028Z,5.00
2023-04-01T22:47:46.473Z,4.90
2023-04-01T22:50:21.512Z,4.63
2023-04-01T22:52:51.503Z,5.10
2023-04-01T22:55:33.205Z,5.20
2023-04-01T22:58:03.584Z,5.13
2023-04-01T23:00:42.939Z,5.90
2023-04-01T23:03:35.465Z,5.70
2023-04-01T23:06:04.844Z,6.17
2023-04-01T23:09:01.329Z,6.07
2023-04-01T23:11:42.616Z,6.03
2023-04-01T23:14:21.066Z,6.37
2023-04-01T23:17:09.616Z,5.90
2023-04-01T23:19:47.297Z,6.47
2023-04-01T23:22:22.316Z,6.83
2023-04-01T23:25:05.929Z,6.43
2023-04-01T23:27:40.597Z,6.10
2023-04-01T23:30:38.590Z,6.60
2023-04-01T23:33:13.975Z,6.47
2023-04-01T23:36:13.189Z,6.63
2023-04-01T23:38:45.268Z,7.30
2023-04-01T23:41:23.303Z,6.70
2023-04-01T23:44:05.940Z,7.47
2023-04-01T23:46:35.911Z,6.87
2023-04-01T23:49:04.724Z,7.50
2023-04-01T23:51:41.606Z,8.13
2023-04-01T23:54:32.692Z,8.10
2023-04-01T23:56:59.734Z,7.63
2023-04-01T23:59:31.876Z,8.63
