createdAt,value
2019-01-16T00:00:11.801Z,0.00
2019-01-16T00:01:11.764Z,0.00
2019-01-16T00:02:11.791Z,0.00
2019-01-16T00:03:11.733Z,0.00
2019-01-16T00:04:11.803Z,0.00
2019-01-16T00:05:11.730Z,0.00
2019-01-16T00:06:11.818Z,0.00
2019-01-16T00:07:11.693Z,0.00
2019-01-16T00:08:11.728Z,0.00
2019-01-16T00:09:11.668Z,0.00
2019-01-16T00:10:11.768Z,0.00
2019-01-16T00:11:11.643Z,0.00
2019-01-16T00:12:11.660Z,0.00
2019-01-16T00:13:11.644Z,0.00
2019-01-16T00:14:11.668Z,0.00
2019-01-16T00:15:11.614Z,0.00
2019-01-16T00:16:11.685Z,0.00
2019-01-16T00:17:11.579Z,0.00
2019-01-16T00:18:17.029Z,0.00
2019-01-16T00:19:12.553Z,0.00
2019-01-16T00:20:11.642Z,0.00
2019-01-16T00:21:11.536Z,0.00
2019-01-16T00:22:11.620Z,0.00
2019-01-16T00:23:11.513Z,0.00
2019-01-16T00:24:11.532Z,0.00
2019-01-16T00:25:11.507Z,0.00
2019-01-16T00:26:11.550Z,0.00
2019-01-16T00:27:11.470Z,0.00
2019-01-16T00:28:11.561Z,0.00
2019-01-16T00:29:11.449Z,0.00
2019-01-16T00:30:11.510Z,0.00
2019-01-16T00:31:11.433Z,0.00
2019-01-16T00:32:13.433Z,0.00
2019-01-16T00:33:11.398Z,0.00
2019-01-16T00:34:19.386Z,0.00
2019-01-16T00:35:11.395Z,0.00
2019-01-16T00:36:11.413Z,0.00
2019-01-16T00:37:11.362Z,0.00
2019-01-16T00:38:11.427Z,0.00
2019-01-16T00:39:11.332Z,0.00
2019-01-16T00:40:11.358Z,0.00
2019-01-16T00:41:11.711Z,0.00
2019-01-16T00:42:11.345Z,0.00
2019-01-16T00:43:11.302Z,0.00
2019-01-16T00:44:11.357Z,0.00
2019-01-16T00:45:11.345Z,0.00
2019-01-16T00:46:11.268Z,0.00
2019-01-16T00:47:11.246Z,0.00
2019-01-16T00:48:11.282Z,0.00
2019-01-16T00:49:11.226Z,0.00
2019-01-16T00:50:11.299Z,0.00
2019-01-16T00:51:11.213Z,0.00
2019-01-16T00:52:11.209Z,0.00
2019-01-16T00:53:11.176Z,0.00
2019-01-16T00:54:11.222Z,0.00
2019-01-16T00:55:11.156Z,0.00
2019-01-16T00:56:11.280Z,0.00
2019-01-16T00:57:11.140Z,0.00
2019-01-16T00:58:11.146Z,0.00
2019-01-16T00:59:11.239Z,0.00
2019-01-16T01:00:11.160Z,0.00
2019-01-16T01:01:11.107Z,0.00
2019-01-16T01:02:11.174Z,0.00
2019-01-16T01:03:11.068Z,0.00
2019-01-16T01:04:11.086Z,0.00
2019-01-16T01:05:11.047Z,0.00
2019-01-16T01:06:11.137Z,0.00
2019-01-16T01:07:11.022Z,0.00
2019-01-16T01:08:11.112Z,0.00
2019-01-16T01:09:11.002Z,0.00
2019-01-16T01:10:11.026Z,0.00
2019-01-16T01:11:10.997Z,0.00
2019-01-16T01:12:11.039Z,0.00
2019-01-16T01:13:10.957Z,0.00
2019-01-16T01:14:11.052Z,0.00
2019-01-16T01:15:10.933Z,0.00
2019-01-16T01:16:13.042Z,0.00
2019-01-16T01:17:10.912Z,0.00
2019-01-16T01:18:17.942Z,0.00
2019-01-16T01:19:10.892Z,0.00
2019-01-16T01:20:19.902Z,0.00
2019-01-16T01:21:10.886Z,0.00
2019-01-16T01:22:10.905Z,0.00
2019-01-16T01:23:10.848Z,0.00
2019-01-16T01:24:11.943Z,0.00
2019-01-16T01:25:10.826Z,0.00
2019-01-16T01:26:10.855Z,0.00
2019-01-16T01:27:10.808Z,0.00
2019-01-16T01:28:10.845Z,0.00
2019-01-16T01:29:10.785Z,0.00
2019-01-16T01:30:10.854Z,0.00
2019-01-16T01:31:10.773Z,0.00
2019-01-16T01:32:10.773Z,0.00
2019-01-16T01:33:10.739Z,0.00
2019-01-16T01:34:10.785Z,0.00
2019-01-16T01:35:10.714Z,0.00
2019-01-16T01:36:10.824Z,0.00
2019-01-16T01:37:10.694Z,0.00
2019-01-16T01:38:10.712Z,0.00
2019-01-16T01:39:10.670Z,0.00
2019-01-16T01:40:10.717Z,0.00
2019-01-16T01:41:10.662Z,0.00
2019-01-16T01:42:10.731Z,0.00
2019-01-16T01:43:10.624Z,0.00
2019-01-16T01:44:10.651Z,0.00
2019-01-16T01:45:10.602Z,0.00
2019-01-16T01:46:10.656Z,0.00
2019-01-16T01:47:10.601Z,0.00
2019-01-16T01:48:10.670Z,0.00
2019-01-16T01:49:10.561Z,0.00
2019-01-16T01:50:10.595Z,0.00
2019-01-16T01:51:11.897Z,0.00
2019-01-16T01:52:10.629Z,0.00
2019-01-16T01:53:10.524Z,0.00
2019-01-16T01:54:10.608Z,0.00
2019-01-16T01:55:10.493Z,0.00
2019-01-16T01:56:10.524Z,0.00
2019-01-16T01:57:10.507Z,0.00
2019-01-16T01:58:10.533Z,0.00
2019-01-16T01:59:10.454Z,0.00
2019-01-16T02:00:11.921Z,0.00
2019-01-16T02:01:10.431Z,0.00
2019-01-16T02:02:12.535Z,0.00
2019-01-16T02:03:10.406Z,0.00
2019-01-16T02:04:33.524Z,0.00
2019-01-16T02:05:10.382Z,0.00
2019-01-16T02:06:10.387Z,0.00
2019-01-16T02:07:10.373Z,0.00
2019-01-16T02:08:10.403Z,0.00
2019-01-16T02:09:10.338Z,0.00
2019-01-16T02:10:12.362Z,0.00
2019-01-16T02:11:10.320Z,0.00
2019-01-16T02:12:10.356Z,0.00
2019-01-16T02:13:10.296Z,0.00
2019-01-16T02:14:10.340Z,0.00
2019-01-16T02:15:10.273Z,0.00
2019-01-16T02:16:10.352Z,0.00
2019-01-16T02:17:10.272Z,0.00
2019-01-16T02:18:10.265Z,0.00
2019-01-16T02:19:10.235Z,0.00
2019-01-16T02:20:10.280Z,0.00
2019-01-16T02:21:10.208Z,0.00
2019-01-16T02:22:10.315Z,0.00
2019-01-16T02:23:10.188Z,0.00
2019-01-16T02:24:10.200Z,0.00
2019-01-16T02:25:10.160Z,0.00
2019-01-16T02:26:10.215Z,0.00
2019-01-16T02:27:10.152Z,0.00
2019-01-16T02:28:10.229Z,0.00
2019-01-16T02:29:10.116Z,0.00
2019-01-16T02:30:10.139Z,0.00
2019-01-16T02:31:10.094Z,0.00
2019-01-16T02:32:10.188Z,0.00
2019-01-16T02:33:10.074Z,0.00
2019-01-16T02:34:10.171Z,0.00
2019-01-16T02:35:10.049Z,0.00
2019-01-16T02:36:10.080Z,0.00
2019-01-16T02:37:10.443Z,0.00
2019-01-16T02:38:10.132Z,0.00
2019-01-16T02:39:10.010Z,0.00
2019-01-16T02:40:10.112Z,0.00
2019-01-16T02:41:09.990Z,0.00
2019-01-16T02:42:10.020Z,0.00
2019-01-16T02:43:09.986Z,0.00
2019-01-16T02:44:10.039Z,0.00
2019-01-16T02:45:09.956Z,0.00
2019-01-16T02:46:10.050Z,0.00
2019-01-16T02:47:09.921Z,0.00
2019-01-16T02:48:09.983Z,0.00
2019-01-16T02:49:09.898Z,0.00
2019-01-16T02:50:09.971Z,0.00
2019-01-16T02:51:09.874Z,0.00
2019-01-16T02:52:09.886Z,0.00
2019-01-16T02:53:09.865Z,0.00
2019-01-16T02:54:09.898Z,0.00
2019-01-16T02:55:09.828Z,0.00
2019-01-16T02:56:09.910Z,0.00
2019-01-16T02:57:09.811Z,0.00
2019-01-16T02:58:09.848Z,0.00
2019-01-16T02:59:09.789Z,0.00
2019-01-16T03:00:09.835Z,0.00
2019-01-16T03:01:09.762Z,0.00
2019-01-16T03:02:09.849Z,0.00
2019-01-16T03:03:09.758Z,0.00
2019-01-16T03:04:09.759Z,0.00
2019-01-16T03:05:09.723Z,0.00
2019-01-16T03:06:09.772Z,0.00
2019-01-16T03:07:09.702Z,0.00
2019-01-16T03:08:09.812Z,0.00
2019-01-16T03:09:09.681Z,0.00
2019-01-16T03:10:09.696Z,0.00
2019-01-16T03:11:09.652Z,0.00
2019-01-16T03:12:09.712Z,0.00
2019-01-16T03:13:09.644Z,0.00
2019-01-16T03:14:09.727Z,0.00
2019-01-16T03:15:09.611Z,0.00
2019-01-16T03:16:09.640Z,0.00
2019-01-16T03:17:09.585Z,0.00
2019-01-16T03:18:09.677Z,0.00
2019-01-16T03:19:09.564Z,0.00
2019-01-16T03:20:09.662Z,0.00
2019-01-16T03:21:09.544Z,0.00
2019-01-16T03:22:09.574Z,0.00
2019-01-16T03:23:09.551Z,0.00
2019-01-16T03:24:09.587Z,0.00
2019-01-16T03:25:09.502Z,0.00
2019-01-16T03:26:09.498Z,0.00
2019-01-16T03:27:09.488Z,0.00
2019-01-16T03:28:09.545Z,0.00
2019-01-16T03:29:09.453Z,0.00
2019-01-16T03:30:09.533Z,0.00
2019-01-16T03:31:09.430Z,0.00
2019-01-16T03:32:09.441Z,0.00
2019-01-16T03:33:09.449Z,0.00
2019-01-16T03:34:24.413Z,0.00
2019-01-16T03:35:09.530Z,0.00
2019-01-16T03:36:10.386Z,0.00
2019-01-16T03:37:09.414Z,0.00
2019-01-16T03:38:09.418Z,0.00
2019-01-16T03:39:09.358Z,0.00
2019-01-16T03:40:09.427Z,0.00
2019-01-16T03:41:09.319Z,0.00
2019-01-16T03:42:09.419Z,0.00
2019-01-16T03:43:09.296Z,0.00
2019-01-16T03:44:09.350Z,0.00
2019-01-16T03:45:09.277Z,0.00
2019-01-16T03:46:09.335Z,0.00
2019-01-16T03:47:09.252Z,0.00
2019-01-16T03:48:09.345Z,0.00
2019-01-16T03:49:13.598Z,0.00
2019-01-16T03:50:09.258Z,0.00
2019-01-16T03:51:09.218Z,0.00
2019-01-16T03:52:09.268Z,0.00
2019-01-16T03:53:09.188Z,0.00
2019-01-16T03:54:09.217Z,0.00
2019-01-16T03:55:09.162Z,0.00
2019-01-16T03:56:09.198Z,0.00
2019-01-16T03:57:09.145Z,0.00
2019-01-16T03:58:09.208Z,0.00
2019-01-16T03:59:09.132Z,0.00
2019-01-16T04:00:09.222Z,0.00
2019-01-16T04:01:09.097Z,0.00
2019-01-16T04:02:09.143Z,0.00
2019-01-16T04:03:09.077Z,0.00
2019-01-16T04:04:09.177Z,0.00
2019-01-16T04:05:09.056Z,0.00
2019-01-16T04:06:09.056Z,0.00
2019-01-16T04:07:09.034Z,0.00
2019-01-16T04:08:09.074Z,0.00
2019-01-16T04:09:09.032Z,0.00
2019-01-16T04:10:09.084Z,0.00
2019-01-16T04:11:08.987Z,0.00
2019-01-16T04:12:08.995Z,0.00
2019-01-16T04:13:08.978Z,0.00
2019-01-16T04:14:09.034Z,0.00
2019-01-16T04:15:08.941Z,0.00
2019-01-16T04:16:09.024Z,0.00
2019-01-16T04:17:09.341Z,0.00
2019-01-16T04:18:10.983Z,0.00
2019-01-16T04:19:08.913Z,0.00
2019-01-16T04:20:15.921Z,0.00
2019-01-16T04:21:08.876Z,0.00
2019-01-16T04:22:09.889Z,0.00
2019-01-16T04:23:08.855Z,0.00
2019-01-16T04:24:08.902Z,0.00
2019-01-16T04:25:08.897Z,0.00
2019-01-16T04:26:08.892Z,0.00
2019-01-16T04:27:08.810Z,0.00
2019-01-16T04:28:08.904Z,0.00
2019-01-16T04:29:08.838Z,0.00
2019-01-16T04:30:08.817Z,0.00
2019-01-16T04:31:08.780Z,0.00
2019-01-16T04:32:08.824Z,0.00
2019-01-16T04:33:08.745Z,0.00
2019-01-16T04:34:08.843Z,0.00
2019-01-16T04:35:08.743Z,0.00
2019-01-16T04:36:08.755Z,0.00
2019-01-16T04:37:08.714Z,0.00
2019-01-16T04:38:08.763Z,0.00
2019-01-16T04:39:08.690Z,0.00
2019-01-16T04:40:08.701Z,0.00
2019-01-16T04:41:08.660Z,0.00
2019-01-16T04:42:08.690Z,0.00
2019-01-16T04:43:08.652Z,0.00
2019-01-16T04:44:09.979Z,0.00
2019-01-16T04:45:08.629Z,0.00
2019-01-16T04:46:08.613Z,0.00
2019-01-16T04:47:08.601Z,0.00
2019-01-16T04:48:08.628Z,0.00
2019-01-16T04:49:08.569Z,0.00
2019-01-16T04:50:08.672Z,0.00
2019-01-16T04:51:08.546Z,0.00
2019-01-16T04:52:08.553Z,0.00
2019-01-16T04:53:08.538Z,0.00
2019-01-16T04:54:08.565Z,0.00
2019-01-16T04:55:08.529Z,0.00
2019-01-16T04:56:08.580Z,0.00
2019-01-16T04:57:08.485Z,0.00
2019-01-16T04:58:08.491Z,0.00
2019-01-16T04:59:08.473Z,0.00
2019-01-16T05:00:08.533Z,0.00
2019-01-16T05:01:08.437Z,0.00
2019-01-16T05:02:08.519Z,0.00
2019-01-16T05:03:08.414Z,0.00
2019-01-16T05:04:15.393Z,0.00
2019-01-16T05:05:08.406Z,0.00
2019-01-16T05:06:23.402Z,0.00
2019-01-16T05:07:08.374Z,0.00
2019-01-16T05:08:09.783Z,0.00
2019-01-16T05:09:08.347Z,0.00
2019-01-16T05:10:08.398Z,0.00
2019-01-16T05:11:08.330Z,0.00
2019-01-16T05:12:08.387Z,0.00
2019-01-16T05:13:08.306Z,0.00
2019-01-16T05:14:08.403Z,0.00
2019-01-16T05:15:08.302Z,0.00
2019-01-16T05:16:08.309Z,0.00
2019-01-16T05:17:08.271Z,0.00
2019-01-16T05:18:08.362Z,0.00
2019-01-16T05:19:08.248Z,0.00
2019-01-16T05:20:08.268Z,0.00
2019-01-16T05:21:08.217Z,0.00
2019-01-16T05:22:08.248Z,0.00
2019-01-16T05:23:08.197Z,0.00
2019-01-16T05:24:08.265Z,0.00
2019-01-16T05:25:08.185Z,0.00
2019-01-16T05:26:08.293Z,0.00
2019-01-16T05:27:08.155Z,0.00
2019-01-16T05:28:08.188Z,0.00
2019-01-16T05:29:08.127Z,0.00
2019-01-16T05:30:08.227Z,0.00
2019-01-16T05:31:08.104Z,0.00
2019-01-16T05:32:09.137Z,0.00
2019-01-16T05:33:08.083Z,0.00
2019-01-16T05:34:08.123Z,0.00
2019-01-16T05:35:08.075Z,0.00
2019-01-16T05:36:08.137Z,0.00
2019-01-16T05:37:08.040Z,0.00
2019-01-16T05:38:08.048Z,0.00
2019-01-16T05:39:08.017Z,0.00
2019-01-16T05:40:08.094Z,0.00
2019-01-16T05:41:07.995Z,0.00
2019-01-16T05:42:08.081Z,0.00
2019-01-16T05:43:07.975Z,0.00
2019-01-16T05:44:07.990Z,0.00
2019-01-16T05:45:07.966Z,0.00
2019-01-16T05:46:08.007Z,0.00
2019-01-16T05:47:07.931Z,0.00
2019-01-16T05:48:08.015Z,0.00
2019-01-16T05:49:07.906Z,0.00
2019-01-16T05:50:07.962Z,0.00
2019-01-16T05:51:07.901Z,0.00
2019-01-16T05:52:07.940Z,0.00
2019-01-16T05:53:07.866Z,0.00
2019-01-16T05:54:07.953Z,0.00
2019-01-16T05:55:07.840Z,0.00
2019-01-16T05:56:07.910Z,0.00
2019-01-16T05:57:07.820Z,0.00
2019-01-16T05:58:07.877Z,0.00
2019-01-16T05:59:07.799Z,0.00
2019-01-16T06:00:07.894Z,0.00
2019-01-16T06:01:07.798Z,0.00
2019-01-16T06:02:07.804Z,0.00
2019-01-16T06:03:07.758Z,0.00
2019-01-16T06:04:07.820Z,0.00
2019-01-16T06:05:07.729Z,0.00
2019-01-16T06:06:07.757Z,0.00
2019-01-16T06:07:07.760Z,0.00
2019-01-16T06:08:07.754Z,0.00
2019-01-16T06:09:07.691Z,0.00
2019-01-16T06:10:07.767Z,0.00
2019-01-16T06:11:07.691Z,0.00
2019-01-16T06:12:07.668Z,0.00
2019-01-16T06:13:07.646Z,0.00
2019-01-16T06:14:07.682Z,0.00
2019-01-16T06:15:07.639Z,0.00
2019-01-16T06:16:07.769Z,0.00
2019-01-16T06:17:07.602Z,0.00
2019-01-16T06:18:07.613Z,0.00
2019-01-16T06:19:07.585Z,0.00
2019-01-16T06:20:07.621Z,0.00
2019-01-16T06:21:07.573Z,0.00
2019-01-16T06:22:07.646Z,0.00
2019-01-16T06:23:07.545Z,0.00
2019-01-16T06:24:07.548Z,0.00
2019-01-16T06:25:07.527Z,0.00
2019-01-16T06:26:07.585Z,0.00
2019-01-16T06:27:07.488Z,0.00
2019-01-16T06:28:07.574Z,0.00
2019-01-16T06:29:07.474Z,0.00
2019-01-16T06:30:07.484Z,0.00
2019-01-16T06:31:07.465Z,0.00
2019-01-16T06:32:07.500Z,0.00
2019-01-16T06:33:07.423Z,0.00
2019-01-16T06:34:07.512Z,0.00
2019-01-16T06:35:07.409Z,0.00
2019-01-16T06:36:10.938Z,0.00
2019-01-16T06:37:07.380Z,0.00
2019-01-16T06:38:14.402Z,0.00
2019-01-16T06:39:07.360Z,0.00
2019-01-16T06:40:08.374Z,0.00
2019-01-16T06:41:07.338Z,0.00
2019-01-16T06:42:07.387Z,0.00
2019-01-16T06:43:07.321Z,0.00
2019-01-16T06:44:07.378Z,0.00
2019-01-16T06:45:07.293Z,0.00
2019-01-16T06:46:07.405Z,0.00
2019-01-16T06:47:07.290Z,0.00
2019-01-16T06:48:07.301Z,0.00
2019-01-16T06:49:07.257Z,0.00
2019-01-16T06:50:07.314Z,0.00
2019-01-16T06:51:07.230Z,0.00
2019-01-16T06:52:07.252Z,0.00
2019-01-16T06:53:07.217Z,0.00
2019-01-16T06:54:07.241Z,0.00
2019-01-16T06:55:07.194Z,0.00
2019-01-16T06:56:07.259Z,0.00
2019-01-16T06:57:07.190Z,0.00
2019-01-16T06:58:07.290Z,0.00
2019-01-16T06:59:07.144Z,0.00
2019-01-16T07:00:07.180Z,0.00
2019-01-16T07:01:07.135Z,0.00
2019-01-16T07:02:07.220Z,0.00
2019-01-16T07:03:07.115Z,0.00
2019-01-16T07:04:07.108Z,0.00
2019-01-16T07:05:07.076Z,0.00
2019-01-16T07:06:07.123Z,0.00
2019-01-16T07:07:07.080Z,0.00
2019-01-16T07:08:07.136Z,0.00
2019-01-16T07:09:07.035Z,0.00
2019-01-16T07:10:07.048Z,0.00
2019-01-16T07:11:07.020Z,0.00
2019-01-16T07:12:07.098Z,0.00
2019-01-16T07:13:06.999Z,0.00
2019-01-16T07:14:07.076Z,0.00
2019-01-16T07:15:06.968Z,0.00
2019-01-16T07:16:06.987Z,0.00
2019-01-16T07:17:06.973Z,0.00
2019-01-16T07:18:07.001Z,0.00
2019-01-16T07:19:06.926Z,0.00
2019-01-16T07:20:09.891Z,0.00
2019-01-16T07:21:06.907Z,0.00
2019-01-16T07:22:06.961Z,0.00
2019-01-16T07:23:07.863Z,0.00
2019-01-16T07:24:13.912Z,0.00
2019-01-16T07:25:06.863Z,0.00
2019-01-16T07:26:06.955Z,0.00
2019-01-16T07:27:06.898Z,0.00
2019-01-16T07:28:06.867Z,0.00
2019-01-16T07:29:06.820Z,0.00
2019-01-16T07:30:06.878Z,0.00
2019-01-16T07:31:06.799Z,0.00
2019-01-16T07:32:06.925Z,0.00
2019-01-16T07:33:06.779Z,0.00
2019-01-16T07:34:06.803Z,0.00
2019-01-16T07:35:06.753Z,0.00
2019-01-16T07:36:06.809Z,0.00
2019-01-16T07:37:06.755Z,0.00
2019-01-16T07:38:06.823Z,0.00
2019-01-16T07:39:06.708Z,0.00
2019-01-16T07:40:06.736Z,0.00
2019-01-16T07:41:06.688Z,0.00
2019-01-16T07:42:06.791Z,0.00
2019-01-16T07:43:06.665Z,0.00
2019-01-16T07:44:06.762Z,0.00
2019-01-16T07:45:06.650Z,0.00
2019-01-16T07:46:06.676Z,0.00
2019-01-16T07:47:07.055Z,0.00
2019-01-16T07:48:06.687Z,0.00
2019-01-16T07:49:06.604Z,0.00
2019-01-16T07:50:06.699Z,0.00
2019-01-16T07:51:06.581Z,0.00
2019-01-16T07:52:06.615Z,5.62
2019-01-16T07:53:06.575Z,5.62
2019-01-16T07:54:06.685Z,5.62
2019-01-16T07:55:06.558Z,5.62
2019-01-16T07:56:06.541Z,5.62
2019-01-16T07:57:06.546Z,5.62
2019-01-16T07:58:06.594Z,5.62
2019-01-16T07:59:06.495Z,5.62
2019-01-16T08:00:06.582Z,5.62
2019-01-16T08:01:06.470Z,5.62
2019-01-16T08:02:06.479Z,5.62
2019-01-16T08:03:06.482Z,5.62
2019-01-16T08:04:06.502Z,5.62
2019-01-16T08:05:06.432Z,11.25
2019-01-16T08:06:06.515Z,11.25
2019-01-16T08:07:06.406Z,11.25
2019-01-16T08:08:09.936Z,11.25
2019-01-16T08:09:06.381Z,11.25
2019-01-16T08:10:13.801Z,16.88
2019-01-16T08:11:06.415Z,22.50
2019-01-16T08:12:06.444Z,16.88
2019-01-16T08:13:06.352Z,16.88
2019-01-16T08:14:06.373Z,16.88
2019-01-16T08:15:06.318Z,16.88
2019-01-16T08:16:06.374Z,16.88
2019-01-16T08:17:06.299Z,16.88
2019-01-16T08:18:06.416Z,16.88
2019-01-16T08:19:06.330Z,16.88
2019-01-16T08:20:06.300Z,16.88
2019-01-16T08:21:06.266Z,22.50
2019-01-16T08:22:06.322Z,22.50
2019-01-16T08:23:06.258Z,22.50
2019-01-16T08:24:06.322Z,28.12
2019-01-16T08:25:06.209Z,22.50
2019-01-16T08:26:06.235Z,22.50
2019-01-16T08:27:06.212Z,22.50
2019-01-16T08:28:06.295Z,28.12
2019-01-16T08:29:06.172Z,33.75
2019-01-16T08:30:06.277Z,28.12
2019-01-16T08:31:06.168Z,22.50
2019-01-16T08:32:06.175Z,22.50
2019-01-16T08:33:06.139Z,28.12
2019-01-16T08:34:06.189Z,33.75
2019-01-16T08:35:07.361Z,33.75
2019-01-16T08:36:06.316Z,33.75
2019-01-16T08:37:06.082Z,33.75
2019-01-16T08:38:07.209Z,33.75
2019-01-16T08:39:06.054Z,28.12
2019-01-16T08:40:06.136Z,39.38
2019-01-16T08:41:07.336Z,39.38
2019-01-16T08:42:06.052Z,33.75
2019-01-16T08:43:06.025Z,33.75
2019-01-16T08:44:13.441Z,39.38
2019-01-16T08:45:06.986Z,45.00
2019-01-16T08:46:06.078Z,45.00
2019-01-16T08:47:05.966Z,45.00
2019-01-16T08:48:06.114Z,45.00
2019-01-16T08:49:05.980Z,39.38
2019-01-16T08:50:05.998Z,45.00
2019-01-16T08:51:05.922Z,39.38
2019-01-16T08:52:06.098Z,33.75
2019-01-16T08:53:05.915Z,28.12
2019-01-16T08:54:05.949Z,33.75
2019-01-16T08:55:05.880Z,33.75
2019-01-16T08:56:05.952Z,39.38
2019-01-16T08:57:05.882Z,39.38
2019-01-16T08:58:05.939Z,39.38
2019-01-16T08:59:05.850Z,39.38
2019-01-16T09:00:05.863Z,50.62
2019-01-16T09:01:05.869Z,39.38
2019-01-16T09:02:05.863Z,45.00
2019-01-16T09:03:05.792Z,45.00
2019-01-16T09:04:05.907Z,45.00
2019-01-16T09:05:05.769Z,45.00
2019-01-16T09:06:05.787Z,45.00
2019-01-16T09:07:05.755Z,39.38
2019-01-16T09:08:05.804Z,39.38
2019-01-16T09:09:05.738Z,39.38
2019-01-16T09:10:05.815Z,33.75
2019-01-16T09:11:05.705Z,33.75
2019-01-16T09:12:05.732Z,33.75
2019-01-16T09:13:05.716Z,33.75
2019-01-16T09:14:05.809Z,45.00
2019-01-16T09:15:05.668Z,33.75
2019-01-16T09:16:05.754Z,39.38
2019-01-16T09:17:05.637Z,33.75
2019-01-16T09:18:05.665Z,39.38
2019-01-16T09:19:05.636Z,39.38
2019-01-16T09:20:05.682Z,39.38
2019-01-16T09:21:05.594Z,39.38
2019-01-16T09:22:05.700Z,39.38
2019-01-16T09:23:05.574Z,33.75
2019-01-16T09:24:05.635Z,33.75
2019-01-16T09:25:05.551Z,33.75
2019-01-16T09:26:05.620Z,33.75
2019-01-16T09:27:05.529Z,33.75
2019-01-16T09:28:05.531Z,28.12
2019-01-16T09:29:05.528Z,33.75
2019-01-16T09:30:05.549Z,50.62
2019-01-16T09:31:05.491Z,61.88
2019-01-16T09:32:05.567Z,61.88
2019-01-16T09:33:05.506Z,67.50
2019-01-16T09:34:05.495Z,67.50
2019-01-16T09:35:05.442Z,67.50
2019-01-16T09:36:05.485Z,61.88
2019-01-16T09:37:05.429Z,61.88
2019-01-16T09:38:05.500Z,67.50
2019-01-16T09:39:05.429Z,67.50
2019-01-16T09:40:12.474Z,67.50
2019-01-16T09:41:05.378Z,56.25
2019-01-16T09:42:05.426Z,78.75
2019-01-16T09:43:06.285Z,101.25
2019-01-16T09:44:07.384Z,106.88
2019-01-16T09:45:05.351Z,95.62
2019-01-16T09:46:05.348Z,101.25
2019-01-16T09:47:05.315Z,90.00
2019-01-16T09:48:05.363Z,90.00
2019-01-16T09:49:05.301Z,73.12
2019-01-16T09:50:05.414Z,67.50
2019-01-16T09:51:05.274Z,78.75
2019-01-16T09:52:05.290Z,84.38
2019-01-16T09:53:05.250Z,67.50
2019-01-16T09:54:05.300Z,67.50
2019-01-16T09:55:05.254Z,73.12
2019-01-16T09:56:05.313Z,73.12
2019-01-16T09:57:05.206Z,73.12
2019-01-16T09:58:05.223Z,67.50
2019-01-16T09:59:05.186Z,67.50
2019-01-16T10:00:05.270Z,61.88
2019-01-16T10:01:05.184Z,61.88
2019-01-16T10:02:05.249Z,61.88
2019-01-16T10:03:05.137Z,56.25
2019-01-16T10:04:05.164Z,56.25
2019-01-16T10:05:05.135Z,61.88
2019-01-16T10:06:05.180Z,61.88
2019-01-16T10:07:05.091Z,61.88
2019-01-16T10:08:05.189Z,67.50
2019-01-16T10:09:05.072Z,61.88
2019-01-16T10:10:05.131Z,67.50
2019-01-16T10:11:05.061Z,67.50
2019-01-16T10:12:05.116Z,67.50
2019-01-16T10:13:05.028Z,73.12
2019-01-16T10:14:05.024Z,78.75
2019-01-16T10:15:05.021Z,67.50
2019-01-16T10:16:05.040Z,61.88
2019-01-16T10:17:04.983Z,61.88
2019-01-16T10:18:05.057Z,61.88
2019-01-16T10:19:04.957Z,56.25
2019-01-16T10:20:05.002Z,61.88
2019-01-16T10:21:04.939Z,67.50
2019-01-16T10:22:04.979Z,61.88
2019-01-16T10:23:04.921Z,61.88
2019-01-16T10:24:06.019Z,61.88
2019-01-16T10:25:04.930Z,73.12
2019-01-16T10:26:12.925Z,73.12
2019-01-16T10:27:04.878Z,67.50
2019-01-16T10:28:12.397Z,61.88
2019-01-16T10:29:04.858Z,61.88
2019-01-16T10:30:06.902Z,61.88
2019-01-16T10:31:04.842Z,56.25
2019-01-16T10:32:04.841Z,50.62
2019-01-16T10:33:04.815Z,45.00
2019-01-16T10:34:04.860Z,50.62
2019-01-16T10:35:04.780Z,56.25
2019-01-16T10:36:04.908Z,56.25
2019-01-16T10:37:04.765Z,67.50
2019-01-16T10:38:04.780Z,61.88
2019-01-16T10:39:04.739Z,67.50
2019-01-16T10:40:04.796Z,56.25
2019-01-16T10:41:04.774Z,61.88
2019-01-16T10:42:04.811Z,67.50
2019-01-16T10:43:04.701Z,67.50
2019-01-16T10:44:04.720Z,73.12
2019-01-16T10:45:04.681Z,67.50
2019-01-16T10:46:04.772Z,61.88
2019-01-16T10:47:04.680Z,56.25
2019-01-16T10:48:04.747Z,61.88
2019-01-16T10:49:04.630Z,78.75
2019-01-16T10:50:04.657Z,90.00
2019-01-16T10:51:05.278Z,90.00
2019-01-16T10:52:04.672Z,84.38
2019-01-16T10:53:04.605Z,95.62
2019-01-16T10:54:04.691Z,106.88
2019-01-16T10:55:04.574Z,140.62
2019-01-16T10:56:04.626Z,135.00
2019-01-16T10:57:04.556Z,135.00
2019-01-16T10:58:04.611Z,112.50
2019-01-16T10:59:04.530Z,118.12
2019-01-16T11:00:04.643Z,106.88
2019-01-16T11:01:04.516Z,101.25
2019-01-16T11:02:04.552Z,95.62
2019-01-16T11:03:04.485Z,84.38
2019-01-16T11:04:04.572Z,78.75
2019-01-16T11:05:04.457Z,84.38
2019-01-16T11:06:04.488Z,90.00
2019-01-16T11:07:04.431Z,90.00
2019-01-16T11:08:04.504Z,90.00
2019-01-16T11:09:04.411Z,101.25
2019-01-16T11:10:04.502Z,106.88
2019-01-16T11:11:04.423Z,112.50
2019-01-16T11:12:04.420Z,95.62
2019-01-16T11:13:04.367Z,95.62
2019-01-16T11:14:05.466Z,84.38
2019-01-16T11:15:04.351Z,84.38
2019-01-16T11:16:05.362Z,101.25
2019-01-16T11:17:04.361Z,101.25
2019-01-16T11:18:04.354Z,112.50
2019-01-16T11:19:04.299Z,112.50
2019-01-16T11:20:04.356Z,118.12
2019-01-16T11:21:10.812Z,135.00
2019-01-16T11:22:05.354Z,118.12
2019-01-16T11:23:04.252Z,129.38
2019-01-16T11:24:04.293Z,146.25
2019-01-16T11:25:04.232Z,129.38
2019-01-16T11:26:04.290Z,129.38
2019-01-16T11:27:04.625Z,129.38
2019-01-16T11:28:04.333Z,123.75
2019-01-16T11:29:04.191Z,135.00
2019-01-16T11:30:04.226Z,135.00
2019-01-16T11:31:04.172Z,129.38
2019-01-16T11:32:04.366Z,140.62
2019-01-16T11:33:04.147Z,135.00
2019-01-16T11:34:04.262Z,129.38
2019-01-16T11:35:04.523Z,118.12
2019-01-16T11:36:04.153Z,106.88
2019-01-16T11:37:04.156Z,112.50
2019-01-16T11:38:04.180Z,118.12
2019-01-16T11:39:04.087Z,163.12
2019-01-16T11:40:04.809Z,219.38
2019-01-16T11:41:04.059Z,219.38
2019-01-16T11:42:04.118Z,213.75
2019-01-16T11:43:04.038Z,213.75
2019-01-16T11:44:04.107Z,213.75
2019-01-16T11:45:04.012Z,202.50
2019-01-16T11:46:04.029Z,174.38
2019-01-16T11:47:04.013Z,168.75
2019-01-16T11:48:04.038Z,168.75
2019-01-16T11:49:03.973Z,196.88
2019-01-16T11:50:04.057Z,230.62
2019-01-16T11:51:03.947Z,281.25
2019-01-16T11:52:03.988Z,270.00
2019-01-16T11:53:03.926Z,230.62
2019-01-16T11:54:03.990Z,258.75
2019-01-16T11:55:03.903Z,281.25
2019-01-16T11:56:03.999Z,275.62
2019-01-16T11:57:04.308Z,213.75
2019-01-16T11:58:03.912Z,196.88
2019-01-16T11:59:03.868Z,185.62
2019-01-16T12:00:03.924Z,168.75
2019-01-16T12:01:03.859Z,151.88
2019-01-16T12:02:03.956Z,163.12
2019-01-16T12:03:03.823Z,151.88
2019-01-16T12:04:04.242Z,140.62
2019-01-16T12:05:03.799Z,146.25
2019-01-16T12:06:03.852Z,157.50
2019-01-16T12:07:03.773Z,151.88
2019-01-16T12:08:03.887Z,146.25
2019-01-16T12:09:03.752Z,157.50
2019-01-16T12:10:03.782Z,163.12
2019-01-16T12:11:03.729Z,151.88
2019-01-16T12:12:03.795Z,151.88
2019-01-16T12:13:04.126Z,129.38
2019-01-16T12:14:03.823Z,118.12
2019-01-16T12:15:03.759Z,118.12
2019-01-16T12:16:03.710Z,106.88
2019-01-16T12:17:03.662Z,106.88
2019-01-16T12:18:03.751Z,90.00
2019-01-16T12:19:03.643Z,84.38
2019-01-16T12:20:03.746Z,84.38
2019-01-16T12:21:03.630Z,95.62
2019-01-16T12:22:03.657Z,112.50
2019-01-16T12:23:03.626Z,90.00
2019-01-16T12:24:03.669Z,73.12
2019-01-16T12:25:03.578Z,56.25
2019-01-16T12:26:08.025Z,56.25
2019-01-16T12:27:03.566Z,50.62
2019-01-16T12:28:03.685Z,50.62
2019-01-16T12:29:03.530Z,50.62
2019-01-16T12:30:03.621Z,61.88
2019-01-16T12:31:03.523Z,67.50
2019-01-16T12:32:03.548Z,84.38
2019-01-16T12:33:03.509Z,101.25
2019-01-16T12:34:03.546Z,95.62
2019-01-16T12:35:03.471Z,84.38
2019-01-16T12:36:03.552Z,78.75
2019-01-16T12:37:03.448Z,73.12
2019-01-16T12:38:03.484Z,67.50
2019-01-16T12:39:03.435Z,73.12
2019-01-16T12:40:04.503Z,73.12
2019-01-16T12:41:03.397Z,67.50
2019-01-16T12:42:05.432Z,73.12
2019-01-16T12:43:03.397Z,73.12
2019-01-16T12:44:03.401Z,73.12
2019-01-16T12:45:03.368Z,78.75
2019-01-16T12:46:09.964Z,78.75
2019-01-16T12:47:03.339Z,84.38
2019-01-16T12:48:04.425Z,73.12
2019-01-16T12:49:03.314Z,67.50
2019-01-16T12:50:03.343Z,67.50
2019-01-16T12:51:03.307Z,73.12
2019-01-16T12:52:03.358Z,78.75
2019-01-16T12:53:03.283Z,73.12
2019-01-16T12:54:03.371Z,84.38
2019-01-16T12:55:03.255Z,78.75
2019-01-16T12:56:03.668Z,78.75
2019-01-16T12:57:03.224Z,73.12
2019-01-16T12:58:03.310Z,84.38
2019-01-16T12:59:03.198Z,67.50
2019-01-16T13:00:03.300Z,73.12
2019-01-16T13:01:03.182Z,78.75
2019-01-16T13:02:03.212Z,84.38
2019-01-16T13:03:03.199Z,78.75
2019-01-16T13:04:03.241Z,78.75
2019-01-16T13:05:03.137Z,84.38