createdAt,value
2022-11-06T00:01:46.712Z,100.00
2022-11-06T00:04:13.168Z,100.00
2022-11-06T00:06:48.606Z,100.00
2022-11-06T00:09:18.991Z,100.00
2022-11-06T00:11:46.464Z,100.00
2022-11-06T00:14:13.191Z,100.00
2022-11-06T00:17:12.720Z,100.00
2022-11-06T00:19:39.118Z,100.00
2022-11-06T00:22:06.754Z,100.00
2022-11-06T00:24:33.166Z,100.00
2022-11-06T00:26:59.574Z,100.00
2022-11-06T00:29:25.968Z,100.00
2022-11-06T00:31:52.377Z,100.00
2022-11-06T00:34:20.859Z,100.00
2022-11-06T00:36:47.257Z,100.00
2022-11-06T00:39:13.776Z,100.00
2022-11-06T00:41:40.310Z,100.00
2022-11-06T00:44:06.706Z,100.00
2022-11-06T00:46:33.148Z,100.00
2022-11-06T00:49:03.593Z,100.00
2022-11-06T00:51:33.412Z,100.00
2022-11-06T00:54:01.860Z,100.00
2022-11-06T00:56:29.351Z,100.00
2022-11-06T00:58:55.881Z,100.00
2022-11-06T01:01:28.440Z,100.00
2022-11-06T01:04:04.386Z,100.00
2022-11-06T01:06:34.686Z,100.00
2022-11-06T01:09:01.806Z,100.00
2022-11-06T01:11:52.632Z,100.00
2022-11-06T01:14:22.380Z,100.00
2022-11-06T01:16:48.999Z,100.00
2022-11-06T01:19:17.892Z,100.00
2022-11-06T01:21:46.202Z,100.00
2022-11-06T01:24:20.885Z,100.00
2022-11-06T01:27:12.172Z,100.00
2022-11-06T01:29:34.716Z,100.00
2022-11-06T01:32:01.367Z,100.00
2022-11-06T01:34:38.294Z,100.00
2022-11-06T01:37:04.774Z,100.00
2022-11-06T01:39:31.464Z,100.00
2022-11-06T01:41:58.439Z,100.00
2022-11-06T01:44:34.145Z,100.00
2022-11-06T01:47:02.697Z,100.00
2022-11-06T01:49:34.730Z,100.00
2022-11-06T01:52:07.769Z,100.00
2022-11-06T01:54:36.477Z,100.00
2022-11-06T01:57:04.429Z,100.00
2022-11-06T01:59:33.812Z,100.00
2022-11-06T02:02:00.518Z,100.00
2022-11-06T02:04:31.884Z,100.00
2022-11-06T02:07:02.121Z,100.00
2022-11-06T02:09:30.415Z,100.00
2022-11-06T02:12:05.783Z,100.00
2022-11-06T02:14:32.099Z,100.00
2022-11-06T02:17:09.655Z,100.00
2022-11-06T02:19:58.002Z,100.00
2022-11-06T02:23:09.899Z,100.00
2022-11-06T02:25:59.590Z,100.00
2022-11-06T02:28:36.745Z,100.00
2022-11-06T02:31:08.177Z,100.00
2022-11-06T02:33:42.052Z,100.00
2022-11-06T02:36:14.590Z,100.00
2022-11-06T02:38:46.433Z,100.00
2022-11-06T02:41:19.307Z,100.00
2022-11-06T02:43:50.098Z,100.00
2022-11-06T02:46:34.437Z,100.00
2022-11-06T02:49:11.967Z,100.00
2022-11-06T02:51:44.878Z,100.00
2022-11-06T02:54:12.415Z,100.00
2022-11-06T02:56:44.425Z,100.00
2022-11-06T02:59:14.359Z,100.00
2022-11-06T03:01:51.676Z,100.00
2022-11-06T03:04:42.204Z,100.00
2022-11-06T03:07:14.881Z,100.00
2022-11-06T03:09:41.971Z,100.00
2022-11-06T03:12:32.554Z,100.00
2022-11-06T03:15:06.388Z,100.00
2022-11-06T03:17:56.755Z,100.00
2022-11-06T03:20:36.436Z,100.00
2022-11-06T03:23:45.632Z,100.00
2022-11-06T03:26:19.999Z,100.00
2022-11-06T03:28:56.062Z,100.00
2022-11-06T03:31:32.289Z,100.00
2022-11-06T03:34:04.772Z,100.00
2022-11-06T03:36:42.644Z,100.00
2022-11-06T03:39:15.484Z,100.00
2022-11-06T03:41:48.241Z,100.00
2022-11-06T03:44:19.744Z,100.00
2022-11-06T03:46:58.927Z,100.00
2022-11-06T03:49:32.918Z,100.00
2022-11-06T03:52:08.558Z,100.00
2022-11-06T03:54:42.500Z,100.00
2022-11-06T03:57:18.283Z,100.00
2022-11-06T03:59:50.062Z,100.00
2022-11-06T04:02:17.972Z,100.00
2022-11-06T04:04:53.700Z,100.00
2022-11-06T04:07:38.885Z,100.00
2022-11-06T04:10:27.494Z,100.00
2022-11-06T04:13:16.111Z,100.00
2022-11-06T04:15:52.812Z,100.00
2022-11-06T04:18:20.126Z,100.00
2022-11-06T04:21:17.912Z,100.00
2022-11-06T04:24:27.846Z,100.00
2022-11-06T04:27:29.144Z,100.00
2022-11-06T04:30:06.739Z,100.00
2022-11-06T04:33:10.907Z,100.00
2022-11-06T04:35:49.798Z,100.00
2022-11-06T04:38:39.663Z,100.00
2022-11-06T04:45:07.901Z,100.00
2022-11-06T04:47:37.209Z,100.00
2022-11-06T04:50:07.703Z,100.00
2022-11-06T04:52:37.056Z,100.00
2022-11-06T04:55:03.882Z,100.00
2022-11-06T04:57:33.435Z,100.00
2022-11-06T04:59:59.903Z,100.00
2022-11-06T05:02:26.378Z,100.00
2022-11-06T05:04:52.911Z,100.00
2022-11-06T05:07:19.338Z,100.00
2022-11-06T05:09:45.832Z,100.00
2022-11-06T05:12:12.667Z,100.00
2022-11-06T05:14:39.079Z,100.00
2022-11-06T05:17:05.728Z,100.00
2022-11-06T05:19:37.179Z,100.00
2022-11-06T05:22:22.341Z,100.00
2022-11-06T05:24:48.765Z,100.00
2022-11-06T05:27:15.252Z,100.00
2022-11-06T05:29:41.703Z,100.00
2022-11-06T05:32:08.275Z,100.00
2022-11-06T05:34:34.676Z,100.00
2022-11-06T05:37:01.161Z,100.00
2022-11-06T05:39:27.725Z,100.00
2022-11-06T05:41:54.137Z,100.00
2022-11-06T05:44:20.726Z,100.00
2022-11-06T05:46:49.301Z,100.00
2022-11-06T05:49:17.417Z,100.00
2022-11-06T05:51:43.944Z,100.00
2022-11-06T05:54:10.348Z,100.00
2022-11-06T05:56:36.945Z,100.00
2022-11-06T05:59:03.439Z,100.00
2022-11-06T06:01:29.939Z,100.00
2022-11-06T06:03:56.641Z,100.00
2022-11-06T06:06:23.200Z,100.00
2022-11-06T06:08:49.597Z,100.00
2022-11-06T06:11:17.095Z,100.00
2022-11-06T06:13:43.599Z,100.00
2022-11-06T06:16:10.083Z,100.00
2022-11-06T06:18:36.466Z,100.00
2022-11-06T06:21:02.934Z,100.00
2022-11-06T06:23:29.359Z,100.00
2022-11-06T06:25:56.860Z,100.00
2022-11-06T06:28:23.269Z,100.00
2022-11-06T06:30:49.688Z,100.00
2022-11-06T06:33:16.114Z,100.00
2022-11-06T06:35:42.623Z,100.00
2022-11-06T06:38:09.559Z,100.00
2022-11-06T06:40:36.233Z,100.00
2022-11-06T06:43:02.692Z,100.00
2022-11-06T06:45:29.100Z,100.00
2022-11-06T06:47:55.609Z,100.00
2022-11-06T06:50:22.027Z,100.00
2022-11-06T06:52:48.468Z,100.00
2022-11-06T06:55:14.883Z,100.00
2022-11-06T06:57:41.320Z,100.00
2022-11-06T07:00:08.394Z,100.00
2022-11-06T07:02:40.957Z,100.00
2022-11-06T07:05:07.663Z,100.00
2022-11-06T07:07:34.120Z,100.00
2022-11-06T07:10:00.731Z,100.00
2022-11-06T07:12:27.535Z,100.00
2022-11-06T07:15:12.737Z,100.00
2022-11-06T07:17:41.305Z,100.00
2022-11-06T07:20:29.632Z,100.00
2022-11-06T07:22:56.147Z,100.00
2022-11-06T07:25:24.531Z,100.00
2022-11-06T07:28:04.070Z,100.00
2022-11-06T07:30:32.022Z,100.00
2022-11-06T07:33:05.711Z,100.00
2022-11-06T07:35:34.323Z,100.00
2022-11-06T07:38:04.601Z,100.00
2022-11-06T07:40:31.007Z,100.00
2022-11-06T07:43:12.345Z,100.00
2022-11-06T07:45:39.305Z,100.00
2022-11-06T07:48:06.455Z,100.00
2022-11-06T07:50:44.085Z,100.00
2022-11-06T07:53:10.578Z,100.00
2022-11-06T07:55:41.948Z,100.00
2022-11-06T07:58:08.829Z,100.00
2022-11-06T08:00:37.363Z,100.00
2022-11-06T08:03:03.866Z,100.00
2022-11-06T08:05:30.265Z,100.00
2022-11-06T08:07:57.314Z,100.00
2022-11-06T08:10:23.726Z,100.00
2022-11-06T08:12:50.123Z,100.00
2022-11-06T08:15:16.591Z,100.00
2022-11-06T08:17:52.126Z,100.00
2022-11-06T08:20:18.555Z,100.00
2022-11-06T08:22:45.104Z,100.00
2022-11-06T08:25:11.621Z,100.00
2022-11-06T08:27:38.079Z,100.00
2022-11-06T08:30:05.319Z,100.00
2022-11-06T08:32:31.750Z,100.00
2022-11-06T08:34:58.243Z,100.00
2022-11-06T08:37:24.641Z,100.00
2022-11-06T08:39:51.044Z,100.00
2022-11-06T08:42:17.488Z,100.00
2022-11-06T08:44:43.888Z,100.00
2022-11-06T08:47:16.452Z,100.00
2022-11-06T08:49:42.908Z,100.00
2022-11-06T08:52:09.341Z,100.00
2022-11-06T08:54:35.721Z,100.00
2022-11-06T08:57:02.174Z,100.00
2022-11-06T08:59:28.695Z,100.00
2022-11-06T09:01:57.597Z,100.00
2022-11-06T09:04:24.160Z,100.00
2022-11-06T09:06:50.664Z,100.00
2022-11-06T09:09:31.833Z,100.00
2022-11-06T09:11:59.368Z,100.00
2022-11-06T09:14:26.125Z,100.00
2022-11-06T09:16:52.925Z,100.00
2022-11-06T09:19:19.587Z,100.00
2022-11-06T09:21:51.862Z,100.00
2022-11-06T09:24:32.265Z,100.00
2022-11-06T09:27:07.403Z,100.00
2022-11-06T09:29:33.805Z,100.00
2022-11-06T09:32:00.222Z,100.00
2022-11-06T09:34:26.669Z,100.00
2022-11-06T09:36:53.059Z,100.00
2022-11-06T09:39:19.444Z,100.00
2022-11-06T09:41:58.250Z,100.00
2022-11-06T09:45:04.589Z,100.00
2022-11-06T09:47:38.436Z,100.00
2022-11-06T09:50:12.360Z,100.00
2022-11-06T09:52:49.360Z,100.00
2022-11-06T09:55:21.784Z,100.00
2022-11-06T09:58:20.214Z,100.00
2022-11-06T10:00:48.386Z,100.00
2022-11-06T10:03:32.675Z,100.00
2022-11-06T10:05:59.216Z,98.97
2022-11-06T10:08:28.422Z,100.00
2022-11-06T10:11:18.543Z,97.96
2022-11-06T10:14:20.454Z,99.10
2022-11-06T10:16:52.327Z,98.41
2022-11-06T10:19:29.979Z,95.02
2022-11-06T10:22:15.721Z,92.72
2022-11-06T10:24:57.932Z,94.56
2022-11-06T10:28:01.582Z,90.82
2022-11-06T10:30:39.325Z,93.23
2022-11-06T10:33:11.982Z,92.08
2022-11-06T10:36:05.180Z,93.09
2022-11-06T10:38:38.208Z,94.72
2022-11-06T10:41:10.610Z,91.08
2022-11-06T10:44:21.197Z,90.16
2022-11-06T10:46:52.722Z,87.27
2022-11-06T10:49:50.328Z,88.95
2022-11-06T10:52:42.843Z,91.25
2022-11-06T10:55:34.808Z,88.78
2022-11-06T10:58:15.406Z,89.21
2022-11-06T11:00:44.460Z,87.99
2022-11-06T11:03:26.451Z,87.50
2022-11-06T11:05:52.981Z,87.68
2022-11-06T11:08:31.272Z,86.01
2022-11-06T11:11:19.869Z,85.22
2022-11-06T11:14:11.280Z,83.90
2022-11-06T11:16:45.959Z,83.08
2022-11-06T11:19:48.926Z,81.06
2022-11-06T11:22:20.895Z,84.32
2022-11-06T11:25:08.285Z,85.38
2022-11-06T11:27:44.078Z,83.67
2022-11-06T11:30:21.271Z,82.42
2022-11-06T11:32:47.776Z,80.48
2022-11-06T11:35:19.757Z,81.00
2022-11-06T11:37:46.572Z,82.22
2022-11-06T11:40:39.811Z,80.96
2022-11-06T11:43:23.581Z,78.86
2022-11-06T12:45:14.547Z,76.01
2022-11-06T12:48:21.785Z,74.77
2022-11-06T12:51:04.658Z,76.04
2022-11-06T12:53:43.144Z,77.54
2022-11-06T12:56:24.952Z,74.75
2022-11-06T12:59:13.489Z,75.38
2022-11-06T13:02:00.965Z,75.29
2022-11-06T13:04:44.686Z,75.38
2022-11-06T13:07:30.112Z,76.75
2022-11-06T13:10:19.725Z,76.12
2022-11-06T13:12:52.166Z,75.30
2022-11-06T13:15:21.611Z,71.93
2022-11-06T13:17:51.956Z,72.41
2022-11-06T13:20:52.244Z,73.03
2022-11-06T13:23:23.379Z,72.16
2022-11-06T13:26:27.543Z,71.24
2022-11-06T13:29:04.202Z,72.39
2022-11-06T13:31:39.256Z,73.48
2022-11-06T13:34:07.564Z,73.42
2022-11-06T13:36:37.428Z,73.95
2022-11-06T13:39:17.927Z,73.04
2022-11-06T13:41:44.369Z,72.18
2022-11-06T13:44:21.199Z,72.98
2022-11-06T13:47:01.611Z,72.95
2022-11-06T13:49:56.147Z,71.91
2022-11-06T13:52:52.918Z,70.14
2022-11-06T13:55:35.892Z,70.90
2022-11-06T13:58:58.383Z,70.04
2022-11-06T14:02:06.669Z,72.33
2022-11-06T14:05:03.089Z,72.46
2022-11-06T14:07:32.651Z,73.75
2022-11-06T14:09:59.643Z,73.95
2022-11-06T14:12:26.155Z,74.09
2022-11-06T14:15:13.582Z,73.23
2022-11-06T14:17:40.195Z,74.10
2022-11-06T14:20:28.233Z,74.58
2022-11-06T14:22:54.800Z,75.41
2022-11-06T14:25:30.267Z,76.37
2022-11-06T14:27:56.725Z,77.89
2022-11-06T14:30:50.434Z,79.10
2022-11-06T14:33:40.446Z,80.82
2022-11-06T14:36:29.649Z,81.13
2022-11-06T14:39:02.231Z,81.16
2022-11-06T14:41:53.807Z,81.44
2022-11-06T14:44:25.718Z,81.73
2022-11-06T14:47:02.323Z,82.36
2022-11-06T14:49:57.890Z,84.00
2022-11-06T14:52:28.409Z,85.86
2022-11-06T14:55:04.743Z,84.45
2022-11-06T14:58:01.556Z,84.54
2022-11-06T15:00:49.645Z,84.38
2022-11-06T15:03:33.131Z,84.27
2022-11-06T15:06:06.908Z,85.62
2022-11-06T15:09:17.604Z,84.63
2022-11-06T15:11:48.819Z,86.71
2022-11-06T15:14:17.204Z,87.41
2022-11-06T15:17:02.926Z,86.88
2022-11-06T15:19:42.693Z,87.32
2022-11-06T15:22:33.586Z,88.04
2022-11-06T15:25:16.517Z,88.66
2022-11-06T15:28:16.590Z,89.80
2022-11-06T15:30:50.523Z,90.47
2022-11-06T15:33:24.363Z,91.25
2022-11-06T15:36:04.385Z,91.49
2022-11-06T15:38:40.475Z,91.59
2022-11-06T15:41:28.621Z,92.20
2022-11-06T15:43:56.012Z,91.55
2022-11-06T15:46:30.038Z,92.31
2022-11-06T15:49:09.620Z,92.85
2022-11-06T15:51:40.227Z,92.91
2022-11-06T15:54:14.347Z,93.10
2022-11-06T15:56:45.088Z,93.77
2022-11-06T15:59:26.961Z,92.86
2022-11-06T16:02:23.957Z,93.59
2022-11-06T16:04:51.555Z,94.77
2022-11-06T16:07:19.636Z,94.03
2022-11-06T16:09:59.782Z,94.03
2022-11-06T16:12:26.393Z,93.85
2022-11-06T16:14:54.911Z,94.65
2022-11-06T16:17:27.705Z,93.45
2022-11-06T16:20:03.954Z,93.71
2022-11-06T16:22:36.604Z,94.50
2022-11-06T16:25:07.446Z,93.96
2022-11-06T16:27:41.781Z,95.23
2022-11-06T16:30:25.507Z,96.04
2022-11-06T16:33:01.393Z,96.00
2022-11-06T16:35:52.604Z,95.11
2022-11-06T16:38:48.658Z,94.88
2022-11-06T16:41:38.384Z,94.54
2022-11-06T16:44:30.863Z,95.44
2022-11-06T16:47:11.233Z,96.28
2022-11-06T16:49:46.637Z,95.73
2022-11-06T16:52:18.760Z,95.79
2022-11-06T16:55:13.784Z,96.19
2022-11-06T16:57:53.366Z,98.20
2022-11-06T17:00:20.851Z,99.08
2022-11-06T17:03:00.932Z,98.80
2022-11-06T17:05:32.163Z,98.74
2022-11-06T17:08:12.683Z,96.32
2022-11-06T17:10:43.534Z,96.75
2022-11-06T17:13:26.275Z,98.17
2022-11-06T17:16:03.714Z,98.68
2022-11-06T17:18:36.893Z,99.79
2022-11-06T17:21:13.453Z,99.82
2022-11-06T17:23:40.193Z,100.00
2022-11-06T17:26:14.407Z,99.77
2022-11-06T17:28:41.931Z,100.00
2022-11-06T17:31:13.782Z,99.04
2022-11-06T17:33:42.188Z,99.82
2022-11-06T17:36:19.970Z,99.62
2022-11-06T17:38:47.772Z,99.58
2022-11-06T17:41:29.684Z,100.00
2022-11-06T17:43:57.573Z,100.00
2022-11-06T17:46:29.375Z,100.00
2022-11-06T17:48:56.448Z,100.00
2022-11-06T17:51:42.562Z,100.00
2022-11-06T17:54:09.630Z,100.00
2022-11-06T17:56:38.229Z,100.00
2022-11-06T17:59:05.067Z,100.00
2022-11-06T18:01:32.000Z,100.00
2022-11-06T18:03:58.599Z,100.00
2022-11-06T18:06:26.851Z,100.00
2022-11-06T18:08:57.383Z,100.00
2022-11-06T18:11:34.758Z,100.00
2022-11-06T18:14:01.402Z,100.00
2022-11-06T18:16:30.350Z,100.00
2022-11-06T18:18:57.324Z,100.00
2022-11-06T18:21:24.312Z,100.00
2022-11-06T18:23:50.785Z,100.00
2022-11-06T18:26:18.666Z,100.00
2022-11-06T18:28:45.168Z,100.00
2022-11-06T18:31:20.609Z,100.00
2022-11-06T18:33:47.283Z,100.00
2022-11-06T18:36:14.604Z,100.00
2022-11-06T18:38:41.911Z,100.00
2022-11-06T18:41:18.786Z,100.00
2022-11-06T18:43:45.509Z,100.00
2022-11-06T18:46:16.933Z,100.00
2022-11-06T18:48:43.788Z,100.00
2022-11-06T18:51:23.688Z,100.00
2022-11-06T18:54:00.734Z,100.00
2022-11-06T18:56:30.403Z,100.00
2022-11-06T18:58:56.950Z,100.00
2022-11-06T19:01:23.617Z,100.00
2022-11-06T19:03:50.371Z,100.00
2022-11-06T19:06:19.394Z,99.71
2022-11-06T19:08:46.489Z,98.73
2022-11-06T19:11:15.773Z,98.58
2022-11-06T19:13:48.656Z,98.71
2022-11-06T19:16:16.409Z,98.43
2022-11-06T19:18:42.876Z,97.74
2022-11-06T19:21:11.137Z,97.08
2022-11-06T19:23:40.363Z,97.13
2022-11-06T19:28:58.267Z,96.62
2022-11-06T19:31:28.951Z,96.59
2022-11-06T19:33:56.733Z,96.74
2022-11-06T19:36:25.043Z,96.70
2022-11-06T19:38:51.663Z,96.22
2022-11-06T19:41:18.183Z,91.97
2022-11-06T19:43:44.682Z,87.06
2022-11-06T19:46:11.175Z,72.45
2022-11-06T19:48:37.962Z,65.28
2022-11-06T19:51:09.957Z,64.24
2022-11-06T19:53:36.903Z,61.82
2022-11-06T19:56:04.568Z,61.55
2022-11-06T19:58:33.086Z,60.25
2022-11-06T20:00:59.710Z,59.55
2022-11-06T20:03:26.367Z,61.26
2022-11-06T20:05:53.931Z,55.72
2022-11-06T20:08:20.329Z,55.17
2022-11-06T20:10:47.148Z,59.54
2022-11-06T20:13:13.986Z,55.96
2022-11-06T20:15:44.745Z,55.84
2022-11-06T20:18:15.360Z,53.46
2022-11-06T20:20:41.792Z,53.56
2022-11-06T20:23:10.346Z,53.08
2022-11-06T20:25:36.816Z,50.66
2022-11-06T20:28:10.414Z,53.89
2022-11-06T20:30:36.853Z,53.36
2022-11-06T20:33:03.372Z,50.91
2022-11-06T20:35:30.684Z,50.45
2022-11-06T20:37:57.100Z,52.17
2022-11-06T20:40:23.556Z,49.67
2022-11-06T20:42:49.984Z,49.83
2022-11-06T20:45:16.428Z,50.81
2022-11-06T20:47:42.902Z,51.69
2022-11-06T20:50:28.618Z,49.92
2022-11-06T20:52:55.066Z,50.56
2022-11-06T20:55:21.483Z,50.81
2022-11-06T20:57:47.926Z,51.74
2022-11-06T21:00:14.736Z,49.98
2022-11-06T21:02:41.232Z,51.98
2022-11-06T21:05:08.057Z,51.34
2022-11-06T21:07:35.250Z,52.50
2022-11-06T21:10:05.371Z,52.34
2022-11-06T21:12:31.914Z,51.95
2022-11-06T21:14:58.360Z,50.17
2022-11-06T21:17:24.778Z,52.38
2022-11-06T21:19:51.263Z,51.35
2022-11-06T21:22:17.751Z,51.62
2022-11-06T21:24:44.162Z,52.33
2022-11-06T21:27:10.809Z,50.83
2022-11-06T21:29:37.211Z,53.39
2022-11-06T21:32:03.682Z,54.42
2022-11-06T21:34:30.098Z,57.28
2022-11-06T21:37:02.182Z,58.54
2022-11-06T21:39:36.401Z,59.65
2022-11-06T21:42:04.421Z,58.93
2022-11-06T21:44:30.844Z,59.72
2022-11-06T21:46:57.430Z,59.82
2022-11-06T21:49:23.966Z,59.36
2022-11-06T21:51:50.390Z,59.67
2022-11-06T21:54:37.606Z,58.89
2022-11-06T21:57:04.108Z,58.97
2022-11-06T21:59:30.596Z,60.53
2022-11-06T22:01:57.266Z,59.11
2022-11-06T22:04:24.131Z,58.33
2022-11-06T22:06:52.350Z,58.31
2022-11-06T22:09:24.500Z,56.64
2022-11-06T22:11:51.660Z,56.15
2022-11-06T22:14:18.056Z,57.25
2022-11-06T22:16:48.819Z,56.91
2022-11-06T22:19:17.545Z,56.62
2022-11-06T22:21:44.583Z,57.11
2022-11-06T22:24:13.044Z,57.57
2022-11-06T22:26:39.881Z,56.56
2022-11-06T22:29:09.213Z,57.99
2022-11-06T22:31:35.844Z,57.39
2022-11-06T22:34:02.879Z,59.03
2022-11-06T22:36:29.345Z,58.39
2022-11-06T22:38:56.661Z,59.34
2022-11-06T22:41:24.571Z,59.86
2022-11-06T22:43:51.817Z,61.37
2022-11-06T22:46:22.320Z,60.91
2022-11-06T22:48:50.335Z,61.38
2022-11-06T22:51:20.440Z,62.01
2022-11-06T22:53:46.872Z,61.86
2022-11-06T22:56:13.979Z,63.56
2022-11-06T22:58:41.549Z,62.68
2022-11-06T23:01:09.384Z,62.37
2022-11-06T23:03:43.972Z,63.10
2022-11-06T23:06:10.471Z,62.07
2022-11-06T23:08:44.177Z,62.34
2022-11-06T23:11:13.745Z,64.33
2022-11-06T23:13:40.439Z,63.82
2022-11-06T23:16:10.611Z,62.93
2022-11-06T23:18:37.819Z,63.36
2022-11-06T23:21:18.859Z,64.09
2022-11-06T23:23:45.786Z,64.59
2022-11-06T23:26:18.749Z,65.12
2022-11-06T23:28:45.887Z,63.72
2022-11-06T23:31:14.525Z,64.72
2022-11-06T23:33:58.343Z,64.19
2022-11-06T23:36:25.105Z,65.90
2022-11-06T23:38:54.622Z,65.45
2022-11-06T23:41:39.808Z,65.56
2022-11-06T23:44:26.199Z,65.33
2022-11-06T23:46:52.711Z,65.38
2022-11-06T23:49:19.114Z,63.24
2022-11-06T23:51:45.502Z,64.98
2022-11-06T23:54:11.925Z,63.91
2022-11-06T23:56:38.334Z,62.83
2022-11-06T23:59:04.716Z,63.07
