createdAt,value
2018-10-05T00:01:00.596Z,99.90
2018-10-05T00:03:29.050Z,99.90
2018-10-05T00:05:57.470Z,99.90
2018-10-05T00:08:25.909Z,99.90
2018-10-05T00:11:17.864Z,99.90
2018-10-05T00:13:46.254Z,99.90
2018-10-05T00:16:15.084Z,99.90
2018-10-05T00:18:43.540Z,99.90
2018-10-05T00:21:12.711Z,99.90
2018-10-05T00:23:44.443Z,99.90
2018-10-05T00:26:13.039Z,99.90
2018-10-05T00:28:41.465Z,99.90
2018-10-05T00:31:09.893Z,99.90
2018-10-05T00:33:38.345Z,99.90
2018-10-05T00:36:06.893Z,99.90
2018-10-05T00:38:35.748Z,99.90
2018-10-05T00:41:04.192Z,99.90
2018-10-05T00:43:32.662Z,99.90
2018-10-05T00:46:01.512Z,99.90
2018-10-05T00:48:30.073Z,99.90
2018-10-05T00:50:58.532Z,99.90
2018-10-05T00:53:27.053Z,99.90
2018-10-05T00:55:55.426Z,99.90
2018-10-05T00:58:23.868Z,99.90
2018-10-05T01:00:52.295Z,99.90
2018-10-05T01:03:20.728Z,99.90
2018-10-05T01:05:49.185Z,99.90
2018-10-05T01:08:17.778Z,99.90
2018-10-05T01:10:46.239Z,99.90
2018-10-05T01:13:17.851Z,99.90
2018-10-05T01:15:50.038Z,99.90
2018-10-05T01:18:19.330Z,99.90
2018-10-05T01:20:48.327Z,99.90
2018-10-05T01:23:16.851Z,99.90
2018-10-05T01:25:45.299Z,99.90
2018-10-05T01:28:13.707Z,99.90
2018-10-05T01:30:42.137Z,99.90
2018-10-05T01:33:10.542Z,99.90
2018-10-05T01:35:39.016Z,99.90
2018-10-05T01:38:07.425Z,99.90
2018-10-05T01:40:39.160Z,99.90
2018-10-05T01:43:07.756Z,99.90
2018-10-05T01:45:36.242Z,99.90
2018-10-05T01:48:04.712Z,99.90
2018-10-05T01:50:33.172Z,99.90
2018-10-05T01:53:01.626Z,99.90
2018-10-05T01:55:30.257Z,99.90
2018-10-05T01:57:58.930Z,99.90
2018-10-05T02:00:27.833Z,99.90
2018-10-05T02:02:56.244Z,99.90
2018-10-05T02:05:24.968Z,99.90
2018-10-05T02:07:53.602Z,99.90
2018-10-05T02:10:22.955Z,99.90
2018-10-05T02:12:54.401Z,99.90
2018-10-05T02:15:22.992Z,99.90
2018-10-05T02:17:51.374Z,99.90
2018-10-05T02:20:19.838Z,99.90
2018-10-05T02:23:12.194Z,99.90
2018-10-05T02:25:40.775Z,99.90
2018-10-05T02:28:09.169Z,99.90
2018-10-05T02:30:37.575Z,99.90
2018-10-05T02:33:06.321Z,99.90
2018-10-05T02:35:34.808Z,99.90
2018-10-05T02:38:03.255Z,99.90
2018-10-05T02:40:32.284Z,99.90
2018-10-05T02:43:00.699Z,99.90
2018-10-05T02:45:29.119Z,99.90
2018-10-05T02:47:57.559Z,99.90
2018-10-05T02:50:25.955Z,99.90
2018-10-05T02:52:55.277Z,99.90
2018-10-05T02:55:23.963Z,99.90
2018-10-05T02:57:52.362Z,99.90
2018-10-05T03:00:32.189Z,99.90
2018-10-05T03:03:00.639Z,99.90
2018-10-05T03:05:29.015Z,99.90
2018-10-05T03:07:57.454Z,99.90
2018-10-05T03:10:25.839Z,99.90
2018-10-05T03:12:54.910Z,99.90
2018-10-05T03:15:23.386Z,99.90
2018-10-05T03:17:52.232Z,99.90
2018-10-05T03:20:20.654Z,99.90
2018-10-05T03:22:49.064Z,99.90
2018-10-05T03:25:17.542Z,99.90
2018-10-05T03:27:45.984Z,99.90
2018-10-05T03:30:14.383Z,99.90
2018-10-05T03:32:42.782Z,99.90
2018-10-05T03:35:11.471Z,99.90
2018-10-05T03:37:40.069Z,99.90
2018-10-05T03:40:09.979Z,99.90
2018-10-05T03:42:38.530Z,99.90
2018-10-05T03:45:06.991Z,99.90
2018-10-05T03:47:35.450Z,99.90
2018-10-05T03:50:03.860Z,99.90
2018-10-05T03:52:34.718Z,99.90
2018-10-05T03:55:03.102Z,99.90
2018-10-05T03:57:31.478Z,99.90
2018-10-05T03:59:59.896Z,99.90
2018-10-05T04:02:28.542Z,99.90
2018-10-05T04:04:56.964Z,99.90
2018-10-05T04:07:25.402Z,99.90
2018-10-05T04:09:53.783Z,99.90
2018-10-05T04:12:22.339Z,99.90
2018-10-05T04:14:51.083Z,99.90
2018-10-05T04:17:26.002Z,99.90
2018-10-05T04:19:54.576Z,99.90
2018-10-05T04:22:27.921Z,99.90
2018-10-05T04:24:56.353Z,99.90
2018-10-05T04:27:24.958Z,99.90
2018-10-05T04:29:53.690Z,99.90
2018-10-05T04:32:22.073Z,99.90
2018-10-05T04:34:50.475Z,99.90
2018-10-05T04:37:19.192Z,99.90
2018-10-05T04:39:47.630Z,99.90
2018-10-05T04:42:18.036Z,99.90
2018-10-05T04:44:49.219Z,99.90
2018-10-05T04:47:17.772Z,99.90
2018-10-05T04:49:46.233Z,99.90
2018-10-05T04:52:14.837Z,99.90
2018-10-05T04:54:43.395Z,99.90
2018-10-05T04:57:11.842Z,99.90
2018-10-05T04:59:46.049Z,99.90
2018-10-05T05:02:14.519Z,99.90
2018-10-05T05:04:42.991Z,99.90
2018-10-05T05:07:11.375Z,99.90
2018-10-05T05:09:47.796Z,99.90
2018-10-05T05:15:10.438Z,99.90
2018-10-05T05:17:38.871Z,99.90
2018-10-05T05:20:07.308Z,99.90
2018-10-05T05:22:35.783Z,99.90
2018-10-05T05:25:04.182Z,99.90
2018-10-05T05:27:32.744Z,99.90
2018-10-05T05:30:01.164Z,99.90
2018-10-05T05:32:29.622Z,99.90
2018-10-05T05:34:58.010Z,99.90
2018-10-05T05:37:26.503Z,99.90
2018-10-05T05:39:54.931Z,99.90
2018-10-05T05:42:23.306Z,99.90
2018-10-05T05:44:51.782Z,99.90
2018-10-05T05:47:20.171Z,99.90
2018-10-05T05:49:48.609Z,99.90
2018-10-05T05:52:17.170Z,99.90
2018-10-05T05:54:45.579Z,99.90
2018-10-05T05:57:13.956Z,99.90
2018-10-05T05:59:42.347Z,99.90
2018-10-05T06:02:10.769Z,99.90
2018-10-05T06:04:39.995Z,99.90
2018-10-05T06:07:08.838Z,99.90
2018-10-05T06:09:37.242Z,99.90
2018-10-05T06:12:05.687Z,99.90
2018-10-05T06:14:34.244Z,99.90
2018-10-05T06:17:02.630Z,99.90
2018-10-05T06:19:31.047Z,99.90
2018-10-05T06:21:59.668Z,99.90
2018-10-05T06:24:27.883Z,99.90
2018-10-05T06:26:56.251Z,99.90
2018-10-05T06:29:24.682Z,99.90
2018-10-05T06:31:53.109Z,99.90
2018-10-05T06:34:21.483Z,99.90
2018-10-05T06:36:49.931Z,99.90
2018-10-05T06:39:18.375Z,99.90
2018-10-05T06:41:46.783Z,99.90
2018-10-05T06:44:15.207Z,99.90
2018-10-05T06:46:43.677Z,99.90
2018-10-05T06:49:12.070Z,99.90
2018-10-05T06:51:40.626Z,99.90
2018-10-05T06:54:08.994Z,99.90
2018-10-05T06:56:37.412Z,99.90
2018-10-05T06:59:05.818Z,99.90
2018-10-05T07:01:34.244Z,99.90
2018-10-05T07:04:02.605Z,99.90
2018-10-05T07:06:31.077Z,99.90
2018-10-05T07:08:59.479Z,99.90
2018-10-05T07:11:28.043Z,99.90
2018-10-05T07:13:56.479Z,99.90
2018-10-05T07:16:24.935Z,99.90
2018-10-05T07:18:53.371Z,99.90
2018-10-05T07:21:21.881Z,99.90
2018-10-05T07:23:50.241Z,99.90
2018-10-05T07:26:18.671Z,99.90
2018-10-05T07:28:47.147Z,99.90
2018-10-05T07:31:15.594Z,99.90
2018-10-05T07:33:43.999Z,99.90
2018-10-05T07:36:12.445Z,99.90
2018-10-05T07:38:40.919Z,99.90
2018-10-05T07:41:09.328Z,99.90
2018-10-05T07:43:37.740Z,99.90
2018-10-05T07:46:06.291Z,99.90
2018-10-05T07:48:34.672Z,99.90
2018-10-05T07:51:03.110Z,99.90
2018-10-05T07:53:31.802Z,99.90
2018-10-05T07:56:00.251Z,99.90
2018-10-05T07:58:28.670Z,99.90
2018-10-05T08:00:57.087Z,99.90
2018-10-05T08:03:25.487Z,99.90
2018-10-05T08:05:53.920Z,99.90
2018-10-05T08:08:22.376Z,99.90
2018-10-05T08:10:50.857Z,99.90
2018-10-05T08:13:19.327Z,99.90
2018-10-05T08:15:47.939Z,99.90
2018-10-05T08:18:16.371Z,99.90
2018-10-05T08:20:44.803Z,99.90
2018-10-05T08:23:13.195Z,99.90
2018-10-05T08:25:41.576Z,99.90
2018-10-05T08:28:09.987Z,99.90
2018-10-05T08:30:38.426Z,99.90
2018-10-05T08:33:07.054Z,99.90
2018-10-05T08:35:35.487Z,99.90
2018-10-05T08:38:03.920Z,99.90
2018-10-05T08:40:32.291Z,99.90
2018-10-05T08:43:00.753Z,99.90
2018-10-05T08:45:29.177Z,99.90
2018-10-05T08:47:57.645Z,99.90
2018-10-05T08:50:26.070Z,99.90
2018-10-05T08:52:54.593Z,99.90
2018-10-05T08:55:22.983Z,99.90
2018-10-05T08:57:51.426Z,99.90
2018-10-05T09:00:19.878Z,99.90
2018-10-05T09:02:48.282Z,99.90
2018-10-05T09:05:16.724Z,99.90
2018-10-05T09:07:45.160Z,99.90
2018-10-05T09:10:13.624Z,99.90
2018-10-05T09:12:42.031Z,99.90
2018-10-05T09:15:10.468Z,99.90
2018-10-05T09:17:39.032Z,99.90
2018-10-05T09:20:07.847Z,99.90
2018-10-05T09:22:36.246Z,99.90
2018-10-05T09:25:04.904Z,99.90
2018-10-05T09:27:33.382Z,99.90
2018-10-05T09:30:01.802Z,99.90
2018-10-05T09:32:30.234Z,99.90
2018-10-05T09:34:58.634Z,99.90
2018-10-05T09:37:27.289Z,99.90
2018-10-05T09:39:55.636Z,99.90
2018-10-05T09:42:24.046Z,99.90
2018-10-05T09:44:52.555Z,99.90
2018-10-05T09:47:20.948Z,99.90
2018-10-05T09:49:49.511Z,99.90
2018-10-05T09:52:18.052Z,99.90
2018-10-05T09:54:46.367Z,99.90
2018-10-05T09:57:14.786Z,99.90
2018-10-05T09:59:43.235Z,99.90
2018-10-05T10:02:16.837Z,99.90
2018-10-05T10:04:45.264Z,99.90
2018-10-05T10:07:13.852Z,99.90
2018-10-05T10:09:42.246Z,99.90
2018-10-05T10:12:10.666Z,99.90
2018-10-05T10:14:39.259Z,99.90
2018-10-05T10:17:07.669Z,99.90
2018-10-05T10:19:36.081Z,99.90
2018-10-05T10:22:04.528Z,99.90
2018-10-05T10:24:33.108Z,99.90
2018-10-05T10:27:02.156Z,99.90
2018-10-05T10:29:30.855Z,99.90
2018-10-05T10:31:59.258Z,99.90
2018-10-05T10:34:27.762Z,99.90
2018-10-05T10:36:56.224Z,99.90
2018-10-05T10:39:24.649Z,99.90
2018-10-05T10:41:53.092Z,99.90
2018-10-05T10:44:21.501Z,99.90
2018-10-05T10:46:49.983Z,99.90
2018-10-05T10:49:19.035Z,99.90
2018-10-05T10:51:47.423Z,99.90
2018-10-05T10:54:16.098Z,99.90
2018-10-05T10:56:45.032Z,99.90
2018-10-05T10:59:13.442Z,99.90
2018-10-05T11:01:41.850Z,99.90
2018-10-05T11:04:10.344Z,99.90
2018-10-05T11:06:38.726Z,99.90
2018-10-05T11:09:08.002Z,99.90
2018-10-05T11:11:36.422Z,99.90
2018-10-05T11:14:04.818Z,99.50
2018-10-05T11:16:33.229Z,99.90
2018-10-05T11:19:01.658Z,99.90
2018-10-05T11:21:30.131Z,99.90
2018-10-05T11:23:58.540Z,99.70
2018-10-05T11:26:27.005Z,99.90
2018-10-05T11:28:55.466Z,99.90
2018-10-05T11:31:23.876Z,99.90
2018-10-05T11:33:52.327Z,99.90
2018-10-05T11:36:20.791Z,99.90
2018-10-05T11:38:49.216Z,99.90
2018-10-05T11:41:17.680Z,98.30
2018-10-05T11:43:46.071Z,99.00
2018-10-05T11:46:14.499Z,99.10
2018-10-05T11:48:43.081Z,99.40
2018-10-05T11:51:11.494Z,99.30
2018-10-05T11:53:39.871Z,99.60
2018-10-05T11:56:08.299Z,98.30
2018-10-05T11:58:36.658Z,98.70
2018-10-05T12:01:05.101Z,98.50
2018-10-05T12:03:33.529Z,98.80
2018-10-05T12:06:01.952Z,99.00
2018-10-05T12:08:30.399Z,98.50
2018-10-05T12:10:58.801Z,98.50
2018-10-05T12:13:27.197Z,98.80
2018-10-05T12:15:55.680Z,99.00
2018-10-05T12:18:24.046Z,98.70
2018-10-05T12:20:52.484Z,98.40
2018-10-05T12:23:20.927Z,97.80
2018-10-05T12:25:49.364Z,97.60
2018-10-05T12:28:17.779Z,98.10
2018-10-05T12:30:46.232Z,98.40
2018-10-05T12:33:14.659Z,98.60
2018-10-05T12:35:43.059Z,98.30
2018-10-05T12:38:11.683Z,98.30
2018-10-05T12:40:40.153Z,98.40
2018-10-05T12:43:08.551Z,98.80
2018-10-05T12:45:36.934Z,98.40
2018-10-05T12:48:05.390Z,98.20
2018-10-05T12:50:33.812Z,98.60
2018-10-05T12:53:02.203Z,98.20
2018-10-05T12:55:30.599Z,99.00
2018-10-05T12:57:59.141Z,98.80
2018-10-05T13:00:27.708Z,98.20
2018-10-05T13:02:56.247Z,98.30
2018-10-05T13:05:24.725Z,98.40
2018-10-05T13:07:53.135Z,98.60
2018-10-05T13:10:21.591Z,98.60
2018-10-05T13:12:50.071Z,98.80
2018-10-05T13:15:19.331Z,98.70
2018-10-05T13:17:47.959Z,98.90
2018-10-05T13:20:16.359Z,98.60
2018-10-05T13:22:44.795Z,98.80
2018-10-05T13:25:13.292Z,98.50
2018-10-05T13:27:41.696Z,98.50
2018-10-05T13:30:10.183Z,98.40
2018-10-05T13:32:38.620Z,98.30
2018-10-05T13:35:07.031Z,98.50
2018-10-05T13:37:35.443Z,98.90
2018-10-05T13:40:04.634Z,98.90
2018-10-05T13:42:33.039Z,98.80
2018-10-05T13:45:01.468Z,98.90
2018-10-05T13:47:29.937Z,98.60
2018-10-05T13:49:58.401Z,98.60
2018-10-05T13:52:26.837Z,98.70
2018-10-05T13:54:55.466Z,99.20
2018-10-05T13:57:23.943Z,99.30
2018-10-05T13:59:52.366Z,99.10
2018-10-05T14:02:20.924Z,99.10
2018-10-05T14:04:49.345Z,99.30
2018-10-05T14:07:17.770Z,99.10
2018-10-05T14:09:46.256Z,99.30
2018-10-05T14:12:14.654Z,99.80
2018-10-05T14:14:43.091Z,99.90
2018-10-05T14:17:17.049Z,99.90
2018-10-05T14:19:45.513Z,99.90
2018-10-05T14:22:13.897Z,99.90
2018-10-05T14:24:42.297Z,99.90
2018-10-05T14:27:10.747Z,99.90
2018-10-05T14:29:40.373Z,99.90
2018-10-05T14:32:10.503Z,99.90
2018-10-05T14:34:39.068Z,99.90
2018-10-05T14:37:11.985Z,99.90
2018-10-05T14:39:40.465Z,99.90
2018-10-05T14:42:08.899Z,99.90
2018-10-05T14:44:38.362Z,99.90
2018-10-05T14:47:06.799Z,99.90
2018-10-05T14:49:35.337Z,99.90
2018-10-05T14:52:04.375Z,99.90
2018-10-05T14:54:32.869Z,99.90
2018-10-05T14:57:01.363Z,99.90
2018-10-05T14:59:30.316Z,99.90
2018-10-05T15:01:59.403Z,99.90
2018-10-05T15:04:28.511Z,99.90
2018-10-05T15:06:57.191Z,99.90
2018-10-05T15:09:25.900Z,99.90
2018-10-05T15:11:54.408Z,99.90
2018-10-05T15:14:32.835Z,99.90
2018-10-05T15:17:01.280Z,99.90
2018-10-05T15:19:29.686Z,99.90
2018-10-05T15:21:58.105Z,99.90
2018-10-05T15:24:26.545Z,99.90
2018-10-05T15:26:55.068Z,99.90
2018-10-05T15:29:23.483Z,99.90
2018-10-05T15:31:52.036Z,99.90
2018-10-05T15:34:20.555Z,99.90
2018-10-05T15:36:48.978Z,99.90
2018-10-05T15:39:17.752Z,99.90
2018-10-05T15:41:46.231Z,99.90
2018-10-05T15:44:14.704Z,99.90
2018-10-05T15:47:01.860Z,99.90
2018-10-05T15:49:31.175Z,99.90
2018-10-05T15:51:59.980Z,99.90
2018-10-05T15:54:28.526Z,99.90
2018-10-05T15:56:57.039Z,99.90
2018-10-05T15:59:26.079Z,99.90
2018-10-05T16:01:54.778Z,99.90
2018-10-05T16:04:23.283Z,99.90
2018-10-05T16:06:51.773Z,99.90
2018-10-05T16:09:20.403Z,99.90
2018-10-05T16:11:48.876Z,99.90
2018-10-05T16:14:17.289Z,99.90
2018-10-05T16:16:45.651Z,99.90
2018-10-05T16:19:14.106Z,99.90
2018-10-05T16:21:42.535Z,99.90
2018-10-05T16:24:22.203Z,99.90
2018-10-05T16:26:50.737Z,99.90
2018-10-05T16:29:19.241Z,99.90
2018-10-05T16:31:47.695Z,99.90
2018-10-05T16:34:16.131Z,99.90
2018-10-05T16:36:44.577Z,99.90
2018-10-05T16:39:13.056Z,99.90
2018-10-05T16:41:41.466Z,99.90
2018-10-05T16:44:10.589Z,99.90
2018-10-05T16:46:39.679Z,99.90
2018-10-05T16:49:09.740Z,99.90
2018-10-05T16:51:38.575Z,99.90
2018-10-05T16:54:07.070Z,99.90
2018-10-05T16:56:35.853Z,99.90
2018-10-05T16:59:04.314Z,99.90
2018-10-05T17:01:32.752Z,99.90
2018-10-05T17:04:01.748Z,99.90
2018-10-05T17:06:30.552Z,99.90
2018-10-05T17:09:13.889Z,99.90
2018-10-05T17:11:43.647Z,99.90
2018-10-05T17:14:12.107Z,99.90
2018-10-05T17:16:40.829Z,99.90
2018-10-05T17:19:09.318Z,99.90
2018-10-05T17:21:37.840Z,99.90
2018-10-05T17:24:07.232Z,99.90
2018-10-05T17:26:35.603Z,99.90
2018-10-05T17:29:04.061Z,99.90
2018-10-05T17:31:32.506Z,99.90
2018-10-05T17:34:01.480Z,99.90
2018-10-05T17:36:29.942Z,99.90
2018-10-05T17:38:58.343Z,99.90
2018-10-05T17:41:26.753Z,99.90
2018-10-05T17:43:55.186Z,99.90
2018-10-05T17:46:23.640Z,99.90
2018-10-05T17:48:52.110Z,99.90
2018-10-05T17:51:20.555Z,99.90
2018-10-05T17:53:49.001Z,99.90
2018-10-05T17:56:17.902Z,99.90
2018-10-05T17:58:46.316Z,99.90
2018-10-05T18:01:14.811Z,99.90
2018-10-05T18:03:43.241Z,99.90
2018-10-05T18:06:11.684Z,99.90
2018-10-05T18:08:40.119Z,99.90
2018-10-05T18:11:08.548Z,99.90
2018-10-05T18:13:37.044Z,99.90
2018-10-05T18:16:05.487Z,99.90
2018-10-05T18:18:33.921Z,99.90
2018-10-05T18:21:02.558Z,99.90
2018-10-05T18:23:30.920Z,99.90
2018-10-05T18:25:59.375Z,99.90
2018-10-05T18:28:27.843Z,99.90
2018-10-05T18:30:56.459Z,99.90
2018-10-05T18:33:24.859Z,99.90
2018-10-05T18:35:53.282Z,99.90
2018-10-05T18:38:21.736Z,99.90
2018-10-05T18:40:50.171Z,99.90
2018-10-05T18:43:18.621Z,99.90
2018-10-05T18:45:47.053Z,99.90
2018-10-05T18:48:15.517Z,99.90
2018-10-05T18:50:44.565Z,99.90
2018-10-05T18:53:12.951Z,99.90
2018-10-05T18:55:41.425Z,99.90
2018-10-05T18:58:09.890Z,99.90
2018-10-05T19:00:38.307Z,99.90
2018-10-05T19:03:06.755Z,99.90
2018-10-05T19:05:35.144Z,99.90
2018-10-05T19:08:03.552Z,99.90
2018-10-05T19:10:32.028Z,99.90
2018-10-05T19:13:00.426Z,99.90
2018-10-05T19:15:28.895Z,99.90
2018-10-05T19:17:57.556Z,99.90
2018-10-05T19:20:26.020Z,99.90
2018-10-05T19:22:54.460Z,99.90
2018-10-05T19:25:22.926Z,99.90
2018-10-05T19:27:51.880Z,99.90
2018-10-05T19:30:21.335Z,99.90
2018-10-05T19:32:49.796Z,99.90
2018-10-05T19:35:18.230Z,99.90
2018-10-05T19:37:46.703Z,99.90
2018-10-05T19:40:15.135Z,99.90
2018-10-05T19:42:43.559Z,99.90
2018-10-05T19:45:11.924Z,99.90
2018-10-05T19:47:40.350Z,99.90
2018-10-05T19:50:08.730Z,99.90
2018-10-05T19:52:37.160Z,99.90
2018-10-05T19:55:05.562Z,99.90
2018-10-05T19:57:33.978Z,99.90
2018-10-05T20:00:02.456Z,99.90
2018-10-05T20:02:30.855Z,99.90
2018-10-05T20:04:59.270Z,99.90
2018-10-05T20:07:27.664Z,99.90
2018-10-05T20:09:56.137Z,99.90
2018-10-05T20:12:24.575Z,99.90
2018-10-05T20:14:53.015Z,99.90
2018-10-05T20:17:21.446Z,99.90
2018-10-05T20:19:49.824Z,99.90
2018-10-05T20:22:18.250Z,99.90
2018-10-05T20:24:46.692Z,99.90
2018-10-05T20:27:15.330Z,99.90
2018-10-05T20:29:43.827Z,99.90
2018-10-05T20:32:12.261Z,99.90
2018-10-05T20:34:40.687Z,99.90
2018-10-05T20:37:09.179Z,99.90
2018-10-05T20:39:37.584Z,99.90
2018-10-05T20:42:06.039Z,99.90
2018-10-05T20:44:34.489Z,99.90
2018-10-05T20:47:02.924Z,99.90
2018-10-05T20:49:31.328Z,99.90
2018-10-05T20:51:59.732Z,99.90
2018-10-05T20:54:28.173Z,99.90
2018-10-05T20:56:56.552Z,99.90
2018-10-05T20:59:24.983Z,99.90
2018-10-05T21:01:53.452Z,99.90
2018-10-05T21:04:21.984Z,99.90
2018-10-05T21:06:50.433Z,99.90
2018-10-05T21:09:18.789Z,99.90
2018-10-05T21:11:47.191Z,99.90
2018-10-05T21:14:15.651Z,99.90
2018-10-05T21:16:44.165Z,99.90
2018-10-05T21:19:12.604Z,99.90
2018-10-05T21:21:40.980Z,99.90
2018-10-05T21:24:09.440Z,99.90
2018-10-05T21:26:38.446Z,99.90
2018-10-05T21:29:09.090Z,99.90
2018-10-05T21:31:38.694Z,99.90
2018-10-05T21:34:07.583Z,99.90
2018-10-05T21:36:35.996Z,99.90
2018-10-05T21:39:06.289Z,99.90
2018-10-05T21:41:34.716Z,99.90
2018-10-05T21:44:03.172Z,99.90
2018-10-05T21:46:31.615Z,99.90
2018-10-05T21:49:00.103Z,99.90
2018-10-05T21:51:28.633Z,99.90
2018-10-05T21:53:57.079Z,99.90
2018-10-05T21:56:25.609Z,99.90
2018-10-05T21:58:54.015Z,99.90
2018-10-05T22:01:22.453Z,99.90
2018-10-05T22:03:50.889Z,99.90
2018-10-05T22:06:20.254Z,99.90
2018-10-05T22:08:48.785Z,99.90
2018-10-05T22:11:17.255Z,99.90
2018-10-05T22:13:45.827Z,99.90
2018-10-05T22:16:14.312Z,99.90
2018-10-05T22:18:42.721Z,99.90
2018-10-05T22:21:11.452Z,99.90
2018-10-05T22:23:40.013Z,99.90
2018-10-05T22:26:08.773Z,99.90
2018-10-05T22:28:37.241Z,99.90
2018-10-05T22:31:06.067Z,99.90
2018-10-05T22:33:34.542Z,99.90
2018-10-05T22:36:02.995Z,99.90
2018-10-05T22:38:31.680Z,99.90
2018-10-05T22:41:00.155Z,99.90
2018-10-05T22:43:28.704Z,99.90
2018-10-05T22:45:57.103Z,99.90
2018-10-05T22:48:25.559Z,99.90
2018-10-05T22:50:55.252Z,99.90
2018-10-05T22:53:24.589Z,99.90
2018-10-05T22:55:53.259Z,99.90
2018-10-05T22:58:21.931Z,99.90
2018-10-05T23:00:50.379Z,99.90
2018-10-05T23:03:18.887Z,99.90
2018-10-05T23:05:47.395Z,99.90
2018-10-05T23:08:15.997Z,99.90
2018-10-05T23:10:44.460Z,99.90
2018-10-05T23:13:12.850Z,99.90
2018-10-05T23:15:41.322Z,99.90
2018-10-05T23:18:09.767Z,99.90
2018-10-05T23:20:38.729Z,99.90
2018-10-05T23:23:07.783Z,99.90
2018-10-05T23:25:36.207Z,99.90
2018-10-05T23:28:04.737Z,99.90
2018-10-05T23:30:33.173Z,99.90
2018-10-05T23:33:01.611Z,99.90
2018-10-05T23:35:33.354Z,99.90
2018-10-05T23:38:01.810Z,99.90
2018-10-05T23:40:30.426Z,99.90
2018-10-05T23:42:58.866Z,99.90
2018-10-05T23:45:27.268Z,99.90
2018-10-05T23:47:55.711Z,99.90
2018-10-05T23:50:24.142Z,99.90
2018-10-05T23:52:52.654Z,99.90
2018-10-05T23:55:21.439Z,99.90
2018-10-05T23:57:49.950Z,99.90
