createdAt,value
2019-03-05T00:00:17.889Z,0.00
2019-03-05T00:01:17.873Z,0.00
2019-03-05T00:02:17.906Z,0.00
2019-03-05T00:03:17.851Z,0.00
2019-03-05T00:04:17.840Z,0.00
2019-03-05T00:05:17.831Z,0.00
2019-03-05T00:06:17.819Z,0.00
2019-03-05T00:07:17.811Z,0.00
2019-03-05T00:08:17.814Z,0.00
2019-03-05T00:09:17.791Z,0.00
2019-03-05T00:10:17.781Z,0.00
2019-03-05T00:11:17.766Z,0.00
2019-03-05T00:12:17.763Z,0.00
2019-03-05T00:13:17.756Z,0.00
2019-03-05T00:14:18.801Z,0.00
2019-03-05T00:15:17.735Z,0.00
2019-03-05T00:16:17.715Z,0.00
2019-03-05T00:17:17.724Z,0.00
2019-03-05T00:18:17.693Z,0.00
2019-03-05T00:19:17.688Z,0.00
2019-03-05T00:20:17.677Z,0.00
2019-03-05T00:21:17.674Z,0.00
2019-03-05T00:22:17.650Z,0.00
2019-03-05T00:23:17.645Z,0.00
2019-03-05T00:24:17.630Z,0.00
2019-03-05T00:25:17.617Z,0.00
2019-03-05T00:26:17.612Z,0.00
2019-03-05T00:27:17.590Z,0.00
2019-03-05T00:28:17.587Z,0.00
2019-03-05T00:29:17.575Z,0.00
2019-03-05T00:30:17.597Z,0.00
2019-03-05T00:31:17.552Z,0.00
2019-03-05T00:32:17.547Z,0.00
2019-03-05T00:33:17.525Z,0.00
2019-03-05T00:34:17.520Z,0.00
2019-03-05T00:35:17.510Z,0.00
2019-03-05T00:36:17.501Z,0.00
2019-03-05T00:37:17.490Z,0.00
2019-03-05T00:38:17.477Z,0.00
2019-03-05T00:39:17.465Z,0.00
2019-03-05T00:40:17.447Z,0.00
2019-03-05T00:41:17.443Z,0.00
2019-03-05T00:42:17.438Z,0.00
2019-03-05T00:43:17.431Z,0.00
2019-03-05T00:44:17.404Z,0.00
2019-03-05T00:45:17.401Z,0.00
2019-03-05T00:46:17.381Z,0.00
2019-03-05T00:47:17.384Z,0.00
2019-03-05T00:48:17.391Z,0.00
2019-03-05T00:49:17.350Z,0.00
2019-03-05T00:50:17.342Z,0.00
2019-03-05T00:51:24.926Z,0.00
2019-03-05T00:52:18.315Z,0.00
2019-03-05T00:53:17.323Z,0.00
2019-03-05T00:54:17.301Z,0.00
2019-03-05T00:55:17.288Z,0.00
2019-03-05T00:56:17.274Z,0.00
2019-03-05T00:57:17.259Z,0.00
2019-03-05T00:58:17.256Z,0.00
2019-03-05T00:59:17.246Z,0.00
2019-03-05T01:00:17.231Z,0.00
2019-03-05T01:01:17.219Z,0.00
2019-03-05T01:02:17.204Z,0.00
2019-03-05T01:03:17.207Z,0.00
2019-03-05T01:04:17.183Z,0.00
2019-03-05T01:05:17.179Z,0.00
2019-03-05T01:06:17.162Z,0.00
2019-03-05T01:07:17.165Z,0.00
2019-03-05T01:08:19.573Z,0.00
2019-03-05T01:09:17.135Z,0.00
2019-03-05T01:10:17.125Z,0.00
2019-03-05T01:11:17.111Z,0.00
2019-03-05T01:12:17.106Z,0.00
2019-03-05T01:13:17.087Z,0.00
2019-03-05T01:14:17.094Z,0.00
2019-03-05T01:15:17.111Z,0.00
2019-03-05T01:16:17.074Z,0.00
2019-03-05T01:17:17.046Z,0.00
2019-03-05T01:18:17.041Z,0.00
2019-03-05T01:19:17.028Z,0.00
2019-03-05T01:20:17.012Z,0.00
2019-03-05T01:21:17.007Z,0.00
2019-03-05T01:22:16.998Z,0.00
2019-03-05T01:23:16.987Z,0.00
2019-03-05T01:24:16.985Z,0.00
2019-03-05T01:25:16.960Z,0.00
2019-03-05T01:26:16.956Z,0.00
2019-03-05T01:27:16.947Z,0.00
2019-03-05T01:28:16.935Z,0.00
2019-03-05T01:29:16.931Z,0.00
2019-03-05T01:30:16.916Z,0.00
2019-03-05T01:31:16.902Z,0.00
2019-03-05T01:32:16.883Z,0.00
2019-03-05T01:33:16.874Z,0.00
2019-03-05T01:34:16.884Z,0.00
2019-03-05T01:35:16.847Z,0.00
2019-03-05T01:36:16.856Z,0.00
2019-03-05T01:37:16.835Z,0.00
2019-03-05T01:38:16.829Z,0.00
2019-03-05T01:39:16.802Z,0.00
2019-03-05T01:40:16.801Z,0.00
2019-03-05T01:41:16.785Z,0.00
2019-03-05T01:42:16.797Z,0.00
2019-03-05T01:43:16.763Z,0.00
2019-03-05T01:44:16.751Z,0.00
2019-03-05T01:45:16.753Z,0.00
2019-03-05T01:46:16.735Z,0.00
2019-03-05T01:47:16.740Z,0.00
2019-03-05T01:48:16.716Z,0.00
2019-03-05T01:49:16.692Z,0.00
2019-03-05T01:50:16.696Z,0.00
2019-03-05T01:51:16.675Z,0.00
2019-03-05T01:52:16.726Z,0.00
2019-03-05T01:53:16.661Z,0.00
2019-03-05T01:54:16.642Z,0.00
2019-03-05T01:55:16.631Z,0.00
2019-03-05T01:56:16.619Z,0.00
2019-03-05T01:57:16.617Z,0.00
2019-03-05T01:58:16.623Z,0.00
2019-03-05T01:59:16.601Z,0.00
2019-03-05T02:00:16.571Z,0.00
2019-03-05T02:01:16.570Z,0.00
2019-03-05T02:02:16.608Z,0.00
2019-03-05T02:03:16.559Z,0.00
2019-03-05T02:04:16.558Z,0.00
2019-03-05T02:05:16.529Z,0.00
2019-03-05T02:06:16.507Z,0.00
2019-03-05T02:07:16.498Z,0.00
2019-03-05T02:08:16.489Z,0.00
2019-03-05T02:09:16.474Z,0.00
2019-03-05T02:10:16.469Z,0.00
2019-03-05T02:11:16.455Z,0.00
2019-03-05T02:12:16.438Z,0.00
2019-03-05T02:13:16.432Z,0.00
2019-03-05T02:14:16.415Z,0.00
2019-03-05T02:15:16.418Z,0.00
2019-03-05T02:16:16.399Z,0.00
2019-03-05T02:17:16.393Z,0.00
2019-03-05T02:18:16.371Z,0.00
2019-03-05T02:19:16.369Z,0.00
2019-03-05T02:20:16.401Z,0.00
2019-03-05T02:21:16.344Z,0.00
2019-03-05T02:22:16.335Z,0.00
2019-03-05T02:23:16.326Z,0.00
2019-03-05T02:24:16.305Z,0.00
2019-03-05T02:25:16.306Z,0.00
2019-03-05T02:26:16.296Z,0.00
2019-03-05T02:27:16.292Z,0.00
2019-03-05T02:28:16.300Z,0.00
2019-03-05T02:29:16.261Z,0.00
2019-03-05T02:30:16.239Z,0.00
2019-03-05T02:31:16.265Z,0.00
2019-03-05T02:32:16.223Z,0.00
2019-03-05T02:33:16.208Z,0.00
2019-03-05T02:34:16.196Z,0.00
2019-03-05T02:35:16.197Z,0.00
2019-03-05T02:36:16.182Z,0.00
2019-03-05T02:37:16.170Z,0.00
2019-03-05T02:38:16.222Z,0.00
2019-03-05T02:39:16.156Z,0.00
2019-03-05T02:40:16.137Z,0.00
2019-03-05T02:41:16.129Z,0.00
2019-03-05T02:42:16.123Z,0.00
2019-03-05T02:43:16.099Z,0.00
2019-03-05T02:44:16.096Z,0.00
2019-03-05T02:45:16.085Z,0.00
2019-03-05T02:46:16.071Z,0.00
2019-03-05T02:47:16.055Z,0.00
2019-03-05T02:48:16.056Z,0.00
2019-03-05T02:49:16.040Z,0.00
2019-03-05T02:50:16.026Z,0.00
2019-03-05T02:51:16.022Z,0.00
2019-03-05T02:52:16.059Z,0.00
2019-03-05T02:53:15.986Z,0.00
2019-03-05T02:54:15.983Z,0.00
2019-03-05T02:55:15.969Z,0.00
2019-03-05T02:56:15.971Z,0.00
2019-03-05T02:57:15.943Z,0.00
2019-03-05T02:58:15.956Z,0.00
2019-03-05T02:59:15.926Z,0.00
2019-03-05T03:00:15.926Z,0.00
2019-03-05T03:01:15.910Z,0.00
2019-03-05T03:02:15.887Z,0.00
2019-03-05T03:03:15.885Z,0.00
2019-03-05T03:04:15.885Z,0.00
2019-03-05T03:05:15.859Z,0.00
2019-03-05T03:06:15.848Z,0.00
2019-03-05T03:07:15.833Z,0.00
2019-03-05T03:08:15.954Z,0.00
2019-03-05T03:09:15.851Z,0.00
2019-03-05T03:10:15.810Z,0.00
2019-03-05T03:11:15.806Z,0.00
2019-03-05T03:12:15.787Z,0.00
2019-03-05T03:13:15.774Z,0.00
2019-03-05T03:14:15.760Z,0.00
2019-03-05T03:15:15.767Z,0.00
2019-03-05T03:16:15.735Z,0.00
2019-03-05T03:17:15.726Z,0.00
2019-03-05T03:18:15.721Z,0.00
2019-03-05T03:19:15.707Z,0.00
2019-03-05T03:20:15.702Z,0.00
2019-03-05T03:21:15.688Z,0.00
2019-03-05T03:22:15.674Z,0.00
2019-03-05T03:23:15.660Z,0.00
2019-03-05T03:24:15.647Z,0.00
2019-03-05T03:25:15.689Z,0.00
2019-03-05T03:26:15.626Z,0.00
2019-03-05T03:27:15.612Z,0.00
2019-03-05T03:28:15.602Z,0.00
2019-03-05T03:29:15.595Z,0.00
2019-03-05T03:30:15.611Z,0.00
2019-03-05T03:31:15.585Z,0.00
2019-03-05T03:32:15.562Z,0.00
2019-03-05T03:33:15.551Z,0.00
2019-03-05T03:34:15.547Z,0.00
2019-03-05T03:35:15.531Z,0.00
2019-03-05T03:36:15.527Z,0.00
2019-03-05T03:37:15.512Z,0.00
2019-03-05T03:38:15.497Z,0.00
2019-03-05T03:39:15.487Z,0.00
2019-03-05T03:40:15.483Z,0.00
2019-03-05T03:41:15.469Z,0.00
2019-03-05T03:42:15.468Z,0.00
2019-03-05T03:43:15.439Z,0.00
2019-03-05T03:44:15.428Z,0.00
2019-03-05T03:45:15.416Z,0.00
2019-03-05T03:46:15.442Z,0.00
2019-03-05T03:47:15.392Z,0.00
2019-03-05T03:48:15.391Z,0.00
2019-03-05T03:49:15.374Z,0.00
2019-03-05T03:50:15.371Z,0.00
2019-03-05T03:51:15.349Z,0.00
2019-03-05T03:52:15.376Z,0.00
2019-03-05T03:53:15.333Z,0.00
2019-03-05T03:54:15.322Z,0.00
2019-03-05T03:55:15.314Z,0.00
2019-03-05T03:56:15.303Z,0.00
2019-03-05T03:57:15.296Z,0.00
2019-03-05T03:58:15.287Z,0.00
2019-03-05T03:59:15.267Z,0.00
2019-03-05T04:00:15.253Z,0.00
2019-03-05T04:01:15.246Z,0.00
2019-03-05T04:02:15.236Z,0.00
2019-03-05T04:03:15.245Z,0.00
2019-03-05T04:04:15.208Z,0.00
2019-03-05T04:05:15.202Z,0.00
2019-03-05T04:06:15.192Z,0.00
2019-03-05T04:07:15.180Z,0.00
2019-03-05T04:08:15.165Z,0.00
2019-03-05T04:09:15.166Z,0.00
2019-03-05T04:10:15.163Z,0.00
2019-03-05T04:11:15.141Z,0.00
2019-03-05T04:12:15.128Z,0.00
2019-03-05T04:13:15.116Z,0.00
2019-03-05T04:14:15.121Z,0.00
2019-03-05T04:15:15.108Z,0.00
2019-03-05T04:16:15.084Z,0.00
2019-03-05T04:17:15.071Z,0.00
2019-03-05T04:18:15.063Z,0.00
2019-03-05T04:19:15.066Z,0.00
2019-03-05T04:20:15.039Z,0.00
2019-03-05T04:21:15.031Z,0.00
2019-03-05T04:22:15.013Z,0.00
2019-03-05T04:23:15.001Z,0.00
2019-03-05T04:24:15.006Z,0.00
2019-03-05T04:25:14.990Z,0.00
2019-03-05T04:26:14.973Z,0.00
2019-03-05T04:27:14.962Z,0.00
2019-03-05T04:28:14.953Z,0.00
2019-03-05T04:29:14.956Z,0.00
2019-03-05T04:30:14.926Z,0.00
2019-03-05T04:31:14.917Z,0.00
2019-03-05T04:32:14.905Z,0.00
2019-03-05T04:33:14.893Z,0.00
2019-03-05T04:34:14.886Z,0.00
2019-03-05T04:35:14.876Z,0.00
2019-03-05T04:36:14.869Z,0.00
2019-03-05T04:37:14.855Z,0.00
2019-03-05T04:38:14.843Z,0.00
2019-03-05T04:39:14.822Z,0.00
2019-03-05T04:40:14.819Z,0.00
2019-03-05T04:41:14.811Z,0.00
2019-03-05T04:42:14.790Z,0.00
2019-03-05T04:43:14.780Z,0.00
2019-03-05T04:44:14.772Z,0.00
2019-03-05T04:45:14.756Z,0.00
2019-03-05T04:46:14.762Z,0.00
2019-03-05T04:47:14.740Z,0.00
2019-03-05T04:48:14.728Z,0.00
2019-03-05T04:49:14.718Z,0.00
2019-03-05T04:50:14.702Z,0.00
2019-03-05T04:51:14.708Z,0.00
2019-03-05T04:52:14.688Z,0.00
2019-03-05T04:53:14.676Z,0.00
2019-03-05T04:54:14.663Z,0.00
2019-03-05T04:55:14.656Z,0.00
2019-03-05T04:56:14.646Z,0.00
2019-03-05T04:57:14.635Z,0.00
2019-03-05T04:58:14.616Z,0.00
2019-03-05T04:59:14.609Z,0.00
2019-03-05T05:00:14.596Z,0.00
2019-03-05T05:01:14.623Z,0.00
2019-03-05T05:02:14.610Z,0.00
2019-03-05T05:03:14.569Z,0.00
2019-03-05T05:04:14.556Z,0.00
2019-03-05T05:05:14.549Z,0.00
2019-03-05T05:06:14.535Z,0.00
2019-03-05T05:07:14.531Z,0.00
2019-03-05T05:08:14.508Z,0.00
2019-03-05T05:09:14.517Z,0.00
2019-03-05T05:10:14.492Z,0.00
2019-03-05T05:11:14.483Z,0.00
2019-03-05T05:12:14.480Z,0.00
2019-03-05T05:13:14.453Z,0.00
2019-03-05T05:14:14.448Z,0.00
2019-03-05T05:15:14.438Z,0.00
2019-03-05T05:16:14.421Z,0.00
2019-03-05T05:17:14.422Z,0.00
2019-03-05T05:18:14.427Z,0.00
2019-03-05T05:19:14.397Z,0.00
2019-03-05T05:20:14.409Z,0.00
2019-03-05T05:21:14.373Z,0.00
2019-03-05T05:22:14.356Z,0.00
2019-03-05T05:23:14.346Z,0.00
2019-03-05T05:24:14.348Z,0.00
2019-03-05T05:25:14.335Z,0.00
2019-03-05T05:26:14.319Z,0.00
2019-03-05T05:27:14.308Z,0.00
2019-03-05T05:28:14.298Z,0.00
2019-03-05T05:29:14.294Z,0.00
2019-03-05T05:30:14.286Z,0.00
2019-03-05T05:31:14.263Z,0.00
2019-03-05T05:32:14.255Z,0.00
2019-03-05T05:33:14.239Z,0.00
2019-03-05T05:34:14.240Z,0.00
2019-03-05T05:35:14.219Z,0.00
2019-03-05T05:36:14.225Z,0.00
2019-03-05T05:37:14.211Z,0.00
2019-03-05T05:38:14.200Z,0.00
2019-03-05T05:39:14.181Z,0.00
2019-03-05T05:40:14.181Z,0.00
2019-03-05T05:41:14.162Z,0.00
2019-03-05T05:42:14.149Z,5.62
2019-03-05T05:43:14.131Z,5.62
2019-03-05T05:44:14.123Z,5.62
2019-03-05T05:45:14.107Z,5.62
2019-03-05T05:46:14.095Z,5.62
2019-03-05T05:47:14.088Z,5.62
2019-03-05T05:48:14.081Z,5.62
2019-03-05T05:49:14.071Z,11.25
2019-03-05T05:50:14.060Z,11.25
2019-03-05T05:51:14.046Z,11.25
2019-03-05T05:52:14.048Z,11.25
2019-03-05T05:53:14.028Z,11.25
2019-03-05T05:54:14.010Z,11.25
2019-03-05T05:55:14.006Z,11.25
2019-03-05T05:56:13.996Z,11.25
2019-03-05T05:57:13.983Z,11.25
2019-03-05T05:58:13.971Z,16.88
2019-03-05T05:59:13.962Z,22.50
2019-03-05T06:00:13.944Z,22.50
2019-03-05T06:01:13.936Z,22.50
2019-03-05T06:02:13.923Z,28.12
2019-03-05T06:03:13.955Z,28.12
2019-03-05T06:04:13.907Z,28.12
2019-03-05T06:05:13.898Z,28.12
2019-03-05T06:06:13.879Z,33.75
2019-03-05T06:07:13.874Z,33.75
2019-03-05T06:08:13.858Z,39.38
2019-03-05T06:09:13.880Z,45.00
2019-03-05T06:10:13.846Z,50.62
2019-03-05T06:11:13.837Z,56.25
2019-03-05T06:12:13.823Z,50.62
2019-03-05T06:13:13.814Z,50.62
2019-03-05T06:14:14.452Z,50.62
2019-03-05T06:15:13.784Z,50.62
2019-03-05T06:16:13.784Z,56.25
2019-03-05T06:17:13.779Z,67.50
2019-03-05T06:18:13.755Z,73.12
2019-03-05T06:19:13.907Z,78.75
2019-03-05T06:20:13.728Z,90.00
2019-03-05T06:21:13.724Z,90.00
2019-03-05T06:22:13.723Z,95.62
2019-03-05T06:23:13.700Z,95.62
2019-03-05T06:24:13.685Z,101.25
2019-03-05T06:25:13.682Z,112.50
2019-03-05T06:26:13.671Z,112.50
2019-03-05T06:27:13.657Z,118.12
2019-03-05T06:28:13.653Z,112.50
2019-03-05T06:29:13.634Z,118.12
2019-03-05T06:30:13.631Z,118.12
2019-03-05T06:31:13.626Z,129.38
2019-03-05T06:32:13.603Z,140.62
2019-03-05T06:33:13.596Z,146.25
2019-03-05T06:34:13.595Z,163.12
2019-03-05T06:35:13.581Z,157.50
2019-03-05T06:36:13.560Z,157.50
2019-03-05T06:37:13.544Z,168.75
2019-03-05T06:38:13.535Z,146.25
2019-03-05T06:39:13.533Z,140.62
2019-03-05T06:40:13.555Z,174.38
2019-03-05T06:41:13.500Z,196.88
2019-03-05T06:42:13.490Z,196.88
2019-03-05T06:43:13.485Z,208.12
2019-03-05T06:44:13.473Z,208.12
2019-03-05T06:45:13.464Z,196.88
2019-03-05T06:46:13.464Z,180.00
2019-03-05T06:47:13.442Z,180.00
2019-03-05T06:48:13.429Z,196.88
2019-03-05T06:49:13.419Z,225.00
2019-03-05T06:50:13.435Z,253.12
2019-03-05T06:51:13.405Z,270.00
2019-03-05T06:52:13.388Z,315.00
2019-03-05T06:53:13.370Z,348.75
2019-03-05T06:54:13.358Z,360.00
2019-03-05T06:55:13.353Z,371.25
2019-03-05T06:56:13.353Z,382.50
2019-03-05T06:57:13.328Z,365.62
2019-03-05T06:58:13.315Z,354.38
2019-03-05T06:59:13.355Z,354.38
2019-03-05T07:00:13.293Z,354.38
2019-03-05T07:01:13.321Z,360.00
2019-03-05T07:02:13.273Z,365.62
2019-03-05T07:03:13.272Z,376.88
2019-03-05T07:04:13.252Z,388.12
2019-03-05T07:05:13.240Z,388.12
2019-03-05T07:06:13.231Z,399.38
2019-03-05T07:07:13.261Z,393.75
2019-03-05T07:08:13.210Z,388.12
2019-03-05T07:09:13.199Z,421.88
2019-03-05T07:10:13.261Z,455.62
2019-03-05T07:11:13.174Z,450.00
2019-03-05T07:12:13.164Z,427.50
2019-03-05T07:13:13.184Z,472.50
2019-03-05T07:14:13.511Z,506.25
2019-03-05T07:15:13.129Z,523.12
2019-03-05T07:16:13.118Z,624.38
2019-03-05T07:17:13.106Z,624.38
2019-03-05T07:18:13.092Z,652.50
2019-03-05T07:19:13.098Z,669.38
2019-03-05T07:20:13.080Z,686.25
2019-03-05T07:21:13.055Z,765.00
2019-03-05T07:22:13.049Z,596.25
2019-03-05T07:23:13.059Z,911.25
2019-03-05T07:24:13.031Z,950.62
2019-03-05T07:25:13.014Z,1012.50
2019-03-05T07:26:13.012Z,669.38
2019-03-05T07:27:12.995Z,866.25
2019-03-05T07:28:12.982Z,787.50
2019-03-05T07:29:12.990Z,703.12
2019-03-05T07:30:13.002Z,714.38
2019-03-05T07:31:12.950Z,641.25
2019-03-05T07:32:13.046Z,793.12
2019-03-05T07:33:12.931Z,849.38
2019-03-05T07:34:12.913Z,911.25
2019-03-05T07:35:12.905Z,894.38
2019-03-05T07:36:12.896Z,708.75
2019-03-05T07:37:12.893Z,658.12
2019-03-05T07:38:12.868Z,669.38
2019-03-05T07:39:12.857Z,579.38
2019-03-05T07:40:12.856Z,534.38
2019-03-05T07:41:12.833Z,585.00
2019-03-05T07:42:12.828Z,669.38
2019-03-05T07:43:12.813Z,742.50
2019-03-05T07:44:12.804Z,703.12
2019-03-05T07:45:12.828Z,866.25
2019-03-05T07:46:12.792Z,759.38
2019-03-05T07:47:12.776Z,556.88
2019-03-05T07:48:12.759Z,472.50
2019-03-05T07:49:12.765Z,376.88
2019-03-05T07:50:12.741Z,360.00
2019-03-05T07:51:12.780Z,421.88
2019-03-05T07:52:12.725Z,450.00
2019-03-05T07:53:12.700Z,416.25
2019-03-05T07:54:12.696Z,410.62
2019-03-05T07:55:13.951Z,410.62
2019-03-05T07:56:12.682Z,455.62
2019-03-05T07:57:12.661Z,433.12
2019-03-05T07:58:12.651Z,455.62
2019-03-05T07:59:12.642Z,506.25
2019-03-05T08:00:12.622Z,511.88
2019-03-05T08:01:21.768Z,495.00
2019-03-05T08:02:13.598Z,500.62
2019-03-05T08:03:12.596Z,500.62
2019-03-05T08:04:12.579Z,534.38
2019-03-05T08:05:12.585Z,551.25
2019-03-05T08:06:12.568Z,551.25
2019-03-05T08:07:12.561Z,590.62
2019-03-05T08:08:12.541Z,680.62
2019-03-05T08:09:12.528Z,630.00
2019-03-05T08:10:12.512Z,703.12
2019-03-05T08:11:12.546Z,826.88
2019-03-05T08:12:12.496Z,883.12
2019-03-05T08:13:12.487Z,894.38
2019-03-05T08:14:12.469Z,843.75
2019-03-05T08:15:12.465Z,821.25
2019-03-05T08:16:12.452Z,1254.38
2019-03-05T08:17:12.452Z,877.50
2019-03-05T08:18:12.428Z,911.25
2019-03-05T08:19:12.416Z,883.12
2019-03-05T08:20:12.412Z,883.12
2019-03-05T08:21:12.397Z,855.00
2019-03-05T08:22:12.393Z,860.62
2019-03-05T08:23:12.372Z,1389.38
2019-03-05T08:24:12.362Z,945.00
2019-03-05T08:25:12.348Z,2047.50
2019-03-05T08:26:12.340Z,1085.62
2019-03-05T08:27:12.412Z,1012.50
2019-03-05T08:28:12.355Z,1153.12
2019-03-05T08:29:12.336Z,815.62
2019-03-05T08:30:14.656Z,1276.88
2019-03-05T08:31:12.288Z,933.75
2019-03-05T08:32:12.275Z,2345.62
2019-03-05T08:33:12.269Z,1119.38
2019-03-05T08:34:12.276Z,1653.75
2019-03-05T08:35:12.241Z,1209.38
2019-03-05T08:36:12.233Z,1040.62
2019-03-05T08:37:13.488Z,1091.25
2019-03-05T08:38:12.210Z,1029.38
2019-03-05T08:39:12.257Z,911.25
2019-03-05T08:40:12.193Z,855.00
2019-03-05T08:41:12.173Z,770.62
2019-03-05T08:42:12.185Z,765.00
2019-03-05T08:43:12.146Z,742.50
2019-03-05T08:44:12.134Z,787.50
2019-03-05T08:45:12.143Z,781.88
2019-03-05T08:46:12.132Z,1085.62
2019-03-05T08:47:12.111Z,1080.00
2019-03-05T08:48:12.119Z,973.12
2019-03-05T08:49:12.087Z,928.12
2019-03-05T08:50:12.089Z,888.75
2019-03-05T08:51:12.083Z,990.00
2019-03-05T08:52:12.062Z,2452.50
2019-03-05T08:53:12.075Z,928.12
2019-03-05T08:54:12.070Z,1029.38
2019-03-05T08:55:12.044Z,1890.00
2019-03-05T08:56:12.013Z,871.88
2019-03-05T08:57:12.001Z,1406.25
2019-03-05T08:58:11.984Z,950.62
2019-03-05T08:59:11.970Z,978.75
2019-03-05T09:00:11.977Z,928.12
2019-03-05T09:01:11.994Z,2345.62
2019-03-05T09:02:11.987Z,1074.38
2019-03-05T09:03:11.932Z,1085.62
2019-03-05T09:04:11.925Z,961.88
2019-03-05T09:05:11.922Z,1040.62
2019-03-05T09:06:11.904Z,1254.38
2019-03-05T09:07:11.902Z,945.00
2019-03-05T09:08:11.873Z,1018.12
2019-03-05T09:09:11.862Z,900.00
2019-03-05T09:10:11.856Z,961.88
2019-03-05T09:11:11.845Z,1057.50
2019-03-05T09:12:11.867Z,1395.00
2019-03-05T09:13:11.824Z,1260.00
2019-03-05T09:14:11.812Z,1091.25
2019-03-05T09:15:11.805Z,1085.62
2019-03-05T09:16:11.789Z,1164.38
2019-03-05T09:17:11.781Z,1096.88
2019-03-05T09:18:11.772Z,1023.75
2019-03-05T09:19:11.758Z,984.38
2019-03-05T09:20:11.759Z,1018.12
2019-03-05T09:21:11.740Z,1001.25
2019-03-05T09:22:11.734Z,1063.12
2019-03-05T09:23:11.715Z,1507.50
2019-03-05T09:24:11.705Z,956.25
2019-03-05T09:25:11.692Z,798.75
2019-03-05T09:26:11.684Z,804.38
2019-03-05T09:27:11.684Z,815.62
2019-03-05T09:28:11.670Z,855.00
2019-03-05T09:29:11.670Z,849.38
2019-03-05T09:30:11.637Z,900.00
2019-03-05T09:31:11.626Z,905.62
2019-03-05T09:32:11.610Z,905.62
2019-03-05T09:33:11.625Z,905.62
2019-03-05T09:34:11.588Z,911.25
2019-03-05T09:35:11.582Z,866.25
2019-03-05T09:36:11.566Z,725.62
2019-03-05T09:37:11.571Z,708.75
2019-03-05T09:38:11.562Z,708.75
2019-03-05T09:39:11.541Z,675.00
2019-03-05T09:40:11.536Z,630.00
2019-03-05T09:41:11.513Z,714.38
2019-03-05T09:42:11.505Z,860.62
2019-03-05T09:43:11.513Z,877.50
2019-03-05T09:44:11.477Z,967.50
2019-03-05T09:45:11.467Z,1001.25
2019-03-05T09:46:11.457Z,1023.75
2019-03-05T09:47:11.444Z,1125.00
2019-03-05T09:48:11.434Z,1231.88
2019-03-05T09:49:11.431Z,1282.50
2019-03-05T09:50:11.416Z,1698.75
2019-03-05T09:51:11.400Z,1085.62
2019-03-05T09:52:11.391Z,793.12
2019-03-05T09:53:11.379Z,635.62
2019-03-05T09:54:11.377Z,579.38
2019-03-05T09:55:11.367Z,523.12
2019-03-05T09:56:11.347Z,450.00
2019-03-05T09:57:11.337Z,427.50
2019-03-05T09:58:11.323Z,393.75
2019-03-05T09:59:11.350Z,405.00
2019-03-05T10:00:11.307Z,438.75
2019-03-05T10:01:11.290Z,534.38
2019-03-05T10:02:11.278Z,613.12
2019-03-05T10:03:11.273Z,720.00
2019-03-05T10:04:11.266Z,810.00
2019-03-05T10:05:11.559Z,781.88
2019-03-05T10:06:11.238Z,765.00
2019-03-05T10:07:18.587Z,843.75
2019-03-05T10:08:12.390Z,826.88
2019-03-05T10:09:11.207Z,731.25
2019-03-05T10:10:11.220Z,680.62
2019-03-05T10:11:11.218Z,562.50
2019-03-05T10:12:11.176Z,641.25
2019-03-05T10:13:13.224Z,714.38
2019-03-05T10:14:11.160Z,956.25
2019-03-05T10:15:11.152Z,1057.50
2019-03-05T10:16:11.135Z,978.75
2019-03-05T10:17:11.114Z,1074.38
2019-03-05T10:18:12.982Z,1153.12
2019-03-05T10:19:11.100Z,1231.88
2019-03-05T10:20:11.083Z,2199.38
2019-03-05T10:21:12.082Z,1265.62
2019-03-05T10:22:11.064Z,1260.00
2019-03-05T10:23:11.045Z,916.88
2019-03-05T10:24:11.174Z,798.75
2019-03-05T10:25:12.880Z,821.25
2019-03-05T10:26:11.062Z,1001.25
2019-03-05T10:27:11.008Z,1029.38
2019-03-05T10:28:10.988Z,1080.00
2019-03-05T10:29:10.983Z,1378.12
2019-03-05T10:30:10.969Z,1338.75
2019-03-05T10:31:10.957Z,1198.12
2019-03-05T10:32:10.953Z,939.38
2019-03-05T10:33:10.933Z,838.12
2019-03-05T10:34:10.929Z,821.25
2019-03-05T10:35:10.920Z,1018.12
2019-03-05T10:36:10.950Z,1102.50
2019-03-05T10:37:14.694Z,2154.38
2019-03-05T10:38:11.883Z,1091.25
2019-03-05T10:39:10.873Z,1091.25
2019-03-05T10:40:10.858Z,1220.62
2019-03-05T10:41:10.854Z,1445.62
2019-03-05T10:42:10.890Z,1400.62
2019-03-05T10:43:10.830Z,1282.50
2019-03-05T10:44:10.816Z,1158.75
2019-03-05T10:45:10.803Z,995.62
2019-03-05T10:46:10.799Z,933.75
2019-03-05T10:47:10.823Z,3195.00
2019-03-05T10:48:10.774Z,1012.50
2019-03-05T10:49:10.772Z,849.38
2019-03-05T10:50:15.223Z,1276.88
2019-03-05T10:51:11.733Z,1749.38
2019-03-05T10:52:10.732Z,2233.12
2019-03-05T10:53:10.722Z,798.75
2019-03-05T10:54:10.705Z,714.38
2019-03-05T10:55:10.689Z,725.62
2019-03-05T10:56:10.685Z,2801.25
2019-03-05T10:57:10.666Z,3150.00
2019-03-05T10:58:10.686Z,2250.00
2019-03-05T10:59:10.657Z,1226.25
2019-03-05T11:00:10.631Z,2103.75
2019-03-05T11:01:10.624Z,1125.00
2019-03-05T11:02:10.609Z,1074.38
2019-03-05T11:03:10.603Z,1215.00
2019-03-05T11:04:10.597Z,922.50
2019-03-05T11:05:10.576Z,849.38
2019-03-05T11:06:10.571Z,821.25
2019-03-05T11:07:10.568Z,787.50
2019-03-05T11:08:10.545Z,663.75
2019-03-05T11:09:10.552Z,478.12
2019-03-05T11:10:10.525Z,444.38
2019-03-05T11:11:13.747Z,450.00
2019-03-05T11:12:10.501Z,444.38
2019-03-05T11:13:10.489Z,455.62
2019-03-05T11:14:10.481Z,540.00
2019-03-05T11:15:10.470Z,596.25
2019-03-05T11:16:10.461Z,630.00
2019-03-05T11:17:10.464Z,601.88
2019-03-05T11:18:10.434Z,675.00
2019-03-05T11:19:10.426Z,686.25
2019-03-05T11:20:10.419Z,658.12
2019-03-05T11:21:10.400Z,534.38
2019-03-05T11:22:10.406Z,421.88
2019-03-05T11:23:11.730Z,382.50
2019-03-05T11:24:10.375Z,433.12
2019-03-05T11:25:10.374Z,511.88
2019-03-05T11:26:10.357Z,573.75
2019-03-05T11:27:10.338Z,590.62
2019-03-05T11:28:10.324Z,551.25
2019-03-05T11:29:10.316Z,489.38
2019-03-05T11:30:10.320Z,416.25
2019-03-05T11:31:10.300Z,365.62
2019-03-05T11:32:10.276Z,354.38
2019-03-05T11:33:10.273Z,371.25
2019-03-05T11:34:10.258Z,376.88
2019-03-05T11:35:10.247Z,360.00
2019-03-05T11:36:10.240Z,360.00
2019-03-05T11:37:10.220Z,360.00
2019-03-05T11:38:10.215Z,393.75
2019-03-05T11:39:10.197Z,455.62
2019-03-05T11:40:20.503Z,556.88
2019-03-05T11:41:11.187Z,675.00
2019-03-05T11:42:10.174Z,843.75
2019-03-05T11:43:10.161Z,1018.12
2019-03-05T11:44:10.143Z,1051.88
2019-03-05T11:45:11.718Z,961.88
2019-03-05T11:46:10.248Z,888.75
2019-03-05T11:47:10.114Z,871.88
2019-03-05T11:48:10.105Z,860.62
2019-03-05T11:49:10.087Z,804.38
2019-03-05T11:50:10.084Z,731.25
2019-03-05T11:51:10.072Z,658.12
2019-03-05T11:52:10.057Z,573.75
2019-03-05T11:53:10.040Z,500.62
2019-03-05T11:54:10.031Z,461.25
2019-03-05T11:55:10.024Z,455.62
2019-03-05T11:56:10.023Z,483.75
2019-03-05T11:57:09.996Z,511.88
2019-03-05T11:58:10.004Z,517.50
2019-03-05T11:59:09.982Z,523.12
2019-03-05T12:00:09.971Z,528.75
2019-03-05T12:01:09.963Z,556.88
2019-03-05T12:02:21.045Z,596.25
2019-03-05T12:03:10.930Z,613.12
2019-03-05T12:04:09.925Z,652.50
2019-03-05T12:05:09.914Z,675.00
2019-03-05T12:06:09.899Z,703.12
2019-03-05T12:07:09.923Z,703.12
2019-03-05T12:08:09.874Z,703.12
2019-03-05T12:09:09.875Z,675.00
2019-03-05T12:10:09.857Z,675.00
2019-03-05T12:11:09.846Z,714.38
2019-03-05T12:12:09.833Z,714.38
2019-03-05T12:13:09.822Z,618.75
2019-03-05T12:14:09.808Z,568.12
2019-03-05T12:15:09.804Z,528.75
2019-03-05T12:16:09.791Z,511.88
2019-03-05T12:17:09.778Z,517.50
2019-03-05T12:18:09.805Z,523.12
2019-03-05T12:19:09.755Z,489.38
2019-03-05T12:20:09.744Z,455.62
2019-03-05T12:21:09.728Z,461.25
2019-03-05T12:22:09.719Z,483.75
2019-03-05T12:23:10.426Z,534.38
2019-03-05T12:24:09.699Z,613.12
2019-03-05T12:25:09.684Z,635.62
2019-03-05T12:26:09.674Z,579.38
2019-03-05T12:27:09.661Z,511.88
2019-03-05T12:28:10.960Z,438.75
2019-03-05T12:29:09.649Z,376.88
2019-03-05T12:30:09.628Z,326.25
2019-03-05T12:31:09.624Z,292.50
2019-03-05T12:32:09.615Z,292.50
2019-03-05T12:33:09.605Z,337.50
2019-03-05T12:34:09.594Z,421.88
2019-03-05T12:35:09.584Z,523.12
2019-03-05T12:36:09.565Z,669.38
2019-03-05T12:37:09.568Z,691.88
2019-03-05T12:38:09.545Z,646.88
2019-03-05T12:39:09.542Z,607.50
2019-03-05T12:40:09.525Z,585.00
2019-03-05T12:41:09.506Z,562.50
2019-03-05T12:42:09.500Z,540.00
2019-03-05T12:43:09.483Z,562.50
2019-03-05T12:44:09.480Z,534.38
2019-03-05T12:45:09.495Z,556.88
2019-03-05T12:46:09.456Z,607.50
2019-03-05T12:47:09.444Z,765.00
2019-03-05T12:48:09.435Z,1006.88