createdAt,value
2023-02-15T00:02:04.700Z,53.34
2023-02-15T00:04:46.436Z,52.81
2023-02-15T00:07:20.374Z,52.32
2023-02-15T00:09:48.732Z,52.00
2023-02-15T00:12:17.587Z,52.11
2023-02-15T00:14:45.729Z,52.10
2023-02-15T00:17:13.538Z,51.86
2023-02-15T00:19:41.998Z,51.98
2023-02-15T00:22:10.459Z,51.21
2023-02-15T00:24:39.556Z,51.80
2023-02-15T00:27:07.565Z,51.73
2023-02-15T00:29:35.402Z,51.93
2023-02-15T00:32:03.195Z,51.77
2023-02-15T00:34:31.034Z,51.97
2023-02-15T00:36:59.133Z,51.88
2023-02-15T00:39:28.215Z,51.71
2023-02-15T00:41:57.392Z,51.70
2023-02-15T00:44:25.152Z,51.53
2023-02-15T00:46:52.947Z,51.80
2023-02-15T00:49:22.089Z,52.19
2023-02-15T00:51:49.872Z,52.11
2023-02-15T00:54:17.676Z,52.11
2023-02-15T00:56:45.454Z,51.93
2023-02-15T00:59:15.180Z,53.42
2023-02-15T01:01:43.038Z,54.27
2023-02-15T01:04:10.843Z,54.21
2023-02-15T01:06:38.582Z,53.74
2023-02-15T01:09:06.466Z,53.80
2023-02-15T01:11:34.270Z,54.28
2023-02-15T01:14:04.109Z,54.24
2023-02-15T01:16:33.331Z,53.91
2023-02-15T01:19:01.096Z,53.25
2023-02-15T01:21:28.850Z,53.36
2023-02-15T01:23:56.608Z,53.50
2023-02-15T01:26:24.418Z,53.91
2023-02-15T01:28:52.189Z,55.47
2023-02-15T01:31:22.936Z,55.12
2023-02-15T01:33:52.111Z,55.75
2023-02-15T01:36:20.041Z,56.34
2023-02-15T01:38:48.447Z,55.87
2023-02-15T01:41:24.110Z,56.00
2023-02-15T01:43:54.471Z,55.93
2023-02-15T01:46:26.940Z,58.58
2023-02-15T01:49:03.321Z,58.33
2023-02-15T01:51:35.861Z,57.14
2023-02-15T01:54:08.440Z,58.57
2023-02-15T01:56:38.734Z,58.35
2023-02-15T01:59:10.230Z,57.01
2023-02-15T02:01:38.654Z,58.31
2023-02-15T02:04:13.462Z,58.22
2023-02-15T02:06:41.434Z,57.06
2023-02-15T02:09:09.602Z,57.70
2023-02-15T02:11:37.431Z,57.48
2023-02-15T02:14:05.543Z,57.00
2023-02-15T02:16:44.116Z,58.59
2023-02-15T02:19:57.740Z,59.64
2023-02-15T02:22:50.935Z,59.70
2023-02-15T02:25:40.406Z,59.50
2023-02-15T02:28:28.059Z,60.17
2023-02-15T02:31:18.536Z,59.18
2023-02-15T02:34:02.137Z,60.61
2023-02-15T02:36:37.720Z,60.37
2023-02-15T02:39:19.495Z,60.89
2023-02-15T02:41:57.767Z,59.84
2023-02-15T02:44:31.158Z,59.43
2023-02-15T02:47:04.354Z,59.46
2023-02-15T02:49:36.236Z,60.44
2023-02-15T02:52:06.627Z,59.57
2023-02-15T02:54:37.014Z,60.03
2023-02-15T02:57:10.050Z,60.61
2023-02-15T02:59:43.459Z,60.87
2023-02-15T03:02:15.640Z,60.55
2023-02-15T03:04:49.847Z,60.12
2023-02-15T03:07:22.953Z,60.34
2023-02-15T03:09:53.525Z,60.67
2023-02-15T03:12:24.169Z,60.19
2023-02-15T03:14:56.856Z,59.93
2023-02-15T03:17:27.766Z,60.52
2023-02-15T03:20:00.753Z,60.63
2023-02-15T03:22:33.001Z,59.95
2023-02-15T03:25:04.821Z,60.75
2023-02-15T03:27:37.147Z,60.07
2023-02-15T03:30:08.313Z,59.73
2023-02-15T03:32:39.314Z,60.79
2023-02-15T03:35:09.222Z,60.04
2023-02-15T03:37:41.225Z,60.52
2023-02-15T03:40:30.981Z,60.03
2023-02-15T03:43:13.135Z,60.44
2023-02-15T03:45:55.492Z,62.01
2023-02-15T03:48:27.817Z,60.62
2023-02-15T03:51:18.095Z,59.88
2023-02-15T03:53:48.524Z,59.40
2023-02-15T03:56:16.338Z,59.26
2023-02-15T03:59:00.621Z,60.18
2023-02-15T04:01:59.634Z,60.99
2023-02-15T04:04:33.248Z,60.31
2023-02-15T04:07:03.274Z,59.89
2023-02-15T04:09:48.584Z,59.96
2023-02-15T04:12:16.385Z,59.33
2023-02-15T04:15:01.972Z,59.13
2023-02-15T04:17:30.067Z,59.20
2023-02-15T04:20:15.460Z,59.05
2023-02-15T04:23:02.387Z,59.06
2023-02-15T04:25:30.221Z,58.91
2023-02-15T04:27:57.975Z,59.06
2023-02-15T04:30:27.928Z,58.31
2023-02-15T04:32:56.239Z,58.62
2023-02-15T04:35:24.324Z,58.74
2023-02-15T04:37:53.450Z,58.67
2023-02-15T04:40:21.333Z,58.49
2023-02-15T04:42:50.177Z,59.18
2023-02-15T04:45:18.325Z,59.21
2023-02-15T04:47:46.172Z,60.03
2023-02-15T04:50:14.018Z,60.50
2023-02-15T04:52:41.820Z,60.43
2023-02-15T04:55:11.068Z,60.31
2023-02-15T04:57:38.831Z,60.79
2023-02-15T05:00:09.478Z,60.35
2023-02-15T05:02:37.352Z,60.73
2023-02-15T05:05:05.545Z,60.14
2023-02-15T05:07:33.366Z,59.63
2023-02-15T05:10:01.127Z,59.66
2023-02-15T05:12:30.272Z,60.48
2023-02-15T05:14:58.026Z,60.09
2023-02-15T05:17:25.936Z,60.25
2023-02-15T05:19:53.716Z,60.66
2023-02-15T05:22:21.475Z,60.62
2023-02-15T05:25:07.001Z,60.82
2023-02-15T05:27:53.818Z,61.07
2023-02-15T05:30:22.033Z,60.32
2023-02-15T05:32:49.978Z,60.68
2023-02-15T05:35:18.591Z,60.67
2023-02-15T05:37:46.329Z,61.10
2023-02-15T05:40:14.271Z,60.93
2023-02-15T05:42:43.412Z,60.91
2023-02-15T05:45:11.412Z,60.41
2023-02-15T05:47:39.144Z,60.77
2023-02-15T05:50:08.212Z,60.40
2023-02-15T05:52:36.149Z,60.32
2023-02-15T05:55:05.159Z,59.62
2023-02-15T05:57:32.979Z,59.44
2023-02-15T06:00:02.104Z,60.74
2023-02-15T06:02:40.225Z,62.20
2023-02-15T06:05:09.419Z,62.38
2023-02-15T06:07:37.175Z,62.09
2023-02-15T06:10:05.963Z,61.38
2023-02-15T06:12:33.775Z,61.52
2023-02-15T06:15:02.969Z,62.69
2023-02-15T06:17:30.724Z,62.79
2023-02-15T06:19:58.582Z,62.32
2023-02-15T06:22:26.324Z,62.30
2023-02-15T06:24:54.109Z,62.64
2023-02-15T06:27:21.985Z,61.29
2023-02-15T06:29:50.242Z,60.64
2023-02-15T06:32:19.374Z,61.63
2023-02-15T06:34:48.757Z,60.46
2023-02-15T06:37:16.620Z,59.86
2023-02-15T06:39:45.120Z,60.13
2023-02-15T06:42:12.847Z,60.25
2023-02-15T06:44:40.615Z,59.87
2023-02-15T06:47:08.348Z,59.49
2023-02-15T06:49:37.429Z,59.25
2023-02-15T06:52:05.957Z,59.44
2023-02-15T06:54:33.718Z,59.03
2023-02-15T06:57:01.493Z,58.64
2023-02-15T06:59:29.243Z,58.22
2023-02-15T07:01:57.064Z,57.92
2023-02-15T07:04:24.896Z,57.34
2023-02-15T07:06:54.286Z,57.22
2023-02-15T07:09:22.117Z,57.05
2023-02-15T07:12:06.391Z,56.94
2023-02-15T07:14:34.205Z,56.63
2023-02-15T07:17:01.924Z,56.56
2023-02-15T07:19:29.809Z,56.47
2023-02-15T07:21:58.976Z,56.42
2023-02-15T07:24:26.885Z,55.69
2023-02-15T07:26:54.694Z,55.67
2023-02-15T07:29:22.456Z,54.97
2023-02-15T07:31:50.218Z,54.86
2023-02-15T07:34:17.986Z,54.46
2023-02-15T07:36:46.681Z,53.71
2023-02-15T07:39:15.779Z,53.56
2023-02-15T07:41:43.525Z,53.16
2023-02-15T07:44:14.314Z,52.83
2023-02-15T07:46:42.409Z,52.68
2023-02-15T07:49:10.319Z,52.49
2023-02-15T07:51:38.117Z,51.78
2023-02-15T07:54:05.874Z,51.69
2023-02-15T07:56:37.074Z,51.21
2023-02-15T07:59:06.058Z,51.21
2023-02-15T08:01:36.169Z,50.30
2023-02-15T08:04:05.037Z,49.88
2023-02-15T08:06:35.478Z,49.28
2023-02-15T08:09:05.956Z,48.32
2023-02-15T08:11:40.765Z,47.67
2023-02-15T08:14:10.583Z,47.36
2023-02-15T08:16:40.099Z,47.24
2023-02-15T08:19:09.825Z,46.89
2023-02-15T08:21:40.185Z,46.77
2023-02-15T08:24:09.607Z,46.64
2023-02-15T08:26:42.234Z,46.87
2023-02-15T08:29:11.080Z,47.02
2023-02-15T08:31:39.087Z,46.16
2023-02-15T08:34:07.474Z,47.35
2023-02-15T08:36:35.712Z,46.53
2023-02-15T08:39:05.997Z,45.58
2023-02-15T08:41:36.588Z,44.75
2023-02-15T08:44:09.077Z,44.72
2023-02-15T08:46:39.901Z,45.15
2023-02-15T08:49:08.366Z,45.82
2023-02-15T08:51:38.293Z,46.03
2023-02-15T08:54:07.599Z,44.28
2023-02-15T08:56:37.318Z,44.62
2023-02-15T08:59:07.516Z,42.82
2023-02-15T09:01:37.021Z,43.68
2023-02-15T09:04:09.557Z,44.40
2023-02-15T09:06:38.238Z,43.36
2023-02-15T09:09:06.503Z,43.52
2023-02-15T09:11:37.262Z,44.27
2023-02-15T09:14:09.057Z,42.61
2023-02-15T09:16:38.909Z,43.17
2023-02-15T09:19:07.652Z,41.84
2023-02-15T09:21:38.079Z,41.35
2023-02-15T09:24:07.922Z,41.26
2023-02-15T09:26:37.562Z,41.74
2023-02-15T09:29:06.720Z,40.47
2023-02-15T09:31:39.233Z,41.57
2023-02-15T09:34:07.059Z,41.25
2023-02-15T09:36:36.749Z,40.22
2023-02-15T09:39:09.510Z,39.67
2023-02-15T09:41:58.513Z,39.44
2023-02-15T09:44:41.472Z,40.63
2023-02-15T09:47:24.617Z,39.26
2023-02-15T09:49:59.883Z,38.83
2023-02-15T09:52:48.851Z,38.47
2023-02-15T09:55:35.840Z,38.34
2023-02-15T09:58:13.034Z,38.20
2023-02-15T10:00:52.231Z,37.32
2023-02-15T10:03:39.937Z,37.01
2023-02-15T10:06:20.825Z,36.56
2023-02-15T10:09:03.600Z,36.32
2023-02-15T10:11:43.498Z,35.91
2023-02-15T10:14:38.898Z,35.90
2023-02-15T10:17:19.436Z,35.87
2023-02-15T10:20:01.110Z,37.06
2023-02-15T10:22:37.708Z,35.23
2023-02-15T10:25:30.580Z,35.17
2023-02-15T10:28:05.883Z,35.32
2023-02-15T10:30:43.264Z,34.50
2023-02-15T10:33:26.750Z,34.76
2023-02-15T10:36:07.329Z,34.04
2023-02-15T10:38:41.420Z,33.18
2023-02-15T10:41:23.188Z,32.83
2023-02-15T10:44:06.990Z,33.13
2023-02-15T10:46:51.496Z,33.02
2023-02-15T10:49:40.063Z,32.29
2023-02-15T10:52:21.744Z,31.56
2023-02-15T10:54:59.730Z,31.48
2023-02-15T10:57:36.122Z,31.54
2023-02-15T11:00:12.283Z,30.75
2023-02-15T11:02:53.718Z,29.87
2023-02-15T11:05:32.576Z,29.99
2023-02-15T11:08:04.905Z,29.19
2023-02-15T11:10:36.050Z,23.67
2023-02-15T11:13:11.243Z,21.80
2023-02-15T11:15:43.398Z,21.36
2023-02-15T11:18:15.612Z,21.71
2023-02-15T11:20:52.160Z,22.30
2023-02-15T11:23:20.284Z,23.67
2023-02-15T11:25:54.724Z,21.74
2023-02-15T11:28:28.239Z,22.12
2023-02-15T11:30:58.803Z,22.31
2023-02-15T11:33:31.547Z,22.90
2023-02-15T11:36:08.055Z,23.93
2023-02-15T11:38:36.556Z,24.58
2023-02-15T11:41:07.798Z,22.31
2023-02-15T11:43:40.228Z,23.03
2023-02-15T11:46:12.334Z,23.35
2023-02-15T11:48:41.316Z,21.80
2023-02-15T11:51:16.933Z,22.00
2023-02-15T11:53:46.599Z,21.03
2023-02-15T11:56:18.667Z,21.03
2023-02-15T11:58:49.967Z,19.81
2023-02-15T12:01:24.089Z,20.82
2023-02-15T12:03:53.636Z,20.83
2023-02-15T12:06:26.735Z,21.27
2023-02-15T12:09:07.474Z,21.75
2023-02-15T12:11:38.497Z,21.76
2023-02-15T12:14:08.044Z,23.18
2023-02-15T12:16:43.609Z,23.20
2023-02-15T12:19:26.456Z,21.00
2023-02-15T12:21:55.700Z,21.61
2023-02-15T12:24:25.391Z,19.99
2023-02-15T12:27:03.188Z,21.08
2023-02-15T12:29:37.544Z,22.94
2023-02-15T12:32:05.901Z,23.44
2023-02-15T12:34:40.548Z,20.89
2023-02-15T12:37:17.526Z,20.99
2023-02-15T12:39:54.675Z,21.26
2023-02-15T12:42:22.848Z,23.65
2023-02-15T12:45:02.756Z,21.63
2023-02-15T12:47:32.208Z,21.63
2023-02-15T12:50:23.433Z,21.13
2023-02-15T12:52:53.447Z,22.14
2023-02-15T12:55:25.086Z,22.36
2023-02-15T12:58:08.017Z,22.13
2023-02-15T13:00:36.512Z,22.00
2023-02-15T13:03:04.879Z,21.37
2023-02-15T13:05:39.420Z,21.89
2023-02-15T13:08:16.404Z,20.34
2023-02-15T13:10:55.946Z,19.86
2023-02-15T13:13:27.715Z,19.38
2023-02-15T13:16:00.472Z,19.27
2023-02-15T13:18:33.467Z,19.21
2023-02-15T13:21:11.528Z,18.27
2023-02-15T13:23:43.525Z,19.21
2023-02-15T13:26:16.558Z,19.29
2023-02-15T13:28:48.280Z,18.64
2023-02-15T13:31:19.470Z,19.40
2023-02-15T13:33:51.411Z,20.48
2023-02-15T13:36:25.687Z,20.27
2023-02-15T13:39:20.419Z,19.81
2023-02-15T13:41:58.513Z,19.46
2023-02-15T13:44:42.065Z,19.24
2023-02-15T13:47:21.672Z,19.35
2023-02-15T13:50:06.508Z,20.33
2023-02-15T13:52:42.617Z,20.60
2023-02-15T13:55:27.862Z,21.44
2023-02-15T13:58:21.143Z,22.57
2023-02-15T14:00:58.346Z,21.84
2023-02-15T14:04:00.475Z,21.54
2023-02-15T14:06:48.163Z,20.72
2023-02-15T14:09:29.772Z,21.84
2023-02-15T14:12:14.371Z,21.65
2023-02-15T14:15:07.642Z,19.73
2023-02-15T14:17:48.139Z,20.27
2023-02-15T14:20:24.129Z,20.97
2023-02-15T14:23:03.882Z,19.13
2023-02-15T14:25:38.458Z,19.10
2023-02-15T14:28:13.447Z,19.79
2023-02-15T14:30:45.621Z,18.24
2023-02-15T14:33:34.950Z,17.85
2023-02-15T14:36:07.310Z,18.42
2023-02-15T14:38:49.052Z,19.43
2023-02-15T14:41:22.922Z,18.65
2023-02-15T14:44:02.388Z,18.49
2023-02-15T14:46:36.665Z,17.36
2023-02-15T14:49:08.773Z,18.35
2023-02-15T14:51:59.948Z,17.08
2023-02-15T14:54:57.998Z,17.08
2023-02-15T14:57:37.299Z,18.41
2023-02-15T15:00:33.630Z,16.70
2023-02-15T15:03:02.285Z,17.41
2023-02-15T15:05:35.369Z,17.32
2023-02-15T15:08:05.721Z,17.61
2023-02-15T15:10:51.672Z,18.98
2023-02-15T15:13:42.827Z,19.18
2023-02-15T15:16:31.956Z,20.79
2023-02-15T15:19:00.535Z,20.46
2023-02-15T15:22:03.835Z,21.86
2023-02-15T15:24:52.006Z,23.27
2023-02-15T15:27:51.283Z,23.90
2023-02-15T15:31:01.992Z,24.33
2023-02-15T15:34:08.810Z,24.59
2023-02-15T15:37:08.747Z,25.15
2023-02-15T15:40:13.918Z,26.75
2023-02-15T15:42:51.823Z,26.06
2023-02-15T15:45:47.678Z,26.36
2023-02-15T15:48:34.370Z,26.16
2023-02-15T15:51:06.694Z,26.38
2023-02-15T15:53:43.379Z,26.14
2023-02-15T15:56:16.977Z,25.92
2023-02-15T15:58:48.571Z,26.63
2023-02-15T16:01:17.262Z,26.99
2023-02-15T16:03:53.261Z,26.61
2023-02-15T16:06:36.161Z,27.74
2023-02-15T16:09:18.575Z,27.65
2023-02-15T16:11:48.491Z,27.88
2023-02-15T16:14:19.291Z,27.67
2023-02-15T16:16:53.553Z,28.28
2023-02-15T16:19:26.508Z,28.29
2023-02-15T16:21:55.687Z,29.28
2023-02-15T16:24:35.849Z,29.24
2023-02-15T16:27:38.309Z,29.25
2023-02-15T16:30:34.045Z,30.99
2023-02-15T16:33:08.513Z,30.54
2023-02-15T16:35:38.277Z,30.75
2023-02-15T16:38:06.733Z,30.95
2023-02-15T16:41:00.279Z,31.13
2023-02-15T16:43:30.412Z,30.89
2023-02-15T16:46:06.268Z,31.67
2023-02-15T16:48:41.204Z,32.48
2023-02-15T16:51:09.854Z,33.22
2023-02-15T16:53:39.043Z,32.69
2023-02-15T16:56:08.552Z,33.01
2023-02-15T16:58:40.320Z,34.15
2023-02-15T17:01:11.927Z,34.94
2023-02-15T17:03:41.060Z,34.94
2023-02-15T17:06:22.416Z,34.31
2023-02-15T17:08:50.504Z,34.40
2023-02-15T17:11:21.862Z,34.68
2023-02-15T17:14:21.750Z,35.08
2023-02-15T17:16:51.865Z,35.04
2023-02-15T17:19:27.157Z,35.60
2023-02-15T17:21:58.445Z,35.69
2023-02-15T17:24:40.059Z,36.07
2023-02-15T17:27:17.809Z,35.46
2023-02-15T17:29:48.752Z,35.61
2023-02-15T17:32:20.210Z,36.29
2023-02-15T17:35:00.673Z,36.02
2023-02-15T17:37:32.828Z,36.11
2023-02-15T17:40:02.987Z,36.61
2023-02-15T17:42:32.158Z,37.99
2023-02-15T17:45:00.052Z,37.48
2023-02-15T17:47:30.020Z,37.34
2023-02-15T17:49:57.949Z,37.90
2023-02-15T17:52:28.401Z,37.58
2023-02-15T17:55:13.903Z,37.52
2023-02-15T17:57:43.112Z,38.47
2023-02-15T18:00:33.391Z,38.43
2023-02-15T18:03:18.901Z,38.89
2023-02-15T18:06:04.099Z,38.73
2023-02-15T18:08:49.356Z,38.70
2023-02-15T18:11:36.945Z,39.30
2023-02-15T18:14:07.414Z,39.95
2023-02-15T18:16:37.432Z,39.72
2023-02-15T18:19:06.669Z,39.24
2023-02-15T18:21:34.581Z,39.55
2023-02-15T18:24:02.478Z,39.75
2023-02-15T18:26:31.114Z,40.29
2023-02-15T18:28:58.919Z,40.74
2023-02-15T18:31:28.207Z,40.22
2023-02-15T18:33:59.305Z,40.52
2023-02-15T18:36:30.293Z,40.91
2023-02-15T18:38:58.438Z,40.82
2023-02-15T18:41:27.012Z,40.74
2023-02-15T18:43:55.455Z,42.03
2023-02-15T18:46:23.246Z,41.32
2023-02-15T18:48:52.492Z,41.78
2023-02-15T18:51:22.902Z,41.51
2023-02-15T18:53:53.970Z,40.76
2023-02-15T18:56:24.071Z,41.41
2023-02-15T18:58:51.822Z,42.10
2023-02-15T19:01:21.656Z,41.88
2023-02-15T19:03:51.550Z,41.83
2023-02-15T19:06:23.042Z,42.26
2023-02-15T19:08:53.554Z,41.80
2023-02-15T19:11:25.069Z,41.61
2023-02-15T19:13:53.810Z,42.08
2023-02-15T19:16:31.871Z,42.49
2023-02-15T19:19:00.288Z,41.63
2023-02-15T19:21:31.832Z,42.32
2023-02-15T19:24:03.013Z,42.59
2023-02-15T19:26:44.442Z,42.64
2023-02-15T19:29:15.585Z,42.77
2023-02-15T19:31:43.555Z,42.90
2023-02-15T19:34:16.517Z,43.31
2023-02-15T19:36:48.060Z,43.30
2023-02-15T19:39:24.540Z,42.85
2023-02-15T19:41:52.975Z,43.56
2023-02-15T19:44:21.106Z,44.02
2023-02-15T19:46:49.362Z,44.05
2023-02-15T19:49:17.328Z,44.17
2023-02-15T19:51:47.522Z,45.08
2023-02-15T19:54:28.203Z,44.29
2023-02-15T19:56:56.533Z,44.59
2023-02-15T19:59:26.198Z,44.22
2023-02-15T20:01:54.604Z,44.51
2023-02-15T20:04:22.821Z,44.27
2023-02-15T20:06:53.706Z,45.71
2023-02-15T20:09:24.337Z,45.83
2023-02-15T20:11:53.176Z,46.91
2023-02-15T20:14:21.048Z,46.81
2023-02-15T20:16:48.878Z,46.96
2023-02-15T20:19:16.693Z,47.26
2023-02-15T20:21:51.681Z,47.58
2023-02-15T20:24:22.990Z,47.12
2023-02-15T20:26:50.762Z,47.92
2023-02-15T20:29:19.846Z,47.86
2023-02-15T20:31:47.770Z,48.58
2023-02-15T20:34:15.662Z,48.38
2023-02-15T20:36:43.434Z,49.55
2023-02-15T20:39:17.533Z,48.68
2023-02-15T20:41:49.333Z,48.68
2023-02-15T20:44:23.424Z,48.63
2023-02-15T20:46:53.512Z,48.70
2023-02-15T20:49:22.011Z,49.05
2023-02-15T20:51:49.759Z,48.16
2023-02-15T20:54:19.925Z,47.17
2023-02-15T20:56:49.426Z,47.66
2023-02-15T20:59:26.446Z,48.29
2023-02-15T21:01:58.957Z,48.60
2023-02-15T21:04:31.398Z,47.98
2023-02-15T21:06:59.213Z,48.54
2023-02-15T21:09:27.039Z,48.21
2023-02-15T21:11:59.057Z,48.26
2023-02-15T21:14:28.157Z,48.58
2023-02-15T21:16:56.273Z,48.37
2023-02-15T21:19:25.775Z,48.68
2023-02-15T21:21:54.574Z,49.82
2023-02-15T21:24:25.422Z,49.39
2023-02-15T21:26:54.790Z,48.68
2023-02-15T21:29:26.954Z,48.08
2023-02-15T21:31:55.004Z,47.89
2023-02-15T21:34:22.871Z,47.38
2023-02-15T21:36:51.628Z,47.65
2023-02-15T21:39:23.065Z,47.54
2023-02-15T21:42:10.232Z,48.31
2023-02-15T21:44:58.696Z,47.38
2023-02-15T21:47:46.326Z,47.97
2023-02-15T21:50:33.644Z,47.60
2023-02-15T21:53:02.016Z,48.75
2023-02-15T21:55:31.214Z,48.28
2023-02-15T21:57:59.103Z,48.57
2023-02-15T22:00:30.366Z,48.98
2023-02-15T22:03:00.900Z,49.15
2023-02-15T22:05:38.132Z,49.26
2023-02-15T22:08:12.072Z,49.34
2023-02-15T22:10:41.624Z,49.53
2023-02-15T22:13:17.146Z,49.26
2023-02-15T22:15:59.159Z,49.63
2023-02-15T22:18:32.249Z,49.95
2023-02-15T22:21:21.358Z,50.56
2023-02-15T22:23:50.492Z,49.77
2023-02-15T22:26:23.586Z,49.75
2023-02-15T22:28:51.790Z,49.63
2023-02-15T22:31:22.592Z,49.81
2023-02-15T22:33:51.102Z,49.97
2023-02-15T22:36:24.942Z,50.90
2023-02-15T22:38:53.215Z,50.01
2023-02-15T22:41:23.528Z,50.20
2023-02-15T22:43:51.846Z,50.86
2023-02-15T22:46:24.659Z,51.00
2023-02-15T22:48:52.677Z,51.44
2023-02-15T22:51:22.908Z,51.69
2023-02-15T22:53:52.404Z,52.37
2023-02-15T22:56:26.990Z,52.67
2023-02-15T22:59:00.492Z,51.59
2023-02-15T23:01:32.733Z,51.10
2023-02-15T23:04:03.482Z,50.90
2023-02-15T23:06:32.091Z,50.80
2023-02-15T23:09:00.668Z,51.35
2023-02-15T23:11:28.691Z,51.92
2023-02-15T23:13:56.416Z,51.52
2023-02-15T23:16:24.200Z,51.61
2023-02-15T23:18:53.641Z,51.90
2023-02-15T23:21:23.666Z,51.35
2023-02-15T23:23:54.523Z,51.52
2023-02-15T23:26:24.364Z,52.00
2023-02-15T23:28:53.530Z,51.80
2023-02-15T23:31:24.761Z,52.12
2023-02-15T23:33:55.194Z,52.31
2023-02-15T23:36:28.367Z,51.87
2023-02-15T23:38:57.335Z,51.55
2023-02-15T23:41:27.052Z,51.85
2023-02-15T23:43:58.535Z,52.12
2023-02-15T23:46:30.423Z,52.78
2023-02-15T23:48:59.712Z,52.90
2023-02-15T23:51:30.761Z,52.16
2023-02-15T23:53:59.175Z,51.91
2023-02-15T23:56:26.954Z,51.92
2023-02-15T23:58:54.945Z,51.55
