createdAt,value
2019-03-01T00:00:00.958Z,0.00
2019-03-01T00:01:00.951Z,0.00
2019-03-01T00:02:00.940Z,0.00
2019-03-01T00:03:00.934Z,0.00
2019-03-01T00:04:00.928Z,0.00
2019-03-01T00:05:00.918Z,0.00
2019-03-01T00:06:00.910Z,0.00
2019-03-01T00:07:00.912Z,0.00
2019-03-01T00:09:32.498Z,0.00
2019-03-01T00:10:32.474Z,0.00
2019-03-01T00:12:25.337Z,0.00
2019-03-01T00:13:25.323Z,0.00
2019-03-01T00:15:18.199Z,0.00
2019-03-01T00:16:18.177Z,0.00
2019-03-01T00:17:18.169Z,0.00
2019-03-01T00:18:18.162Z,0.00
2019-03-01T00:19:18.154Z,0.00
2019-03-01T00:20:18.144Z,0.00
2019-03-01T00:21:18.137Z,0.00
2019-03-01T00:22:18.128Z,0.00
2019-03-01T00:23:18.125Z,0.00
2019-03-01T00:24:18.117Z,0.00
2019-03-01T00:25:18.107Z,0.00
2019-03-01T00:26:18.096Z,0.00
2019-03-01T00:27:18.091Z,0.00
2019-03-01T00:28:18.092Z,0.00
2019-03-01T00:29:18.068Z,0.00
2019-03-01T00:30:18.072Z,0.00
2019-03-01T00:31:18.057Z,0.00
2019-03-01T00:32:18.061Z,0.00
2019-03-01T00:33:18.059Z,0.00
2019-03-01T00:34:18.033Z,0.00
2019-03-01T00:35:18.027Z,0.00
2019-03-01T00:36:18.016Z,0.00
2019-03-01T00:37:18.024Z,0.00
2019-03-01T00:38:18.001Z,0.00
2019-03-01T00:39:17.992Z,0.00
2019-03-01T00:40:17.986Z,0.00
2019-03-01T00:41:17.976Z,0.00
2019-03-01T00:42:17.968Z,0.00
2019-03-01T00:43:17.963Z,0.00
2019-03-01T00:44:17.953Z,0.00
2019-03-01T00:45:17.944Z,0.00
2019-03-01T00:46:17.934Z,0.00
2019-03-01T00:47:17.930Z,0.00
2019-03-01T00:48:17.921Z,0.00
2019-03-01T00:49:17.914Z,0.00
2019-03-01T00:50:17.905Z,0.00
2019-03-01T00:51:17.896Z,0.00
2019-03-01T00:52:17.888Z,0.00
2019-03-01T00:53:17.879Z,0.00
2019-03-01T00:54:17.875Z,0.00
2019-03-01T00:55:17.864Z,0.00
2019-03-01T00:56:17.856Z,0.00
2019-03-01T00:57:17.855Z,0.00
2019-03-01T00:58:17.838Z,0.00
2019-03-01T00:59:17.831Z,0.00
2019-03-01T01:00:17.818Z,0.00
2019-03-01T01:01:17.814Z,0.00
2019-03-01T01:02:17.809Z,0.00
2019-03-01T01:03:17.798Z,0.00
2019-03-01T01:04:17.792Z,0.00
2019-03-01T01:05:17.786Z,0.00
2019-03-01T01:06:17.776Z,0.00
2019-03-01T01:07:17.770Z,0.00
2019-03-01T01:08:17.763Z,0.00
2019-03-01T01:09:17.750Z,0.00
2019-03-01T01:10:17.745Z,0.00
2019-03-01T01:11:17.733Z,0.00
2019-03-01T01:12:17.725Z,0.00
2019-03-01T01:13:17.719Z,0.00
2019-03-01T01:14:17.709Z,0.00
2019-03-01T01:15:17.703Z,0.00
2019-03-01T01:16:17.693Z,0.00
2019-03-01T01:17:17.686Z,0.00
2019-03-01T01:18:17.677Z,0.00
2019-03-01T01:19:17.672Z,0.00
2019-03-01T01:20:17.662Z,0.00
2019-03-01T01:21:17.656Z,0.00
2019-03-01T01:22:17.642Z,0.00
2019-03-01T01:23:17.647Z,0.00
2019-03-01T01:24:17.634Z,0.00
2019-03-01T01:25:17.622Z,0.00
2019-03-01T01:26:17.616Z,0.00
2019-03-01T01:27:17.605Z,0.00
2019-03-01T01:28:17.597Z,0.00
2019-03-01T01:29:17.589Z,0.00
2019-03-01T01:30:17.580Z,0.00
2019-03-01T01:31:17.576Z,0.00
2019-03-01T01:32:17.568Z,0.00
2019-03-01T01:33:17.559Z,0.00
2019-03-01T01:34:17.556Z,0.00
2019-03-01T01:35:17.541Z,0.00
2019-03-01T01:36:17.538Z,0.00
2019-03-01T01:37:17.562Z,0.00
2019-03-01T01:38:17.518Z,0.00
2019-03-01T01:39:17.508Z,0.00
2019-03-01T01:40:17.501Z,0.00
2019-03-01T01:41:17.497Z,0.00
2019-03-01T01:42:17.483Z,0.00
2019-03-01T01:43:17.475Z,0.00
2019-03-01T01:44:17.468Z,0.00
2019-03-01T01:45:17.459Z,0.00
2019-03-01T01:46:17.452Z,0.00
2019-03-01T01:47:17.446Z,0.00
2019-03-01T01:48:17.437Z,0.00
2019-03-01T01:49:17.429Z,0.00
2019-03-01T01:50:17.422Z,0.00
2019-03-01T01:51:17.419Z,0.00
2019-03-01T01:52:17.428Z,0.00
2019-03-01T01:53:17.396Z,0.00
2019-03-01T01:54:17.388Z,0.00
2019-03-01T01:55:17.380Z,0.00
2019-03-01T01:56:17.374Z,0.00
2019-03-01T01:57:17.372Z,0.00
2019-03-01T01:58:17.357Z,0.00
2019-03-01T01:59:17.350Z,0.00
2019-03-01T02:00:17.340Z,0.00
2019-03-01T02:01:17.336Z,0.00
2019-03-01T02:02:17.325Z,0.00
2019-03-01T02:03:17.316Z,0.00
2019-03-01T02:04:17.357Z,0.00
2019-03-01T02:05:17.299Z,0.00
2019-03-01T02:06:17.290Z,0.00
2019-03-01T02:07:17.281Z,0.00
2019-03-01T02:08:17.275Z,0.00
2019-03-01T02:09:17.316Z,0.00
2019-03-01T02:10:17.257Z,0.00
2019-03-01T02:11:17.249Z,0.00
2019-03-01T02:12:17.240Z,0.00
2019-03-01T02:14:48.835Z,0.00
2019-03-01T02:15:48.815Z,0.00
2019-03-01T02:17:41.676Z,0.00
2019-03-01T02:18:41.662Z,0.00
2019-03-01T02:20:34.534Z,0.00
2019-03-01T02:21:34.513Z,0.00
2019-03-01T02:22:34.504Z,0.00
2019-03-01T02:23:34.496Z,0.00
2019-03-01T02:24:34.486Z,0.00
2019-03-01T02:25:34.481Z,0.00
2019-03-01T02:26:34.468Z,0.00
2019-03-01T02:27:34.463Z,0.00
2019-03-01T02:28:34.453Z,0.00
2019-03-01T02:29:34.445Z,0.00
2019-03-01T02:30:34.444Z,0.00
2019-03-01T02:31:34.428Z,0.00
2019-03-01T02:32:34.420Z,0.00
2019-03-01T02:33:34.412Z,0.00
2019-03-01T02:34:34.489Z,0.00
2019-03-01T02:35:34.400Z,0.00
2019-03-01T02:36:34.386Z,0.00
2019-03-01T02:37:34.382Z,0.00
2019-03-01T02:38:34.369Z,0.00
2019-03-01T02:39:34.372Z,0.00
2019-03-01T02:40:34.350Z,0.00
2019-03-01T02:41:34.344Z,0.00
2019-03-01T02:42:34.334Z,0.00
2019-03-01T02:43:34.328Z,0.00
2019-03-01T02:44:34.328Z,0.00
2019-03-01T02:45:34.307Z,0.00
2019-03-01T02:46:34.314Z,0.00
2019-03-01T02:47:34.290Z,0.00
2019-03-01T02:48:34.300Z,0.00
2019-03-01T02:49:34.281Z,0.00
2019-03-01T02:50:34.267Z,0.00
2019-03-01T02:51:34.257Z,0.00
2019-03-01T02:52:34.251Z,0.00
2019-03-01T02:53:34.241Z,0.00
2019-03-01T02:54:34.229Z,0.00
2019-03-01T02:55:34.222Z,0.00
2019-03-01T02:56:34.213Z,0.00
2019-03-01T02:57:34.204Z,0.00
2019-03-01T02:58:34.208Z,0.00
2019-03-01T02:59:34.186Z,0.00
2019-03-01T03:00:34.176Z,0.00
2019-03-01T03:01:34.168Z,0.00
2019-03-01T03:02:34.165Z,0.00
2019-03-01T03:03:34.157Z,0.00
2019-03-01T03:04:34.142Z,0.00
2019-03-01T03:05:34.134Z,0.00
2019-03-01T03:06:34.128Z,0.00
2019-03-01T03:07:34.117Z,0.00
2019-03-01T03:08:34.114Z,0.00
2019-03-01T03:09:34.103Z,0.00
2019-03-01T03:10:34.091Z,0.00
2019-03-01T03:11:34.083Z,0.00
2019-03-01T03:12:34.074Z,0.00
2019-03-01T03:13:34.065Z,0.00
2019-03-01T03:14:34.059Z,0.00
2019-03-01T03:15:34.047Z,0.00
2019-03-01T03:16:34.042Z,0.00
2019-03-01T03:17:34.028Z,0.00
2019-03-01T03:18:34.025Z,0.00
2019-03-01T03:19:34.016Z,0.00
2019-03-01T03:20:34.004Z,0.00
2019-03-01T03:21:33.997Z,0.00
2019-03-01T03:22:33.988Z,0.00
2019-03-01T03:23:33.983Z,0.00
2019-03-01T03:24:33.972Z,0.00
2019-03-01T03:25:33.961Z,0.00
2019-03-01T03:26:33.952Z,0.00
2019-03-01T03:27:33.946Z,0.00
2019-03-01T03:28:33.933Z,0.00
2019-03-01T03:29:33.928Z,0.00
2019-03-01T03:30:33.928Z,0.00
2019-03-01T03:31:33.910Z,0.00
2019-03-01T03:32:33.902Z,0.00
2019-03-01T03:33:33.893Z,0.00
2019-03-01T03:34:33.902Z,0.00
2019-03-01T03:35:33.875Z,0.00
2019-03-01T03:36:33.868Z,0.00
2019-03-01T03:37:33.859Z,0.00
2019-03-01T03:38:33.851Z,0.00
2019-03-01T03:39:33.841Z,0.00
2019-03-01T03:40:33.844Z,0.00
2019-03-01T03:41:33.825Z,0.00
2019-03-01T03:42:33.816Z,0.00
2019-03-01T03:43:33.810Z,0.00
2019-03-01T03:44:33.801Z,0.00
2019-03-01T03:45:33.799Z,0.00
2019-03-01T03:46:33.788Z,0.00
2019-03-01T03:47:33.776Z,0.00
2019-03-01T03:48:36.049Z,0.00
2019-03-01T03:49:33.764Z,0.00
2019-03-01T03:50:33.756Z,0.00
2019-03-01T03:51:33.743Z,0.00
2019-03-01T03:52:33.734Z,0.00
2019-03-01T03:53:33.724Z,0.00
2019-03-01T03:54:33.722Z,0.00
2019-03-01T03:55:33.708Z,0.00
2019-03-01T03:56:33.698Z,0.00
2019-03-01T03:57:33.691Z,0.00
2019-03-01T03:58:33.686Z,0.00
2019-03-01T03:59:33.675Z,0.00
2019-03-01T04:00:33.667Z,0.00
2019-03-01T04:01:33.657Z,0.00
2019-03-01T04:02:33.651Z,0.00
2019-03-01T04:03:33.643Z,0.00
2019-03-01T04:04:33.637Z,0.00
2019-03-01T04:05:33.632Z,0.00
2019-03-01T04:06:33.616Z,0.00
2019-03-01T04:07:33.610Z,0.00
2019-03-01T04:08:33.606Z,0.00
2019-03-01T04:09:33.593Z,0.00
2019-03-01T04:10:33.587Z,0.00
2019-03-01T04:11:33.574Z,0.00
2019-03-01T04:12:33.570Z,0.00
2019-03-01T04:13:33.560Z,0.00
2019-03-01T04:14:33.551Z,0.00
2019-03-01T04:15:33.544Z,0.00
2019-03-01T04:16:33.535Z,0.00
2019-03-01T04:17:33.534Z,0.00
2019-03-01T04:18:33.520Z,0.00
2019-03-01T04:19:33.511Z,0.00
2019-03-01T04:20:33.501Z,0.00
2019-03-01T04:21:33.497Z,0.00
2019-03-01T04:22:33.492Z,0.00
2019-03-01T04:23:33.480Z,0.00
2019-03-01T04:24:33.471Z,0.00
2019-03-01T04:25:33.463Z,0.00
2019-03-01T04:26:33.453Z,0.00
2019-03-01T04:27:33.452Z,0.00
2019-03-01T04:28:33.437Z,0.00
2019-03-01T04:29:33.429Z,0.00
2019-03-01T04:30:33.427Z,0.00
2019-03-01T04:31:33.411Z,0.00
2019-03-01T04:32:33.403Z,0.00
2019-03-01T04:33:33.399Z,0.00
2019-03-01T04:34:33.388Z,0.00
2019-03-01T04:35:33.381Z,0.00
2019-03-01T04:36:33.369Z,0.00
2019-03-01T04:37:33.364Z,0.00
2019-03-01T04:38:33.355Z,0.00
2019-03-01T04:39:33.350Z,0.00
2019-03-01T04:40:33.341Z,0.00
2019-03-01T04:41:33.334Z,0.00
2019-03-01T04:42:33.326Z,0.00
2019-03-01T04:43:33.319Z,0.00
2019-03-01T04:44:33.308Z,0.00
2019-03-01T04:45:33.299Z,0.00
2019-03-01T04:46:33.290Z,0.00
2019-03-01T04:47:33.286Z,0.00
2019-03-01T04:48:33.274Z,0.00
2019-03-01T04:49:33.266Z,0.00
2019-03-01T04:50:33.260Z,0.00
2019-03-01T04:51:39.880Z,0.00
2019-03-01T04:52:33.245Z,0.00
2019-03-01T04:53:33.235Z,0.00
2019-03-01T04:54:33.230Z,0.00
2019-03-01T04:55:33.219Z,0.00
2019-03-01T04:56:33.210Z,0.00
2019-03-01T04:57:33.201Z,0.00
2019-03-01T04:58:33.194Z,0.00
2019-03-01T04:59:33.186Z,0.00
2019-03-01T05:00:33.180Z,0.00
2019-03-01T05:01:33.169Z,0.00
2019-03-01T05:02:33.163Z,0.00
2019-03-01T05:03:33.153Z,0.00
2019-03-01T05:04:33.144Z,0.00
2019-03-01T05:05:33.143Z,0.00
2019-03-01T05:06:33.131Z,0.00
2019-03-01T05:07:33.130Z,0.00
2019-03-01T05:08:33.117Z,0.00
2019-03-01T05:09:33.106Z,0.00
2019-03-01T05:10:33.100Z,0.00
2019-03-01T05:11:33.111Z,0.00
2019-03-01T05:12:33.085Z,0.00
2019-03-01T05:13:33.074Z,0.00
2019-03-01T05:14:33.079Z,0.00
2019-03-01T05:15:33.056Z,0.00
2019-03-01T05:16:33.058Z,0.00
2019-03-01T05:17:33.039Z,0.00
2019-03-01T05:18:33.034Z,0.00
2019-03-01T05:19:33.024Z,0.00
2019-03-01T05:20:33.014Z,0.00
2019-03-01T05:21:33.009Z,0.00
2019-03-01T05:22:33.001Z,0.00
2019-03-01T05:23:32.990Z,0.00
2019-03-01T05:24:32.982Z,0.00
2019-03-01T05:25:32.977Z,0.00
2019-03-01T05:26:32.966Z,0.00
2019-03-01T05:27:32.962Z,0.00
2019-03-01T05:28:32.949Z,0.00
2019-03-01T05:29:32.942Z,4.00
2019-03-01T05:30:32.936Z,4.00
2019-03-01T05:31:32.925Z,0.00
2019-03-01T05:32:32.917Z,0.00
2019-03-01T05:33:32.909Z,0.00
2019-03-01T05:34:32.902Z,4.00
2019-03-01T05:35:32.896Z,4.00
2019-03-01T05:36:32.883Z,4.00
2019-03-01T05:37:32.878Z,0.00
2019-03-01T05:38:32.869Z,4.00
2019-03-01T05:39:32.863Z,4.00
2019-03-01T05:40:32.853Z,4.00
2019-03-01T05:41:32.843Z,4.00
2019-03-01T05:42:32.836Z,4.00
2019-03-01T05:43:32.829Z,12.00
2019-03-01T05:44:32.818Z,12.00
2019-03-01T05:45:32.809Z,12.00
2019-03-01T05:46:32.808Z,16.00
2019-03-01T05:47:32.798Z,20.00
2019-03-01T05:48:32.829Z,20.00
2019-03-01T05:49:32.779Z,24.00
2019-03-01T05:50:32.775Z,24.00
2019-03-01T05:51:32.766Z,24.00
2019-03-01T05:52:32.756Z,32.00
2019-03-01T05:53:32.745Z,36.00
2019-03-01T05:54:32.737Z,36.00
2019-03-01T05:55:32.737Z,40.00
2019-03-01T05:56:32.723Z,40.00
2019-03-01T05:57:32.714Z,40.00
2019-03-01T05:58:32.706Z,44.00
2019-03-01T05:59:32.697Z,48.00
2019-03-01T06:00:32.688Z,52.00
2019-03-01T06:01:32.676Z,56.00
2019-03-01T06:02:32.674Z,56.00
2019-03-01T06:03:32.663Z,64.00
2019-03-01T06:04:32.656Z,72.00
2019-03-01T06:05:32.648Z,76.00
2019-03-01T06:06:32.646Z,88.00
2019-03-01T06:07:32.627Z,92.00
2019-03-01T06:08:32.623Z,100.00
2019-03-01T06:09:32.617Z,104.00
2019-03-01T06:10:32.608Z,124.00
2019-03-01T06:11:32.600Z,132.00
2019-03-01T06:12:32.589Z,144.00
2019-03-01T06:13:32.585Z,144.00
2019-03-01T06:14:32.574Z,152.00
2019-03-01T06:15:32.565Z,156.00
2019-03-01T06:16:32.558Z,160.00
2019-03-01T06:17:32.551Z,164.00
2019-03-01T06:18:32.541Z,164.00
2019-03-01T06:19:32.532Z,148.00
2019-03-01T06:20:32.568Z,144.00
2019-03-01T06:21:32.516Z,156.00
2019-03-01T06:22:32.572Z,164.00
2019-03-01T06:23:32.504Z,172.00
2019-03-01T06:24:32.490Z,188.00
2019-03-01T06:25:32.483Z,180.00
2019-03-01T06:26:32.474Z,164.00
2019-03-01T06:27:32.472Z,152.00
2019-03-01T06:28:32.458Z,152.00
2019-03-01T06:29:32.448Z,148.00
2019-03-01T06:30:32.442Z,148.00
2019-03-01T06:31:32.473Z,164.00
2019-03-01T06:32:32.423Z,168.00
2019-03-01T06:33:32.415Z,160.00
2019-03-01T06:34:32.407Z,156.00
2019-03-01T06:35:32.401Z,164.00
2019-03-01T06:36:32.405Z,156.00
2019-03-01T06:37:32.381Z,144.00
2019-03-01T06:38:32.375Z,140.00
2019-03-01T06:39:32.375Z,148.00
2019-03-01T06:40:32.357Z,156.00
2019-03-01T06:41:32.348Z,160.00
2019-03-01T06:42:32.341Z,160.00
2019-03-01T06:43:32.335Z,156.00
2019-03-01T06:44:32.323Z,156.00
2019-03-01T06:45:32.317Z,148.00
2019-03-01T06:46:32.310Z,136.00
2019-03-01T06:47:32.301Z,128.00
2019-03-01T06:48:32.296Z,120.00
2019-03-01T06:49:32.291Z,124.00
2019-03-01T06:50:32.274Z,124.00
2019-03-01T06:51:32.267Z,128.00
2019-03-01T06:52:32.262Z,124.00
2019-03-01T06:53:32.251Z,128.00
2019-03-01T06:54:32.243Z,132.00
2019-03-01T06:55:32.237Z,144.00
2019-03-01T06:56:32.227Z,144.00
2019-03-01T06:57:32.220Z,132.00
2019-03-01T06:58:32.211Z,128.00
2019-03-01T06:59:32.203Z,128.00
2019-03-01T07:00:32.197Z,140.00
2019-03-01T07:01:32.185Z,156.00
2019-03-01T07:02:32.185Z,180.00
2019-03-01T07:03:32.170Z,212.00
2019-03-01T07:04:32.163Z,224.00
2019-03-01T07:05:32.154Z,232.00
2019-03-01T07:06:32.149Z,252.00
2019-03-01T07:07:32.137Z,252.00
2019-03-01T07:08:32.131Z,264.00
2019-03-01T07:09:32.122Z,272.00
2019-03-01T07:10:32.116Z,276.00
2019-03-01T07:11:32.108Z,284.00
2019-03-01T07:12:32.095Z,288.00
2019-03-01T07:13:32.094Z,296.00
2019-03-01T07:14:32.085Z,308.00
2019-03-01T07:15:32.075Z,316.00
2019-03-01T07:16:32.064Z,324.00
2019-03-01T07:17:32.069Z,332.00
2019-03-01T07:18:32.048Z,316.00
2019-03-01T07:19:32.042Z,312.00
2019-03-01T07:20:32.033Z,320.00
2019-03-01T07:21:32.025Z,312.00
2019-03-01T07:22:32.020Z,308.00
2019-03-01T07:23:36.791Z,300.00
2019-03-01T07:24:32.000Z,296.00
2019-03-01T07:25:31.999Z,284.00
2019-03-01T07:26:31.992Z,292.00
2019-03-01T07:27:31.982Z,312.00
2019-03-01T07:28:31.969Z,328.00
2019-03-01T07:29:31.963Z,340.00
2019-03-01T07:30:31.954Z,336.00
2019-03-01T07:31:31.948Z,344.00
2019-03-01T07:32:31.935Z,364.00
2019-03-01T07:33:31.928Z,388.00
2019-03-01T07:34:31.919Z,412.00
2019-03-01T07:35:31.911Z,432.00
2019-03-01T07:36:31.904Z,436.00
2019-03-01T07:37:31.897Z,444.00
2019-03-01T07:38:31.893Z,476.00
2019-03-01T07:39:31.879Z,524.00
2019-03-01T07:40:31.870Z,576.00
2019-03-01T07:41:31.861Z,604.00
2019-03-01T07:42:31.855Z,608.00
2019-03-01T07:43:31.850Z,600.00
2019-03-01T07:44:31.844Z,600.00
2019-03-01T07:45:31.832Z,596.00
2019-03-01T07:46:31.823Z,588.00
2019-03-01T07:47:31.814Z,576.00
2019-03-01T07:48:31.807Z,596.00
2019-03-01T07:49:31.807Z,632.00
2019-03-01T07:50:31.793Z,644.00
2019-03-01T07:51:31.795Z,628.00
2019-03-01T07:52:31.773Z,628.00
2019-03-01T07:53:31.769Z,688.00
2019-03-01T07:54:31.760Z,752.00
2019-03-01T07:55:31.754Z,772.00
2019-03-01T07:56:31.745Z,740.00
2019-03-01T07:57:31.735Z,712.00
2019-03-01T07:58:31.729Z,696.00
2019-03-01T07:59:37.412Z,680.00
2019-03-01T08:00:31.717Z,676.00
2019-03-01T08:01:31.702Z,668.00
2019-03-01T08:02:31.697Z,684.00
2019-03-01T08:03:31.688Z,736.00
2019-03-01T08:04:31.677Z,760.00
2019-03-01T08:05:31.671Z,744.00
2019-03-01T08:06:31.661Z,736.00
2019-03-01T08:07:31.654Z,760.00
2019-03-01T08:08:34.782Z,780.00
2019-03-01T08:09:31.639Z,788.00
2019-03-01T08:10:31.630Z,800.00
2019-03-01T08:11:32.430Z,788.00
2019-03-01T08:12:31.615Z,764.00
2019-03-01T08:13:31.606Z,752.00
2019-03-01T08:14:31.702Z,744.00
2019-03-01T08:15:31.590Z,736.00
2019-03-01T08:16:31.584Z,748.00
2019-03-01T08:17:32.636Z,828.00
2019-03-01T08:18:31.567Z,908.00
2019-03-01T08:19:31.559Z,944.00
2019-03-01T08:20:33.915Z,1004.00
2019-03-01T08:21:31.550Z,1072.00
2019-03-01T08:22:31.538Z,1116.00
2019-03-01T08:23:31.788Z,1100.00
2019-03-01T08:24:31.518Z,1048.00
2019-03-01T08:25:31.510Z,1052.00
2019-03-01T08:26:34.085Z,1148.00
2019-03-01T08:27:31.505Z,1244.00
2019-03-01T08:28:31.487Z,1220.00
2019-03-01T08:29:34.012Z,1240.00
2019-03-01T08:30:31.490Z,1304.00
2019-03-01T08:31:31.478Z,1392.00
2019-03-01T08:32:31.920Z,1464.00
2019-03-01T08:33:31.450Z,1436.00
2019-03-01T08:34:31.439Z,1464.00
2019-03-01T08:35:32.293Z,1532.00
2019-03-01T08:36:31.423Z,1516.00
2019-03-01T08:37:31.421Z,1392.00
2019-03-01T08:38:33.288Z,1304.00
2019-03-01T08:39:31.404Z,1288.00
2019-03-01T08:40:31.392Z,1304.00
2019-03-01T08:41:31.386Z,1328.00
2019-03-01T08:42:32.583Z,1284.00
2019-03-01T08:43:31.370Z,1204.00
2019-03-01T08:44:31.363Z,1148.00
2019-03-01T08:45:32.995Z,1104.00
2019-03-01T08:46:31.349Z,1044.00
2019-03-01T08:47:31.344Z,1028.00
2019-03-01T08:48:33.657Z,1024.00
2019-03-01T08:49:31.328Z,1080.00
2019-03-01T08:50:31.317Z,1124.00
2019-03-01T08:51:31.309Z,1084.00
2019-03-01T08:52:31.300Z,1052.00
2019-03-01T08:53:31.290Z,1068.00
2019-03-01T08:54:31.345Z,1120.00
2019-03-01T08:55:31.277Z,1152.00
2019-03-01T08:56:31.268Z,1096.00
2019-03-01T08:57:31.254Z,1072.00
2019-03-01T08:58:31.254Z,1092.00
2019-03-01T08:59:31.244Z,1132.00
2019-03-01T09:00:31.236Z,1164.00
2019-03-01T09:01:31.818Z,1120.00
2019-03-01T09:02:31.225Z,1076.00
2019-03-01T09:03:31.217Z,1084.00
2019-03-01T09:04:37.516Z,1128.00
2019-03-01T09:05:31.196Z,1116.00
2019-03-01T09:06:31.190Z,1036.00
2019-03-01T09:07:31.185Z,1016.00
2019-03-01T09:08:31.172Z,1044.00
2019-03-01T09:09:31.166Z,1088.00
2019-03-01T09:10:32.501Z,1076.00
2019-03-01T09:11:31.153Z,1040.00
2019-03-01T09:12:31.144Z,1032.00
2019-03-01T09:13:31.141Z,1040.00
2019-03-01T09:14:31.127Z,1104.00
2019-03-01T09:15:31.121Z,1212.00
2019-03-01T09:16:31.111Z,1356.00
2019-03-01T09:17:31.108Z,1492.00
2019-03-01T09:18:31.096Z,1556.00
2019-03-01T09:19:31.087Z,1484.00
2019-03-01T09:20:32.456Z,1416.00
2019-03-01T09:21:31.067Z,1316.00
2019-03-01T09:22:31.062Z,1292.00
2019-03-01T09:23:31.056Z,1312.00
2019-03-01T09:24:31.065Z,1340.00
2019-03-01T09:25:31.036Z,1316.00
2019-03-01T09:26:31.052Z,1224.00
2019-03-01T09:27:31.125Z,1160.00
2019-03-01T09:28:32.765Z,1172.00
2019-03-01T09:29:31.005Z,1216.00
2019-03-01T09:30:31.005Z,1216.00
2019-03-01T09:31:30.990Z,1208.00
2019-03-01T09:32:33.850Z,1184.00
2019-03-01T09:33:30.973Z,1116.00
2019-03-01T09:34:32.194Z,1060.00
2019-03-01T09:35:30.960Z,980.00
2019-03-01T09:36:30.950Z,964.00
2019-03-01T09:37:32.527Z,1032.00
2019-03-01T09:38:30.933Z,1096.00
2019-03-01T09:39:32.595Z,1144.00
2019-03-01T09:40:30.917Z,1252.00
2019-03-01T09:41:30.913Z,1416.00
2019-03-01T09:42:30.902Z,1504.00
2019-03-01T09:43:30.896Z,1540.00
2019-03-01T09:44:30.887Z,1596.00
2019-03-01T09:45:36.167Z,1656.00
2019-03-01T09:46:30.868Z,1748.00
2019-03-01T09:47:33.553Z,1828.00
2019-03-01T09:48:30.856Z,1844.00
2019-03-01T09:49:30.847Z,1816.00
2019-03-01T09:50:31.663Z,1780.00
2019-03-01T09:51:30.830Z,1728.00
2019-03-01T09:52:30.823Z,1680.00
2019-03-01T09:53:34.058Z,1688.00
2019-03-01T09:54:30.805Z,1748.00
2019-03-01T09:55:30.797Z,1868.00
2019-03-01T09:56:30.789Z,2012.00
2019-03-01T09:57:30.783Z,2148.00
2019-03-01T09:58:30.773Z,2216.00
2019-03-01T09:59:30.773Z,2200.00
2019-03-01T10:00:30.755Z,2092.00
2019-03-01T10:01:30.749Z,2048.00
2019-03-01T10:02:30.740Z,2104.00
2019-03-01T10:03:30.732Z,2128.00
2019-03-01T10:04:30.725Z,2148.00
2019-03-01T10:05:30.716Z,2220.00
2019-03-01T10:06:37.782Z,2244.00
2019-03-01T10:07:30.701Z,2240.00
2019-03-01T10:08:30.690Z,2244.00
2019-03-01T10:09:30.685Z,2268.00
2019-03-01T10:10:30.681Z,2284.00
2019-03-01T10:11:30.667Z,2256.00
2019-03-01T10:12:30.659Z,2204.00
2019-03-01T10:13:30.655Z,2156.00
2019-03-01T10:14:30.645Z,2080.00
2019-03-01T10:15:30.638Z,1948.00
2019-03-01T10:16:30.627Z,1828.00
2019-03-01T10:17:30.619Z,1732.00
2019-03-01T10:18:30.610Z,1688.00
2019-03-01T10:19:30.607Z,1728.00
2019-03-01T10:20:30.598Z,1784.00
2019-03-01T10:21:30.588Z,1792.00
2019-03-01T10:22:30.580Z,1728.00
2019-03-01T10:23:30.570Z,1672.00
2019-03-01T10:24:30.569Z,1596.00
2019-03-01T10:25:30.555Z,1524.00
2019-03-01T10:26:30.547Z,1452.00
2019-03-01T10:27:30.540Z,1396.00
2019-03-01T10:28:30.531Z,1332.00
2019-03-01T10:29:30.527Z,1304.00
2019-03-01T10:30:30.518Z,1316.00
2019-03-01T10:31:30.510Z,1368.00
2019-03-01T10:32:30.501Z,1452.00
2019-03-01T10:33:30.491Z,1408.00
2019-03-01T10:34:30.484Z,1360.00
2019-03-01T10:35:30.479Z,1384.00
2019-03-01T10:36:30.468Z,1396.00
2019-03-01T10:37:30.461Z,1456.00
2019-03-01T10:38:30.451Z,1548.00
2019-03-01T10:39:55.435Z,1616.00
2019-03-01T10:40:30.435Z,1620.00
2019-03-01T10:41:30.435Z,1640.00
2019-03-01T10:42:30.425Z,1784.00
2019-03-01T10:43:30.411Z,1924.00
2019-03-01T10:44:30.404Z,1952.00
2019-03-01T10:45:30.394Z,2000.00
2019-03-01T10:46:30.387Z,2036.00
2019-03-01T10:47:30.379Z,1936.00
2019-03-01T10:48:30.370Z,1680.00
2019-03-01T10:49:30.363Z,1436.00
2019-03-01T10:50:30.354Z,1260.00
2019-03-01T10:51:30.347Z,1176.00
2019-03-01T10:52:30.336Z,1228.00
2019-03-01T10:53:30.334Z,1340.00
2019-03-01T10:54:30.321Z,1420.00
2019-03-01T10:55:30.318Z,1460.00
2019-03-01T10:56:30.305Z,1532.00
2019-03-01T10:57:30.297Z,1556.00
2019-03-01T10:58:30.288Z,1520.00
2019-03-01T10:59:30.282Z,1536.00
2019-03-01T11:00:30.276Z,1580.00
2019-03-01T11:01:30.265Z,1576.00
2019-03-01T11:02:30.258Z,1572.00
2019-03-01T11:03:30.249Z,1564.00
2019-03-01T11:04:30.248Z,1560.00
2019-03-01T11:05:30.230Z,1632.00
2019-03-01T11:06:30.224Z,1772.00
2019-03-01T11:07:30.218Z,1836.00
2019-03-01T11:08:30.209Z,1848.00
2019-03-01T11:09:30.200Z,1828.00
2019-03-01T11:10:30.193Z,1760.00
2019-03-01T11:11:30.183Z,1708.00
2019-03-01T11:12:30.174Z,1656.00
2019-03-01T11:13:30.165Z,1604.00
2019-03-01T11:14:30.158Z,1588.00
2019-03-01T11:15:30.166Z,1644.00
2019-03-01T11:16:30.141Z,1804.00
2019-03-01T11:17:30.137Z,1896.00
2019-03-01T11:18:30.140Z,1908.00
2019-03-01T11:19:30.116Z,1944.00
2019-03-01T11:20:30.109Z,1964.00
2019-03-01T11:21:30.102Z,1876.00
2019-03-01T11:22:30.092Z,1768.00
2019-03-01T11:23:30.083Z,1796.00
2019-03-01T11:24:30.073Z,1872.00
2019-03-01T11:25:30.066Z,1968.00
2019-03-01T11:26:30.058Z,2084.00
2019-03-01T11:27:30.047Z,2176.00
2019-03-01T11:28:30.042Z,2168.00
2019-03-01T11:29:30.032Z,2116.00
2019-03-01T11:30:30.026Z,2084.00
2019-03-01T11:31:30.016Z,2120.00
2019-03-01T11:32:30.007Z,2304.00
2019-03-01T11:33:30.001Z,2272.00
2019-03-01T11:34:29.992Z,2056.00
2019-03-01T11:35:29.985Z,1988.00
2019-03-01T11:36:29.979Z,2060.00
2019-03-01T11:37:29.964Z,2208.00
2019-03-01T11:38:29.962Z,2320.00
2019-03-01T11:39:29.949Z,2452.00
2019-03-01T11:40:29.948Z,2488.00
2019-03-01T11:41:29.937Z,2352.00
2019-03-01T11:42:29.929Z,2236.00
2019-03-01T11:43:29.918Z,2204.00
2019-03-01T11:44:29.909Z,2348.00
2019-03-01T11:45:29.899Z,2296.00
2019-03-01T11:46:29.891Z,2156.00
2019-03-01T11:47:29.884Z,2052.00
2019-03-01T11:48:29.878Z,2204.00
2019-03-01T11:49:29.866Z,2124.00
2019-03-01T11:50:29.881Z,1964.00
2019-03-01T11:51:29.851Z,1920.00
2019-03-01T11:52:29.842Z,2024.00
2019-03-01T11:53:29.837Z,2120.00
2019-03-01T11:54:29.830Z,2128.00
2019-03-01T11:55:29.820Z,2032.00
2019-03-01T11:56:29.810Z,2040.00
2019-03-01T11:57:29.802Z,2024.00
2019-03-01T11:58:29.793Z,2076.00
2019-03-01T11:59:29.785Z,2116.00
2019-03-01T12:00:29.780Z,2192.00
2019-03-01T12:01:29.770Z,2284.00
2019-03-01T12:02:29.760Z,1996.00
2019-03-01T12:03:29.752Z,1860.00
2019-03-01T12:04:29.743Z,2100.00
2019-03-01T12:05:29.735Z,2060.00
2019-03-01T12:06:29.728Z,2008.00
2019-03-01T12:07:29.722Z,2168.00
2019-03-01T12:08:29.709Z,2380.00
2019-03-01T12:09:29.709Z,2284.00
2019-03-01T12:10:29.692Z,2172.00
2019-03-01T12:11:29.682Z,2160.00
2019-03-01T12:12:29.675Z,2104.00
2019-03-01T12:13:29.670Z,2056.00
2019-03-01T12:14:29.661Z,1972.00
2019-03-01T12:15:29.696Z,1876.00
2019-03-01T12:16:29.643Z,1920.00
2019-03-01T12:17:29.635Z,2028.00
2019-03-01T12:18:29.625Z,2144.00
2019-03-01T12:19:29.617Z,2132.00
2019-03-01T12:20:29.606Z,2140.00
2019-03-01T12:21:29.602Z,2184.00
2019-03-01T12:22:29.591Z,2112.00
2019-03-01T12:23:29.585Z,2052.00
2019-03-01T12:24:29.574Z,2052.00
2019-03-01T12:25:29.564Z,2168.00
2019-03-01T12:26:29.558Z,2240.00
2019-03-01T12:27:29.550Z,2224.00
2019-03-01T12:28:29.539Z,2184.00
2019-03-01T12:29:29.532Z,2140.00
2019-03-01T12:30:29.526Z,2200.00
2019-03-01T12:31:29.515Z,2484.00
2019-03-01T12:32:29.506Z,2828.00
2019-03-01T12:33:29.495Z,2792.00
2019-03-01T12:34:29.490Z,2628.00
2019-03-01T12:35:29.484Z,2436.00
2019-03-01T12:36:29.472Z,2264.00
2019-03-01T12:37:29.465Z,2072.00
2019-03-01T12:38:29.457Z,1940.00
2019-03-01T12:39:29.447Z,1920.00
2019-03-01T12:40:29.438Z,1836.00
2019-03-01T12:41:29.434Z,1684.00
2019-03-01T12:42:29.424Z,1568.00
2019-03-01T12:43:29.414Z,1420.00
2019-03-01T12:44:29.408Z,1328.00
2019-03-01T12:45:29.399Z,1332.00
2019-03-01T12:46:29.388Z,1388.00
2019-03-01T12:47:29.379Z,1372.00
2019-03-01T12:48:29.367Z,1312.00