createdAt,value
2023-04-27T00:00:10.800Z,8.70
2023-04-27T00:02:39.187Z,8.70
2023-04-27T00:05:07.760Z,8.70
2023-04-27T00:07:35.664Z,8.70
2023-04-27T00:10:05.126Z,8.70
2023-04-27T00:12:32.917Z,8.70
2023-04-27T00:15:01.016Z,8.70
2023-04-27T00:17:28.815Z,8.70
2023-04-27T00:19:56.599Z,8.70
2023-04-27T00:22:24.446Z,8.60
2023-04-27T00:24:52.321Z,8.60
2023-04-27T00:27:21.489Z,8.60
2023-04-27T00:29:49.285Z,8.60
2023-04-27T00:32:17.109Z,9.30
2023-04-27T00:34:44.873Z,8.60
2023-04-27T00:37:12.618Z,8.60
2023-04-27T00:39:40.410Z,8.50
2023-04-27T00:42:11.401Z,8.50
2023-04-27T00:44:40.769Z,8.50
2023-04-27T00:47:08.884Z,8.50
2023-04-27T00:49:36.672Z,8.40
2023-04-27T00:52:04.485Z,8.40
2023-04-27T00:54:32.959Z,8.40
2023-04-27T00:57:00.805Z,8.40
2023-04-27T00:59:29.950Z,8.40
2023-04-27T01:01:59.309Z,8.40
2023-04-27T01:04:28.582Z,8.40
2023-04-27T01:06:56.847Z,8.40
2023-04-27T01:09:25.029Z,8.40
2023-04-27T01:11:52.777Z,8.30
2023-04-27T01:14:21.843Z,8.30
2023-04-27T01:16:49.821Z,8.30
2023-04-27T01:19:19.046Z,8.40
2023-04-27T01:21:46.823Z,8.40
2023-04-27T01:24:16.641Z,8.40
2023-04-27T01:26:44.463Z,8.30
2023-04-27T01:29:12.354Z,8.30
2023-04-27T01:31:40.372Z,8.20
2023-04-27T01:34:08.153Z,8.20
2023-04-27T01:36:36.600Z,8.30
2023-04-27T01:39:09.004Z,8.20
2023-04-27T01:41:38.432Z,8.20
2023-04-27T01:44:06.517Z,8.20
2023-04-27T01:46:34.352Z,8.20
2023-04-27T01:49:02.388Z,8.20
2023-04-27T01:51:30.123Z,8.20
2023-04-27T01:53:58.004Z,8.10
2023-04-27T01:56:25.903Z,8.10
2023-04-27T01:58:55.697Z,8.20
2023-04-27T02:01:23.509Z,8.10
2023-04-27T02:03:51.592Z,8.10
2023-04-27T02:06:19.515Z,8.10
2023-04-27T02:08:47.281Z,8.10
2023-04-27T02:11:15.135Z,7.60
2023-04-27T02:13:42.977Z,7.50
2023-04-27T02:16:12.101Z,7.70
2023-04-27T02:18:40.282Z,7.90
2023-04-27T02:21:10.657Z,7.90
2023-04-27T02:23:38.571Z,7.90
2023-04-27T02:26:06.947Z,7.90
2023-04-27T02:28:34.734Z,7.90
2023-04-27T02:31:03.142Z,7.90
2023-04-27T02:33:32.914Z,7.90
2023-04-27T02:36:00.816Z,7.80
2023-04-27T02:38:30.699Z,7.80
2023-04-27T02:40:58.529Z,7.80
2023-04-27T02:43:26.422Z,7.80
2023-04-27T02:45:54.175Z,7.80
2023-04-27T02:48:21.946Z,7.70
2023-04-27T02:50:51.201Z,7.70
2023-04-27T02:53:18.949Z,7.70
2023-04-27T02:55:48.173Z,7.60
2023-04-27T02:58:16.543Z,7.60
2023-04-27T03:00:45.253Z,7.60
2023-04-27T03:03:13.336Z,7.60
2023-04-27T03:05:41.252Z,7.50
2023-04-27T03:08:10.379Z,7.50
2023-04-27T03:10:38.108Z,7.50
2023-04-27T03:13:06.049Z,7.60
2023-04-27T03:15:33.841Z,7.60
2023-04-27T03:18:01.696Z,7.50
2023-04-27T03:20:29.500Z,7.50
2023-04-27T03:22:57.232Z,7.50
2023-04-27T03:25:26.554Z,7.50
2023-04-27T03:27:54.290Z,7.40
2023-04-27T03:30:22.264Z,7.40
2023-04-27T03:32:50.048Z,7.40
2023-04-27T03:35:17.995Z,7.50
2023-04-27T03:37:46.151Z,7.50
2023-04-27T03:40:15.309Z,7.40
2023-04-27T03:42:44.439Z,7.40
2023-04-27T03:45:12.932Z,7.30
2023-04-27T03:47:41.051Z,7.30
2023-04-27T03:50:09.533Z,7.30
2023-04-27T03:52:37.291Z,7.30
2023-04-27T03:55:05.704Z,7.30
2023-04-27T03:57:33.506Z,7.20
2023-04-27T04:11:24.672Z,7.30
2023-04-27T04:13:52.453Z,7.30
2023-04-27T04:16:20.358Z,7.30
2023-04-27T04:18:48.596Z,7.20
2023-04-27T04:21:16.580Z,7.20
2023-04-27T04:23:44.314Z,7.20
2023-04-27T04:26:13.565Z,7.10
2023-04-27T04:28:44.020Z,7.20
2023-04-27T04:31:13.380Z,7.10
2023-04-27T04:33:41.147Z,7.10
2023-04-27T04:36:09.405Z,7.20
2023-04-27T04:38:37.163Z,7.30
2023-04-27T04:41:05.248Z,7.20
2023-04-27T04:43:33.042Z,7.20
2023-04-27T04:46:02.455Z,7.10
2023-04-27T04:48:30.246Z,7.10
2023-04-27T04:50:58.124Z,7.10
2023-04-27T04:53:26.128Z,7.00
2023-04-27T04:55:53.926Z,7.10
2023-04-27T04:58:21.715Z,7.10
2023-04-27T05:00:49.475Z,7.10
2023-04-27T05:03:18.622Z,7.10
2023-04-27T05:05:46.750Z,7.10
2023-04-27T05:08:14.643Z,7.10
2023-04-27T05:10:42.392Z,7.10
2023-04-27T05:13:10.110Z,7.10
2023-04-27T05:15:38.549Z,7.10
2023-04-27T05:18:06.430Z,7.10
2023-04-27T05:20:37.264Z,7.10
2023-04-27T05:23:05.265Z,7.10
2023-04-27T05:25:33.421Z,7.20
2023-04-27T05:28:01.314Z,7.30
2023-04-27T05:30:29.105Z,7.30
2023-04-27T05:32:57.072Z,7.30
2023-04-27T05:35:24.816Z,7.40
2023-04-27T05:37:53.907Z,7.40
2023-04-27T05:40:21.670Z,7.50
2023-04-27T05:42:49.909Z,7.40
2023-04-27T05:45:17.891Z,7.50
2023-04-27T05:47:45.731Z,7.50
2023-04-27T05:50:13.656Z,7.40
2023-04-27T05:52:41.856Z,7.50
2023-04-27T05:55:11.290Z,7.50
2023-04-27T05:57:40.461Z,7.40
2023-04-27T06:00:10.549Z,7.50
2023-04-27T06:02:38.446Z,7.50
2023-04-27T06:05:07.136Z,7.50
2023-04-27T06:07:34.992Z,7.60
2023-04-27T06:10:03.102Z,7.50
2023-04-27T06:12:32.426Z,7.50
2023-04-27T06:15:00.224Z,7.60
2023-04-27T06:17:28.007Z,7.60
2023-04-27T06:19:55.923Z,7.60
2023-04-27T06:22:23.690Z,7.50
2023-04-27T06:24:51.466Z,7.40
2023-04-27T06:27:19.223Z,7.60
2023-04-27T06:29:48.331Z,7.50
2023-04-27T06:32:16.098Z,7.50
2023-04-27T06:34:43.845Z,7.70
2023-04-27T06:37:11.660Z,7.80
2023-04-27T06:39:40.563Z,7.80
2023-04-27T06:42:08.359Z,7.90
2023-04-27T06:44:36.146Z,7.90
2023-04-27T06:47:05.709Z,7.70
2023-04-27T06:49:33.475Z,7.70
2023-04-27T06:52:02.886Z,7.80
2023-04-27T06:54:30.928Z,7.90
2023-04-27T06:56:58.731Z,8.00
2023-04-27T06:59:27.259Z,8.10
2023-04-27T07:01:55.068Z,8.20
2023-04-27T07:04:24.621Z,8.30
2023-04-27T07:06:52.393Z,8.20
2023-04-27T07:09:27.606Z,8.30
2023-04-27T07:11:55.850Z,8.40
2023-04-27T07:14:23.732Z,8.40
2023-04-27T07:16:51.499Z,8.60
2023-04-27T07:19:19.539Z,8.70
2023-04-27T07:21:49.966Z,8.80
2023-04-27T07:24:17.706Z,9.00
2023-04-27T07:26:45.517Z,8.90
2023-04-27T07:29:26.594Z,8.80
2023-04-27T07:31:55.505Z,8.90
2023-04-27T07:34:23.773Z,9.00
2023-04-27T07:36:54.009Z,9.20
2023-04-27T07:39:21.974Z,9.30
2023-04-27T07:41:50.064Z,9.60
2023-04-27T07:44:19.210Z,9.60
2023-04-27T07:46:48.874Z,9.80
2023-04-27T07:49:16.767Z,10.10
2023-04-27T07:51:44.600Z,10.10
2023-04-27T07:54:14.020Z,10.50
2023-04-27T07:56:42.651Z,10.30
2023-04-27T07:59:10.641Z,10.70
2023-04-27T08:01:38.543Z,10.80
2023-04-27T08:04:06.793Z,10.70
2023-04-27T08:09:04.196Z,10.90
2023-04-27T08:11:33.354Z,10.90
2023-04-27T08:14:01.134Z,10.70
2023-04-27T08:16:29.124Z,10.60
2023-04-27T08:18:58.542Z,10.70
2023-04-27T08:21:28.412Z,10.90
2023-04-27T08:23:56.503Z,10.80
2023-04-27T08:26:26.320Z,11.00
2023-04-27T08:28:56.355Z,11.30
2023-04-27T08:31:24.238Z,11.20
2023-04-27T08:33:52.235Z,11.40
2023-04-27T08:36:20.085Z,11.30
2023-04-27T08:38:47.902Z,11.50
2023-04-27T08:41:22.149Z,11.40
2023-04-27T08:43:50.807Z,11.60
2023-04-27T08:46:23.886Z,11.90
2023-04-27T08:48:52.560Z,11.70
2023-04-27T08:51:21.718Z,11.90
2023-04-27T08:53:51.403Z,12.20
2023-04-27T08:56:19.969Z,12.70
2023-04-27T08:58:47.735Z,12.30
2023-04-27T09:01:15.940Z,12.20
2023-04-27T09:03:46.720Z,12.40
2023-04-27T09:06:15.372Z,12.70
2023-04-27T09:08:44.842Z,12.80
2023-04-27T09:11:13.072Z,12.50
2023-04-27T09:13:44.979Z,12.00
2023-04-27T09:16:14.983Z,12.20
2023-04-27T09:18:45.355Z,12.50
2023-04-27T09:21:23.455Z,12.50
2023-04-27T09:23:51.354Z,12.30
2023-04-27T09:26:22.584Z,12.90
2023-04-27T09:28:52.028Z,13.50
2023-04-27T09:31:20.156Z,13.60
2023-04-27T09:33:56.218Z,13.40
2023-04-27T09:36:24.258Z,13.60
2023-04-27T09:38:53.112Z,14.10
2023-04-27T09:41:21.571Z,14.90
2023-04-27T09:43:49.802Z,14.70
2023-04-27T09:46:17.653Z,14.30
2023-04-27T09:48:45.740Z,15.10
2023-04-27T09:51:16.118Z,14.40
2023-04-27T09:53:50.720Z,13.50
2023-04-27T09:56:31.621Z,13.70
2023-04-27T09:59:15.191Z,13.50
2023-04-27T10:01:47.764Z,13.70
2023-04-27T10:04:31.470Z,13.30
2023-04-27T10:07:02.185Z,13.10
2023-04-27T10:09:36.867Z,13.10
2023-04-27T10:12:19.250Z,14.30
2023-04-27T10:14:54.403Z,14.10
2023-04-27T10:17:27.125Z,13.70
2023-04-27T10:19:58.471Z,13.40
2023-04-27T10:22:39.603Z,13.00
2023-04-27T10:25:21.957Z,13.40
2023-04-27T10:27:52.631Z,13.20
2023-04-27T10:30:22.109Z,13.00
2023-04-27T10:32:55.160Z,13.70
2023-04-27T10:35:24.147Z,13.60
2023-04-27T10:37:53.294Z,13.60
2023-04-27T10:40:21.246Z,13.60
2023-04-27T10:42:49.748Z,13.90
2023-04-27T10:45:31.221Z,13.90
2023-04-27T10:48:02.174Z,14.10
2023-04-27T10:50:31.853Z,13.70
2023-04-27T10:53:04.287Z,14.20
2023-04-27T10:55:32.708Z,15.00
2023-04-27T10:58:01.403Z,15.30
2023-04-27T11:00:30.755Z,15.50
2023-04-27T11:03:10.620Z,15.80
2023-04-27T11:05:38.975Z,15.40
2023-04-27T11:08:09.210Z,15.10
2023-04-27T11:10:39.406Z,15.10
2023-04-27T11:13:12.273Z,14.90
2023-04-27T11:15:45.122Z,14.90
2023-04-27T11:18:13.121Z,15.20
2023-04-27T11:20:40.918Z,15.50
2023-04-27T11:23:11.111Z,15.40
2023-04-27T11:25:39.234Z,15.60
2023-04-27T11:28:17.897Z,15.90
2023-04-27T11:30:45.886Z,15.60
2023-04-27T11:33:13.846Z,15.20
2023-04-27T11:35:42.508Z,15.50
2023-04-27T11:38:18.957Z,14.90
2023-04-27T11:40:47.697Z,14.90
2023-04-27T11:43:15.941Z,15.50
2023-04-27T11:45:44.834Z,15.80
2023-04-27T11:48:15.268Z,15.20
2023-04-27T11:50:43.620Z,15.10
2023-04-27T11:53:11.518Z,14.70
2023-04-27T11:55:41.350Z,14.20
2023-04-27T11:58:15.108Z,14.20
2023-04-27T12:00:43.283Z,14.50
2023-04-27T12:03:11.422Z,14.70
2023-04-27T12:05:48.960Z,14.70
2023-04-27T12:08:17.120Z,14.90
2023-04-27T12:10:46.915Z,14.70
2023-04-27T12:13:15.149Z,14.80
2023-04-27T12:15:43.371Z,15.20
2023-04-27T12:18:11.954Z,15.10
2023-04-27T12:20:39.764Z,15.40
2023-04-27T12:23:07.525Z,15.20
2023-04-27T12:25:36.298Z,15.50
2023-04-27T12:28:06.073Z,15.80
2023-04-27T12:30:36.295Z,16.10
2023-04-27T12:33:09.589Z,15.80
2023-04-27T12:35:37.414Z,15.60
2023-04-27T12:38:05.240Z,15.40
2023-04-27T12:40:33.904Z,15.40
2023-04-27T12:43:01.695Z,15.70
2023-04-27T12:45:30.793Z,15.20
2023-04-27T12:48:03.895Z,15.50
2023-04-27T12:50:32.869Z,15.40
2023-04-27T12:53:00.721Z,15.00
2023-04-27T12:55:32.905Z,14.40
2023-04-27T12:58:02.074Z,15.40
2023-04-27T13:00:31.454Z,16.20
2023-04-27T13:02:59.368Z,16.20
2023-04-27T13:05:27.863Z,15.80
2023-04-27T13:07:57.133Z,15.70
2023-04-27T13:10:24.933Z,15.80
2023-04-27T13:12:52.734Z,15.60
2023-04-27T13:15:20.767Z,16.00
2023-04-27T13:17:50.124Z,16.80
2023-04-27T13:20:18.017Z,17.00
2023-04-27T13:22:45.779Z,16.60
2023-04-27T13:25:13.966Z,16.50
2023-04-27T13:27:41.727Z,16.30
2023-04-27T13:30:10.736Z,16.30
2023-04-27T13:32:38.602Z,16.80
2023-04-27T13:35:08.929Z,16.50
2023-04-27T13:37:36.742Z,16.50
2023-04-27T13:40:06.663Z,16.60
2023-04-27T13:42:34.884Z,16.80
2023-04-27T13:45:04.130Z,16.90
2023-04-27T13:47:36.734Z,17.00
2023-04-27T13:50:08.163Z,16.90
2023-04-27T13:52:37.109Z,16.30
2023-04-27T13:55:05.567Z,16.40
2023-04-27T13:57:33.347Z,16.20
2023-04-27T14:00:01.576Z,16.40
2023-04-27T14:02:30.415Z,16.30
2023-04-27T14:04:58.361Z,16.40
2023-04-27T14:07:27.719Z,16.20
2023-04-27T14:09:55.554Z,16.20
2023-04-27T14:12:23.331Z,15.90
2023-04-27T14:14:51.052Z,16.00
2023-04-27T14:17:18.831Z,16.00
2023-04-27T14:19:46.562Z,16.10
2023-04-27T14:22:14.356Z,15.70
2023-04-27T14:24:43.447Z,15.50
2023-04-27T14:27:11.341Z,15.60
2023-04-27T14:29:39.152Z,15.40
2023-04-27T14:32:07.182Z,15.70
2023-04-27T14:34:35.022Z,15.80
2023-04-27T14:37:02.820Z,15.80
2023-04-27T14:39:30.818Z,15.70
2023-04-27T14:42:00.011Z,15.90
2023-04-27T14:44:27.843Z,16.10
2023-04-27T14:46:59.563Z,16.30
2023-04-27T14:49:28.059Z,16.40
2023-04-27T14:51:57.390Z,15.90
2023-04-27T14:54:25.525Z,16.20
2023-04-27T14:56:53.373Z,16.10
2023-04-27T14:59:23.131Z,16.10
2023-04-27T15:01:51.079Z,16.00
2023-04-27T15:04:19.065Z,16.00
2023-04-27T15:06:47.756Z,16.10
2023-04-27T15:09:15.732Z,16.10
2023-04-27T15:11:47.930Z,16.30
2023-04-27T15:14:15.728Z,16.20
2023-04-27T15:16:44.984Z,16.20
2023-04-27T15:19:12.853Z,16.10
2023-04-27T15:21:40.760Z,15.90
2023-04-27T15:24:08.520Z,16.20
2023-04-27T15:26:36.313Z,16.50
2023-04-27T15:29:04.944Z,16.50
2023-04-27T15:31:32.809Z,16.30
2023-04-27T15:34:01.966Z,15.50
2023-04-27T15:36:29.706Z,15.50
2023-04-27T15:38:58.213Z,15.80
2023-04-27T15:41:25.946Z,15.90
2023-04-27T15:43:53.973Z,15.60
2023-04-27T15:46:21.765Z,15.90
2023-04-27T15:48:49.577Z,16.00
2023-04-27T15:51:18.728Z,16.30
2023-04-27T15:53:46.548Z,16.50
2023-04-27T15:56:15.650Z,16.50
2023-04-27T15:58:43.483Z,16.50
2023-04-27T16:01:11.347Z,16.50
2023-04-27T16:03:39.336Z,16.10
2023-04-27T16:06:07.827Z,15.80
2023-04-27T16:08:37.015Z,15.60
2023-04-27T16:11:04.888Z,16.20
2023-04-27T16:13:32.766Z,15.90
2023-04-27T16:16:00.696Z,15.70
2023-04-27T16:18:28.564Z,15.60
2023-04-27T16:20:56.365Z,15.90
2023-04-27T16:23:24.357Z,16.00
2023-04-27T16:25:53.552Z,15.90
2023-04-27T16:28:21.363Z,16.10
2023-04-27T16:30:49.226Z,16.10
2023-04-27T16:33:18.363Z,16.10
2023-04-27T16:35:46.254Z,16.00
2023-04-27T16:38:14.439Z,16.00
2023-04-27T16:40:42.274Z,15.90
2023-04-27T16:43:11.599Z,15.90
2023-04-27T16:45:41.580Z,15.70
2023-04-27T16:48:10.270Z,15.80
2023-04-27T16:50:38.062Z,15.50
2023-04-27T16:53:06.822Z,15.30
2023-04-27T16:55:34.962Z,15.20
2023-04-27T16:58:02.995Z,15.20
2023-04-27T17:00:32.362Z,15.30
2023-04-27T17:03:00.262Z,15.30
2023-04-27T17:05:28.227Z,15.10
2023-04-27T17:07:56.106Z,15.00
2023-04-27T17:10:24.150Z,14.70
2023-04-27T17:12:52.083Z,14.70
2023-04-27T17:15:19.972Z,14.60
2023-04-27T17:17:49.098Z,14.40
2023-04-27T17:20:16.913Z,14.60
2023-04-27T17:22:46.087Z,14.70
2023-04-27T17:25:13.925Z,14.40
2023-04-27T17:27:41.859Z,14.30
2023-04-27T17:30:10.758Z,14.30
2023-04-27T17:32:38.605Z,14.40
2023-04-27T17:35:10.083Z,14.20
2023-04-27T17:37:38.240Z,14.30
2023-04-27T17:40:08.388Z,14.10
2023-04-27T17:42:36.724Z,14.20
2023-04-27T17:45:04.798Z,14.10
2023-04-27T17:47:33.614Z,14.10
2023-04-27T17:50:01.412Z,14.00
2023-04-27T17:52:30.585Z,14.00
2023-04-27T17:54:58.594Z,13.90
2023-04-27T17:57:26.520Z,14.10
2023-04-27T17:59:54.472Z,14.10
2023-04-27T18:02:23.316Z,13.90
2023-04-27T18:04:53.261Z,14.20
2023-04-27T18:07:21.254Z,14.20
2023-04-27T18:09:50.844Z,13.90
2023-04-27T18:12:19.108Z,14.00
2023-04-27T18:14:47.379Z,14.20
2023-04-27T18:17:16.906Z,13.90
2023-04-27T18:19:44.706Z,13.90
2023-04-27T18:22:12.672Z,14.10
2023-04-27T18:24:41.649Z,14.10
2023-04-27T18:27:11.016Z,14.10
2023-04-27T18:29:39.790Z,14.10
2023-04-27T18:32:10.494Z,14.10
2023-04-27T18:34:38.363Z,14.10
2023-04-27T18:37:06.384Z,14.00
2023-04-27T18:39:34.169Z,14.00
2023-04-27T18:42:02.003Z,13.90
2023-04-27T18:44:31.286Z,13.90
2023-04-27T18:46:59.937Z,13.90
2023-04-27T18:49:27.707Z,13.90
2023-04-27T18:51:55.655Z,13.80
2023-04-27T18:54:23.612Z,13.80
2023-04-27T18:56:53.610Z,13.70
2023-04-27T18:59:21.384Z,13.70
2023-04-27T19:01:50.723Z,13.70
2023-04-27T19:04:18.877Z,13.60
2023-04-27T19:06:47.426Z,13.60
2023-04-27T19:09:15.504Z,13.50
2023-04-27T19:11:44.446Z,13.50
2023-04-27T19:14:15.531Z,13.50
2023-04-27T19:16:43.485Z,13.50
2023-04-27T19:19:13.210Z,13.40
2023-04-27T19:21:41.861Z,13.40
2023-04-27T19:24:09.999Z,13.40
2023-04-27T19:26:38.088Z,13.30
2023-04-27T19:29:05.911Z,13.30
2023-04-27T19:31:33.746Z,13.20
2023-04-27T19:34:04.107Z,13.20
2023-04-27T19:36:33.586Z,13.20
2023-04-27T19:39:01.368Z,13.10
2023-04-27T19:41:29.232Z,13.10
2023-04-27T19:43:57.004Z,13.10
2023-04-27T19:46:26.231Z,13.00
2023-04-27T19:48:54.268Z,13.00
2023-04-27T19:51:22.090Z,13.00
2023-04-27T19:53:51.277Z,13.00
2023-04-27T19:56:19.030Z,12.90
2023-04-27T19:58:47.571Z,12.90
2023-04-27T20:01:15.456Z,12.90
2023-04-27T20:03:43.350Z,12.80
2023-04-27T20:06:11.377Z,12.80
2023-04-27T20:08:39.346Z,12.70
2023-04-27T20:11:08.453Z,12.70
2023-04-27T20:13:36.220Z,12.70
2023-04-27T20:16:04.950Z,12.70
2023-04-27T20:18:32.849Z,12.60
2023-04-27T20:21:00.715Z,12.60
2023-04-27T20:23:28.539Z,12.60
2023-04-27T20:25:56.430Z,12.50
2023-04-27T20:28:25.562Z,12.50
2023-04-27T20:30:53.374Z,12.40
2023-04-27T20:33:21.317Z,12.50
2023-04-27T20:35:49.301Z,12.40
2023-04-27T20:38:17.503Z,12.40
2023-04-27T20:40:45.745Z,12.30
2023-04-27T20:43:14.600Z,12.70
2023-04-27T20:45:43.987Z,12.30
2023-04-27T20:48:12.056Z,12.30
2023-04-27T20:50:40.226Z,12.30
2023-04-27T20:53:08.046Z,12.20
2023-04-27T20:55:35.854Z,12.20
2023-04-27T20:58:03.616Z,12.20
2023-04-27T21:00:31.413Z,12.10
2023-04-27T21:03:00.894Z,12.10
2023-04-27T21:05:31.711Z,12.00
2023-04-27T21:07:59.528Z,12.00
2023-04-27T21:10:27.452Z,12.00
2023-04-27T21:12:55.267Z,12.00
2023-04-27T21:15:23.377Z,12.00
2023-04-27T21:17:51.134Z,12.00
2023-04-27T21:20:20.340Z,11.90
2023-04-27T21:22:48.120Z,11.90
2023-04-27T21:25:16.160Z,11.80
2023-04-27T21:27:43.964Z,11.80
2023-04-27T21:30:12.463Z,11.80
2023-04-27T21:32:40.403Z,11.80
2023-04-27T21:35:09.308Z,11.80
2023-04-27T21:37:38.457Z,11.80
2023-04-27T21:40:07.300Z,11.70
2023-04-27T21:42:35.232Z,11.70
2023-04-27T21:45:04.260Z,11.60
2023-04-27T21:47:32.118Z,11.60
2023-04-27T21:49:59.919Z,11.60
2023-04-27T21:52:27.740Z,11.60
2023-04-27T21:54:57.155Z,11.50
2023-04-27T21:57:25.152Z,11.50
2023-04-27T21:59:53.024Z,11.50
2023-04-27T22:02:20.892Z,11.50
2023-04-27T22:04:49.862Z,11.40
2023-04-27T22:07:18.515Z,11.40
2023-04-27T22:09:46.450Z,11.40
2023-04-27T22:12:15.658Z,11.40
2023-04-27T22:14:43.462Z,11.30
2023-04-27T22:17:12.401Z,11.30
2023-04-27T22:19:40.954Z,11.30
2023-04-27T22:22:09.892Z,11.30
2023-04-27T22:24:37.678Z,11.30
2023-04-27T22:27:05.671Z,11.30
2023-04-27T22:29:34.867Z,11.20
2023-04-27T22:32:02.828Z,11.20
2023-04-27T22:34:31.157Z,11.20
2023-04-27T22:36:59.278Z,11.10
2023-04-27T22:39:27.113Z,11.10
2023-04-27T22:41:54.941Z,11.10
2023-04-27T22:44:22.694Z,11.10
2023-04-27T22:46:52.122Z,11.10
2023-04-27T22:49:20.062Z,11.10
2023-04-27T22:51:48.311Z,11.10
2023-04-27T22:54:16.274Z,11.00
2023-04-27T22:56:44.202Z,11.00
2023-04-27T23:01:54.876Z,10.90
2023-04-27T23:04:23.189Z,10.90
2023-04-27T23:06:53.554Z,10.70
2023-04-27T23:09:21.676Z,10.70
2023-04-27T23:11:51.661Z,10.90
2023-04-27T23:14:19.461Z,10.90
2023-04-27T23:16:47.295Z,10.90
2023-04-27T23:19:16.491Z,10.90
2023-04-27T23:21:44.232Z,10.80
2023-04-27T23:24:12.031Z,10.80
2023-04-27T23:26:39.839Z,10.80
2023-04-27T23:29:07.632Z,10.80
2023-04-27T23:31:35.695Z,10.70
2023-04-27T23:34:03.536Z,10.70
2023-04-27T23:36:32.799Z,10.70
2023-04-27T23:39:00.717Z,10.60
2023-04-27T23:41:28.547Z,10.70
2023-04-27T23:43:56.372Z,10.60
2023-04-27T23:46:24.172Z,10.70
2023-04-27T23:48:52.035Z,10.50
2023-04-27T23:51:19.781Z,10.50
2023-04-27T23:53:48.934Z,10.50
2023-04-27T23:56:17.891Z,10.40
2023-04-27T23:58:45.826Z,10.40
