createdAt,value
2018-12-23T00:02:31.039Z,21.44
2018-12-23T00:08:26.037Z,23.04
2018-12-23T00:14:21.055Z,20.88
2018-12-23T00:20:16.073Z,21
2018-12-23T00:26:11.065Z,20.2
2018-12-23T00:32:06.085Z,19.9
2018-12-23T00:38:01.073Z,18.37
2018-12-23T00:43:56.098Z,18.06
2018-12-23T00:49:51.089Z,17.85
2018-12-23T00:55:46.080Z,18.49
2018-12-23T01:01:41.100Z,17.58
2018-12-23T01:07:36.083Z,16.14
2018-12-23T01:13:31.096Z,16.37
2018-12-23T01:19:26.083Z,16.77
2018-12-23T01:25:21.117Z,23.86
2018-12-23T01:31:16.098Z,41.12
2018-12-23T01:37:11.101Z,48.41
2018-12-23T01:43:06.106Z,42.21
2018-12-23T01:49:01.108Z,31.06
2018-12-23T01:54:56.126Z,31.38
2018-12-23T02:00:51.132Z,27.53
2018-12-23T02:06:46.137Z,24.53
2018-12-23T02:12:41.142Z,21.49
2018-12-23T02:18:36.129Z,24.94
2018-12-23T02:24:31.134Z,28.14
2018-12-23T02:30:26.138Z,36.93
2018-12-23T02:36:21.124Z,43.22
2018-12-23T02:42:16.141Z,43.79
2018-12-23T02:48:11.172Z,42.62
2018-12-23T02:54:06.165Z,41.6
2018-12-23T03:00:01.128Z,34.04
2018-12-23T03:06:05.375Z,33.96
2018-12-23T03:11:51.236Z,31.2
2018-12-23T03:17:46.149Z,18.26
2018-12-23T03:23:41.155Z,15.33
2018-12-23T03:29:36.149Z,14.43
2018-12-23T03:35:31.175Z,11.87
2018-12-23T03:41:26.201Z,13.83
2018-12-23T03:47:21.195Z,15.93
2018-12-23T03:53:16.182Z,11.54
2018-12-23T03:59:11.171Z,11.8
2018-12-23T04:05:06.179Z,9.77
2018-12-23T04:11:01.186Z,9.82
2018-12-23T04:16:56.226Z,9.64
2018-12-23T04:22:51.208Z,12.79
2018-12-23T04:28:46.255Z,12.34
2018-12-23T04:34:41.200Z,11.67
2018-12-23T04:40:36.205Z,12.3
2018-12-23T04:46:31.261Z,10.65
2018-12-23T04:52:26.215Z,11.58
2018-12-23T04:58:21.238Z,12.09
2018-12-23T05:04:16.228Z,11.33
2018-12-23T05:10:11.251Z,15.3
2018-12-23T05:16:06.222Z,16.62
2018-12-23T05:22:01.230Z,15.1
2018-12-23T05:27:56.241Z,14.07
2018-12-23T05:33:51.244Z,14.89
2018-12-23T05:39:46.248Z,14.91
2018-12-23T05:45:41.289Z,14.74
2018-12-23T05:51:36.244Z,15.85
2018-12-23T05:57:31.268Z,15.56
2018-12-23T06:03:26.268Z,14.83
2018-12-23T06:09:21.254Z,14.06
2018-12-23T06:15:16.312Z,17.17
2018-12-23T06:21:11.279Z,15.09
2018-12-23T06:27:06.254Z,15.7
2018-12-23T06:33:01.268Z,16.19
2018-12-23T06:38:56.281Z,17.27
2018-12-23T06:44:51.290Z,22.21
2018-12-23T06:50:46.275Z,19.84
2018-12-23T06:56:41.316Z,21.2
2018-12-23T07:02:36.285Z,19.45
2018-12-23T07:08:31.306Z,17.46
2018-12-23T07:14:26.318Z,17.54
2018-12-23T07:20:21.293Z,16.87
2018-12-23T07:26:16.346Z,18.02
2018-12-23T07:32:11.337Z,17.15
2018-12-23T07:38:06.318Z,18.15
2018-12-23T07:44:01.295Z,17.99
2018-12-23T07:49:56.422Z,18.29
2018-12-23T07:55:51.312Z,17.63
2018-12-23T08:01:46.328Z,14.63
2018-12-23T08:07:41.326Z,16.09
2018-12-23T08:13:36.317Z,17.21
2018-12-23T08:19:31.320Z,16.57
2018-12-23T08:25:26.346Z,29.06
2018-12-23T08:31:21.337Z,50.88
2018-12-23T08:37:16.347Z,45.46
2018-12-23T08:43:11.349Z,52.51
2018-12-23T08:49:06.330Z,48.17
2018-12-23T08:55:01.363Z,44.25
2018-12-23T09:00:56.372Z,52.53
2018-12-23T09:06:51.356Z,56.86
2018-12-23T09:12:46.363Z,49.72
2018-12-23T09:18:41.368Z,47
2018-12-23T09:24:36.352Z,46.41
2018-12-23T09:30:31.365Z,49.46
2018-12-23T09:36:26.354Z,51.15
2018-12-23T09:42:21.370Z,52.01
2018-12-23T09:48:16.421Z,52.95
2018-12-23T09:54:11.361Z,54.97
2018-12-23T10:00:06.403Z,46.89
2018-12-23T10:06:01.380Z,48.65
2018-12-23T10:11:56.451Z,18.19
2018-12-23T10:17:51.418Z,46.7
2018-12-23T10:23:46.406Z,45.27
2018-12-23T10:29:41.444Z,51.62
2018-12-23T10:35:36.390Z,46.7
2018-12-23T10:41:31.402Z,46.6
2018-12-23T10:47:26.406Z,43.63
2018-12-23T10:53:21.432Z,48.44
2018-12-23T10:59:16.438Z,45.03
2018-12-23T11:05:11.427Z,44.67
2018-12-23T11:11:06.474Z,38.09
2018-12-23T11:17:01.482Z,41.45
2018-12-23T11:22:56.429Z,44.96
2018-12-23T11:28:51.431Z,58.84
2018-12-23T11:34:46.439Z,50.6
2018-12-23T11:40:41.461Z,50.36
2018-12-23T11:46:36.498Z,48
2018-12-23T11:52:31.449Z,46.86
2018-12-23T11:58:26.447Z,46.69
2018-12-23T12:04:21.466Z,50.15
2018-12-23T12:10:16.474Z,50.93
2018-12-23T12:16:11.466Z,51.8
2018-12-23T12:22:06.507Z,60.97
2018-12-23T12:28:01.507Z,60.64
2018-12-23T12:33:56.532Z,55.46
2018-12-23T12:39:51.487Z,42.56
2018-12-23T12:45:46.476Z,28.35
2018-12-23T12:51:41.495Z,20.47
2018-12-23T12:57:36.514Z,20.36
2018-12-23T13:03:31.510Z,16.14
2018-12-23T13:09:26.511Z,17.38
2018-12-23T13:15:21.521Z,23.45
2018-12-23T13:21:16.521Z,30.88
2018-12-23T13:27:11.525Z,30.14
2018-12-23T13:33:06.504Z,27.32
2018-12-23T13:39:08.765Z,29.08
2018-12-23T13:44:56.543Z,26.59
2018-12-23T13:50:51.513Z,23.91
2018-12-23T13:56:46.556Z,23.6
2018-12-23T14:02:41.537Z,22.45
2018-12-23T14:08:36.618Z,21.71
2018-12-23T14:14:31.531Z,19.4
2018-12-23T14:20:26.592Z,17.39
2018-12-23T14:26:21.556Z,17.34
2018-12-23T14:32:16.545Z,16.57
2018-12-23T14:38:11.583Z,18.76
2018-12-23T14:44:06.576Z,18.33
2018-12-23T14:50:01.622Z,17.53
2018-12-23T14:55:56.616Z,17.07
2018-12-23T15:01:51.572Z,15.24
2018-12-23T15:07:46.590Z,14.76
2018-12-23T15:13:41.599Z,14.32
2018-12-23T15:19:36.608Z,14.95
2018-12-23T15:25:31.629Z,15.54
2018-12-23T15:31:26.593Z,27.83
2018-12-23T15:37:21.624Z,24.93
2018-12-23T15:43:16.609Z,19.63
2018-12-23T15:49:11.625Z,49.02
2018-12-23T15:55:06.611Z,27.89
2018-12-23T16:01:01.617Z,18.75
2018-12-23T16:06:56.641Z,19.98
2018-12-23T16:12:51.622Z,15.91
2018-12-23T16:18:46.626Z,34.64
2018-12-23T16:24:42.536Z,28.87
2018-12-23T16:30:36.648Z,21.15
2018-12-23T16:36:31.639Z,21.27
2018-12-23T16:42:26.663Z,17.04
2018-12-23T16:48:21.634Z,22.8
2018-12-23T16:54:16.667Z,19.03
2018-12-23T17:00:11.639Z,27.83
2018-12-23T17:06:06.688Z,19.13
2018-12-23T17:12:01.658Z,25.65
2018-12-23T17:17:56.664Z,19.44
2018-12-23T17:23:51.674Z,12.39
2018-12-23T17:29:46.738Z,13.93
2018-12-23T17:35:41.708Z,14.09
2018-12-23T17:41:36.670Z,12.79
2018-12-23T17:47:31.662Z,12.58
2018-12-23T17:53:26.687Z,53.65
2018-12-23T17:59:21.677Z,17.4
2018-12-23T18:05:16.696Z,14.97
2018-12-23T18:11:11.732Z,19.21
2018-12-23T18:17:06.705Z,16.7
2018-12-23T18:23:01.705Z,16.29
2018-12-23T18:28:56.711Z,15.64
2018-12-23T18:34:51.762Z,19.49
2018-12-23T18:40:46.709Z,21.28
2018-12-23T18:46:41.721Z,23.95
2018-12-23T18:52:36.729Z,22.49
2018-12-23T18:58:31.755Z,20.65
2018-12-23T19:04:26.753Z,14.5
2018-12-23T19:10:21.784Z,20.03
2018-12-23T19:16:16.771Z,21.22
2018-12-23T19:22:11.730Z,19.63
2018-12-23T19:28:06.743Z,18.78
2018-12-23T19:34:01.766Z,42.27
2018-12-23T19:39:56.739Z,18.57
2018-12-23T19:45:51.776Z,21.6
2018-12-23T19:51:46.763Z,25.91
2018-12-23T19:57:41.745Z,30.57
2018-12-23T20:03:36.765Z,31.51
2018-12-23T20:09:31.767Z,34.21
2018-12-23T20:15:26.769Z,33.02
2018-12-23T20:21:21.810Z,29.39
2018-12-23T20:27:16.821Z,25.57
2018-12-23T20:33:11.759Z,25.15
2018-12-23T20:39:06.825Z,24.09
2018-12-23T20:45:01.834Z,24.45
2018-12-23T20:50:56.818Z,22.63
2018-12-23T20:56:51.805Z,25.29
2018-12-23T21:02:46.783Z,23.95
2018-12-23T21:08:41.786Z,24.24
2018-12-23T21:14:36.812Z,22.2
2018-12-23T21:20:31.812Z,20.84
2018-12-23T21:26:26.832Z,20.07
2018-12-23T21:32:21.798Z,20.26
2018-12-23T21:38:16.815Z,20.31
2018-12-23T21:44:11.845Z,19.4
2018-12-23T21:50:06.821Z,24.88
2018-12-23T21:56:01.825Z,22.04
2018-12-23T22:01:56.865Z,20.68
2018-12-23T22:07:51.835Z,21.12
2018-12-23T22:13:46.821Z,21.45
2018-12-23T22:19:41.859Z,20.91
2018-12-23T22:25:36.909Z,21.97
2018-12-23T22:31:31.851Z,22.26
2018-12-23T22:37:26.870Z,21.91
2018-12-23T22:43:21.877Z,20.11
2018-12-23T22:49:16.865Z,22.27
2018-12-23T22:55:11.879Z,20.7
2018-12-23T23:01:06.858Z,20.19
2018-12-23T23:07:01.883Z,21.07
2018-12-23T23:12:56.886Z,24.79
2018-12-23T23:18:51.975Z,21.86
2018-12-23T23:24:46.881Z,23.37
2018-12-23T23:30:41.869Z,18.2
2018-12-23T23:36:36.896Z,17.41
2018-12-23T23:42:31.890Z,15.77
2018-12-23T23:48:26.891Z,16.93
2018-12-23T23:54:21.885Z,16.61
