createdAt,value
2019-02-15T00:00:30.527Z,8.83
2019-02-15T00:01:30.437Z,9.04
2019-02-15T00:02:30.455Z,9.06
2019-02-15T00:03:30.457Z,8.94
2019-02-15T00:04:30.475Z,8.73
2019-02-15T00:05:51.525Z,8.78
2019-02-15T00:06:30.500Z,8.62
2019-02-15T00:07:30.673Z,8.60
2019-02-15T00:08:30.525Z,8.76
2019-02-15T00:09:30.552Z,8.71
2019-02-15T00:12:33.794Z,8.63
2019-02-15T00:13:13.782Z,8.87
2019-02-15T00:14:12.834Z,8.91
2019-02-15T00:15:12.845Z,8.68
2019-02-15T00:16:12.877Z,8.42
2019-02-15T00:17:12.874Z,8.18
2019-02-15T00:18:33.909Z,8.08
2019-02-15T00:19:12.904Z,8.04
2019-02-15T00:20:12.918Z,8.12
2019-02-15T00:21:12.921Z,8.21
2019-02-15T00:22:12.931Z,8.14
2019-02-15T00:23:12.943Z,8.44
2019-02-15T00:24:34.131Z,8.42
2019-02-15T00:25:13.011Z,8.42
2019-02-15T00:26:12.990Z,8.30
2019-02-15T00:27:13.007Z,8.37
2019-02-15T00:29:55.354Z,8.37
2019-02-15T00:31:16.351Z,8.17
2019-02-15T00:31:55.330Z,8.30
2019-02-15T00:32:55.334Z,8.39
2019-02-15T00:33:55.363Z,8.54
2019-02-15T00:34:55.359Z,8.68
2019-02-15T00:35:55.495Z,8.79
2019-02-15T00:37:16.424Z,8.72
2019-02-15T00:39:37.799Z,8.47
2019-02-15T00:42:19.785Z,8.44
2019-02-15T00:43:22.305Z,8.62
2019-02-15T00:44:40.830Z,8.53
2019-02-15T00:45:19.843Z,8.39
2019-02-15T00:46:19.864Z,8.32
2019-02-15T00:47:19.870Z,8.39
2019-02-15T00:48:19.895Z,8.48
2019-02-15T00:49:19.883Z,8.22
2019-02-15T00:50:40.926Z,8.30
2019-02-15T00:51:20.089Z,8.53
2019-02-15T00:52:19.954Z,8.54
2019-02-15T00:53:19.953Z,8.53
2019-02-15T00:54:20.024Z,8.42
2019-02-15T00:55:19.980Z,8.39
2019-02-15T00:56:41.001Z,8.44
2019-02-15T00:57:20.006Z,7.96
2019-02-15T00:58:20.012Z,8.30
2019-02-15T00:59:20.048Z,8.08
2019-02-15T01:00:20.058Z,8.20
2019-02-15T01:01:20.055Z,8.11
2019-02-15T01:02:41.090Z,8.42
2019-02-15T01:03:20.093Z,8.32
2019-02-15T01:04:20.174Z,8.30
2019-02-15T01:05:20.117Z,8.45
2019-02-15T01:06:20.129Z,8.29
2019-02-15T01:07:20.158Z,8.50
2019-02-15T01:08:41.218Z,8.20
2019-02-15T01:09:20.188Z,8.07
2019-02-15T01:10:20.188Z,8.37
2019-02-15T01:11:20.306Z,8.29
2019-02-15T01:12:20.217Z,8.10
2019-02-15T01:13:20.249Z,8.39
2019-02-15T01:16:23.349Z,8.32
2019-02-15T01:17:23.309Z,8.04
2019-02-15T01:18:23.329Z,8.10
2019-02-15T01:19:23.337Z,8.17
2019-02-15T01:20:23.370Z,8.20
2019-02-15T01:21:44.391Z,8.20
2019-02-15T01:22:23.372Z,8.29
2019-02-15T01:23:23.385Z,8.28
2019-02-15T01:24:23.404Z,8.17
2019-02-15T01:25:23.423Z,8.21
2019-02-15T01:26:23.526Z,8.03
2019-02-15T01:27:44.466Z,7.99
2019-02-15T01:28:23.475Z,8.00
2019-02-15T01:29:23.847Z,8.28
2019-02-15T01:30:23.512Z,8.17
2019-02-15T01:31:23.514Z,8.20
2019-02-15T01:32:23.528Z,8.21
2019-02-15T01:33:44.551Z,8.20
2019-02-15T01:34:23.538Z,8.02
2019-02-15T01:35:23.573Z,8.14
2019-02-15T01:36:23.597Z,8.08
2019-02-15T01:37:23.579Z,7.96
2019-02-15T01:38:23.640Z,8.07
2019-02-15T01:39:44.637Z,8.04
2019-02-15T01:40:23.646Z,8.02
2019-02-15T01:41:23.717Z,8.04
2019-02-15T01:42:23.651Z,8.03
2019-02-15T01:43:23.672Z,7.94
2019-02-15T01:44:23.696Z,8.10
2019-02-15T01:45:44.769Z,8.00
2019-02-15T01:46:23.714Z,7.84
2019-02-15T01:47:23.724Z,7.81
2019-02-15T01:48:23.752Z,7.90
2019-02-15T01:49:23.756Z,7.96
2019-02-15T01:50:23.785Z,8.08
2019-02-15T01:51:44.798Z,8.04
2019-02-15T01:52:23.794Z,7.93
2019-02-15T01:53:23.819Z,8.03
2019-02-15T01:56:05.801Z,8.02
2019-02-15T01:57:05.840Z,8.07
2019-02-15T01:58:26.846Z,7.82
2019-02-15T02:24:39.176Z,7.63
2019-02-15T02:25:39.179Z,7.85
2019-02-15T02:26:39.193Z,7.75
2019-02-15T02:27:39.224Z,7.58
2019-02-15T02:29:00.245Z,7.47
2019-02-15T02:29:39.237Z,7.69
2019-02-15T02:30:39.411Z,7.63
2019-02-15T02:31:39.275Z,7.63
2019-02-15T02:32:39.314Z,7.49
2019-02-15T02:33:39.324Z,7.38
2019-02-15T02:35:00.428Z,7.31
2019-02-15T02:35:39.323Z,7.34
2019-02-15T02:36:39.341Z,7.45
2019-02-15T02:37:39.355Z,7.34
2019-02-15T02:38:39.366Z,7.27
2019-02-15T02:39:39.404Z,7.38
2019-02-15T02:41:00.406Z,7.59
2019-02-15T02:41:39.405Z,7.77
2019-02-15T02:42:39.422Z,7.72
2019-02-15T02:43:39.509Z,7.78
2019-02-15T02:44:39.461Z,7.49
2019-02-15T02:45:39.456Z,7.44
2019-02-15T02:47:00.509Z,7.53
2019-02-15T02:47:39.479Z,7.67
2019-02-15T02:48:39.515Z,7.84
2019-02-15T02:49:39.525Z,7.75
2019-02-15T02:50:39.703Z,7.75
2019-02-15T02:51:39.559Z,7.58
2019-02-15T02:53:00.576Z,7.62
2019-02-15T02:53:39.577Z,7.49
2019-02-15T02:54:39.590Z,7.60
2019-02-15T02:55:39.727Z,7.35
2019-02-15T02:56:39.605Z,7.23
2019-02-15T02:57:39.627Z,7.24
2019-02-15T02:59:00.657Z,7.27
2019-02-15T02:59:39.650Z,7.56
2019-02-15T03:00:39.697Z,7.67
2019-02-15T03:01:39.669Z,7.67
2019-02-15T03:02:39.686Z,7.67
2019-02-15T03:03:39.701Z,7.49
2019-02-15T03:05:00.729Z,7.66
2019-02-15T03:05:39.821Z,7.31
2019-02-15T03:06:39.747Z,7.42
2019-02-15T03:07:39.762Z,7.31
2019-02-15T03:08:39.780Z,7.20
2019-02-15T03:09:39.782Z,7.35
2019-02-15T03:11:00.817Z,7.35
2019-02-15T03:11:39.840Z,7.38
2019-02-15T03:12:39.867Z,7.47
2019-02-15T03:13:39.856Z,7.59
2019-02-15T03:14:39.854Z,7.37
2019-02-15T03:15:40.007Z,7.26
2019-02-15T03:17:00.912Z,7.09
2019-02-15T03:17:39.884Z,7.09
2019-02-15T03:18:39.925Z,7.07
2019-02-15T03:19:39.917Z,7.01
2019-02-15T03:20:39.965Z,6.90
2019-02-15T03:21:39.971Z,7.16
2019-02-15T03:23:00.966Z,7.34
2019-02-15T03:23:39.969Z,7.17
2019-02-15T03:24:39.996Z,7.38
2019-02-15T03:25:40.132Z,7.38
2019-02-15T03:26:40.027Z,7.32
2019-02-15T03:27:40.030Z,7.16
2019-02-15T03:29:01.061Z,7.26
2019-02-15T03:29:40.045Z,7.13
2019-02-15T03:30:40.090Z,7.07
2019-02-15T03:31:40.090Z,7.13
2019-02-15T03:32:40.102Z,7.23
2019-02-15T03:33:40.118Z,7.20
2019-02-15T03:35:01.201Z,7.31
2019-02-15T03:35:40.146Z,7.29
2019-02-15T03:36:40.155Z,7.27
2019-02-15T03:37:40.164Z,7.26
2019-02-15T03:38:40.174Z,7.38
2019-02-15T03:39:40.206Z,7.19
2019-02-15T03:41:01.210Z,7.17
2019-02-15T03:41:40.238Z,7.34
2019-02-15T03:42:40.218Z,7.59
2019-02-15T03:43:40.240Z,7.59
2019-02-15T03:44:40.245Z,7.47
2019-02-15T03:45:40.269Z,7.52
2019-02-15T03:47:01.308Z,7.47
2019-02-15T03:47:40.292Z,7.38
2019-02-15T03:48:40.305Z,7.27
2019-02-15T03:49:40.372Z,7.01
2019-02-15T03:50:40.487Z,7.15
2019-02-15T03:51:40.369Z,7.02
2019-02-15T03:53:01.372Z,7.42
2019-02-15T03:53:40.381Z,7.32
2019-02-15T03:54:40.394Z,7.23
2019-02-15T03:55:40.395Z,7.17
2019-02-15T03:56:40.412Z,7.16
2019-02-15T03:57:40.470Z,6.87
2019-02-15T03:59:01.468Z,6.77
2019-02-15T03:59:40.480Z,7.07
2019-02-15T04:00:40.593Z,6.91
2019-02-15T04:01:40.500Z,6.97
2019-02-15T04:02:40.564Z,6.89
2019-02-15T04:03:40.518Z,6.77
2019-02-15T04:05:01.643Z,7.07
2019-02-15T04:05:40.540Z,7.16
2019-02-15T04:06:40.559Z,7.19
2019-02-15T04:07:40.574Z,6.91
2019-02-15T04:08:40.589Z,6.77
2019-02-15T04:09:40.588Z,6.95
2019-02-15T04:11:01.629Z,7.05
2019-02-15T04:11:40.612Z,7.29
2019-02-15T04:12:40.619Z,7.12
2019-02-15T04:13:40.659Z,6.99
2019-02-15T04:14:40.660Z,7.04
2019-02-15T04:15:40.662Z,6.99
2019-02-15T04:17:01.696Z,7.23
2019-02-15T04:17:40.703Z,7.27
2019-02-15T04:18:40.726Z,6.89
2019-02-15T04:19:40.722Z,6.95
2019-02-15T04:20:40.766Z,6.89
2019-02-15T04:21:40.748Z,6.91
2019-02-15T04:23:01.782Z,6.79
2019-02-15T04:23:40.786Z,6.99
2019-02-15T04:24:40.776Z,7.05
2019-02-15T04:25:40.795Z,6.80
2019-02-15T04:26:40.823Z,6.77
2019-02-15T04:27:40.841Z,6.81
2019-02-15T04:29:01.854Z,6.79
2019-02-15T04:29:40.848Z,6.68
2019-02-15T04:30:40.959Z,6.97
2019-02-15T04:31:40.879Z,6.90
2019-02-15T04:32:40.905Z,7.01
2019-02-15T04:33:40.917Z,7.04
2019-02-15T04:35:02.063Z,7.04
2019-02-15T04:35:40.960Z,6.99
2019-02-15T04:36:40.953Z,6.97
2019-02-15T04:37:40.959Z,6.95
2019-02-15T04:38:41.009Z,6.83
2019-02-15T04:39:40.982Z,6.91
2019-02-15T04:41:02.016Z,6.89
2019-02-15T04:41:41.047Z,6.89
2019-02-15T04:42:41.036Z,6.81
2019-02-15T04:43:41.041Z,6.95
2019-02-15T04:44:43.094Z,7.02
2019-02-15T04:45:41.107Z,6.95
2019-02-15T04:47:02.093Z,7.12
2019-02-15T04:47:41.159Z,6.71
2019-02-15T04:48:41.108Z,6.90
2019-02-15T04:49:41.115Z,6.79
2019-02-15T04:50:41.125Z,6.90
2019-02-15T04:51:41.146Z,6.84
2019-02-15T04:53:03.152Z,6.94
2019-02-15T04:53:41.190Z,6.80
2019-02-15T04:54:41.176Z,6.79
2019-02-15T04:55:41.373Z,6.66
2019-02-15T04:56:41.202Z,6.69
2019-02-15T04:57:41.225Z,6.66
2019-02-15T04:59:02.261Z,6.58
2019-02-15T04:59:41.251Z,6.62
2019-02-15T05:00:41.270Z,6.80
2019-02-15T05:01:41.280Z,6.68
2019-02-15T05:02:41.288Z,6.61
2019-02-15T05:03:41.292Z,6.81
2019-02-15T05:05:02.371Z,6.68
2019-02-15T05:05:41.364Z,6.86
2019-02-15T05:06:41.338Z,6.68
2019-02-15T05:07:41.345Z,6.66
2019-02-15T05:08:41.441Z,6.65
2019-02-15T05:09:41.373Z,6.62
2019-02-15T05:11:02.433Z,6.59
2019-02-15T05:11:41.424Z,6.77
2019-02-15T05:12:41.409Z,6.83
2019-02-15T05:13:41.431Z,6.66
2019-02-15T05:14:41.443Z,6.65
2019-02-15T05:15:41.446Z,6.69
2019-02-15T05:17:02.491Z,6.81
2019-02-15T05:17:41.488Z,6.61
2019-02-15T05:18:41.541Z,6.69
2019-02-15T05:19:41.505Z,6.58
2019-02-15T05:20:41.538Z,6.65
2019-02-15T05:21:41.528Z,6.59
2019-02-15T05:23:02.559Z,6.71
2019-02-15T05:23:41.557Z,6.63
2019-02-15T05:24:41.571Z,6.62
2019-02-15T05:25:41.593Z,6.63
2019-02-15T05:28:23.868Z,6.66
2019-02-15T05:29:44.887Z,6.65
2019-02-15T05:30:23.878Z,6.66
2019-02-15T05:33:05.860Z,6.65
2019-02-15T05:34:05.879Z,6.69
2019-02-15T05:35:05.905Z,6.63
2019-02-15T05:36:26.912Z,6.58
2019-02-15T05:37:05.995Z,6.62
2019-02-15T05:38:05.933Z,6.69
2019-02-15T05:39:05.960Z,6.71
2019-02-15T05:40:05.959Z,6.68
2019-02-15T05:41:05.964Z,6.80
2019-02-15T05:42:27.019Z,6.77
2019-02-15T05:43:05.999Z,6.58
2019-02-15T05:44:06.006Z,6.46
2019-02-15T05:45:06.054Z,6.41
2019-02-15T05:46:06.039Z,6.46
2019-02-15T05:47:06.200Z,6.54
2019-02-15T05:48:27.093Z,6.36
2019-02-15T05:49:06.067Z,6.50
2019-02-15T05:50:06.070Z,6.29
2019-02-15T05:51:06.097Z,6.18
2019-02-15T05:52:06.100Z,6.38
2019-02-15T05:53:06.109Z,6.30
2019-02-15T05:54:27.151Z,6.09
2019-02-15T05:55:06.148Z,6.30
2019-02-15T05:56:06.149Z,6.47
2019-02-15T05:57:06.326Z,6.58
2019-02-15T05:58:06.195Z,6.41
2019-02-15T05:59:06.222Z,6.44
2019-02-15T06:00:36.752Z,6.40
2019-02-15T06:01:06.220Z,6.53
2019-02-15T06:02:06.248Z,6.47
2019-02-15T06:03:06.244Z,6.68
2019-02-15T06:04:06.260Z,6.41
2019-02-15T06:05:06.270Z,6.50
2019-02-15T06:06:27.390Z,6.35
2019-02-15T06:07:06.295Z,6.53
2019-02-15T06:08:06.316Z,6.58
2019-02-15T06:09:06.310Z,6.35
2019-02-15T06:10:06.326Z,6.35
2019-02-15T06:11:08.114Z,6.25
2019-02-15T06:12:27.401Z,6.28
2019-02-15T06:13:06.461Z,6.40
2019-02-15T06:14:06.393Z,6.33
2019-02-15T06:15:14.743Z,6.62
2019-02-15T06:16:06.410Z,6.33
2019-02-15T06:17:06.466Z,6.32
2019-02-15T06:18:27.634Z,6.38
2019-02-15T06:19:06.448Z,6.48
2019-02-15T06:20:06.456Z,6.41
2019-02-15T06:21:06.481Z,6.59
2019-02-15T06:22:06.628Z,6.53
2019-02-15T06:23:06.513Z,6.48
2019-02-15T06:24:27.513Z,6.33
2019-02-15T06:25:06.601Z,6.44
2019-02-15T06:26:06.541Z,6.28
2019-02-15T06:27:06.553Z,6.32
2019-02-15T06:28:06.564Z,6.30
2019-02-15T06:29:06.576Z,6.53
2019-02-15T06:30:27.596Z,6.32
2019-02-15T06:31:06.622Z,6.14
2019-02-15T06:32:06.655Z,6.18
2019-02-15T06:33:06.628Z,6.11
2019-02-15T06:34:06.651Z,6.11
2019-02-15T06:35:06.716Z,6.11
2019-02-15T06:36:27.868Z,6.35
2019-02-15T06:37:06.668Z,6.35
2019-02-15T06:38:06.680Z,6.16
2019-02-15T06:39:06.690Z,6.16
2019-02-15T06:40:06.749Z,6.18
2019-02-15T06:41:06.748Z,6.13
2019-02-15T06:42:27.756Z,6.47
2019-02-15T06:43:06.777Z,6.13
2019-02-15T06:44:06.778Z,6.14
2019-02-15T06:45:06.863Z,6.16
2019-02-15T06:46:06.799Z,6.26
2019-02-15T06:47:06.804Z,6.14
2019-02-15T06:48:27.833Z,6.33
2019-02-15T06:49:06.839Z,6.11
2019-02-15T06:50:06.844Z,6.28
2019-02-15T06:51:06.991Z,6.35
2019-02-15T06:52:06.864Z,6.38
2019-02-15T06:53:06.865Z,6.47
2019-02-15T06:54:27.929Z,6.63
2019-02-15T06:55:06.900Z,6.50
2019-02-15T06:56:06.912Z,6.65
2019-02-15T06:57:06.910Z,6.33
2019-02-15T06:58:06.946Z,6.35
2019-02-15T06:59:06.944Z,6.51
2019-02-15T07:00:27.974Z,6.30
2019-02-15T07:01:06.962Z,6.25
2019-02-15T07:02:07.001Z,6.38
2019-02-15T07:03:06.991Z,6.50
2019-02-15T07:04:07.025Z,6.61
2019-02-15T07:05:07.014Z,6.30
2019-02-15T07:06:28.043Z,6.51
2019-02-15T07:07:07.048Z,6.38
2019-02-15T07:09:49.382Z,6.54
2019-02-15T07:10:49.412Z,6.35
2019-02-15T07:11:49.398Z,6.36
2019-02-15T07:13:10.428Z,6.29
2019-02-15T07:13:49.419Z,6.40
2019-02-15T07:14:49.439Z,6.10
2019-02-15T07:15:49.464Z,6.40
2019-02-15T07:16:49.474Z,6.32
2019-02-15T07:17:49.485Z,6.35
2019-02-15T07:19:10.597Z,6.59
2019-02-15T07:19:49.485Z,6.18
2019-02-15T07:20:49.505Z,5.89
2019-02-15T07:21:49.531Z,5.89
2019-02-15T07:22:49.544Z,6.03
2019-02-15T07:23:49.548Z,6.28
2019-02-15T07:25:10.574Z,6.51
2019-02-15T07:25:49.601Z,6.59
2019-02-15T07:26:49.577Z,6.36
2019-02-15T07:27:49.724Z,6.18
2019-02-15T07:28:49.604Z,6.00
2019-02-15T07:29:49.647Z,6.01
2019-02-15T07:31:10.654Z,6.10
2019-02-15T07:31:49.654Z,6.10
2019-02-15T07:32:49.681Z,6.14
2019-02-15T07:33:49.678Z,6.14
2019-02-15T07:34:49.696Z,6.16
2019-02-15T07:35:49.717Z,6.13
2019-02-15T07:37:10.724Z,6.13
2019-02-15T07:37:49.878Z,6.26
2019-02-15T07:38:49.754Z,6.48
2019-02-15T07:39:49.762Z,6.46
2019-02-15T07:40:49.774Z,6.36
2019-02-15T07:41:49.787Z,6.40
2019-02-15T07:43:10.833Z,6.40
2019-02-15T07:43:49.803Z,6.56
2019-02-15T07:44:49.820Z,6.46
2019-02-15T07:45:49.844Z,6.18
2019-02-15T07:46:49.836Z,6.07
2019-02-15T07:47:49.886Z,6.11
2019-02-15T07:49:10.881Z,6.10
2019-02-15T07:49:49.892Z,6.38
2019-02-15T07:50:49.937Z,6.50
2019-02-15T07:51:49.915Z,6.40
2019-02-15T07:52:49.913Z,6.07
2019-02-15T07:53:49.941Z,6.38
2019-02-15T07:55:10.960Z,6.59
2019-02-15T07:55:49.967Z,6.56
2019-02-15T07:56:49.987Z,6.59
2019-02-15T07:57:49.990Z,6.50
2019-02-15T07:58:49.995Z,6.53
2019-02-15T07:59:50.014Z,6.56
2019-02-15T08:01:11.027Z,6.38
2019-02-15T08:01:50.057Z,6.56
2019-02-15T08:02:50.063Z,6.46
2019-02-15T08:03:50.086Z,6.40
2019-02-15T08:04:50.069Z,6.26
2019-02-15T08:05:50.193Z,6.33
2019-02-15T08:07:11.225Z,6.53
2019-02-15T08:09:32.382Z,6.68
2019-02-15T08:10:32.396Z,6.95
2019-02-15T08:11:32.415Z,6.97
2019-02-15T08:12:32.424Z,7.29
2019-02-15T08:13:53.445Z,7.49
2019-02-15T08:14:32.447Z,7.49
2019-02-15T08:15:36.218Z,7.78
2019-02-15T08:16:32.480Z,7.79
2019-02-15T08:17:32.495Z,8.07
2019-02-15T08:18:32.534Z,8.12
2019-02-15T08:19:53.526Z,8.08
2019-02-15T08:20:32.649Z,8.26
2019-02-15T08:21:32.559Z,8.28
2019-02-15T08:22:32.562Z,8.12
2019-02-15T08:23:32.598Z,8.18
2019-02-15T08:24:32.618Z,8.42
2019-02-15T08:25:53.609Z,8.55
2019-02-15T08:26:32.621Z,8.32
2019-02-15T08:27:32.636Z,8.18
2019-02-15T08:28:32.653Z,8.22
2019-02-15T08:29:32.674Z,8.40
2019-02-15T08:30:32.719Z,8.65
2019-02-15T08:31:53.712Z,8.48
2019-02-15T08:32:34.575Z,8.50
2019-02-15T08:33:32.739Z,8.33
2019-02-15T08:34:32.760Z,8.53
2019-02-15T08:35:32.784Z,8.63
2019-02-15T08:36:32.776Z,8.93
2019-02-15T08:37:53.809Z,9.16
2019-02-15T08:38:32.817Z,9.18
2019-02-15T08:39:32.813Z,9.46
2019-02-15T08:40:32.900Z,9.70
2019-02-15T08:41:32.871Z,9.91
2019-02-15T08:42:32.872Z,10.00
2019-02-15T08:43:53.907Z,10.33
2019-02-15T08:44:32.927Z,9.93
2019-02-15T08:45:32.931Z,10.12
2019-02-15T08:46:32.939Z,10.32
2019-02-15T08:47:32.956Z,10.15
2019-02-15T08:48:33.026Z,10.21
2019-02-15T08:49:54.018Z,10.09
2019-02-15T08:50:33.067Z,9.88
2019-02-15T08:51:33.077Z,9.68
2019-02-15T08:52:33.045Z,9.79
2019-02-15T08:53:33.061Z,10.07
2019-02-15T08:54:33.100Z,10.24
2019-02-15T08:55:54.125Z,10.66
2019-02-15T08:56:33.111Z,10.70
2019-02-15T08:57:33.148Z,11.28
2019-02-15T08:58:33.153Z,11.17
2019-02-15T08:59:33.165Z,11.21
2019-02-15T09:00:33.242Z,11.21
2019-02-15T09:01:54.202Z,11.11
2019-02-15T09:02:33.216Z,10.77
2019-02-15T09:03:33.252Z,11.27
2019-02-15T09:04:33.250Z,11.32
2019-02-15T09:05:33.262Z,11.39
2019-02-15T09:06:33.283Z,11.50
2019-02-15T09:07:54.310Z,11.80
2019-02-15T09:08:33.313Z,11.53
2019-02-15T09:09:33.343Z,11.74
2019-02-15T09:10:33.349Z,12.08
2019-02-15T09:11:33.398Z,12.39
2019-02-15T09:12:33.406Z,12.39
2019-02-15T09:13:54.414Z,12.41
2019-02-15T09:14:33.434Z,12.33
2019-02-15T09:15:33.442Z,13.02
2019-02-15T09:16:33.471Z,13.20
2019-02-15T09:17:33.494Z,14.31
2019-02-15T09:18:33.503Z,14.32
2019-02-15T09:19:54.535Z,14.24
2019-02-15T09:20:33.571Z,14.71
2019-02-15T09:21:33.585Z,15.09
2019-02-15T09:22:33.678Z,15.81
2019-02-15T09:23:33.629Z,15.84
2019-02-15T09:24:33.627Z,16.96
2019-02-15T09:25:54.667Z,16.88
2019-02-15T09:26:33.652Z,16.74
2019-02-15T09:27:33.684Z,16.38
2019-02-15T09:28:33.805Z,16.52
2019-02-15T09:29:33.708Z,16.04
2019-02-15T09:30:33.728Z,14.04
2019-02-15T09:31:54.769Z,13.63
2019-02-15T09:32:33.882Z,14.24
2019-02-15T09:33:33.792Z,16.00
2019-02-15T09:34:33.843Z,17.26
2019-02-15T09:35:33.864Z,17.78
2019-02-15T09:36:33.849Z,15.94
2019-02-15T09:37:54.892Z,14.72
2019-02-15T09:38:33.893Z,13.33
2019-02-15T09:39:34.072Z,12.69
2019-02-15T09:40:33.949Z,12.39
2019-02-15T09:41:33.964Z,12.81
2019-02-15T09:42:34.036Z,12.64
2019-02-15T09:43:55.127Z,12.99
2019-02-15T09:44:34.023Z,13.44
2019-02-15T09:45:34.029Z,12.97
2019-02-15T09:46:34.048Z,13.59
2019-02-15T09:47:34.081Z,14.69
2019-02-15T09:48:34.114Z,15.06
2019-02-15T09:49:55.128Z,14.72
2019-02-15T09:50:34.132Z,13.51
2019-02-15T09:51:34.164Z,12.99
2019-02-15T09:52:34.171Z,12.39
2019-02-15T09:53:34.196Z,12.24
2019-02-15T09:54:34.214Z,12.19
2019-02-15T09:55:55.243Z,11.99
2019-02-15T09:56:34.261Z,12.24
2019-02-15T09:57:34.261Z,12.67
2019-02-15T09:58:34.274Z,13.54
2019-02-15T09:59:34.334Z,14.54
2019-02-15T10:00:34.313Z,14.44
2019-02-15T10:01:55.359Z,14.43
2019-02-15T10:02:34.362Z,15.02
2019-02-15T10:03:34.381Z,15.08
2019-02-15T10:06:16.431Z,15.06
2019-02-15T10:07:16.433Z,15.30
2019-02-15T10:08:37.468Z,15.54
2019-02-15T10:09:16.516Z,15.57
2019-02-15T10:10:16.512Z,16.26
2019-02-15T10:11:16.512Z,16.89
2019-02-15T10:12:16.537Z,17.54
2019-02-15T10:13:16.548Z,17.29
2019-02-15T10:14:37.613Z,17.62
2019-02-15T10:15:16.608Z,17.62
2019-02-15T10:16:16.612Z,17.43
2019-02-15T10:17:16.693Z,17.71
2019-02-15T10:18:16.657Z,17.47
2019-02-15T10:19:22.419Z,16.74
2019-02-15T10:20:37.723Z,15.59
2019-02-15T10:21:16.725Z,15.06
2019-02-15T10:22:16.734Z,15.01
2019-02-15T10:23:16.770Z,14.90
2019-02-15T10:24:16.786Z,14.94
2019-02-15T10:25:16.824Z,15.01
2019-02-15T10:26:37.909Z,14.72
2019-02-15T10:27:16.910Z,14.47
2019-02-15T10:28:16.863Z,14.69
2019-02-15T10:29:16.895Z,14.72
2019-02-15T10:30:16.918Z,14.65
2019-02-15T10:31:16.923Z,15.03
2019-02-15T10:32:37.955Z,15.11
2019-02-15T10:33:17.007Z,15.54
2019-02-15T10:34:16.997Z,15.23
2019-02-15T10:35:17.017Z,15.20
2019-02-15T10:36:18.870Z,15.33
2019-02-15T10:37:17.059Z,16.27
2019-02-15T10:38:38.082Z,17.32
2019-02-15T10:39:17.082Z,18.06
2019-02-15T10:40:17.101Z,18.95
2019-02-15T10:41:17.142Z,19.61
2019-02-15T10:42:17.157Z,20.33
2019-02-15T10:43:17.186Z,21.36
2019-02-15T10:44:38.199Z,21.48
2019-02-15T10:45:17.216Z,21.50
2019-02-15T10:46:17.217Z,21.56
2019-02-15T10:47:24.659Z,20.05
2019-02-15T10:48:17.258Z,18.83
2019-02-15T10:49:17.404Z,18.91
2019-02-15T10:50:38.323Z,20.23
2019-02-15T10:51:17.326Z,21.06
2019-02-15T10:52:17.336Z,21.56
2019-02-15T10:53:17.356Z,20.76
2019-02-15T10:54:17.395Z,20.21
2019-02-15T10:55:17.388Z,20.71
2019-02-15T10:56:38.454Z,21.59
2019-02-15T10:57:17.449Z,21.79
2019-02-15T10:58:17.463Z,21.20
2019-02-15T10:59:17.623Z,20.93
2019-02-15T11:00:17.492Z,22.43
2019-02-15T11:01:17.526Z,23.29
2019-02-15T11:02:38.561Z,24.80
2019-02-15T11:03:17.554Z,24.71
2019-02-15T11:04:17.594Z,24.26
2019-02-15T11:05:17.616Z,23.70
2019-02-15T11:06:17.610Z,23.71
2019-02-15T11:07:17.625Z,23.87
2019-02-15T11:08:38.683Z,24.42
2019-02-15T11:09:17.787Z,23.90
2019-02-15T11:10:17.694Z,23.52
2019-02-15T11:11:17.705Z,22.59
2019-02-15T11:12:17.771Z,21.01
2019-02-15T11:13:17.782Z,19.87
2019-02-15T11:14:38.800Z,19.14
2019-02-15T11:15:17.829Z,18.65
2019-02-15T11:16:17.820Z,18.31
2019-02-15T11:17:17.884Z,17.84
2019-02-15T11:18:17.851Z,17.70
2019-02-15T11:19:17.874Z,17.30
2019-02-15T11:20:38.917Z,17.36
2019-02-15T11:21:17.912Z,17.06
2019-02-15T11:22:17.928Z,16.80
2019-02-15T11:23:17.978Z,16.71
2019-02-15T11:24:17.975Z,16.77
2019-02-15T11:25:18.007Z,16.55
2019-02-15T11:26:39.027Z,16.60
2019-02-15T11:27:18.075Z,16.67
2019-02-15T11:28:18.072Z,16.62
2019-02-15T11:29:18.106Z,16.67
2019-02-15T11:30:18.116Z,16.71
2019-02-15T11:31:18.197Z,16.73
2019-02-15T11:32:39.228Z,16.63
2019-02-15T11:33:18.186Z,16.53
2019-02-15T11:34:18.206Z,16.50
2019-02-15T11:35:18.218Z,16.49
2019-02-15T11:36:18.247Z,16.52
2019-02-15T11:37:18.256Z,16.44
2019-02-15T11:38:39.319Z,16.27
2019-02-15T11:39:18.298Z,16.42
2019-02-15T11:40:18.321Z,16.44
2019-02-15T11:41:18.402Z,16.45
2019-02-15T11:42:18.385Z,16.55
2019-02-15T11:43:18.388Z,16.83
2019-02-15T11:44:39.446Z,16.86
2019-02-15T11:45:18.439Z,16.80
2019-02-15T11:46:18.477Z,16.80
2019-02-15T11:47:18.497Z,17.00
2019-02-15T11:48:18.523Z,17.00
2019-02-15T11:49:18.557Z,16.90
2019-02-15T11:50:39.612Z,16.89
2019-02-15T11:51:18.589Z,16.81
2019-02-15T11:52:18.647Z,16.83
2019-02-15T11:53:18.649Z,16.78
2019-02-15T11:54:23.623Z,16.81
2019-02-15T11:55:18.699Z,16.96
2019-02-15T11:56:39.750Z,16.92
2019-02-15T11:57:18.757Z,17.03
2019-02-15T11:58:18.867Z,16.93
2019-02-15T11:59:18.802Z,16.96
2019-02-15T12:00:21.142Z,17.22
2019-02-15T12:01:18.886Z,17.03
2019-02-15T12:02:39.918Z,17.11
2019-02-15T12:03:18.925Z,17.32
2019-02-15T12:04:19.044Z,17.30
2019-02-15T12:05:18.963Z,17.11
2019-02-15T12:06:18.996Z,17.20
2019-02-15T12:07:19.028Z,17.44
2019-02-15T12:08:40.065Z,17.17
2019-02-15T12:09:19.082Z,17.18
2019-02-15T12:10:19.203Z,18.58
2019-02-15T12:11:19.122Z,21.01
2019-02-15T12:12:19.149Z,23.31
2019-02-15T12:13:19.189Z,24.53
2019-02-15T12:14:40.268Z,25.20
2019-02-15T12:15:19.225Z,25.56
2019-02-15T12:16:19.269Z,25.54
2019-02-15T12:17:19.262Z,23.62
2019-02-15T12:18:19.308Z,21.78
2019-02-15T12:19:19.352Z,20.28
2019-02-15T12:20:40.353Z,19.46
2019-02-15T12:21:19.375Z,19.05
2019-02-15T12:22:19.398Z,18.70
2019-02-15T12:23:19.430Z,18.42
2019-02-15T12:24:19.434Z,18.19
2019-02-15T12:25:19.456Z,18.02
2019-02-15T12:26:40.512Z,17.85
2019-02-15T12:27:19.510Z,17.78
2019-02-15T12:28:19.550Z,17.71
2019-02-15T12:29:19.553Z,17.71
2019-02-15T12:30:19.581Z,17.59
2019-02-15T12:31:19.599Z,17.54
2019-02-15T12:32:40.632Z,17.55
2019-02-15T12:33:19.676Z,17.32
2019-02-15T12:34:19.659Z,17.41
2019-02-15T12:35:19.673Z,17.22
2019-02-15T12:36:19.701Z,17.23
2019-02-15T12:37:19.819Z,17.30
2019-02-15T12:38:40.777Z,17.14
2019-02-15T12:39:19.778Z,17.28
2019-02-15T12:40:19.805Z,17.26
2019-02-15T12:43:01.994Z,17.29
2019-02-15T12:44:02.006Z,17.29
2019-02-15T12:45:23.059Z,17.26
2019-02-15T12:46:02.059Z,17.25
2019-02-15T12:47:02.096Z,17.15
2019-02-15T12:48:02.106Z,17.17
2019-02-15T12:49:02.143Z,17.15
2019-02-15T12:50:02.153Z,17.10
2019-02-15T12:51:23.174Z,17.14
2019-02-15T12:52:02.197Z,17.08
2019-02-15T12:53:02.210Z,17.26
2019-02-15T12:54:02.233Z,17.18
2019-02-15T12:55:03.885Z,17.25
2019-02-15T12:56:02.285Z,17.14
2019-02-15T12:57:23.310Z,17.14
2019-02-15T12:58:02.314Z,17.14
2019-02-15T12:59:02.341Z,17.32
2019-02-15T13:00:02.400Z,17.14
2019-02-15T13:02:44.538Z,17.11
2019-02-15T13:04:05.769Z,17.13
2019-02-15T13:04:44.550Z,17.11
2019-02-15T13:05:45.344Z,17.10
2019-02-15T13:08:54.005Z,17.15
2019-02-15T13:09:54.048Z,17.15
2019-02-15T13:11:15.059Z,16.96
2019-02-15T13:11:54.066Z,17.11
2019-02-15T13:12:54.097Z,17.14
2019-02-15T13:13:54.122Z,17.14
2019-02-15T13:14:54.137Z,17.13
2019-02-15T13:15:54.213Z,17.25
2019-02-15T13:17:24.178Z,17.26
2019-02-15T13:17:54.255Z,17.29
2019-02-15T13:18:54.237Z,17.32
2019-02-15T13:19:54.242Z,17.43
2019-02-15T13:20:54.270Z,17.33
2019-02-15T13:21:54.280Z,17.32
2019-02-15T13:23:15.309Z,17.33
2019-02-15T13:23:54.354Z,17.33
2019-02-15T13:24:54.360Z,17.35
2019-02-15T13:25:54.985Z,17.28
2019-02-15T13:26:54.406Z,17.30
2019-02-15T13:27:54.397Z,17.33
2019-02-15T13:29:15.450Z,17.32
2019-02-15T13:29:54.456Z,17.29
2019-02-15T13:30:54.485Z,17.30
2019-02-15T13:31:54.482Z,17.26
2019-02-15T13:32:54.660Z,17.26
2019-02-15T13:33:54.535Z,17.26
2019-02-15T13:35:15.585Z,17.33
2019-02-15T13:35:54.583Z,17.30
2019-02-15T13:36:54.595Z,17.40
2019-02-15T13:37:54.617Z,17.41
2019-02-15T13:38:54.640Z,17.36
2019-02-15T13:39:54.668Z,17.41
2019-02-15T13:41:15.703Z,17.38
2019-02-15T13:41:54.702Z,17.33
2019-02-15T13:42:54.833Z,17.30
2019-02-15T13:43:54.857Z,17.30
2019-02-15T13:44:54.764Z,17.44
2019-02-15T13:45:54.791Z,17.44
2019-02-15T13:47:15.835Z,17.33
2019-02-15T13:47:54.831Z,17.33
2019-02-15T13:48:54.856Z,17.38
2019-02-15T13:49:54.875Z,17.29
2019-02-15T13:50:54.913Z,17.33
2019-02-15T13:51:54.918Z,17.29
2019-02-15T13:53:15.962Z,17.46
2019-02-15T13:53:54.951Z,17.41
2019-02-15T13:54:54.968Z,17.29
2019-02-15T13:55:54.993Z,17.47
2019-02-15T13:56:55.033Z,17.33
2019-02-15T13:57:55.054Z,17.33
2019-02-15T13:59:16.181Z,17.40