createdAt,value
2018-10-05T00:00:12.489Z,9.63
2018-10-05T00:02:49.848Z,9.70
2018-10-05T00:05:27.388Z,9.23
2018-10-05T00:08:04.864Z,11.63
2018-10-05T00:10:42.164Z,7.93
2018-10-05T00:13:19.633Z,9.53
2018-10-05T00:15:57.254Z,9.67
2018-10-05T00:18:34.876Z,8.50
2018-10-05T00:21:13.753Z,9.43
2018-10-05T00:23:51.152Z,12.60
2018-10-05T00:26:29.464Z,12.23
2018-10-05T00:29:09.572Z,9.70
2018-10-05T00:31:46.920Z,9.80
2018-10-05T00:34:28.413Z,9.57
2018-10-05T00:37:06.181Z,10.87
2018-10-05T00:39:43.595Z,11.37
2018-10-05T00:42:21.408Z,10.57
2018-10-05T00:44:58.804Z,8.53
2018-10-05T00:47:36.409Z,12.60
2018-10-05T00:50:13.672Z,12.30
2018-10-05T00:52:51.201Z,12.27
2018-10-05T00:55:28.900Z,10.10
2018-10-05T00:58:06.264Z,10.33
2018-10-05T01:00:43.859Z,9.63
2018-10-05T01:03:21.245Z,12.27
2018-10-05T01:05:58.817Z,10.13
2018-10-05T01:08:36.288Z,10.53
2018-10-05T01:11:13.894Z,10.63
2018-10-05T01:13:51.223Z,9.33
2018-10-05T01:16:28.673Z,13.20
2018-10-05T01:19:06.562Z,11.97
2018-10-05T01:21:44.051Z,9.47
2018-10-05T01:24:21.596Z,12.33
2018-10-05T01:26:59.054Z,12.40
2018-10-05T01:29:36.574Z,15.13
2018-10-05T01:32:13.931Z,11.00
2018-10-05T01:34:51.183Z,13.07
2018-10-05T01:37:29.036Z,10.73
2018-10-05T01:40:06.120Z,10.77
2018-10-05T01:42:43.392Z,11.10
2018-10-05T01:45:21.294Z,13.27
2018-10-05T01:47:58.256Z,8.73
2018-10-05T01:50:35.388Z,9.63
2018-10-05T01:53:12.400Z,9.60
2018-10-05T01:55:49.396Z,13.67
2018-10-05T01:58:26.496Z,13.70
2018-10-05T02:01:04.276Z,11.60
2018-10-05T02:03:41.342Z,10.07
2018-10-05T02:06:18.672Z,11.20
2018-10-05T02:08:55.934Z,11.20
2018-10-05T02:11:33.720Z,9.67
2018-10-05T02:14:10.753Z,8.43
2018-10-05T02:16:47.788Z,7.97
2018-10-05T02:19:25.120Z,14.20
2018-10-05T02:22:02.026Z,13.73
2018-10-05T02:24:39.414Z,12.47
2018-10-05T02:27:16.775Z,9.70
2018-10-05T02:29:54.162Z,9.03
2018-10-05T02:32:31.589Z,9.97
2018-10-05T02:35:09.016Z,10.37
2018-10-05T02:37:46.123Z,9.93
2018-10-05T02:40:23.134Z,9.13
2018-10-05T02:43:00.444Z,11.77
2018-10-05T02:45:37.566Z,10.57
2018-10-05T02:48:14.788Z,12.30
2018-10-05T02:50:51.946Z,13.30
2018-10-05T02:53:29.428Z,11.23
2018-10-05T02:56:06.820Z,12.60
2018-10-05T02:58:44.046Z,11.10
2018-10-05T03:01:31.948Z,10.47
2018-10-05T03:04:09.190Z,12.10
2018-10-05T03:06:46.333Z,8.93
2018-10-05T03:09:23.596Z,12.53
2018-10-05T03:12:00.689Z,11.63
2018-10-05T03:14:38.008Z,11.40
2018-10-05T03:17:15.277Z,10.13
2018-10-05T03:19:52.574Z,15.13
2018-10-05T03:22:29.630Z,11.03
2018-10-05T03:25:07.336Z,10.77
2018-10-05T03:27:44.405Z,11.77
2018-10-05T03:30:21.433Z,12.33
2018-10-05T03:32:58.485Z,12.03
2018-10-05T03:35:35.721Z,12.13
2018-10-05T03:38:12.888Z,12.90
2018-10-05T03:40:49.970Z,9.80
2018-10-05T03:43:27.168Z,8.43
2018-10-05T03:46:04.402Z,14.93
2018-10-05T03:48:41.759Z,13.93
2018-10-05T03:51:19.256Z,11.17
2018-10-05T03:53:56.255Z,11.20
2018-10-05T03:56:33.641Z,12.03
2018-10-05T03:59:11.105Z,11.43
2018-10-05T04:01:48.473Z,14.47
2018-10-05T04:04:25.683Z,9.17
2018-10-05T04:07:03.185Z,14.30
2018-10-05T04:09:40.471Z,10.87
2018-10-05T04:12:17.808Z,13.83
2018-10-05T04:14:55.213Z,17.63
2018-10-05T04:17:32.462Z,12.77
2018-10-05T04:20:09.945Z,9.90
2018-10-05T04:22:47.225Z,13.43
2018-10-05T04:25:24.606Z,14.10
2018-10-05T04:28:01.998Z,13.13
2018-10-05T04:30:39.801Z,12.03
2018-10-05T04:33:17.390Z,22.43
2018-10-05T04:35:54.764Z,14.37
2018-10-05T04:38:32.115Z,15.47
2018-10-05T04:41:09.712Z,13.97
2018-10-05T04:43:47.197Z,16.73
2018-10-05T04:46:24.708Z,13.47
2018-10-05T04:49:02.250Z,12.10
2018-10-05T04:51:39.906Z,10.47
2018-10-05T04:54:17.100Z,13.37
2018-10-05T04:56:55.078Z,11.73
2018-10-05T04:59:32.934Z,14.57
2018-10-05T05:02:10.288Z,14.93
2018-10-05T05:04:47.634Z,16.57
2018-10-05T05:07:27.449Z,15.70
2018-10-05T05:10:05.550Z,13.37
2018-10-05T05:12:42.990Z,12.00
2018-10-05T05:15:20.998Z,15.53
2018-10-05T05:17:58.461Z,14.33
2018-10-05T05:20:35.801Z,14.27
2018-10-05T05:23:12.864Z,12.53
2018-10-05T05:25:50.161Z,14.00
2018-10-05T05:28:29.728Z,13.63
2018-10-05T05:31:07.844Z,14.20
2018-10-05T05:33:45.257Z,14.70
2018-10-05T05:36:22.604Z,11.93
2018-10-05T05:39:00.378Z,14.33
2018-10-05T05:41:37.972Z,12.40
2018-10-05T05:44:15.449Z,14.03
2018-10-05T05:46:53.100Z,14.30
2018-10-05T05:49:30.234Z,14.30
2018-10-05T05:52:08.438Z,15.00
2018-10-05T05:54:45.319Z,15.03
2018-10-05T05:57:22.761Z,17.57
2018-10-05T05:59:59.988Z,17.67
2018-10-05T06:02:37.704Z,14.67
2018-10-05T06:05:15.088Z,22.83
2018-10-05T06:07:52.810Z,17.20
2018-10-05T06:10:30.364Z,12.00
2018-10-05T06:13:07.824Z,18.53
2018-10-05T06:15:45.244Z,15.93
2018-10-05T06:18:23.030Z,20.20
2018-10-05T06:21:00.440Z,18.83
2018-10-05T06:23:38.152Z,20.33
2018-10-05T06:26:15.578Z,20.63
2018-10-05T06:28:52.762Z,25.00
2018-10-05T06:31:30.306Z,18.73
2018-10-05T06:34:08.342Z,16.97
2018-10-05T06:36:45.843Z,21.93
2018-10-05T06:39:23.224Z,20.13
2018-10-05T06:42:00.890Z,17.87
2018-10-05T06:44:38.440Z,17.30
2018-10-05T06:47:15.602Z,21.90
2018-10-05T06:49:53.160Z,31.17
2018-10-05T06:52:30.620Z,18.67
2018-10-05T06:55:08.530Z,23.43
2018-10-05T06:57:46.164Z,28.00
2018-10-05T07:00:24.364Z,25.73
2018-10-05T07:03:01.451Z,28.07
2018-10-05T07:05:38.723Z,25.37
2018-10-05T07:08:16.152Z,23.40
2018-10-05T07:10:53.936Z,22.47
2018-10-05T07:13:31.090Z,23.67
2018-10-05T07:16:08.726Z,22.03
2018-10-05T07:18:46.125Z,26.80
2018-10-05T07:21:23.792Z,20.50
2018-10-05T07:24:02.136Z,20.20
2018-10-05T07:26:39.559Z,25.60
2018-10-05T07:29:16.703Z,25.43
2018-10-05T07:31:54.092Z,34.20
2018-10-05T07:34:31.397Z,31.97
2018-10-05T07:37:08.984Z,31.90
2018-10-05T07:39:46.921Z,24.43
2018-10-05T07:42:25.164Z,24.03
2018-10-05T07:45:02.632Z,25.33
2018-10-05T07:47:40.574Z,18.63
2018-10-05T07:50:18.037Z,16.37
2018-10-05T07:52:56.646Z,15.03
2018-10-05T07:55:33.624Z,18.27
2018-10-05T07:58:10.782Z,14.37
2018-10-05T08:00:48.352Z,21.87
2018-10-05T08:03:25.855Z,16.37
2018-10-05T08:06:03.029Z,14.43
2018-10-05T08:08:41.015Z,13.23
2018-10-05T08:11:18.833Z,13.37
2018-10-05T08:13:56.367Z,10.30
2018-10-05T08:16:33.534Z,11.33
2018-10-05T08:19:11.353Z,9.43
2018-10-05T08:21:48.604Z,9.20
2018-10-05T08:24:26.121Z,10.23
2018-10-05T08:27:03.534Z,15.13
2018-10-05T08:29:40.832Z,9.33
2018-10-05T08:32:18.050Z,8.53
2018-10-05T08:34:55.680Z,10.87
2018-10-05T08:37:32.873Z,12.60
2018-10-05T08:40:10.970Z,10.70
2018-10-05T08:42:48.411Z,14.47
2018-10-05T08:45:26.923Z,7.90
2018-10-05T08:48:04.484Z,10.93
2018-10-05T08:50:41.974Z,10.60
2018-10-05T08:53:19.319Z,9.30
2018-10-05T08:55:56.698Z,8.00
2018-10-05T08:58:34.000Z,9.30
2018-10-05T09:01:11.764Z,9.88
2018-10-05T09:03:48.922Z,11.28
2018-10-05T09:06:26.938Z,11.25
2018-10-05T09:09:06.252Z,10.93
2018-10-05T09:11:44.077Z,8.65
2018-10-05T09:14:22.414Z,12.70
2018-10-05T09:17:01.258Z,11.15
2018-10-05T09:19:39.060Z,11.60
2018-10-05T09:22:17.109Z,15.28
2018-10-05T09:24:55.636Z,8.83
2018-10-05T09:27:33.538Z,9.45
2018-10-05T09:30:11.463Z,7.17
2018-10-05T09:32:49.587Z,9.03
2018-10-05T09:35:27.427Z,9.20
2018-10-05T09:38:05.357Z,7.80
2018-10-05T09:40:43.631Z,8.50
2018-10-05T09:43:21.295Z,9.40
2018-10-05T09:45:59.284Z,8.68
2018-10-05T09:48:37.169Z,6.87
2018-10-05T09:51:15.152Z,8.13
2018-10-05T09:53:53.048Z,11.80
2018-10-05T09:56:30.986Z,9.68
2018-10-05T09:59:08.809Z,8.25
2018-10-05T10:01:57.965Z,5.92
2018-10-05T10:04:36.111Z,9.80
2018-10-05T10:07:14.055Z,6.42
2018-10-05T10:09:51.982Z,7.22
2018-10-05T10:12:29.772Z,4.85
2018-10-05T10:15:08.378Z,9.13
2018-10-05T10:17:46.152Z,6.33
2018-10-05T10:20:23.857Z,7.58
2018-10-05T10:23:01.738Z,6.35
2018-10-05T10:25:40.143Z,6.45
2018-10-05T10:28:18.459Z,6.42
2018-10-05T10:30:56.872Z,6.85
2018-10-05T10:33:34.854Z,7.00
2018-10-05T10:36:13.188Z,7.35
2018-10-05T10:38:51.260Z,4.67
2018-10-05T10:41:29.298Z,7.12
2018-10-05T10:44:07.243Z,5.50
2018-10-05T10:46:45.381Z,8.15
2018-10-05T10:49:23.341Z,7.35
2018-10-05T10:52:01.312Z,8.85
2018-10-05T10:54:38.934Z,7.65
2018-10-05T10:57:17.175Z,5.78
2018-10-05T10:59:55.640Z,14.18
2018-10-05T11:02:34.064Z,7.97
2018-10-05T11:05:11.815Z,9.40
2018-10-05T11:07:50.391Z,8.38
2018-10-05T11:10:28.891Z,9.50
2018-10-05T11:13:06.880Z,6.55
2018-10-05T11:15:44.804Z,4.78
2018-10-05T11:18:22.647Z,5.67
2018-10-05T11:21:00.818Z,6.28
2018-10-05T11:23:38.511Z,5.08
2018-10-05T11:26:16.656Z,5.53
2018-10-05T11:28:54.634Z,7.70
2018-10-05T11:31:32.804Z,6.33
2018-10-05T11:34:11.284Z,4.65
2018-10-05T11:36:49.264Z,6.65
2018-10-05T11:39:27.406Z,3.58
2018-10-05T11:42:05.465Z,5.08
2018-10-05T11:44:43.297Z,5.10
2018-10-05T11:47:21.634Z,3.42
2018-10-05T11:49:59.638Z,4.75
2018-10-05T11:52:38.035Z,4.33
2018-10-05T11:55:15.804Z,3.92
2018-10-05T11:57:53.872Z,3.33
2018-10-05T12:00:32.074Z,9.28
2018-10-05T12:03:10.346Z,4.30
2018-10-05T12:05:48.525Z,2.45
2018-10-05T12:08:26.320Z,4.65
2018-10-05T12:11:04.464Z,7.05
2018-10-05T12:13:42.268Z,7.55
2018-10-05T12:16:20.682Z,4.03
2018-10-05T12:18:58.587Z,6.08
2018-10-05T12:21:36.622Z,8.28
2018-10-05T12:24:14.996Z,2.70
2018-10-05T12:26:53.176Z,2.55
2018-10-05T12:29:30.987Z,4.62
2018-10-05T12:32:10.309Z,5.55
2018-10-05T12:34:48.360Z,2.65
2018-10-05T12:37:26.535Z,2.85
2018-10-05T12:40:04.491Z,6.53
2018-10-05T12:42:42.544Z,4.85
2018-10-05T12:45:20.542Z,3.90
2018-10-05T12:47:58.620Z,4.87
2018-10-05T12:50:36.834Z,4.78
2018-10-05T12:53:15.360Z,5.03
2018-10-05T12:55:53.747Z,8.75
2018-10-05T12:58:31.702Z,3.67
2018-10-05T13:01:10.184Z,4.42
2018-10-05T13:03:48.090Z,3.30
2018-10-05T13:06:26.476Z,4.95
2018-10-05T13:09:05.311Z,3.37
2018-10-05T13:11:43.700Z,5.08
2018-10-05T13:14:22.272Z,3.95
2018-10-05T13:17:01.284Z,3.05
2018-10-05T13:19:39.357Z,3.12
2018-10-05T13:22:17.450Z,4.58
2018-10-05T13:24:55.667Z,4.03
2018-10-05T13:27:34.104Z,7.72
2018-10-05T13:30:11.921Z,6.10
2018-10-05T13:32:49.851Z,4.47
2018-10-05T13:35:27.809Z,5.25
2018-10-05T13:38:05.865Z,6.05
2018-10-05T13:40:44.160Z,5.90
2018-10-05T13:43:22.046Z,3.80
2018-10-05T13:46:00.271Z,7.60
2018-10-05T13:48:38.460Z,6.60
2018-10-05T13:51:16.394Z,7.83
2018-10-05T13:53:55.750Z,7.35
2018-10-05T13:56:34.502Z,5.78
2018-10-05T13:59:26.296Z,4.58
2018-10-05T14:02:04.572Z,3.65
2018-10-05T14:04:43.174Z,6.72
2018-10-05T14:07:21.532Z,6.12
2018-10-05T14:09:59.645Z,6.55
2018-10-05T14:12:38.261Z,4.25
2018-10-05T14:15:17.872Z,6.20
2018-10-05T14:17:55.769Z,5.60
2018-10-05T14:20:34.352Z,6.17
2018-10-05T14:23:13.549Z,8.83
2018-10-05T14:25:52.018Z,5.35
2018-10-05T14:28:30.032Z,4.53
2018-10-05T14:31:07.893Z,5.05
2018-10-05T14:33:45.879Z,5.00
2018-10-05T14:36:24.452Z,7.05
2018-10-05T14:39:03.061Z,5.03
2018-10-05T14:41:41.122Z,6.33
2018-10-05T14:44:19.222Z,4.20
2018-10-05T14:46:57.834Z,7.03
2018-10-05T14:49:36.000Z,4.50
2018-10-05T14:52:18.288Z,6.45
2018-10-05T14:54:56.769Z,7.33
2018-10-05T14:57:34.535Z,3.72
2018-10-05T15:00:12.965Z,6.47
2018-10-05T15:02:50.926Z,4.50
2018-10-05T15:05:28.932Z,7.15
2018-10-05T15:08:06.726Z,12.82
2018-10-05T15:10:44.743Z,4.87
2018-10-05T15:13:22.896Z,7.40
2018-10-05T15:16:00.864Z,4.85
2018-10-05T15:18:39.298Z,4.90
2018-10-05T15:21:17.312Z,4.40
2018-10-05T15:23:55.316Z,9.83
2018-10-05T15:26:33.282Z,6.67
2018-10-05T15:29:11.636Z,5.62
2018-10-05T15:31:49.734Z,8.23
2018-10-05T15:34:27.580Z,5.60
2018-10-05T15:37:05.796Z,6.15
2018-10-05T15:39:43.542Z,6.75
2018-10-05T15:42:21.447Z,6.55
2018-10-05T15:44:58.611Z,4.75
2018-10-05T15:47:36.710Z,5.20
2018-10-05T15:50:14.737Z,6.30
2018-10-05T15:52:53.493Z,7.22
2018-10-05T15:55:31.134Z,7.47
2018-10-05T15:58:08.790Z,7.05
2018-10-05T16:00:46.022Z,9.73
2018-10-05T16:03:23.578Z,8.33
2018-10-05T16:06:01.216Z,12.13
2018-10-05T16:08:38.716Z,8.10
2018-10-05T16:11:15.988Z,9.70
2018-10-05T16:13:53.611Z,7.97
2018-10-05T16:16:31.241Z,7.47
2018-10-05T16:19:09.108Z,7.67
2018-10-05T16:21:46.912Z,7.10
2018-10-05T16:24:35.716Z,7.63
2018-10-05T16:27:13.909Z,6.77
2018-10-05T16:29:51.274Z,8.47
2018-10-05T16:32:28.920Z,6.63
2018-10-05T16:35:06.882Z,7.67
2018-10-05T16:37:44.199Z,8.50
2018-10-05T16:40:21.541Z,10.33
2018-10-05T16:42:58.929Z,10.57
2018-10-05T16:45:36.226Z,9.27
2018-10-05T16:48:13.758Z,10.53
2018-10-05T16:50:51.099Z,9.60
2018-10-05T16:53:29.031Z,8.47
2018-10-05T16:56:06.352Z,14.53
2018-10-05T16:58:43.672Z,11.77
2018-10-05T17:01:20.968Z,10.47
2018-10-05T17:03:58.421Z,12.50
2018-10-05T17:06:35.924Z,12.37
2018-10-05T17:09:13.922Z,11.27
2018-10-05T17:11:51.341Z,18.73
2018-10-05T17:14:28.770Z,14.13
2018-10-05T17:17:06.104Z,17.40
2018-10-05T17:19:43.536Z,16.93
2018-10-05T17:22:21.417Z,16.73
2018-10-05T17:24:58.796Z,15.17
2018-10-05T17:27:36.060Z,15.53
2018-10-05T17:30:13.202Z,16.27
2018-10-05T17:32:50.726Z,14.37
2018-10-05T17:35:28.372Z,13.90
2018-10-05T17:38:06.130Z,16.40
2018-10-05T17:40:44.308Z,20.77
2018-10-05T17:43:21.624Z,25.93
2018-10-05T17:45:59.410Z,30.00
2018-10-05T17:48:36.966Z,26.93
2018-10-05T17:51:14.361Z,22.80
2018-10-05T17:53:52.341Z,19.83
2018-10-05T17:56:29.702Z,18.17
2018-10-05T17:59:07.787Z,15.50
2018-10-05T18:01:45.132Z,15.30
2018-10-05T18:04:23.514Z,17.53
2018-10-05T18:07:00.862Z,14.33
2018-10-05T18:09:38.541Z,13.27
2018-10-05T18:12:16.612Z,13.00
2018-10-05T18:14:54.244Z,12.37
2018-10-05T18:17:31.802Z,13.13
2018-10-05T18:20:09.684Z,10.87
2018-10-05T18:22:47.337Z,13.60
2018-10-05T18:25:25.370Z,12.13
2018-10-05T18:28:02.706Z,15.27
2018-10-05T18:30:40.616Z,10.30
2018-10-05T18:33:18.786Z,9.87
2018-10-05T18:35:56.024Z,9.47
2018-10-05T18:38:33.662Z,9.20
2018-10-05T18:41:12.649Z,13.27
2018-10-05T18:43:50.286Z,11.87
2018-10-05T18:46:28.208Z,17.80
2018-10-05T18:49:06.175Z,12.90
2018-10-05T18:51:43.905Z,12.77
2018-10-05T18:54:21.136Z,14.10
2018-10-05T18:57:09.328Z,13.00
2018-10-05T18:59:46.740Z,12.73
2018-10-05T19:02:24.552Z,13.17
2018-10-05T19:05:02.107Z,15.83
2018-10-05T19:07:39.699Z,12.23
2018-10-05T19:10:17.432Z,13.23
2018-10-05T19:12:54.794Z,16.57
2018-10-05T19:15:32.606Z,14.17
2018-10-05T19:18:10.365Z,10.43
2018-10-05T19:20:47.692Z,13.33
2018-10-05T19:23:25.484Z,12.97
2018-10-05T19:26:03.254Z,11.63
2018-10-05T19:28:40.947Z,8.83
2018-10-05T19:31:19.180Z,12.00
2018-10-05T19:33:56.554Z,9.97
2018-10-05T19:36:33.862Z,10.33
2018-10-05T19:39:12.360Z,17.17
2018-10-05T19:41:49.774Z,11.67
2018-10-05T19:44:27.568Z,11.27
2018-10-05T19:47:05.236Z,9.17
2018-10-05T19:49:42.642Z,8.30
2018-10-05T19:52:19.916Z,10.00
2018-10-05T19:54:57.753Z,9.53
2018-10-05T19:57:35.098Z,8.17
2018-10-05T20:00:12.404Z,9.23
2018-10-05T20:02:49.841Z,11.23
2018-10-05T20:05:27.105Z,10.03
2018-10-05T20:08:04.427Z,10.47
2018-10-05T20:10:42.426Z,8.00
2018-10-05T20:13:19.956Z,13.43
2018-10-05T20:15:57.222Z,10.83
2018-10-05T20:18:35.284Z,9.83
2018-10-05T20:21:13.748Z,9.77
2018-10-05T20:23:50.831Z,8.37
2018-10-05T20:26:27.967Z,7.17
2018-10-05T20:29:05.437Z,10.93
2018-10-05T20:31:42.619Z,11.10
2018-10-05T20:34:20.131Z,10.00
2018-10-05T20:36:57.437Z,10.83
2018-10-05T20:39:34.920Z,9.37
2018-10-05T20:42:12.567Z,8.73
2018-10-05T20:44:50.361Z,11.57
2018-10-05T20:47:27.783Z,11.60
2018-10-05T20:50:05.761Z,7.37
2018-10-05T20:52:43.053Z,9.77
2018-10-05T20:55:20.424Z,8.60
2018-10-05T20:57:57.704Z,8.07
2018-10-05T21:00:35.501Z,9.20
2018-10-05T21:03:12.926Z,10.80
2018-10-05T21:05:49.981Z,10.10
2018-10-05T21:08:27.530Z,9.43
2018-10-05T21:11:05.018Z,10.57
2018-10-05T21:13:42.328Z,10.03
2018-10-05T21:16:19.523Z,10.90
2018-10-05T21:18:57.050Z,11.03
2018-10-05T21:21:34.464Z,10.07
2018-10-05T21:24:12.065Z,7.57
2018-10-05T21:26:49.649Z,6.90
2018-10-05T21:29:27.154Z,7.63
2018-10-05T21:32:04.756Z,7.03
2018-10-05T21:34:42.735Z,7.90
2018-10-05T21:37:19.997Z,8.27
2018-10-05T21:39:57.335Z,7.93
2018-10-05T21:42:35.208Z,11.13
2018-10-05T21:45:12.468Z,7.87
2018-10-05T21:47:50.131Z,8.63
2018-10-05T21:50:27.522Z,11.23
2018-10-05T21:53:04.749Z,9.13
2018-10-05T21:55:42.363Z,9.80
2018-10-05T21:58:20.534Z,9.67
2018-10-05T22:00:58.514Z,8.20
2018-10-05T22:03:36.504Z,9.80
2018-10-05T22:06:13.962Z,9.23
2018-10-05T22:08:51.228Z,9.27
2018-10-05T22:11:28.467Z,10.13
2018-10-05T22:14:05.873Z,9.33
2018-10-05T22:16:43.132Z,13.40
2018-10-05T22:19:20.336Z,10.87
2018-10-05T22:21:57.448Z,11.53
2018-10-05T22:24:34.630Z,8.70
2018-10-05T22:27:11.908Z,8.20
2018-10-05T22:29:49.481Z,8.83
2018-10-05T22:32:26.807Z,9.57
2018-10-05T22:35:04.419Z,6.90
2018-10-05T22:37:41.525Z,9.53
2018-10-05T22:40:18.656Z,10.50
2018-10-05T22:42:56.404Z,7.87
2018-10-05T22:45:34.004Z,7.80
2018-10-05T22:48:11.194Z,7.73
2018-10-05T22:50:48.456Z,6.37
2018-10-05T22:53:26.112Z,9.13
2018-10-05T22:56:03.250Z,11.07
2018-10-05T22:58:40.622Z,7.87
2018-10-05T23:01:17.824Z,10.23
2018-10-05T23:03:55.266Z,9.27
2018-10-05T23:06:32.411Z,10.70
2018-10-05T23:09:10.302Z,11.03
2018-10-05T23:11:48.058Z,10.43
2018-10-05T23:14:25.288Z,8.43
2018-10-05T23:17:02.594Z,11.13
2018-10-05T23:19:39.817Z,8.57
2018-10-05T23:22:18.010Z,11.33
2018-10-05T23:24:55.120Z,8.03
2018-10-05T23:27:32.188Z,10.53
2018-10-05T23:30:09.594Z,8.93
2018-10-05T23:32:46.637Z,9.53
2018-10-05T23:35:24.130Z,10.27
2018-10-05T23:38:01.093Z,9.57
2018-10-05T23:40:38.039Z,8.27
2018-10-05T23:43:15.158Z,9.23
2018-10-05T23:45:52.217Z,13.13
2018-10-05T23:48:29.337Z,8.30
2018-10-05T23:51:06.568Z,11.80
2018-10-05T23:53:43.597Z,8.83
2018-10-05T23:56:20.439Z,12.93
2018-10-05T23:58:57.661Z,13.00
