createdAt,value
2019-06-26T00:01:10.034Z,0
2019-06-26T00:02:20.162Z,0
2019-06-26T00:03:30.303Z,0
2019-06-26T00:04:40.429Z,0
2019-06-26T00:05:50.571Z,0
2019-06-26T00:07:00.557Z,0
2019-06-26T00:08:10.666Z,0
2019-06-26T00:09:20.831Z,0
2019-06-26T00:10:31.225Z,0
2019-06-26T00:11:41.350Z,0
2019-06-26T00:12:51.463Z,0
2019-06-26T00:14:01.124Z,0
2019-06-26T00:15:11.243Z,0
2019-06-26T00:16:21.392Z,0
2019-06-26T00:17:31.539Z,0
2019-06-26T00:18:41.752Z,0
2019-06-26T00:19:51.923Z,0
2019-06-26T00:21:02.081Z,0
2019-06-26T00:22:12.231Z,0
2019-06-26T00:23:22.353Z,0
2019-06-26T00:24:32.488Z,0
2019-06-26T00:25:42.626Z,0
2019-06-26T00:26:52.739Z,0
2019-06-26T00:28:02.865Z,0
2019-06-26T00:29:13.230Z,0
2019-06-26T00:30:23.387Z,0
2019-06-26T00:31:33.564Z,0
2019-06-26T00:32:43.697Z,0
2019-06-26T00:33:53.824Z,0
2019-06-26T00:35:03.968Z,0
2019-06-26T00:36:14.101Z,0
2019-06-26T00:37:24.287Z,0
2019-06-26T00:38:34.399Z,0
2019-06-26T00:39:44.567Z,0
2019-06-26T00:40:54.723Z,0
2019-06-26T00:42:04.925Z,0
2019-06-26T00:43:15.077Z,0
2019-06-26T00:44:25.237Z,0
2019-06-26T00:45:35.348Z,0
2019-06-26T00:46:45.659Z,0
2019-06-26T00:47:55.832Z,0
2019-06-26T00:49:05.960Z,0
2019-06-26T00:50:16.120Z,0
2019-06-26T00:51:26.271Z,0
2019-06-26T00:52:36.418Z,0
2019-06-26T00:53:46.554Z,0
2019-06-26T00:54:56.312Z,0
2019-06-26T00:56:06.507Z,0
2019-06-26T00:57:16.626Z,0
2019-06-26T00:58:26.755Z,0
2019-06-26T00:59:36.905Z,0
2019-06-26T01:00:47.087Z,0
2019-06-26T01:01:57.267Z,0
2019-06-26T01:03:07.390Z,0
2019-06-26T01:04:17.532Z,0
2019-06-26T01:05:27.355Z,0
2019-06-26T01:06:37.523Z,0
2019-06-26T01:07:47.671Z,0
2019-06-26T01:08:57.804Z,0
2019-06-26T01:10:07.941Z,0
2019-06-26T01:11:21.400Z,0
2019-06-26T01:12:31.727Z,0
2019-06-26T01:13:54.338Z,0
2019-06-26T01:15:07.564Z,0
2019-06-26T01:16:17.694Z,0
2019-06-26T01:17:27.812Z,0
2019-06-26T01:18:37.994Z,0
2019-06-26T01:19:48.197Z,0
2019-06-26T01:20:58.330Z,0
2019-06-26T01:22:08.196Z,0
2019-06-26T01:23:18.317Z,0
2019-06-26T01:24:28.662Z,0
2019-06-26T01:25:39.772Z,0
2019-06-26T01:26:49.924Z,0
2019-06-26T01:28:00.044Z,0
2019-06-26T01:29:10.160Z,0
2019-06-26T01:30:20.270Z,0
2019-06-26T01:31:30.386Z,0
2019-06-26T01:32:40.505Z,0
2019-06-26T01:33:50.645Z,0
2019-06-26T01:35:00.785Z,0
2019-06-26T01:36:10.931Z,0
2019-06-26T01:37:21.061Z,0
2019-06-26T01:38:31.175Z,0
2019-06-26T01:39:41.408Z,0
2019-06-26T01:40:51.525Z,0
2019-06-26T01:42:01.646Z,0
2019-06-26T01:43:11.848Z,0
2019-06-26T01:44:24.903Z,0
2019-06-26T01:45:35.013Z,0
2019-06-26T01:46:45.151Z,0
2019-06-26T01:47:55.269Z,0
2019-06-26T01:49:05.387Z,0
2019-06-26T01:50:15.518Z,0
2019-06-26T01:51:25.637Z,0
2019-06-26T01:52:35.533Z,0
2019-06-26T01:53:45.644Z,0
2019-06-26T01:54:55.771Z,0
2019-06-26T01:56:05.974Z,0
2019-06-26T01:57:16.103Z,0
2019-06-26T01:58:26.219Z,0
2019-06-26T01:59:36.350Z,0
2019-06-26T02:00:46.331Z,0
2019-06-26T02:01:56.486Z,0
2019-06-26T02:03:06.883Z,0
2019-06-26T02:04:20.446Z,0
2019-06-26T02:05:30.801Z,0
2019-06-26T02:06:40.928Z,0
2019-06-26T02:07:51.185Z,0
2019-06-26T02:09:01.440Z,0
2019-06-26T02:10:11.609Z,0
2019-06-26T02:11:21.730Z,0
2019-06-26T02:12:31.893Z,0
2019-06-26T02:13:42.263Z,0
2019-06-26T02:14:52.383Z,0
2019-06-26T02:16:02.575Z,0
2019-06-26T02:17:12.704Z,0
2019-06-26T02:18:22.810Z,0
2019-06-26T02:19:32.938Z,0
2019-06-26T02:20:43.062Z,0
2019-06-26T02:21:53.281Z,0
2019-06-26T02:23:03.167Z,0
2019-06-26T02:24:13.274Z,0
2019-06-26T02:25:23.482Z,0
2019-06-26T02:26:33.614Z,0
2019-06-26T02:27:43.809Z,0
2019-06-26T02:28:53.942Z,0
2019-06-26T02:30:04.078Z,0
2019-06-26T02:31:14.211Z,0
2019-06-26T02:32:24.472Z,0
2019-06-26T02:33:34.164Z,0
2019-06-26T02:34:44.303Z,0
2019-06-26T02:35:54.463Z,0
2019-06-26T02:37:04.585Z,0
2019-06-26T02:38:14.735Z,0
2019-06-26T02:39:24.869Z,0
2019-06-26T02:40:35.009Z,0
2019-06-26T02:41:44.898Z,0
2019-06-26T02:42:55.826Z,0
2019-06-26T02:44:05.977Z,0
2019-06-26T02:45:16.095Z,0
2019-06-26T02:46:28.341Z,0
2019-06-26T02:47:38.479Z,0
2019-06-26T02:48:48.617Z,0
2019-06-26T02:49:58.783Z,0
2019-06-26T02:51:08.941Z,0
2019-06-26T02:52:19.064Z,0
2019-06-26T02:53:29.216Z,0
2019-06-26T02:54:39.327Z,0
2019-06-26T02:55:49.859Z,0
2019-06-26T02:57:00.005Z,5
2019-06-26T02:58:10.139Z,5
2019-06-26T02:59:20.268Z,5
2019-06-26T03:00:30.222Z,5
2019-06-26T03:01:40.366Z,5
2019-06-26T03:02:50.576Z,5
2019-06-26T03:04:00.741Z,5
2019-06-26T03:05:10.855Z,5
2019-06-26T03:06:21.019Z,5
2019-06-26T03:07:30.820Z,5
2019-06-26T03:08:40.336Z,5
2019-06-26T03:09:50.489Z,5
2019-06-26T03:11:00.622Z,5
2019-06-26T03:12:10.821Z,10
2019-06-26T03:13:20.953Z,10
2019-06-26T03:14:31.076Z,10
2019-06-26T03:15:41.199Z,10
2019-06-26T03:16:51.306Z,10
2019-06-26T03:18:05.502Z,10
2019-06-26T03:19:16.758Z,10
2019-06-26T03:20:26.889Z,10
2019-06-26T03:21:37.006Z,10
2019-06-26T03:22:47.201Z,15
2019-06-26T03:23:57.325Z,15
2019-06-26T03:25:07.435Z,15
2019-06-26T03:26:17.557Z,15
2019-06-26T03:27:27.877Z,15
2019-06-26T03:28:37.746Z,15
2019-06-26T03:29:47.870Z,20
2019-06-26T03:30:58.064Z,20
2019-06-26T03:32:08.221Z,20
2019-06-26T03:33:18.404Z,20
2019-06-26T03:34:28.537Z,25
2019-06-26T03:35:40.802Z,25
2019-06-26T03:36:51.088Z,25
2019-06-26T03:38:00.956Z,25
2019-06-26T03:39:11.142Z,25
2019-06-26T03:40:21.252Z,30
2019-06-26T03:41:31.115Z,30
2019-06-26T03:42:41.302Z,30
2019-06-26T03:43:51.497Z,30
2019-06-26T03:45:01.813Z,30
2019-06-26T03:46:12.051Z,35
2019-06-26T03:47:22.186Z,35
2019-06-26T03:48:32.302Z,35
2019-06-26T03:49:42.475Z,35
2019-06-26T03:50:52.616Z,35
2019-06-26T03:52:02.821Z,40
2019-06-26T03:53:12.704Z,40
2019-06-26T03:54:22.464Z,40
2019-06-26T03:55:32.332Z,40
2019-06-26T03:56:42.460Z,40
2019-06-26T03:57:52.676Z,45
2019-06-26T03:59:02.872Z,45
2019-06-26T04:00:13.004Z,45
2019-06-26T04:01:23.325Z,45
2019-06-26T04:02:33.448Z,45
2019-06-26T04:03:43.572Z,50
2019-06-26T04:04:53.688Z,50
2019-06-26T04:06:03.812Z,50
2019-06-26T04:07:13.930Z,50
2019-06-26T04:08:24.031Z,50
2019-06-26T04:09:34.184Z,50
2019-06-26T04:10:48.093Z,55
2019-06-26T04:11:58.288Z,55
2019-06-26T04:13:08.401Z,55
2019-06-26T04:14:18.519Z,55
2019-06-26T04:15:43.829Z,55
2019-06-26T04:16:53.979Z,60
2019-06-26T04:18:04.132Z,60
2019-06-26T04:19:14.258Z,60
2019-06-26T04:20:24.413Z,60
2019-06-26T04:21:34.543Z,60
2019-06-26T04:22:47.525Z,60
2019-06-26T04:23:57.744Z,60
2019-06-26T04:25:07.600Z,60
2019-06-26T04:26:17.720Z,60
2019-06-26T04:27:27.858Z,60
2019-06-26T04:28:37.975Z,60
2019-06-26T04:29:48.093Z,65
2019-06-26T04:30:58.214Z,65
2019-06-26T04:32:08.315Z,65
2019-06-26T04:33:18.429Z,65
2019-06-26T04:34:28.558Z,65
2019-06-26T04:35:38.407Z,70
2019-06-26T04:36:48.547Z,70
2019-06-26T04:37:58.725Z,70
2019-06-26T04:39:08.943Z,70
2019-06-26T04:40:22.746Z,70
2019-06-26T04:41:32.888Z,70
2019-06-26T04:42:43.085Z,75
2019-06-26T04:43:53.267Z,75
2019-06-26T04:45:03.374Z,75
2019-06-26T04:46:13.487Z,75
2019-06-26T04:47:23.610Z,75
2019-06-26T04:48:33.716Z,80
2019-06-26T04:49:43.841Z,80
2019-06-26T04:50:53.999Z,80
2019-06-26T04:52:04.222Z,80
2019-06-26T04:53:14.351Z,80
2019-06-26T04:54:24.646Z,85
2019-06-26T04:55:34.770Z,85
2019-06-26T04:56:44.894Z,85
2019-06-26T04:57:55.196Z,85
2019-06-26T04:59:05.341Z,85
2019-06-26T05:00:15.471Z,90
2019-06-26T05:01:25.338Z,90
2019-06-26T05:02:35.596Z,90
2019-06-26T05:03:45.778Z,90
2019-06-26T05:04:55.947Z,90
2019-06-26T05:06:06.059Z,90
2019-06-26T05:07:16.193Z,95
2019-06-26T05:08:26.488Z,95
2019-06-26T05:09:36.638Z,95
2019-06-26T05:10:46.513Z,95
2019-06-26T05:11:56.634Z,95
2019-06-26T05:13:06.751Z,95
2019-06-26T05:14:16.891Z,95
2019-06-26T05:15:27.045Z,95
2019-06-26T05:16:37.247Z,95
2019-06-26T05:17:47.360Z,95
2019-06-26T05:18:57.504Z,95
2019-06-26T05:20:07.909Z,105
2019-06-26T05:21:18.079Z,100
2019-06-26T05:22:28.269Z,100
2019-06-26T05:23:38.406Z,100
2019-06-26T05:24:51.366Z,105
2019-06-26T05:26:01.482Z,105
2019-06-26T05:27:11.598Z,105
2019-06-26T05:28:21.471Z,105
2019-06-26T05:29:31.810Z,105
2019-06-26T05:30:42.087Z,110
2019-06-26T05:31:52.226Z,110
2019-06-26T05:33:02.427Z,110
2019-06-26T05:34:15.848Z,110
2019-06-26T05:35:26.007Z,115
2019-06-26T05:36:36.121Z,110
2019-06-26T05:37:46.304Z,115
2019-06-26T05:38:56.404Z,115
2019-06-26T05:39:57.220Z,115
2019-06-26T05:41:07.375Z,115
2019-06-26T05:42:17.355Z,115
2019-06-26T05:43:27.462Z,120
2019-06-26T05:44:37.582Z,120
2019-06-26T05:45:47.495Z,120
2019-06-26T05:46:57.460Z,120
2019-06-26T05:48:07.893Z,120
2019-06-26T05:49:17.999Z,120
2019-06-26T05:50:28.130Z,120
2019-06-26T05:51:38.279Z,125
2019-06-26T05:52:52.039Z,125
2019-06-26T05:54:02.238Z,125
2019-06-26T05:55:12.365Z,125
2019-06-26T05:56:22.544Z,125
2019-06-26T05:57:32.686Z,125
2019-06-26T05:58:42.858Z,125
2019-06-26T05:59:53.028Z,130
2019-06-26T06:01:03.219Z,130
2019-06-26T06:02:13.346Z,130
2019-06-26T06:03:23.263Z,130
2019-06-26T06:04:33.374Z,130
2019-06-26T06:05:43.290Z,130
2019-06-26T06:06:53.510Z,130
2019-06-26T06:08:03.624Z,130
2019-06-26T06:09:13.743Z,130
2019-06-26T06:10:23.888Z,130
2019-06-26T06:11:34.022Z,130
2019-06-26T06:12:44.140Z,130
2019-06-26T06:13:54.251Z,130
2019-06-26T06:15:04.387Z,135
2019-06-26T06:16:16.288Z,135
2019-06-26T06:17:27.855Z,135
2019-06-26T06:19:56.832Z,135
2019-06-26T06:22:22.079Z,135
2019-06-26T06:23:32.205Z,140
2019-06-26T06:24:42.345Z,140
2019-06-26T06:25:57.164Z,140
2019-06-26T06:27:07.302Z,140
2019-06-26T06:28:21.233Z,140
2019-06-26T06:29:34.955Z,140
2019-06-26T06:30:45.093Z,140
2019-06-26T06:31:55.234Z,140
2019-06-26T06:33:05.439Z,145
2019-06-26T06:34:15.562Z,145
2019-06-26T06:35:25.712Z,145
2019-06-26T06:36:35.819Z,145
2019-06-26T06:37:45.591Z,145
2019-06-26T06:38:55.923Z,145
2019-06-26T06:40:06.034Z,145
2019-06-26T06:41:16.163Z,150
2019-06-26T06:42:26.292Z,150
2019-06-26T06:43:36.548Z,150
2019-06-26T06:44:46.457Z,150
2019-06-26T06:45:56.934Z,150
2019-06-26T06:47:16.259Z,150
2019-06-26T06:48:26.377Z,155
2019-06-26T06:49:36.497Z,155
2019-06-26T06:50:46.603Z,155
2019-06-26T06:51:56.772Z,155
2019-06-26T06:53:06.920Z,155
2019-06-26T06:54:17.064Z,155
2019-06-26T06:55:27.248Z,155
2019-06-26T06:56:37.363Z,160
2019-06-26T06:57:47.534Z,160
2019-06-26T06:58:57.641Z,160
2019-06-26T07:00:08.129Z,160
2019-06-26T07:01:18.271Z,160
2019-06-26T07:02:28.463Z,160
2019-06-26T07:03:38.604Z,165
2019-06-26T07:04:48.827Z,165
2019-06-26T07:05:58.593Z,165
2019-06-26T07:07:08.718Z,165
2019-06-26T07:08:18.832Z,165
2019-06-26T07:09:28.942Z,170
2019-06-26T07:10:39.069Z,170
2019-06-26T07:11:49.211Z,170
2019-06-26T07:12:59.376Z,170
2019-06-26T07:14:09.606Z,170
2019-06-26T07:15:19.746Z,170
2019-06-26T07:16:29.924Z,170
2019-06-26T07:17:40.044Z,170
2019-06-26T07:18:50.401Z,175
2019-06-26T07:20:00.534Z,175
2019-06-26T07:21:10.649Z,175
2019-06-26T07:22:20.805Z,175
2019-06-26T07:23:31.009Z,175
2019-06-26T07:24:41.130Z,175
2019-06-26T07:25:51.239Z,180
2019-06-26T07:27:01.347Z,180
2019-06-26T07:28:12.193Z,180
2019-06-26T07:29:22.326Z,180
2019-06-26T07:30:32.507Z,185
2019-06-26T07:31:45.936Z,190
2019-06-26T07:32:56.080Z,185
2019-06-26T07:34:06.218Z,190
2019-06-26T07:35:16.392Z,190
2019-06-26T07:36:26.586Z,190
2019-06-26T07:37:36.722Z,195
2019-06-26T07:38:46.857Z,195
2019-06-26T07:40:02.678Z,200
2019-06-26T07:41:13.183Z,200
2019-06-26T07:42:23.424Z,200
2019-06-26T07:43:33.560Z,205
2019-06-26T07:44:43.480Z,205
2019-06-26T07:45:53.622Z,205
2019-06-26T07:47:03.805Z,205
2019-06-26T07:48:13.955Z,210
2019-06-26T07:49:24.107Z,210
2019-06-26T07:50:37.293Z,210
2019-06-26T07:51:47.414Z,215
2019-06-26T07:52:57.635Z,215
2019-06-26T07:54:07.833Z,215
2019-06-26T07:55:21.446Z,215
2019-06-26T07:56:31.622Z,220
2019-06-26T07:57:41.900Z,220
2019-06-26T07:58:52.012Z,220
2019-06-26T08:00:02.176Z,225
2019-06-26T08:01:12.466Z,225
2019-06-26T08:02:22.609Z,230
2019-06-26T08:03:32.763Z,230
2019-06-26T08:04:42.955Z,230
2019-06-26T08:05:53.210Z,230
2019-06-26T08:07:03.405Z,235
2019-06-26T08:08:17.149Z,235
2019-06-26T08:09:27.308Z,235
2019-06-26T08:10:37.276Z,240
2019-06-26T08:11:47.174Z,240
2019-06-26T08:12:57.289Z,245
2019-06-26T08:14:07.631Z,245
2019-06-26T08:15:17.816Z,245
2019-06-26T08:16:27.790Z,250
2019-06-26T08:17:37.984Z,250
2019-06-26T08:18:48.134Z,250
2019-06-26T08:19:58.319Z,250
2019-06-26T08:21:21.531Z,255
2019-06-26T08:22:31.517Z,255
2019-06-26T08:23:41.654Z,255
2019-06-26T08:24:51.795Z,255
2019-06-26T08:26:01.948Z,260
2019-06-26T08:27:15.446Z,260
2019-06-26T08:28:25.575Z,260
2019-06-26T08:29:35.505Z,260
2019-06-26T08:30:45.641Z,260
2019-06-26T08:31:55.772Z,270
2019-06-26T08:33:05.968Z,265
2019-06-26T08:34:16.111Z,265
2019-06-26T08:35:26.215Z,270
2019-06-26T08:36:36.385Z,270
2019-06-26T08:37:46.517Z,270
2019-06-26T08:38:56.652Z,270
2019-06-26T08:40:06.792Z,275
2019-06-26T08:41:17.041Z,280
2019-06-26T08:42:26.899Z,285
2019-06-26T08:43:40.449Z,320
2019-06-26T08:44:50.565Z,635
2019-06-26T08:46:00.727Z,1050
2019-06-26T08:47:10.913Z,1290
2019-06-26T08:48:46.553Z,1340
2019-06-26T08:49:56.657Z,1355
2019-06-26T08:51:06.885Z,1335
2019-06-26T08:52:17.028Z,930
2019-06-26T08:53:27.122Z,450
2019-06-26T08:54:37.342Z,340
2019-06-26T08:55:47.479Z,330
2019-06-26T08:56:57.714Z,330
2019-06-26T08:58:07.966Z,330
2019-06-26T08:59:18.093Z,330
2019-06-26T09:00:28.249Z,335
2019-06-26T09:01:38.383Z,340
2019-06-26T09:02:48.506Z,385
2019-06-26T09:03:58.663Z,785
2019-06-26T09:05:08.805Z,1295
2019-06-26T09:06:18.943Z,1460
2019-06-26T09:07:29.078Z,1490
2019-06-26T09:08:39.538Z,1520
2019-06-26T09:09:49.660Z,1535
2019-06-26T09:11:00.015Z,1560
2019-06-26T09:12:10.149Z,1590
2019-06-26T09:13:20.280Z,1605
2019-06-26T09:14:30.455Z,1630
2019-06-26T09:16:53.273Z,1670
2019-06-26T09:18:03.217Z,1710
2019-06-26T09:19:13.368Z,1730
2019-06-26T09:20:23.523Z,1740
2019-06-26T09:21:36.306Z,1745
2019-06-26T09:22:46.433Z,1745
2019-06-26T09:23:56.668Z,1755
2019-06-26T09:25:25.991Z,1775
2019-06-26T09:26:36.168Z,1790
2019-06-26T09:27:47.899Z,1795
2019-06-26T09:29:01.639Z,1795
2019-06-26T09:30:11.869Z,1815
2019-06-26T09:31:22.867Z,1825
2019-06-26T09:32:37.837Z,1835
2019-06-26T09:33:47.979Z,1860
2019-06-26T09:35:01.182Z,1855
2019-06-26T09:36:14.181Z,1880
2019-06-26T09:37:24.327Z,1900
2019-06-26T09:38:34.524Z,1885
2019-06-26T09:40:59.596Z,1890
2019-06-26T09:43:29.095Z,1900
2019-06-26T09:44:39.863Z,1910
2019-06-26T09:45:50.229Z,1920
2019-06-26T09:47:00.368Z,1920
2019-06-26T09:48:10.748Z,1950
2019-06-26T09:49:20.882Z,1930
2019-06-26T09:50:31.229Z,1935
2019-06-26T09:51:44.976Z,1945
2019-06-26T09:52:55.133Z,1950
2019-06-26T09:54:06.503Z,1950
2019-06-26T09:55:16.696Z,1945
2019-06-26T09:56:26.934Z,1945
2019-06-26T09:57:42.454Z,1935
2019-06-26T09:58:52.604Z,1955
2019-06-26T10:00:02.828Z,1955
2019-06-26T10:01:13.200Z,1965
2019-06-26T10:02:23.351Z,1970
2019-06-26T10:03:35.923Z,1970
2019-06-26T10:04:46.079Z,1985
2019-06-26T10:05:56.233Z,1995
2019-06-26T10:07:07.200Z,2025
2019-06-26T10:08:17.471Z,2015
2019-06-26T10:09:27.631Z,2010
2019-06-26T10:10:37.832Z,2025
2019-06-26T10:11:47.987Z,2005
2019-06-26T10:12:58.127Z,2005
2019-06-26T10:14:08.260Z,2040
2019-06-26T10:15:18.449Z,2045
2019-06-26T10:16:28.587Z,2060
2019-06-26T10:17:39.625Z,2070
2019-06-26T10:18:49.978Z,2100
2019-06-26T10:20:03.902Z,2120
2019-06-26T10:21:14.082Z,2130
2019-06-26T10:22:24.234Z,2150
2019-06-26T10:24:57.147Z,2280
2019-06-26T10:26:07.537Z,2190
2019-06-26T10:27:17.772Z,2220
2019-06-26T10:28:29.321Z,2280
2019-06-26T10:29:40.575Z,2245
2019-06-26T10:30:50.407Z,2290
2019-06-26T10:32:00.632Z,2280
2019-06-26T10:33:10.793Z,2340
2019-06-26T10:34:20.939Z,2365
2019-06-26T10:35:34.757Z,2415
2019-06-26T10:36:49.426Z,2345
2019-06-26T10:37:59.859Z,2440
2019-06-26T10:39:10.815Z,2430
2019-06-26T10:40:23.803Z,2455
2019-06-26T10:41:33.328Z,2515
2019-06-26T10:42:43.488Z,2515
2019-06-26T10:44:25.489Z,2515
2019-06-26T10:45:39.269Z,2540
2019-06-26T10:46:49.430Z,2585
2019-06-26T10:49:31.323Z,2600
2019-06-26T10:51:00.584Z,2625
2019-06-26T10:53:21.883Z,2550
2019-06-26T10:54:32.041Z,2545
2019-06-26T10:55:42.199Z,2540
2019-06-26T10:56:52.372Z,2515
2019-06-26T10:58:02.770Z,2515
2019-06-26T10:59:12.916Z,2520
2019-06-26T11:00:23.108Z,2535
2019-06-26T11:01:33.262Z,2570
2019-06-26T11:02:43.451Z,2500
2019-06-26T11:03:53.596Z,2505
2019-06-26T11:05:03.770Z,2360
2019-06-26T11:06:13.957Z,2485
2019-06-26T11:07:24.125Z,2540
2019-06-26T11:08:34.270Z,2525
2019-06-26T11:09:44.416Z,2500
2019-06-26T11:10:54.761Z,2520
2019-06-26T11:12:05.164Z,2535
2019-06-26T11:13:15.338Z,2495
2019-06-26T11:14:25.269Z,2540
2019-06-26T11:15:35.650Z,2550
2019-06-26T11:16:45.792Z,2515
2019-06-26T11:17:56.000Z,2470
2019-06-26T11:19:06.159Z,2475
2019-06-26T11:20:16.373Z,2490
2019-06-26T11:21:26.520Z,2520
2019-06-26T11:22:36.739Z,2470
2019-06-26T11:23:46.882Z,2505
2019-06-26T11:24:56.942Z,2520
2019-06-26T11:26:07.201Z,2490
2019-06-26T11:27:17.340Z,2490
2019-06-26T11:28:27.503Z,2460
2019-06-26T11:29:37.678Z,2435
2019-06-26T11:30:47.832Z,2465
2019-06-26T11:31:58.051Z,2445
2019-06-26T11:33:08.216Z,2450
2019-06-26T11:34:18.454Z,2470
2019-06-26T11:35:28.903Z,2465
2019-06-26T11:36:39.179Z,2435
2019-06-26T11:37:49.083Z,2395
2019-06-26T11:38:59.284Z,2410
2019-06-26T11:40:09.502Z,2235
2019-06-26T11:41:19.709Z,2370
2019-06-26T11:42:32.675Z,2320
2019-06-26T11:43:42.984Z,2475
2019-06-26T11:44:53.180Z,2385
2019-06-26T11:46:03.351Z,2380
2019-06-26T11:47:13.612Z,2435
2019-06-26T11:48:23.449Z,2445
2019-06-26T11:49:33.604Z,2090
2019-06-26T11:50:43.737Z,2195
2019-06-26T11:51:53.890Z,2295
2019-06-26T11:53:04.418Z,495
2019-06-26T11:54:14.582Z,2175
2019-06-26T11:55:24.478Z,410
2019-06-26T11:56:34.954Z,2330
2019-06-26T11:57:45.119Z,505
2019-06-26T11:58:55.268Z,530
2019-06-26T12:00:05.615Z,440
2019-06-26T12:01:15.893Z,1985
2019-06-26T12:02:26.062Z,2345
2019-06-26T12:03:36.253Z,2340
2019-06-26T12:04:46.381Z,2310
2019-06-26T12:06:18.795Z,2260
2019-06-26T12:07:29.043Z,2350
2019-06-26T12:08:39.545Z,2430
2019-06-26T12:09:49.976Z,2385
2019-06-26T12:11:00.164Z,2305
2019-06-26T12:12:10.327Z,555
2019-06-26T12:13:20.472Z,485
2019-06-26T12:14:30.866Z,2260
2019-06-26T12:15:41.004Z,2390
2019-06-26T12:16:51.276Z,2295
2019-06-26T12:18:01.576Z,2310
2019-06-26T12:19:11.712Z,2245
2019-06-26T12:20:28.890Z,2185
2019-06-26T12:21:39.069Z,2300
2019-06-26T12:22:49.239Z,2245
2019-06-26T12:23:59.414Z,470
2019-06-26T12:25:09.584Z,1140
2019-06-26T12:26:19.788Z,2195
2019-06-26T12:27:29.939Z,2260
2019-06-26T12:28:40.077Z,555
2019-06-26T12:29:50.220Z,2315
2019-06-26T12:31:00.379Z,2275
2019-06-26T12:32:10.549Z,2045
2019-06-26T12:33:20.711Z,2270
2019-06-26T12:34:30.848Z,2190
2019-06-26T12:35:40.508Z,2250
2019-06-26T12:36:50.441Z,2260
2019-06-26T12:38:00.883Z,2315
2019-06-26T12:39:11.094Z,2255
2019-06-26T12:40:21.328Z,2250
2019-06-26T12:41:31.528Z,2250
2019-06-26T12:42:41.684Z,2250
2019-06-26T12:43:51.880Z,2150
2019-06-26T12:45:02.027Z,2160
2019-06-26T12:46:12.188Z,2180
2019-06-26T12:47:22.091Z,2195
2019-06-26T12:48:32.323Z,2185
2019-06-26T12:49:42.469Z,2240
2019-06-26T12:50:52.615Z,2200
2019-06-26T12:52:02.816Z,2205
2019-06-26T12:53:12.955Z,2185
2019-06-26T12:54:23.180Z,2225
2019-06-26T12:55:37.662Z,2180
2019-06-26T12:56:47.870Z,2135
2019-06-26T12:58:19.610Z,2185
2019-06-26T12:59:30.308Z,2145
2019-06-26T13:00:40.510Z,2090
2019-06-26T13:01:50.686Z,2045
2019-06-26T13:03:00.911Z,1910
2019-06-26T13:04:11.149Z,2055
2019-06-26T13:05:21.362Z,2095
2019-06-26T13:06:31.517Z,2125
2019-06-26T13:07:41.384Z,2110
2019-06-26T13:08:51.534Z,2115
2019-06-26T13:10:02.162Z,2115
2019-06-26T13:11:12.450Z,2055
2019-06-26T13:12:22.797Z,2120
2019-06-26T13:13:32.967Z,2080
2019-06-26T13:14:43.118Z,2060
2019-06-26T13:15:55.906Z,1980
2019-06-26T13:17:06.072Z,2115
2019-06-26T13:18:16.275Z,2020
2019-06-26T13:19:26.588Z,2040
2019-06-26T13:20:54.060Z,2040
2019-06-26T13:22:04.354Z,2040
2019-06-26T13:23:17.299Z,2060
2019-06-26T13:24:27.524Z,2060
2019-06-26T13:25:37.431Z,2035
2019-06-26T13:26:47.376Z,2030
2019-06-26T13:27:57.876Z,2020
2019-06-26T13:29:12.112Z,1995
2019-06-26T13:30:21.917Z,1970
2019-06-26T13:31:32.269Z,1970
2019-06-26T13:32:42.449Z,2000
2019-06-26T13:33:52.616Z,1990
2019-06-26T13:35:02.870Z,1975
2019-06-26T13:36:13.071Z,1890
2019-06-26T13:37:23.222Z,1850
2019-06-26T13:38:36.743Z,1830
2019-06-26T13:39:46.884Z,1810
2019-06-26T13:40:57.042Z,1810
2019-06-26T13:42:07.185Z,1770
2019-06-26T13:43:17.229Z,1765
2019-06-26T13:44:27.389Z,1775
2019-06-26T13:45:37.301Z,1795
2019-06-26T13:46:47.487Z,1765
2019-06-26T13:47:57.642Z,1725
2019-06-26T13:49:07.797Z,1725
2019-06-26T13:50:17.971Z,1685
2019-06-26T13:51:31.115Z,1675
2019-06-26T13:52:41.318Z,1710
2019-06-26T13:53:51.756Z,1705
2019-06-26T13:55:04.546Z,1695
2019-06-26T13:56:14.686Z,1735
2019-06-26T13:57:25.752Z,1680
2019-06-26T13:58:35.906Z,1670
2019-06-26T13:59:46.098Z,1670
2019-06-26T14:00:56.255Z,1640
2019-06-26T14:02:06.497Z,1620
2019-06-26T14:03:16.685Z,1665
2019-06-26T14:04:26.901Z,1585
2019-06-26T14:05:39.260Z,1565
2019-06-26T14:06:49.423Z,1580
2019-06-26T14:07:59.621Z,1570
2019-06-26T14:09:09.766Z,1580
2019-06-26T14:10:19.981Z,1565
2019-06-26T14:11:29.888Z,1590
2019-06-26T14:12:40.092Z,1600
2019-06-26T14:13:51.669Z,1575
2019-06-26T14:15:07.320Z,1570
2019-06-26T14:16:17.591Z,1575
2019-06-26T14:17:27.807Z,1565
2019-06-26T14:18:40.093Z,1500
2019-06-26T14:19:50.310Z,1405
2019-06-26T14:21:00.544Z,1415
2019-06-26T14:22:12.966Z,1495
2019-06-26T14:23:23.403Z,1465
2019-06-26T14:24:33.544Z,1475
2019-06-26T14:25:43.728Z,1475
2019-06-26T14:26:53.881Z,1440
2019-06-26T14:28:04.021Z,1450
2019-06-26T14:29:29.620Z,1430
2019-06-26T14:30:39.952Z,1435
2019-06-26T14:31:50.146Z,1425
2019-06-26T14:33:00.350Z,1410
2019-06-26T14:34:10.538Z,1405
2019-06-26T14:35:20.668Z,1395
2019-06-26T14:36:33.155Z,1400
2019-06-26T14:37:43.310Z,1390
2019-06-26T14:38:53.484Z,1365
2019-06-26T14:40:03.651Z,1355
2019-06-26T14:41:13.817Z,1360
2019-06-26T14:42:23.897Z,1360
2019-06-26T14:43:34.067Z,1360
2019-06-26T14:44:44.226Z,1360
2019-06-26T14:45:54.370Z,1340
2019-06-26T14:47:04.533Z,1340
2019-06-26T14:48:14.854Z,1325
2019-06-26T14:49:25.271Z,1335
2019-06-26T14:50:35.421Z,1295
2019-06-26T14:51:56.293Z,1290
2019-06-26T14:53:06.450Z,1285
2019-06-26T14:54:16.642Z,1275
2019-06-26T14:55:26.808Z,1265
2019-06-26T14:56:36.953Z,1280
2019-06-26T14:57:47.116Z,1250
2019-06-26T14:58:57.021Z,1245
2019-06-26T15:00:07.026Z,1240
2019-06-26T15:01:17.210Z,1240
2019-06-26T15:02:27.365Z,1210
2019-06-26T15:03:37.552Z,1185
2019-06-26T15:04:51.001Z,1100
2019-06-26T15:06:17.829Z,695
2019-06-26T15:07:27.967Z,415
2019-06-26T15:08:38.146Z,330
2019-06-26T15:09:48.301Z,300
2019-06-26T15:10:58.482Z,290
2019-06-26T15:12:08.642Z,275
2019-06-26T15:13:18.782Z,265
2019-06-26T15:14:29.154Z,260
2019-06-26T15:15:39.337Z,255
2019-06-26T15:16:49.490Z,250
2019-06-26T15:17:59.671Z,245
2019-06-26T15:19:09.907Z,240
2019-06-26T15:20:20.050Z,240
2019-06-26T15:21:30.191Z,235
2019-06-26T15:22:40.442Z,230
2019-06-26T15:23:50.582Z,225
2019-06-26T15:25:00.747Z,220
2019-06-26T15:26:10.904Z,220
2019-06-26T15:27:21.065Z,215
2019-06-26T15:28:31.217Z,215
2019-06-26T15:29:41.418Z,210
2019-06-26T15:30:51.668Z,210
2019-06-26T15:32:01.593Z,215
2019-06-26T15:33:11.756Z,215
2019-06-26T15:34:21.977Z,205
2019-06-26T15:35:32.177Z,205
2019-06-26T15:36:42.312Z,205
2019-06-26T15:37:54.343Z,200
2019-06-26T15:39:06.564Z,200
2019-06-26T15:40:18.747Z,200
2019-06-26T15:41:28.768Z,195
2019-06-26T15:42:39.895Z,195
2019-06-26T15:43:50.147Z,195
2019-06-26T15:45:00.519Z,195
2019-06-26T15:46:10.361Z,195
2019-06-26T15:47:20.575Z,195
2019-06-26T15:48:30.752Z,190
2019-06-26T15:49:40.916Z,190
2019-06-26T15:50:51.066Z,190
2019-06-26T15:52:16.990Z,190
2019-06-26T15:53:27.322Z,190
2019-06-26T15:54:37.248Z,185
2019-06-26T15:55:47.412Z,185
2019-06-26T15:56:57.635Z,180
2019-06-26T15:58:07.818Z,175
2019-06-26T15:59:18.014Z,175
2019-06-26T16:00:28.254Z,175
2019-06-26T16:01:38.418Z,175
2019-06-26T16:02:48.303Z,175
2019-06-26T16:03:58.474Z,175
2019-06-26T16:05:08.690Z,170
2019-06-26T16:06:18.863Z,170
2019-06-26T16:07:28.834Z,170
2019-06-26T16:08:39.055Z,170
2019-06-26T16:09:49.188Z,170
2019-06-26T16:10:59.346Z,165
2019-06-26T16:12:09.573Z,165
2019-06-26T16:13:19.806Z,170
2019-06-26T16:14:30.246Z,165
2019-06-26T16:15:40.438Z,170
2019-06-26T16:16:50.614Z,170
2019-06-26T16:18:00.823Z,165
2019-06-26T16:19:10.993Z,155
2019-06-26T16:20:21.174Z,160
2019-06-26T16:21:31.160Z,155
2019-06-26T16:22:42.711Z,160
2019-06-26T16:23:52.863Z,155
2019-06-26T16:25:03.079Z,155
2019-06-26T16:26:13.276Z,155
2019-06-26T16:27:23.427Z,155
2019-06-26T16:28:33.620Z,160
2019-06-26T16:29:43.756Z,155