createdAt,value
2022-12-26T00:00:23.559Z,82.57
2022-12-26T00:02:50.553Z,82.49
2022-12-26T00:05:17.720Z,82.62
2022-12-26T00:07:44.765Z,83.06
2022-12-26T00:10:11.626Z,83.63
2022-12-26T00:12:38.553Z,84.22
2022-12-26T00:15:06.211Z,84.43
2022-12-26T00:17:35.120Z,83.16
2022-12-26T00:20:02.076Z,82.45
2022-12-26T00:22:29.200Z,82.43
2022-12-26T00:24:56.119Z,82.73
2022-12-26T00:27:23.108Z,83.38
2022-12-26T00:29:50.129Z,84.00
2022-12-26T00:32:17.323Z,84.86
2022-12-26T00:34:44.180Z,84.80
2022-12-26T00:37:11.089Z,83.43
2022-12-26T00:39:37.938Z,83.08
2022-12-26T00:42:04.963Z,83.26
2022-12-26T00:44:31.930Z,83.56
2022-12-26T00:46:58.906Z,84.07
2022-12-26T00:49:25.965Z,84.78
2022-12-26T00:51:52.863Z,84.57
2022-12-26T00:54:19.765Z,83.57
2022-12-26T00:56:46.565Z,82.87
2022-12-26T00:59:13.472Z,82.91
2022-12-26T01:01:40.563Z,83.83
2022-12-26T01:04:07.618Z,84.74
2022-12-26T01:06:34.519Z,85.13
2022-12-26T01:09:01.716Z,84.86
2022-12-26T01:11:40.904Z,83.42
2022-12-26T01:14:13.261Z,82.56
2022-12-26T01:16:41.131Z,83.05
2022-12-26T01:19:08.296Z,83.75
2022-12-26T01:21:35.301Z,84.21
2022-12-26T01:24:04.465Z,84.76
2022-12-26T01:26:31.300Z,83.92
2022-12-26T01:28:58.915Z,82.70
2022-12-26T01:31:25.899Z,82.57
2022-12-26T01:33:52.901Z,82.79
2022-12-26T01:36:19.799Z,83.28
2022-12-26T01:38:46.903Z,83.91
2022-12-26T01:41:17.114Z,84.21
2022-12-26T01:43:47.397Z,84.53
2022-12-26T01:46:15.550Z,83.10
2022-12-26T01:48:42.572Z,82.45
2022-12-26T01:51:09.719Z,82.52
2022-12-26T01:53:38.916Z,82.77
2022-12-26T01:56:11.964Z,83.10
2022-12-26T01:58:47.983Z,83.58
2022-12-26T02:01:15.111Z,84.24
2022-12-26T02:04:01.924Z,83.53
2022-12-26T02:06:28.974Z,82.31
2022-12-26T02:08:55.956Z,81.74
2022-12-26T02:11:29.018Z,81.89
2022-12-26T02:13:55.946Z,82.37
2022-12-26T02:16:22.845Z,82.86
2022-12-26T02:18:49.751Z,83.25
2022-12-26T02:21:32.158Z,83.62
2022-12-26T02:24:37.224Z,83.81
2022-12-26T02:27:21.303Z,82.65
2022-12-26T02:30:23.755Z,81.72
2022-12-26T02:33:15.116Z,81.89
2022-12-26T02:36:12.816Z,82.38
2022-12-26T02:39:45.015Z,83.38
2022-12-26T02:42:50.590Z,83.93
2022-12-26T02:45:49.606Z,82.64
2022-12-26T02:48:20.308Z,81.90
2022-12-26T02:51:11.793Z,82.10
2022-12-26T02:54:10.463Z,82.63
2022-12-26T02:56:58.217Z,83.45
2022-12-26T02:59:53.981Z,84.10
2022-12-26T03:03:02.014Z,83.78
2022-12-26T03:05:59.785Z,82.34
2022-12-26T03:09:11.367Z,82.10
2022-12-26T03:11:59.131Z,82.53
2022-12-26T03:14:30.041Z,83.17
2022-12-26T03:17:19.717Z,83.88
2022-12-26T03:20:02.330Z,83.99
2022-12-26T03:22:55.073Z,82.74
2022-12-26T03:25:51.405Z,82.34
2022-12-26T03:28:18.568Z,82.56
2022-12-26T03:30:52.277Z,83.17
2022-12-26T03:33:41.141Z,83.59
2022-12-26T03:36:10.857Z,84.46
2022-12-26T03:39:07.849Z,84.05
2022-12-26T03:42:00.483Z,82.81
2022-12-26T03:44:56.657Z,82.56
2022-12-26T03:47:59.551Z,82.95
2022-12-26T03:51:17.521Z,83.65
2022-12-26T03:54:08.800Z,84.63
2022-12-26T03:57:04.735Z,84.18
2022-12-26T04:00:27.380Z,82.48
2022-12-26T04:03:15.335Z,82.44
2022-12-26T04:06:02.222Z,82.60
2022-12-26T04:08:53.132Z,83.42
2022-12-26T04:11:38.923Z,84.21
2022-12-26T04:14:42.789Z,83.86
2022-12-26T04:17:41.124Z,82.64
2022-12-26T04:20:44.096Z,82.76
2022-12-26T04:23:47.470Z,83.35
2022-12-26T04:26:48.587Z,84.63
2022-12-26T04:29:34.562Z,84.39
2022-12-26T04:32:37.228Z,83.35
2022-12-26T04:35:24.882Z,82.76
2022-12-26T04:38:10.633Z,83.54
2022-12-26T04:41:00.205Z,84.64
2022-12-26T04:43:46.851Z,85.35
2022-12-26T04:46:17.889Z,84.61
2022-12-26T04:49:04.454Z,83.56
2022-12-26T04:51:31.287Z,83.81
2022-12-26T04:53:58.254Z,84.11
2022-12-26T04:56:25.153Z,84.46
2022-12-26T04:58:52.047Z,85.08
2022-12-26T05:01:38.057Z,85.04
2022-12-26T05:19:19.093Z,84.73
2022-12-26T05:22:05.029Z,84.16
2022-12-26T05:24:53.739Z,83.60
2022-12-26T05:27:39.632Z,83.35
2022-12-26T05:30:07.779Z,83.94
2022-12-26T05:32:53.691Z,84.68
2022-12-26T05:35:20.596Z,85.12
2022-12-26T05:37:47.588Z,84.04
2022-12-26T05:40:14.630Z,83.26
2022-12-26T05:42:41.586Z,83.18
2022-12-26T05:45:09.234Z,83.57
2022-12-26T05:47:36.206Z,84.00
2022-12-26T05:50:03.651Z,84.66
2022-12-26T05:52:30.630Z,84.59
2022-12-26T05:54:57.544Z,83.25
2022-12-26T05:57:24.675Z,82.24
2022-12-26T05:59:51.555Z,82.48
2022-12-26T06:02:18.525Z,82.91
2022-12-26T06:04:45.617Z,83.51
2022-12-26T06:07:12.574Z,84.24
2022-12-26T06:09:39.708Z,84.46
2022-12-26T06:12:06.577Z,83.67
2022-12-26T06:14:33.597Z,83.21
2022-12-26T06:17:00.637Z,83.36
2022-12-26T06:19:27.589Z,83.88
2022-12-26T06:21:54.512Z,84.39
2022-12-26T06:24:21.388Z,85.05
2022-12-26T06:26:49.835Z,84.45
2022-12-26T06:29:16.733Z,83.29
2022-12-26T06:31:43.789Z,83.08
2022-12-26T06:34:11.105Z,83.43
2022-12-26T06:36:38.141Z,84.09
2022-12-26T06:39:05.160Z,84.94
2022-12-26T06:41:32.167Z,84.27
2022-12-26T06:44:00.200Z,83.46
2022-12-26T06:46:27.342Z,83.52
2022-12-26T06:48:54.466Z,83.95
2022-12-26T06:51:23.637Z,84.63
2022-12-26T06:53:51.295Z,85.37
2022-12-26T06:56:20.047Z,84.62
2022-12-26T06:58:47.360Z,83.60
2022-12-26T07:01:16.608Z,83.36
2022-12-26T07:03:50.795Z,83.49
2022-12-26T07:06:29.760Z,84.11
2022-12-26T07:08:58.758Z,84.91
2022-12-26T07:11:27.536Z,84.42
2022-12-26T07:13:54.978Z,82.98
2022-12-26T07:16:22.836Z,82.43
2022-12-26T07:18:52.474Z,82.71
2022-12-26T07:21:19.369Z,83.44
2022-12-26T07:23:46.269Z,84.21
2022-12-26T07:26:13.176Z,84.84
2022-12-26T07:28:40.153Z,84.37
2022-12-26T07:31:07.488Z,83.41
2022-12-26T07:33:35.046Z,83.23
2022-12-26T07:36:06.108Z,83.75
2022-12-26T07:38:33.545Z,84.54
2022-12-26T07:41:20.467Z,84.86
2022-12-26T07:43:47.300Z,83.64
2022-12-26T07:46:14.296Z,83.57
2022-12-26T07:48:41.209Z,84.01
2022-12-26T07:51:08.131Z,84.79
2022-12-26T07:53:35.203Z,85.48
2022-12-26T07:56:02.233Z,84.99
2022-12-26T07:58:29.174Z,83.85
2022-12-26T08:00:56.313Z,83.59
2022-12-26T08:03:23.684Z,84.15
2022-12-26T08:05:51.024Z,84.52
2022-12-26T08:08:17.932Z,85.45
2022-12-26T08:10:44.893Z,84.82
2022-12-26T08:13:11.767Z,84.02
2022-12-26T08:15:39.842Z,83.69
2022-12-26T08:18:07.288Z,83.92
2022-12-26T08:20:34.193Z,84.73
2022-12-26T08:23:01.106Z,85.17
2022-12-26T08:25:28.128Z,83.98
2022-12-26T08:27:55.168Z,83.35
2022-12-26T08:30:23.788Z,83.24
2022-12-26T08:32:51.734Z,83.97
2022-12-26T08:35:18.658Z,84.37
2022-12-26T08:37:47.315Z,85.35
2022-12-26T08:40:15.623Z,84.93
2022-12-26T08:43:11.702Z,83.93
2022-12-26T08:45:33.625Z,83.48
2022-12-26T08:48:03.386Z,83.79
2022-12-26T08:50:30.293Z,84.55
2022-12-26T08:52:57.181Z,85.22
2022-12-26T08:55:24.304Z,84.27
2022-12-26T08:57:51.269Z,83.15
2022-12-26T09:00:18.611Z,83.21
2022-12-26T09:02:45.686Z,84.09
2022-12-26T09:05:13.536Z,84.86
2022-12-26T09:07:40.445Z,85.08
2022-12-26T09:10:07.632Z,84.15
2022-12-26T09:12:34.553Z,83.78
2022-12-26T09:15:01.963Z,84.13
2022-12-26T09:17:29.002Z,84.89
2022-12-26T09:19:56.130Z,85.29
2022-12-26T09:22:42.938Z,84.43
2022-12-26T09:25:09.831Z,83.69
2022-12-26T09:27:37.369Z,83.67
2022-12-26T09:30:05.117Z,84.35
2022-12-26T09:32:35.748Z,85.02
2022-12-26T09:35:03.091Z,84.55
2022-12-26T09:37:29.966Z,83.99
2022-12-26T09:39:57.083Z,83.91
2022-12-26T09:42:31.273Z,84.52
2022-12-26T09:45:20.058Z,85.36
2022-12-26T09:48:05.966Z,84.68
2022-12-26T09:50:42.890Z,83.45
2022-12-26T09:53:42.001Z,83.58
2022-12-26T09:56:23.681Z,84.45
2022-12-26T09:59:07.977Z,84.83
2022-12-26T10:01:36.165Z,83.75
2022-12-26T10:04:28.616Z,82.81
2022-12-26T10:07:09.244Z,83.13
2022-12-26T10:09:48.557Z,83.98
2022-12-26T10:12:38.801Z,84.29
2022-12-26T10:15:31.957Z,82.38
2022-12-26T10:18:11.461Z,81.95
2022-12-26T10:21:04.010Z,82.39
2022-12-26T10:23:45.661Z,82.75
2022-12-26T10:26:23.508Z,83.12
2022-12-26T10:28:55.155Z,82.25
2022-12-26T10:31:52.113Z,81.89
2022-12-26T10:34:36.692Z,82.88
2022-12-26T10:37:31.195Z,83.55
2022-12-26T10:39:58.040Z,83.18
2022-12-26T10:42:30.463Z,81.79
2022-12-26T10:45:00.757Z,81.60
2022-12-26T10:47:34.940Z,82.65
2022-12-26T10:50:02.660Z,83.68
2022-12-26T10:52:35.390Z,83.80
2022-12-26T10:55:28.055Z,82.78
2022-12-26T10:57:51.590Z,82.65
2022-12-26T11:00:24.030Z,82.71
2022-12-26T11:03:11.385Z,83.31
2022-12-26T11:08:43.860Z,82.52
2022-12-26T11:11:16.942Z,81.95
2022-12-26T11:13:51.569Z,82.06
2022-12-26T11:16:45.039Z,82.86
2022-12-26T11:19:27.138Z,83.62
2022-12-26T11:21:54.128Z,82.82
2022-12-26T11:24:21.234Z,81.65
2022-12-26T11:26:48.392Z,81.56
2022-12-26T11:29:16.443Z,82.08
2022-12-26T11:32:04.179Z,82.78
2022-12-26T11:34:37.719Z,83.30
2022-12-26T11:37:05.247Z,82.23
2022-12-26T11:39:35.043Z,81.31
2022-12-26T11:42:12.203Z,81.26
2022-12-26T11:44:41.997Z,81.83
2022-12-26T11:47:13.293Z,82.79
2022-12-26T11:49:49.856Z,83.43
2022-12-26T11:52:43.142Z,82.06
2022-12-26T11:55:22.392Z,80.97
2022-12-26T11:58:06.727Z,80.71
2022-12-26T12:00:44.214Z,81.70
2022-12-26T12:03:16.401Z,82.45
2022-12-26T12:06:02.267Z,83.27
2022-12-26T12:08:44.661Z,82.27
2022-12-26T12:11:33.816Z,81.58
2022-12-26T12:14:26.061Z,81.98
2022-12-26T12:17:11.749Z,83.04
2022-12-26T12:19:57.649Z,83.59
2022-12-26T12:22:46.585Z,82.25
2022-12-26T12:25:36.076Z,81.83
2022-12-26T12:28:31.537Z,82.36
2022-12-26T12:31:15.051Z,83.23
2022-12-26T12:33:51.855Z,83.28
2022-12-26T12:36:24.601Z,82.30
2022-12-26T12:39:00.731Z,82.27
2022-12-26T12:41:34.417Z,82.57
2022-12-26T12:44:05.748Z,83.13
2022-12-26T12:46:38.817Z,83.95
2022-12-26T12:49:36.000Z,82.89
2022-12-26T12:52:43.511Z,82.08
2022-12-26T12:55:22.969Z,82.19
2022-12-26T12:57:54.617Z,82.93
2022-12-26T13:00:24.380Z,83.97
2022-12-26T13:03:05.605Z,83.14
2022-12-26T13:05:45.403Z,81.74
2022-12-26T13:08:37.898Z,81.98
2022-12-26T13:11:22.344Z,82.88
2022-12-26T13:13:55.442Z,84.04
2022-12-26T13:16:25.421Z,83.60
2022-12-26T13:19:01.920Z,82.26
2022-12-26T13:21:29.684Z,82.20
2022-12-26T13:24:25.315Z,82.83
2022-12-26T13:26:59.260Z,83.88
2022-12-26T13:29:32.132Z,84.16
2022-12-26T13:31:59.425Z,83.37
2022-12-26T13:34:26.952Z,83.06
2022-12-26T13:36:55.999Z,83.46
2022-12-26T13:39:25.995Z,84.33
2022-12-26T13:42:20.923Z,84.61
2022-12-26T13:44:53.454Z,83.32
2022-12-26T13:47:38.005Z,83.07
2022-12-26T13:50:47.192Z,83.86
2022-12-26T13:53:26.016Z,84.80
2022-12-26T13:56:03.476Z,84.27
2022-12-26T13:58:48.986Z,83.22
2022-12-26T14:01:31.792Z,83.29
2022-12-26T14:04:20.954Z,83.92
2022-12-26T14:07:28.987Z,84.75
2022-12-26T14:10:10.607Z,83.85
2022-12-26T14:12:50.303Z,83.40
2022-12-26T14:15:30.634Z,84.10
2022-12-26T14:18:19.836Z,85.03
2022-12-26T14:20:49.947Z,85.23
2022-12-26T14:23:42.042Z,84.12
2022-12-26T14:26:47.256Z,83.84
2022-12-26T14:29:29.828Z,84.48
2022-12-26T14:32:15.722Z,85.44
2022-12-26T14:34:48.070Z,85.03
2022-12-26T14:37:46.067Z,84.23
2022-12-26T14:40:22.507Z,84.34
2022-12-26T14:43:11.214Z,85.45
2022-12-26T14:45:38.306Z,85.49
2022-12-26T14:48:17.646Z,84.36
2022-12-26T14:50:51.649Z,84.14
2022-12-26T14:53:24.670Z,84.71
2022-12-26T14:56:01.846Z,85.75
2022-12-26T14:58:31.869Z,85.26
2022-12-26T15:01:15.975Z,84.71
2022-12-26T15:04:01.507Z,85.31
2022-12-26T15:06:50.612Z,86.12
2022-12-26T15:09:55.185Z,85.25
2022-12-26T15:12:58.735Z,84.74
2022-12-26T15:15:52.388Z,85.23
2022-12-26T15:18:43.408Z,86.16
2022-12-26T15:21:22.910Z,85.22
2022-12-26T15:23:55.849Z,84.47
2022-12-26T15:26:40.985Z,84.79
2022-12-26T15:29:26.447Z,85.72
2022-12-26T15:31:56.275Z,85.97
2022-12-26T15:34:41.967Z,84.99
2022-12-26T15:37:43.491Z,84.79
2022-12-26T15:40:23.361Z,85.57
2022-12-26T15:42:54.378Z,85.94
2022-12-26T15:45:39.549Z,84.94
2022-12-26T15:48:28.418Z,84.35
2022-12-26T15:51:01.291Z,84.96
2022-12-26T15:53:47.600Z,85.78
2022-12-26T15:56:44.922Z,85.05
2022-12-26T15:59:24.455Z,84.52
2022-12-26T16:01:54.111Z,85.22
2022-12-26T16:04:29.158Z,86.00
2022-12-26T16:07:28.959Z,85.59
2022-12-26T16:09:57.990Z,84.87
2022-12-26T16:12:34.273Z,85.16
2022-12-26T16:15:10.495Z,86.06
2022-12-26T16:17:38.438Z,86.09
2022-12-26T16:20:50.760Z,84.90
2022-12-26T16:23:19.361Z,84.91
2022-12-26T16:25:48.016Z,85.55
2022-12-26T16:28:21.724Z,86.15
2022-12-26T16:30:48.834Z,85.05
2022-12-26T16:33:15.955Z,84.86
2022-12-26T16:35:43.369Z,85.30
2022-12-26T16:38:18.782Z,86.13
2022-12-26T16:40:50.592Z,85.61
2022-12-26T16:43:31.244Z,84.87
2022-12-26T16:46:00.609Z,85.41
2022-12-26T16:48:29.242Z,86.31
2022-12-26T16:51:07.550Z,85.86
2022-12-26T16:53:40.617Z,84.78
2022-12-26T16:56:27.138Z,85.12
2022-12-26T16:59:06.898Z,86.19
2022-12-26T17:01:34.313Z,86.09
2022-12-26T17:04:24.608Z,85.07
2022-12-26T17:06:55.350Z,85.44
2022-12-26T17:09:23.312Z,86.32
2022-12-26T17:12:09.561Z,86.66
2022-12-26T17:14:38.704Z,85.58
2022-12-26T17:17:22.153Z,85.52
2022-12-26T17:19:54.480Z,86.34
2022-12-26T17:22:31.494Z,86.11
2022-12-26T17:25:18.105Z,85.39
2022-12-26T17:27:45.354Z,85.54
2022-12-26T17:30:28.888Z,86.35
2022-12-26T17:32:56.409Z,86.11
2022-12-26T17:35:25.849Z,85.37
2022-12-26T17:38:04.055Z,85.64
2022-12-26T17:40:34.583Z,86.51
2022-12-26T17:43:21.862Z,86.65
2022-12-26T17:45:48.989Z,85.48
2022-12-26T17:48:15.824Z,85.37
2022-12-26T17:50:44.811Z,86.86
2022-12-26T17:53:33.444Z,87.01
2022-12-26T17:56:06.960Z,86.11
2022-12-26T17:58:37.565Z,86.43
2022-12-26T18:01:04.904Z,86.87
2022-12-26T18:03:31.972Z,87.10
2022-12-26T18:05:58.964Z,85.93
2022-12-26T18:08:42.610Z,85.69
2022-12-26T18:11:10.438Z,86.70
2022-12-26T18:13:37.973Z,86.67
2022-12-26T18:16:05.755Z,85.91
2022-12-26T18:18:40.193Z,86.01
2022-12-26T18:21:11.587Z,86.70
2022-12-26T18:23:41.161Z,87.24
2022-12-26T18:26:21.248Z,86.37
2022-12-26T18:28:49.339Z,86.40
2022-12-26T18:31:16.860Z,87.01
2022-12-26T18:33:44.367Z,87.10
2022-12-26T18:36:15.005Z,86.27
2022-12-26T18:38:42.044Z,85.92
2022-12-26T18:41:13.702Z,86.36
2022-12-26T18:43:40.645Z,87.05
2022-12-26T18:46:19.977Z,86.19
2022-12-26T18:48:47.626Z,85.76
2022-12-26T18:51:14.680Z,86.36
2022-12-26T18:53:41.602Z,87.34
2022-12-26T18:56:13.441Z,86.55
2022-12-26T18:58:40.317Z,85.66
2022-12-26T19:01:07.263Z,85.75
2022-12-26T19:03:36.067Z,87.37
2022-12-26T19:06:03.618Z,87.21
2022-12-26T19:08:30.950Z,85.97
2022-12-26T19:10:57.916Z,85.67
2022-12-26T19:13:24.970Z,85.97
2022-12-26T19:15:51.925Z,86.78
2022-12-26T19:18:18.913Z,87.43
2022-12-26T19:20:45.913Z,85.94
2022-12-26T19:23:12.850Z,85.53
2022-12-26T19:25:39.914Z,86.53
2022-12-26T19:28:07.062Z,87.13
2022-12-26T19:30:38.815Z,86.23
2022-12-26T19:33:07.182Z,86.07
2022-12-26T19:35:35.208Z,86.11
2022-12-26T19:38:02.394Z,87.24
2022-12-26T19:40:31.605Z,86.94
2022-12-26T19:43:01.426Z,85.92
2022-12-26T19:45:28.546Z,85.46
2022-12-26T19:47:55.602Z,85.81
2022-12-26T19:50:22.648Z,86.48
2022-12-26T19:52:49.535Z,85.65
2022-12-26T19:55:16.954Z,85.30
2022-12-26T19:57:43.945Z,85.47
2022-12-26T20:00:11.866Z,86.42
2022-12-26T20:02:41.920Z,86.36
2022-12-26T20:05:09.313Z,85.04
2022-12-26T20:07:36.284Z,84.80
2022-12-26T20:10:04.397Z,85.12
2022-12-26T20:12:31.505Z,86.24
2022-12-26T20:14:58.555Z,85.80
2022-12-26T20:17:25.559Z,85.00
2022-12-26T20:19:52.549Z,85.28
2022-12-26T20:22:19.637Z,86.29
2022-12-26T20:24:47.373Z,86.84
2022-12-26T20:27:14.485Z,85.94
2022-12-26T20:29:41.418Z,85.83
2022-12-26T20:32:08.802Z,86.36
2022-12-26T20:34:35.869Z,86.57
2022-12-26T20:37:03.109Z,85.84
2022-12-26T20:39:32.132Z,85.63
2022-12-26T20:42:03.426Z,85.62
2022-12-26T20:44:30.492Z,86.66
2022-12-26T20:46:57.380Z,86.47
2022-12-26T20:49:24.380Z,85.35
2022-12-26T20:51:51.324Z,85.53
2022-12-26T20:54:18.401Z,86.40
2022-12-26T20:56:45.424Z,86.72
2022-12-26T20:59:12.406Z,86.08
2022-12-26T21:01:40.450Z,85.33
2022-12-26T21:04:08.277Z,85.57
2022-12-26T21:06:37.089Z,86.43
2022-12-26T21:09:04.952Z,86.65
2022-12-26T21:11:33.990Z,86.33
2022-12-26T21:14:10.425Z,86.72
2022-12-26T21:16:42.843Z,87.39
2022-12-26T21:19:15.063Z,87.38
2022-12-26T21:21:47.648Z,86.35
2022-12-26T21:24:19.949Z,86.35
2022-12-26T21:26:47.257Z,87.43
2022-12-26T21:29:16.717Z,87.69
2022-12-26T21:31:43.714Z,86.45
2022-12-26T21:34:11.869Z,85.32
2022-12-26T21:36:39.358Z,85.58
2022-12-26T21:39:07.923Z,86.23
2022-12-26T21:41:36.628Z,87.17
2022-12-26T21:44:03.652Z,86.51
2022-12-26T21:46:30.834Z,86.13
2022-12-26T21:48:57.869Z,86.64
2022-12-26T21:51:28.983Z,87.24
2022-12-26T21:54:15.855Z,86.08
2022-12-26T21:56:43.047Z,85.34
2022-12-26T21:59:28.953Z,85.95
2022-12-26T22:01:56.162Z,87.01
2022-12-26T22:04:23.944Z,87.76
2022-12-26T22:06:51.326Z,86.78
2022-12-26T22:09:18.455Z,86.22
2022-12-26T22:12:04.985Z,86.62
2022-12-26T22:14:32.022Z,87.42
2022-12-26T22:16:58.943Z,87.08
2022-12-26T22:19:26.274Z,86.36
2022-12-26T22:21:54.088Z,86.25
2022-12-26T22:24:22.141Z,87.63
2022-12-26T22:26:49.401Z,87.63
2022-12-26T22:29:16.657Z,86.50
2022-12-26T22:31:43.634Z,86.53
2022-12-26T22:34:12.824Z,87.24
2022-12-26T22:36:40.654Z,88.23
2022-12-26T22:39:07.811Z,87.63
2022-12-26T22:41:36.172Z,86.55
2022-12-26T22:44:03.227Z,87.27
2022-12-26T22:46:30.238Z,88.04
2022-12-26T22:48:57.430Z,88.29
2022-12-26T22:51:25.315Z,87.39
2022-12-26T22:53:56.640Z,87.04
2022-12-26T22:56:23.636Z,87.43
2022-12-26T22:59:00.835Z,88.34
2022-12-26T23:01:28.149Z,89.03
2022-12-26T23:03:55.353Z,88.21
2022-12-26T23:06:23.896Z,87.77
2022-12-26T23:08:53.473Z,88.58
2022-12-26T23:11:21.779Z,89.51
2022-12-26T23:13:49.223Z,87.91
2022-12-26T23:16:32.671Z,87.57
2022-12-26T23:19:20.447Z,88.16
2022-12-26T23:21:50.530Z,88.74
2022-12-26T23:24:19.681Z,88.13
2022-12-26T23:26:55.189Z,87.20
2022-12-26T23:29:41.955Z,88.00
2022-12-26T23:32:10.000Z,89.05
2022-12-26T23:34:36.955Z,88.16
2022-12-26T23:37:04.002Z,87.52
2022-12-26T23:39:31.039Z,87.65
2022-12-26T23:41:57.919Z,88.50
2022-12-26T23:44:24.938Z,88.35
2022-12-26T23:46:52.004Z,87.47
2022-12-26T23:49:18.984Z,86.80
2022-12-26T23:51:46.215Z,87.56
2022-12-26T23:54:13.220Z,88.80
2022-12-26T23:56:40.282Z,88.85
2022-12-26T23:59:07.319Z,88.09
