createdAt,value
2023-03-18T00:00:19.419Z,5.13
2023-03-18T00:02:58.329Z,6.93
2023-03-18T00:05:27.032Z,4.80
2023-03-18T00:07:55.464Z,4.63
2023-03-18T00:10:24.135Z,4.20
2023-03-18T00:13:04.569Z,6.33
2023-03-18T00:15:34.416Z,8.60
2023-03-18T00:18:02.842Z,5.17
2023-03-18T00:20:38.798Z,7.23
2023-03-18T00:23:08.499Z,9.93
2023-03-18T00:25:37.597Z,6.83
2023-03-18T00:28:07.557Z,6.67
2023-03-18T00:30:39.901Z,7.37
2023-03-18T00:33:08.380Z,8.57
2023-03-18T00:35:37.833Z,9.40
2023-03-18T00:38:08.884Z,4.17
2023-03-18T00:40:54.150Z,4.80
2023-03-18T00:43:29.540Z,5.47
2023-03-18T00:45:59.360Z,7.90
2023-03-18T00:48:27.891Z,4.63
2023-03-18T00:50:56.319Z,3.90
2023-03-18T00:53:26.148Z,4.30
2023-03-18T00:55:55.340Z,3.80
2023-03-18T00:58:24.637Z,4.73
2023-03-18T01:00:53.088Z,5.77
2023-03-18T01:03:25.831Z,9.20
2023-03-18T01:05:54.587Z,3.10
2023-03-18T01:08:23.071Z,2.67
2023-03-18T01:10:52.007Z,4.50
2023-03-18T01:13:20.540Z,2.47
2023-03-18T01:15:48.957Z,3.20
2023-03-18T01:18:18.406Z,3.23
2023-03-18T01:20:48.757Z,2.77
2023-03-18T01:23:17.794Z,3.37
2023-03-18T01:25:46.179Z,2.70
2023-03-18T01:28:15.624Z,2.73
2023-03-18T01:30:44.858Z,2.53
2023-03-18T01:33:13.448Z,2.93
2023-03-18T01:35:42.083Z,2.20
2023-03-18T01:38:12.557Z,2.30
2023-03-18T01:40:41.670Z,8.97
2023-03-18T01:43:18.154Z,4.17
2023-03-18T01:45:50.778Z,3.00
2023-03-18T01:48:20.837Z,7.73
2023-03-18T01:50:53.769Z,3.00
2023-03-18T01:53:25.777Z,2.53
2023-03-18T01:55:55.083Z,2.20
2023-03-18T01:58:28.132Z,3.00
2023-03-18T02:01:00.935Z,3.37
2023-03-18T02:03:29.762Z,3.33
2023-03-18T02:05:58.437Z,3.83
2023-03-18T02:08:28.157Z,7.67
2023-03-18T02:10:56.986Z,6.57
2023-03-18T02:13:27.412Z,3.60
2023-03-18T02:16:03.586Z,4.80
2023-03-18T02:18:36.531Z,5.03
2023-03-18T02:21:17.067Z,4.20
2023-03-18T02:23:56.706Z,4.20
2023-03-18T02:26:33.399Z,3.53
2023-03-18T02:29:06.915Z,3.90
2023-03-18T02:31:38.062Z,4.17
2023-03-18T02:34:08.595Z,6.03
2023-03-18T02:36:37.800Z,3.30
2023-03-18T02:39:06.731Z,2.40
2023-03-18T02:41:37.610Z,9.30
2023-03-18T02:44:07.443Z,3.57
2023-03-18T02:46:44.143Z,4.30
2023-03-18T02:49:12.467Z,3.90
2023-03-18T02:51:41.949Z,3.87
2023-03-18T02:54:14.053Z,4.60
2023-03-18T02:56:43.865Z,4.03
2023-03-18T02:59:14.310Z,4.80
2023-03-18T03:01:44.951Z,3.23
2023-03-18T03:04:13.980Z,3.67
2023-03-18T03:06:43.249Z,3.80
2023-03-18T03:09:13.934Z,3.43
2023-03-18T03:11:43.417Z,3.10
2023-03-18T03:14:14.312Z,5.47
2023-03-18T03:16:44.734Z,3.87
2023-03-18T03:19:13.207Z,3.20
2023-03-18T03:21:42.434Z,3.93
2023-03-18T03:24:11.014Z,2.90
2023-03-18T03:26:39.446Z,3.03
2023-03-18T03:29:07.962Z,3.00
2023-03-18T03:31:37.679Z,4.00
2023-03-18T03:34:10.806Z,3.50
2023-03-18T03:36:39.707Z,2.17
2023-03-18T03:39:08.277Z,4.27
2023-03-18T03:41:36.818Z,2.40
2023-03-18T03:44:05.215Z,5.07
2023-03-18T03:46:33.623Z,2.83
2023-03-18T03:49:03.866Z,2.67
2023-03-18T03:51:32.408Z,2.10
2023-03-18T03:54:00.818Z,2.87
2023-03-18T03:56:29.200Z,2.67
2023-03-18T03:58:57.661Z,5.00
2023-03-18T04:01:27.248Z,2.67
2023-03-18T04:03:55.822Z,3.17
2023-03-18T04:06:25.843Z,3.73
2023-03-18T04:08:54.199Z,2.57
2023-03-18T04:11:22.652Z,3.87
2023-03-18T04:13:51.208Z,4.90
2023-03-18T04:16:19.684Z,3.27
2023-03-18T04:18:48.279Z,1.57
2023-03-18T04:21:16.752Z,3.90
2023-03-18T04:23:47.679Z,2.20
2023-03-18T04:26:16.464Z,3.03
2023-03-18T04:28:50.030Z,5.03
2023-03-18T04:31:18.743Z,4.00
2023-03-18T04:33:47.631Z,2.50
2023-03-18T04:36:16.561Z,2.93
2023-03-18T04:38:46.372Z,3.63
2023-03-18T04:41:14.713Z,2.10
2023-03-18T04:43:44.616Z,2.77
2023-03-18T04:46:13.207Z,1.57
2023-03-18T04:48:42.099Z,1.80
2023-03-18T04:51:10.673Z,1.93
2023-03-18T04:53:39.807Z,4.80
2023-03-18T04:56:09.922Z,2.67
2023-03-18T04:58:38.248Z,1.73
2023-03-18T05:01:07.025Z,4.90
2023-03-18T05:03:40.306Z,1.77
2023-03-18T05:06:09.560Z,2.23
2023-03-18T05:08:38.229Z,2.57
2023-03-18T05:11:06.576Z,2.27
2023-03-18T05:13:36.283Z,4.90
2023-03-18T05:16:05.016Z,2.03
2023-03-18T05:18:33.709Z,2.80
2023-03-18T05:21:02.775Z,1.73
2023-03-18T05:23:31.121Z,6.03
2023-03-18T05:25:59.760Z,2.17
2023-03-18T05:28:28.701Z,2.43
2023-03-18T05:30:58.449Z,2.90
2023-03-18T05:33:27.058Z,2.63
2023-03-18T05:35:55.549Z,4.07
2023-03-18T05:38:24.189Z,1.70
2023-03-18T05:40:52.684Z,1.77
2023-03-18T05:43:21.841Z,1.97
2023-03-18T05:45:51.255Z,1.70
2023-03-18T05:48:21.298Z,3.27
2023-03-18T05:50:51.334Z,2.13
2023-03-18T05:53:19.812Z,2.40
2023-03-18T05:55:48.739Z,2.87
2023-03-18T05:58:17.130Z,3.80
2023-03-18T06:00:45.736Z,2.77
2023-03-18T06:03:14.017Z,3.03
2023-03-18T06:05:43.997Z,3.00
2023-03-18T06:08:12.932Z,3.30
2023-03-18T06:10:41.575Z,1.70
2023-03-18T06:13:12.141Z,2.03
2023-03-18T06:15:40.530Z,3.43
2023-03-18T06:18:09.405Z,2.97
2023-03-18T06:20:38.061Z,1.43
2023-03-18T06:23:07.877Z,1.97
2023-03-18T06:25:36.551Z,1.73
2023-03-18T06:28:05.315Z,1.83
2023-03-18T06:30:33.730Z,7.90
2023-03-18T06:33:02.443Z,1.90
2023-03-18T06:35:35.612Z,6.23
2023-03-18T06:38:05.742Z,2.13
2023-03-18T06:40:35.593Z,3.07
2023-03-18T06:43:08.350Z,5.53
2023-03-18T06:45:36.760Z,1.93
2023-03-18T06:48:06.005Z,2.53
2023-03-18T06:50:34.567Z,3.00
2023-03-18T06:53:02.963Z,3.60
2023-03-18T06:55:31.660Z,2.77
2023-03-18T06:58:01.530Z,7.03
2023-03-18T07:00:32.052Z,4.73
2023-03-18T07:03:01.447Z,2.23
2023-03-18T07:05:30.831Z,1.87
2023-03-18T07:07:59.606Z,1.63
2023-03-18T07:10:31.030Z,2.20
2023-03-18T07:13:00.217Z,1.73
2023-03-18T07:15:30.516Z,3.33
2023-03-18T07:18:00.571Z,1.83
2023-03-18T07:20:29.877Z,1.80
2023-03-18T07:22:59.270Z,3.43
2023-03-18T07:25:27.780Z,2.20
2023-03-18T07:27:56.468Z,2.10
2023-03-18T07:30:24.838Z,2.83
2023-03-18T07:32:55.634Z,2.73
2023-03-18T07:35:24.282Z,1.43
2023-03-18T07:37:54.273Z,2.07
2023-03-18T07:40:22.868Z,2.00
2023-03-18T07:42:51.975Z,2.70
2023-03-18T07:45:20.459Z,1.83
2023-03-18T07:47:48.985Z,3.20
2023-03-18T07:50:21.911Z,1.60
2023-03-18T07:52:50.250Z,3.90
2023-03-18T07:55:19.904Z,2.30
2023-03-18T07:57:49.124Z,3.13
2023-03-18T08:00:18.852Z,1.70
2023-03-18T08:02:47.968Z,2.10
2023-03-18T08:05:16.758Z,2.60
2023-03-18T08:07:46.867Z,4.37
2023-03-18T08:10:15.967Z,2.10
2023-03-18T08:12:52.665Z,2.70
2023-03-18T08:15:22.066Z,2.23
2023-03-18T08:17:50.611Z,2.10
2023-03-18T08:20:19.297Z,1.80
2023-03-18T08:22:50.111Z,1.50
2023-03-18T08:25:18.848Z,1.73
2023-03-18T08:27:47.251Z,2.20
2023-03-18T08:30:16.601Z,1.83
2023-03-18T08:32:46.398Z,5.30
2023-03-18T08:35:14.948Z,2.17
2023-03-18T08:37:43.463Z,3.83
2023-03-18T08:40:14.475Z,3.20
2023-03-18T08:42:42.903Z,2.43
2023-03-18T08:45:12.335Z,1.70
2023-03-18T08:47:44.599Z,1.67
2023-03-18T08:50:17.262Z,3.30
2023-03-18T08:52:46.139Z,2.40
2023-03-18T08:55:16.215Z,3.83
2023-03-18T08:57:44.634Z,2.00
2023-03-18T09:00:15.461Z,2.60
2023-03-18T09:02:43.840Z,3.40
2023-03-18T09:05:12.363Z,2.67
2023-03-18T09:07:41.108Z,2.90
2023-03-18T09:10:12.908Z,4.63
2023-03-18T09:12:43.344Z,2.37
2023-03-18T09:15:13.672Z,3.30
2023-03-18T09:17:59.958Z,1.90
2023-03-18T09:20:32.802Z,2.20
2023-03-18T09:23:02.341Z,5.50
2023-03-18T09:25:31.106Z,4.10
2023-03-18T09:28:01.920Z,2.20
2023-03-18T09:30:30.755Z,4.40
2023-03-18T09:32:59.701Z,1.80
2023-03-18T09:35:29.134Z,3.33
2023-03-18T09:37:57.558Z,1.93
2023-03-18T09:40:29.322Z,3.80
2023-03-18T09:43:15.786Z,2.50
2023-03-18T09:45:58.280Z,4.67
2023-03-18T09:48:46.185Z,3.33
2023-03-18T09:51:28.432Z,3.20
2023-03-18T09:54:02.586Z,4.20
2023-03-18T09:56:34.922Z,2.10
2023-03-18T09:59:13.096Z,2.13
2023-03-18T10:01:44.490Z,2.00
2023-03-18T10:04:18.575Z,2.27
2023-03-18T10:06:49.043Z,3.23
2023-03-18T10:09:26.323Z,6.67
2023-03-18T10:12:02.671Z,5.13
2023-03-18T10:14:39.805Z,3.77
2023-03-18T10:17:18.315Z,2.30
2023-03-18T10:19:50.801Z,3.93
2023-03-18T10:22:50.407Z,3.43
2023-03-18T10:25:27.131Z,2.80
2023-03-18T10:28:10.129Z,4.93
2023-03-18T10:30:54.905Z,2.43
2023-03-18T10:33:35.007Z,11.30
2023-03-18T10:36:12.868Z,5.50
2023-03-18T10:38:46.024Z,4.27
2023-03-18T10:41:23.488Z,10.57
2023-03-18T10:43:55.761Z,2.23
2023-03-18T10:46:27.050Z,5.90
2023-03-18T10:48:59.174Z,4.80
2023-03-18T10:51:33.822Z,8.37
2023-03-18T10:54:09.654Z,4.97
2023-03-18T10:56:40.344Z,8.80
2023-03-18T10:59:25.039Z,5.03
2023-03-18T11:01:59.355Z,4.53
2023-03-18T11:04:30.709Z,5.27
2023-03-18T11:07:02.725Z,7.00
2023-03-18T11:09:33.452Z,7.40
2023-03-18T11:12:05.598Z,5.03
2023-03-18T11:14:37.320Z,3.73
2023-03-18T11:17:22.013Z,5.30
2023-03-18T11:20:00.944Z,3.03
2023-03-18T11:22:32.167Z,5.77
2023-03-18T11:25:13.255Z,4.63
2023-03-18T11:27:44.043Z,3.07
2023-03-18T11:30:32.781Z,2.63
2023-03-18T11:33:08.185Z,7.07
2023-03-18T11:35:42.023Z,4.37
2023-03-18T11:38:16.904Z,6.10
2023-03-18T11:40:46.385Z,4.27
2023-03-18T11:43:19.911Z,7.30
2023-03-18T11:45:52.236Z,6.83
2023-03-18T11:48:30.424Z,3.90
2023-03-18T11:51:25.215Z,4.53
2023-03-18T11:54:16.498Z,4.67
2023-03-18T11:56:48.703Z,11.90
2023-03-18T11:59:39.082Z,7.90
2023-03-18T12:02:35.381Z,3.03
2023-03-18T12:05:35.409Z,5.60
2023-03-18T12:08:14.848Z,3.73
2023-03-18T12:10:48.565Z,4.33
2023-03-18T12:13:41.019Z,6.53
2023-03-18T12:16:18.700Z,8.07
2023-03-18T12:19:00.636Z,6.33
2023-03-18T12:21:45.228Z,3.17
2023-03-18T12:24:26.359Z,7.33
2023-03-18T12:27:04.784Z,2.60
2023-03-18T12:29:53.827Z,4.20
2023-03-18T12:32:29.707Z,4.80
2023-03-18T12:35:22.258Z,3.23
2023-03-18T12:38:08.955Z,6.67
2023-03-18T12:40:53.208Z,3.47
2023-03-18T12:43:45.394Z,7.33
2023-03-18T12:46:23.690Z,2.27
2023-03-18T12:48:59.156Z,3.93
2023-03-18T12:51:32.131Z,3.03
2023-03-18T12:54:10.721Z,2.33
2023-03-18T12:56:45.530Z,5.77
2023-03-18T12:59:20.262Z,3.27
2023-03-18T13:01:58.459Z,6.27
2023-03-18T13:04:31.091Z,5.80
2023-03-18T13:07:04.819Z,3.83
2023-03-18T13:09:40.161Z,3.20
2023-03-18T13:12:13.525Z,5.40
2023-03-18T13:14:59.645Z,4.50
2023-03-18T13:17:33.026Z,7.43
2023-03-18T13:20:04.411Z,2.43
2023-03-18T13:23:07.303Z,4.27
2023-03-18T13:25:42.195Z,3.83
2023-03-18T13:28:39.767Z,3.20
2023-03-18T13:31:21.441Z,7.43
2023-03-18T13:34:14.936Z,5.00
2023-03-18T13:37:07.359Z,3.70
2023-03-18T13:40:00.421Z,3.27
2023-03-18T13:42:31.544Z,4.23
2023-03-18T13:45:07.721Z,3.27
2023-03-18T13:47:38.907Z,2.93
2023-03-18T13:50:25.379Z,4.87
2023-03-18T13:52:56.311Z,4.77
2023-03-18T13:55:33.247Z,3.87
2023-03-18T13:58:22.791Z,2.07
2023-03-18T14:01:34.550Z,4.67
2023-03-18T14:04:33.797Z,8.07
2023-03-18T14:07:17.107Z,2.20
2023-03-18T14:09:51.638Z,1.97
2023-03-18T14:12:41.488Z,2.53
2023-03-18T14:15:39.899Z,2.60
2023-03-18T14:18:27.652Z,4.30
2023-03-18T14:21:01.837Z,4.33
2023-03-18T14:23:39.529Z,2.53
2023-03-18T14:26:19.428Z,4.43
2023-03-18T14:28:50.603Z,3.10
2023-03-18T14:31:52.314Z,3.47
2023-03-18T14:34:26.691Z,5.40
2023-03-18T14:37:27.650Z,6.27
2023-03-18T14:40:01.687Z,2.67
2023-03-18T14:42:35.716Z,4.90
2023-03-18T14:45:19.380Z,3.40
2023-03-18T14:47:51.765Z,2.93
2023-03-18T14:50:30.102Z,2.17
2023-03-18T14:53:05.074Z,2.03
2023-03-18T14:55:36.021Z,9.07
2023-03-18T14:58:05.252Z,3.50
2023-03-18T15:00:36.277Z,3.07
2023-03-18T15:03:09.370Z,2.67
2023-03-18T15:05:40.958Z,3.07
2023-03-18T15:08:15.184Z,1.77
2023-03-18T15:10:47.465Z,3.07
2023-03-18T15:13:18.389Z,4.63
2023-03-18T15:15:47.066Z,3.83
2023-03-18T15:18:26.471Z,3.87
2023-03-18T15:20:59.666Z,2.53
2023-03-18T15:23:33.616Z,6.93
2023-03-18T15:26:04.105Z,3.40
2023-03-18T15:28:33.740Z,2.53
2023-03-18T15:31:02.580Z,2.37
2023-03-18T15:33:36.685Z,5.00
2023-03-18T15:36:07.781Z,2.60
2023-03-18T15:38:36.793Z,4.27
2023-03-18T15:41:08.199Z,2.43
2023-03-18T15:43:42.317Z,2.93
2023-03-18T15:46:18.825Z,4.50
2023-03-18T15:48:55.801Z,6.03
2023-03-18T15:51:27.998Z,18.60
2023-03-18T15:53:59.223Z,4.83
2023-03-18T15:56:31.412Z,6.50
2023-03-18T15:59:06.448Z,2.87
2023-03-18T16:01:36.040Z,3.83
2023-03-18T16:04:07.577Z,6.13
2023-03-18T16:06:38.485Z,4.70
2023-03-18T16:09:18.314Z,2.93
2023-03-18T16:11:49.548Z,3.90
2023-03-18T16:14:20.040Z,3.07
2023-03-18T16:16:48.797Z,11.20
2023-03-18T16:19:25.144Z,8.53
2023-03-18T16:21:54.305Z,7.90
2023-03-18T16:24:22.941Z,5.13
2023-03-18T16:26:53.005Z,3.27
2023-03-18T16:29:27.821Z,6.20
2023-03-18T16:31:56.459Z,5.23
2023-03-18T16:34:26.334Z,3.13
2023-03-18T16:36:55.336Z,4.97
2023-03-18T16:39:27.235Z,5.40
2023-03-18T16:41:56.429Z,3.93
2023-03-18T16:44:24.801Z,4.87
2023-03-18T16:46:55.440Z,6.50
2023-03-18T16:49:30.784Z,4.77
2023-03-18T16:51:59.482Z,3.80
2023-03-18T16:54:30.294Z,5.03
2023-03-18T16:57:01.584Z,5.63
2023-03-18T16:59:32.701Z,6.00
2023-03-18T17:02:01.280Z,7.53
2023-03-18T17:04:32.985Z,5.10
2023-03-18T17:07:04.557Z,5.63
2023-03-18T17:09:33.025Z,5.43
2023-03-18T17:12:05.225Z,3.00
2023-03-18T17:14:37.577Z,6.53
2023-03-18T17:17:09.405Z,3.37
2023-03-18T17:19:40.184Z,7.70
2023-03-18T17:22:20.960Z,7.67
2023-03-18T17:24:49.862Z,9.40
2023-03-18T17:27:22.079Z,6.20
2023-03-18T17:29:51.087Z,6.53
2023-03-18T17:32:22.119Z,8.90
2023-03-18T17:34:53.815Z,14.07
2023-03-18T17:37:23.523Z,8.60
2023-03-18T17:39:51.908Z,11.10
2023-03-18T17:42:29.705Z,11.57
2023-03-18T17:45:03.329Z,8.50
2023-03-18T17:47:34.490Z,13.47
2023-03-18T17:50:05.565Z,10.60
2023-03-18T17:52:34.135Z,12.90
2023-03-18T17:55:03.869Z,13.43
2023-03-18T17:57:42.215Z,12.20
2023-03-18T18:00:16.835Z,14.80
2023-03-18T18:02:45.711Z,10.70
2023-03-18T18:05:17.528Z,13.47
2023-03-18T18:07:46.527Z,12.20
2023-03-18T18:10:17.221Z,10.83
2023-03-18T18:12:48.542Z,8.03
2023-03-18T18:15:20.749Z,17.07
2023-03-18T18:17:49.421Z,16.67
2023-03-18T18:20:20.870Z,14.70
2023-03-18T18:22:54.950Z,12.20
2023-03-18T18:25:30.145Z,12.47
2023-03-18T18:27:58.631Z,12.03
2023-03-18T18:30:28.252Z,11.37
2023-03-18T18:32:56.761Z,7.53
2023-03-18T18:35:26.974Z,7.63
2023-03-18T18:37:55.390Z,13.77
2023-03-18T18:40:26.971Z,8.97
2023-03-18T18:42:55.441Z,10.57
2023-03-18T18:45:24.181Z,48.27
2023-03-18T18:47:52.627Z,49.37
2023-03-18T18:50:25.180Z,44.60
2023-03-18T18:52:55.694Z,44.03
2023-03-18T18:55:24.607Z,44.17
2023-03-18T18:57:53.177Z,30.53
2023-03-18T19:00:24.105Z,17.07
2023-03-18T19:02:56.362Z,10.47
2023-03-18T19:05:24.811Z,13.80
2023-03-18T19:07:56.248Z,10.13
2023-03-18T19:10:24.904Z,9.87
2023-03-18T19:12:53.445Z,9.80
2023-03-18T19:15:22.507Z,12.63
2023-03-18T19:17:51.407Z,11.43
2023-03-18T19:20:29.720Z,10.37
2023-03-18T19:22:59.470Z,17.63
2023-03-18T19:25:28.409Z,11.53
2023-03-18T19:27:58.114Z,10.90
2023-03-18T19:30:27.063Z,11.37
2023-03-18T19:32:55.517Z,8.60
2023-03-18T19:35:23.952Z,5.80
2023-03-18T19:37:52.400Z,8.80
2023-03-18T19:40:26.426Z,11.20
2023-03-18T19:42:55.358Z,6.73
2023-03-18T19:45:23.750Z,7.83
2023-03-18T19:47:52.463Z,12.07
2023-03-18T19:50:23.017Z,9.43
2023-03-18T19:52:51.654Z,13.27
2023-03-18T19:55:22.390Z,10.27
2023-03-18T19:57:53.187Z,8.17
2023-03-18T20:00:25.549Z,10.33
2023-03-18T20:02:54.237Z,8.33
2023-03-18T20:05:24.613Z,9.83
2023-03-18T20:07:53.028Z,11.27
2023-03-18T20:10:22.224Z,5.23
2023-03-18T20:12:52.708Z,8.47
2023-03-18T20:15:24.736Z,13.97
2023-03-18T20:17:54.142Z,11.27
2023-03-18T20:20:24.348Z,9.73
2023-03-18T20:22:55.059Z,9.90
2023-03-18T20:25:26.796Z,11.10
2023-03-18T20:27:58.077Z,12.93
2023-03-18T20:30:30.108Z,9.60
2023-03-18T20:33:00.016Z,10.53
2023-03-18T20:35:30.679Z,12.63
2023-03-18T20:38:01.773Z,9.33
2023-03-18T20:40:31.511Z,10.47
2023-03-18T20:43:01.587Z,5.60
2023-03-18T20:45:30.206Z,5.63
2023-03-18T20:47:58.715Z,10.60
2023-03-18T20:50:29.742Z,8.73
2023-03-18T20:52:58.741Z,6.70
2023-03-18T20:55:30.661Z,8.27
2023-03-18T20:58:01.871Z,9.67
2023-03-18T21:00:33.101Z,9.73
2023-03-18T21:03:05.445Z,6.37
2023-03-18T21:05:34.073Z,12.17
2023-03-18T21:08:02.813Z,8.63
2023-03-18T21:10:31.369Z,8.90
2023-03-18T21:13:01.212Z,5.13
2023-03-18T21:15:29.947Z,8.43
2023-03-18T21:17:58.497Z,7.97
2023-03-18T21:20:30.044Z,9.23
2023-03-18T21:22:58.430Z,9.20
2023-03-18T21:25:29.192Z,9.43
2023-03-18T21:27:58.397Z,7.17
2023-03-18T21:30:28.402Z,8.87
2023-03-18T21:32:56.861Z,12.47
2023-03-18T21:35:27.166Z,9.67
2023-03-18T21:37:55.621Z,5.80
2023-03-18T21:40:26.249Z,9.17
2023-03-18T21:42:54.808Z,6.77
2023-03-18T21:45:24.709Z,7.37
2023-03-18T21:47:54.464Z,7.30
2023-03-18T21:50:25.368Z,8.27
2023-03-18T21:52:55.050Z,11.07
2023-03-18T21:55:23.925Z,6.53
2023-03-18T21:57:52.377Z,6.53
2023-03-18T22:00:22.442Z,7.23
2023-03-18T22:02:51.556Z,7.23
2023-03-18T22:05:22.990Z,9.57
2023-03-18T22:07:51.907Z,10.97
2023-03-18T22:10:23.606Z,7.43
2023-03-18T22:12:52.134Z,12.60
2023-03-18T22:15:37.795Z,9.40
2023-03-18T22:18:07.483Z,9.10
2023-03-18T22:20:38.279Z,7.23
2023-03-18T22:23:18.100Z,13.10
2023-03-18T22:25:48.363Z,11.40
2023-03-18T22:28:16.930Z,17.97
2023-03-18T22:30:47.309Z,14.70
2023-03-18T22:33:20.901Z,11.47
2023-03-18T22:35:51.015Z,12.87
2023-03-18T22:38:21.191Z,6.30
2023-03-18T22:40:51.742Z,6.00
2023-03-18T22:43:31.844Z,8.53
2023-03-18T22:46:01.758Z,5.80
2023-03-18T22:48:30.967Z,6.97
2023-03-18T22:51:01.084Z,7.03
2023-03-18T22:53:31.833Z,6.57
2023-03-18T22:56:03.121Z,6.90
2023-03-18T22:58:31.517Z,5.07
2023-03-18T23:00:59.964Z,10.30
2023-03-18T23:03:31.042Z,8.47
2023-03-18T23:06:02.369Z,10.57
2023-03-18T23:08:31.140Z,8.73
2023-03-18T23:11:02.066Z,8.87
2023-03-18T23:13:34.956Z,8.17
2023-03-18T23:16:05.211Z,6.30
2023-03-18T23:18:34.152Z,10.33
2023-03-18T23:21:03.978Z,8.43
2023-03-18T23:23:32.405Z,8.10
2023-03-18T23:26:01.994Z,7.07
2023-03-18T23:28:33.062Z,8.97
2023-03-18T23:31:03.110Z,8.23
2023-03-18T23:33:32.019Z,6.70
2023-03-18T23:36:00.557Z,7.47
2023-03-18T23:38:30.450Z,8.20
2023-03-18T23:40:58.822Z,6.80
2023-03-18T23:43:27.256Z,8.03
2023-03-18T23:45:55.993Z,8.40
2023-03-18T23:48:24.593Z,9.87
2023-03-18T23:50:53.708Z,8.50
2023-03-18T23:53:22.213Z,10.60
2023-03-18T23:55:51.951Z,11.37
2023-03-18T23:58:20.273Z,7.87
