createdAt,value
2018-04-19T00:00:50.227Z,75.10
2018-04-19T00:03:16.339Z,74.20
2018-04-19T00:05:42.501Z,72.60
2018-04-19T00:08:09.389Z,73.50
2018-04-19T00:10:35.510Z,73.50
2018-04-19T00:13:01.616Z,72.90
2018-04-19T00:15:27.781Z,71.50
2018-04-19T00:17:53.881Z,71.10
2018-04-19T00:20:19.993Z,71.60
2018-04-19T00:22:46.106Z,73.30
2018-04-19T00:25:12.941Z,72.90
2018-04-19T00:27:40.597Z,71.00
2018-04-19T00:30:08.592Z,71.00
2018-04-19T00:32:34.919Z,71.00
2018-04-19T00:35:01.038Z,71.20
2018-04-19T00:37:27.889Z,72.10
2018-04-19T00:39:54.741Z,71.20
2018-04-19T00:42:20.832Z,71.20
2018-04-19T00:44:46.955Z,68.50
2018-04-19T00:47:13.073Z,70.30
2018-04-19T00:49:39.182Z,68.10
2018-04-19T00:52:05.300Z,65.40
2018-04-19T00:54:31.431Z,64.90
2018-04-19T00:56:57.555Z,65.40
2018-04-19T00:59:23.653Z,65.90
2018-04-19T01:01:49.754Z,68.10
2018-04-19T01:04:16.607Z,69.70
2018-04-19T01:06:43.446Z,70.20
2018-04-19T01:09:10.364Z,68.60
2018-04-19T01:11:36.459Z,68.60
2018-04-19T01:14:02.567Z,68.10
2018-04-19T01:16:28.657Z,65.80
2018-04-19T01:18:55.002Z,65.30
2018-04-19T01:21:21.163Z,65.60
2018-04-19T01:23:47.388Z,65.60
2018-04-19T01:26:13.506Z,66.00
2018-04-19T01:28:39.622Z,64.30
2018-04-19T01:31:05.721Z,64.40
2018-04-19T01:33:31.843Z,64.40
2018-04-19T01:36:10.340Z,64.50
2018-04-19T01:38:36.486Z,65.70
2018-04-19T01:41:02.648Z,64.80
2018-04-19T01:43:28.789Z,65.80
2018-04-19T01:45:54.892Z,65.30
2018-04-19T01:48:20.987Z,65.00
2018-04-19T01:50:47.110Z,65.80
2018-04-19T01:53:13.190Z,67.00
2018-04-19T01:55:39.285Z,67.00
2018-04-19T01:58:06.154Z,66.90
2018-04-19T02:00:32.258Z,66.80
2018-04-19T02:02:59.088Z,66.40
2018-04-19T02:05:25.205Z,66.40
2018-04-19T02:07:51.401Z,67.20
2018-04-19T02:10:17.518Z,68.50
2018-04-19T02:12:43.631Z,67.80
2018-04-19T02:15:09.742Z,68.80
2018-04-19T02:17:35.850Z,70.60
2018-04-19T02:20:01.953Z,69.90
2018-04-19T02:22:28.058Z,70.90
2018-04-19T02:24:54.164Z,71.70
2018-04-19T02:27:20.293Z,72.10
2018-04-19T02:29:46.407Z,71.80
2018-04-19T02:32:12.518Z,72.70
2018-04-19T02:34:39.376Z,73.50
2018-04-19T02:37:05.471Z,73.50
2018-04-19T02:39:31.618Z,72.90
2018-04-19T02:41:57.816Z,73.60
2018-04-19T02:44:23.950Z,73.20
2018-04-19T02:46:50.095Z,73.30
2018-04-19T02:49:16.229Z,74.00
2018-04-19T02:51:42.374Z,73.20
2018-04-19T02:54:08.503Z,73.80
2018-04-19T02:56:34.626Z,74.40
2018-04-19T02:59:00.731Z,74.80
2018-04-19T03:01:26.876Z,74.90
2018-04-19T03:03:53.031Z,75.10
2018-04-19T03:06:19.264Z,75.40
2018-04-19T03:08:45.427Z,75.70
2018-04-19T03:11:11.531Z,75.70
2018-04-19T03:13:37.657Z,75.70
2018-04-19T03:16:03.845Z,75.50
2018-04-19T03:18:30.002Z,75.90
2018-04-19T03:20:56.198Z,76.30
2018-04-19T03:23:22.350Z,76.40
2018-04-19T03:25:48.504Z,76.90
2018-04-19T03:28:15.378Z,77.00
2018-04-19T03:30:41.529Z,77.00
2018-04-19T03:33:07.662Z,77.10
2018-04-19T03:35:33.906Z,77.20
2018-04-19T03:38:00.042Z,77.60
2018-04-19T03:40:26.158Z,77.50
2018-04-19T03:42:52.313Z,77.90
2018-04-19T03:45:18.438Z,78.20
2018-04-19T03:47:44.574Z,78.60
2018-04-19T03:50:10.714Z,78.90
2018-04-19T03:52:36.846Z,79.20
2018-04-19T03:55:03.828Z,79.10
2018-04-19T03:57:29.978Z,79.10
2018-04-19T03:59:56.126Z,79.30
2018-04-19T04:02:22.256Z,79.50
2018-04-19T04:04:49.158Z,79.60
2018-04-19T04:07:15.346Z,79.60
2018-04-19T04:09:42.249Z,80.20
2018-04-19T04:12:08.390Z,80.20
2018-04-19T04:14:34.507Z,80.00
2018-04-19T04:17:27.645Z,81.20
2018-04-19T04:20:05.834Z,80.20
2018-04-19T04:22:45.350Z,80.00
2018-04-19T04:39:59.032Z,80.20
2018-04-19T04:42:31.973Z,80.20
2018-04-19T04:45:00.376Z,81.00
2018-04-19T04:47:28.475Z,80.70
2018-04-19T04:52:59.263Z,80.20
2018-04-19T04:55:31.427Z,80.00
2018-04-19T04:58:25.874Z,79.90
2018-04-19T05:01:09.770Z,80.20
2018-04-19T06:09:18.987Z,73.30
2018-04-19T06:12:03.273Z,73.40
2018-04-19T06:14:34.814Z,73.50
2018-04-19T06:17:15.758Z,73.00
2018-04-19T06:27:48.278Z,72.30
2018-04-19T06:30:14.534Z,71.60
2018-04-19T06:32:40.820Z,71.40
2018-04-19T06:35:13.200Z,70.70
2018-04-19T06:37:39.413Z,70.00
2018-04-19T06:40:24.417Z,68.70
2018-04-19T06:45:34.100Z,66.70
2018-04-19T06:48:05.031Z,66.50
2018-04-19T08:26:40.358Z,40.00
2018-04-19T08:29:11.847Z,40.00
2018-04-19T08:32:11.840Z,39.80
2018-04-19T08:48:29.548Z,39.10
2018-04-19T08:50:58.891Z,38.60
2018-04-19T08:53:39.117Z,38.80
2018-04-19T08:56:19.589Z,38.50
2018-04-19T09:05:04.361Z,38.00
2018-04-19T09:07:34.515Z,38.00
2018-04-19T09:10:12.834Z,37.90
2018-04-19T09:13:01.391Z,37.90
2018-04-19T09:15:39.232Z,37.50
2018-04-19T09:18:11.444Z,35.80
2018-04-19T09:28:47.637Z,36.00
2018-04-19T09:37:00.022Z,33.90
2018-04-19T09:39:34.971Z,32.30
2018-04-19T09:42:09.794Z,32.50
2018-04-19T09:44:36.432Z,31.60
2018-04-19T09:47:02.785Z,31.20
2018-04-19T09:49:28.925Z,31.80
2018-04-19T09:51:56.260Z,31.80
2018-04-19T09:54:23.031Z,31.80
2018-04-19T09:56:50.667Z,31.50
2018-04-19T09:59:19.717Z,32.10
2018-04-19T10:01:51.242Z,32.00
2018-04-19T10:04:23.567Z,33.20
2018-04-19T10:06:50.282Z,32.50
2018-04-19T10:09:16.487Z,31.10
2018-04-19T10:11:43.418Z,31.90
2018-04-19T10:14:10.178Z,32.20
2018-04-19T10:16:36.409Z,30.10
2018-04-19T10:19:02.547Z,30.70
2018-04-19T10:21:28.780Z,30.10
2018-04-19T10:24:00.330Z,30.10
2018-04-19T10:26:26.790Z,30.00
2018-04-19T10:28:52.906Z,29.10
2018-04-19T10:31:20.234Z,29.30
2018-04-19T10:33:46.352Z,29.50
2018-04-19T10:36:13.972Z,29.70
2018-04-19T10:38:43.966Z,30.00
2018-04-19T10:41:12.909Z,30.00
2018-04-19T10:43:39.251Z,30.80
2018-04-19T10:46:05.801Z,31.00
2018-04-19T10:48:31.970Z,30.90
2018-04-19T10:50:58.592Z,32.30
2018-04-19T10:53:25.170Z,32.30
2018-04-19T10:55:52.295Z,31.50
2018-04-19T10:58:18.730Z,31.50
2018-04-19T11:00:45.155Z,31.30
2018-04-19T11:03:11.481Z,31.30
2018-04-19T11:05:37.803Z,31.20
2018-04-19T11:08:04.013Z,30.50
2018-04-19T11:10:30.838Z,29.20
2018-04-19T11:12:58.363Z,29.60
2018-04-19T11:15:25.445Z,28.30
2018-04-19T11:17:52.775Z,28.90
2018-04-19T11:20:21.965Z,27.60
2018-04-19T11:22:50.967Z,27.50
2018-04-19T11:25:19.851Z,27.20
2018-04-19T11:27:46.494Z,27.20
2018-04-19T11:30:15.195Z,27.30
2018-04-19T11:32:46.194Z,26.90
2018-04-19T11:35:16.361Z,27.20
2018-04-19T11:37:45.823Z,27.20
2018-04-19T11:40:15.045Z,27.70
2018-04-19T11:45:19.796Z,28.00
2018-04-19T11:47:52.593Z,27.80
2018-04-19T11:50:20.490Z,27.30
2018-04-19T11:52:49.025Z,26.70
2018-04-19T11:55:26.678Z,26.60
2018-04-19T11:58:00.361Z,26.60
2018-04-19T12:00:30.293Z,26.70
2018-04-19T12:06:03.410Z,26.70
2018-04-19T12:08:38.935Z,26.70
2018-04-19T12:11:25.973Z,27.00
2018-04-19T12:14:14.219Z,26.20
2018-04-19T12:16:43.334Z,27.00
2018-04-19T12:19:09.546Z,26.90
2018-04-19T12:21:36.779Z,26.20
2018-04-19T12:24:03.307Z,27.00
2018-04-19T12:26:32.008Z,26.20
2018-04-19T12:29:00.163Z,25.90
2018-04-19T12:31:26.663Z,25.90
2018-04-19T12:33:57.953Z,26.10
2018-04-19T12:39:07.972Z,25.50
2018-04-19T12:41:36.793Z,26.30
2018-04-19T12:46:40.545Z,26.10
2018-04-19T12:49:11.993Z,26.00
2018-04-19T12:51:39.326Z,26.50
2018-04-19T12:54:08.643Z,25.50
2018-04-19T12:56:36.592Z,26.20
2018-04-19T12:59:03.750Z,25.10
2018-04-19T13:01:31.456Z,25.20
2018-04-19T13:03:59.369Z,26.10
2018-04-19T13:06:28.245Z,26.00
2018-04-19T13:08:54.821Z,25.20
2018-04-19T13:16:55.916Z,24.00
2018-04-19T13:22:14.842Z,24.80
2018-04-19T13:24:45.020Z,24.80
2018-04-19T13:27:20.538Z,24.70
2018-04-19T13:29:54.204Z,25.10
2018-04-19T13:32:20.844Z,24.60
2018-04-19T13:35:00.115Z,23.80
2018-04-19T13:37:33.349Z,23.90
2018-04-19T13:40:00.519Z,25.00
2018-04-19T13:42:33.715Z,25.20
2018-04-19T13:45:01.542Z,24.60
2018-04-19T13:47:30.571Z,24.80
2018-04-19T13:49:57.780Z,25.30
2018-04-19T13:52:24.836Z,24.30
2018-04-19T13:54:52.872Z,23.70
2018-04-19T13:57:22.981Z,23.70
2018-04-19T14:02:23.198Z,24.10
2018-04-19T14:04:50.782Z,23.70
2018-04-19T14:07:17.930Z,24.00
2018-04-19T14:09:45.572Z,24.30
2018-04-19T14:14:49.970Z,24.70
2018-04-19T14:17:18.290Z,24.70
2018-04-19T14:19:52.830Z,24.50
2018-04-19T14:22:20.171Z,24.90
2018-04-19T14:27:27.893Z,23.70
2018-04-19T14:30:09.172Z,24.60
2018-04-19T14:32:43.715Z,24.60
2018-04-19T14:38:02.442Z,23.90
2018-04-19T14:40:30.721Z,24.50
2018-04-19T14:43:03.907Z,23.60
2018-04-19T14:45:31.828Z,23.90
2018-04-19T14:48:06.450Z,22.80
2018-04-19T14:50:40.675Z,22.70
2018-04-19T14:53:16.410Z,22.90
2018-04-19T14:55:56.448Z,23.40
2018-04-19T14:58:31.394Z,23.60
2018-04-19T15:01:00.474Z,23.80
2018-04-19T15:03:36.202Z,23.70
2018-04-19T15:06:04.976Z,23.30
2018-04-19T15:08:38.833Z,23.20
2018-04-19T15:16:50.507Z,23.90
2018-04-19T15:58:45.845Z,18.30
2018-04-19T16:03:49.643Z,18.30
2018-04-19T16:06:16.854Z,18.50
2018-04-19T16:08:44.270Z,18.00
2018-04-19T16:11:11.318Z,18.00
2018-04-19T16:13:37.655Z,17.90
2018-04-19T16:16:06.076Z,16.80
2018-04-19T16:18:32.773Z,16.80
2018-04-19T16:20:59.786Z,17.00
2018-04-19T16:23:27.435Z,17.10
2018-04-19T16:25:56.010Z,17.20
2018-04-19T16:28:22.775Z,16.90
2018-04-19T16:30:51.316Z,16.40
2018-04-19T16:33:18.256Z,16.40
2018-04-19T16:35:45.678Z,17.10
2018-04-19T16:43:31.137Z,17.00
2018-04-19T16:45:57.996Z,16.50
2018-04-19T16:48:36.695Z,17.10
2018-04-19T16:51:03.635Z,17.80
2018-04-19T16:53:37.536Z,19.20
2018-04-19T16:56:06.063Z,19.20
2018-04-19T16:58:38.853Z,19.90
2018-04-19T17:01:07.536Z,20.70
2018-04-19T17:03:38.859Z,21.30
2018-04-19T17:06:05.465Z,21.90
2018-04-19T17:11:09.414Z,22.60
2018-04-19T17:13:39.806Z,22.80
2018-04-19T17:16:16.266Z,23.10
2018-04-19T17:21:24.218Z,23.70
2018-04-19T17:23:57.876Z,24.10
2018-04-19T17:26:26.521Z,24.20
2018-04-19T17:31:40.430Z,24.30
2018-04-19T17:34:11.892Z,24.50
2018-04-19T17:36:47.624Z,25.40
2018-04-19T17:39:15.995Z,24.90
2018-04-19T17:44:33.063Z,24.50
2018-04-19T17:47:14.932Z,25.00
2018-04-19T17:49:59.447Z,25.60
2018-04-19T17:52:27.905Z,26.60
2018-04-19T18:00:30.781Z,27.90
2018-04-19T18:08:31.971Z,29.50
2018-04-19T18:11:04.303Z,29.70
2018-04-19T18:13:36.761Z,30.70
2018-04-19T18:16:12.787Z,30.70
2018-04-19T18:18:45.669Z,32.10
2018-04-19T18:21:13.045Z,32.50
2018-04-19T18:23:40.651Z,34.50
2018-04-19T18:26:07.172Z,35.20
2018-04-19T18:28:34.006Z,36.50
2018-04-19T18:31:01.718Z,37.90
2018-04-19T18:33:31.451Z,38.10
2018-04-19T18:36:01.105Z,38.70
2018-04-19T18:38:36.222Z,39.80
2018-04-19T18:41:04.946Z,39.70
2018-04-19T18:43:34.352Z,40.30
2018-04-19T18:46:02.860Z,41.30
2018-04-19T18:48:38.269Z,42.50
2018-04-19T18:51:05.526Z,42.80
2018-04-19T18:53:37.029Z,43.50
2018-04-19T18:59:19.345Z,44.90
2018-04-19T19:02:03.498Z,45.50
2018-04-19T19:21:41.964Z,48.60
2018-04-19T19:24:12.446Z,50.00
2018-04-19T19:26:39.620Z,50.50
2018-04-19T19:29:07.722Z,50.60
2018-04-19T19:31:33.943Z,50.30
2018-04-19T19:34:00.090Z,51.30
2018-04-19T19:39:23.087Z,46.90
2018-04-19T23:34:19.847Z,67.20
2018-04-19T23:36:46.034Z,66.60
2018-04-19T23:39:13.001Z,66.40
2018-04-19T23:41:40.509Z,66.40
2018-04-19T23:44:06.774Z,66.80
2018-04-19T23:46:33.022Z,66.90
2018-04-19T23:48:59.242Z,67.60
2018-04-19T23:51:25.454Z,67.90
2018-04-19T23:53:52.554Z,67.10
2018-04-19T23:56:18.826Z,67.40
2018-04-19T23:58:45.239Z,68.60
