createdAt,value
2022-09-28T00:00:38.628Z,0
2022-09-28T00:05:38.590Z,0
2022-09-28T00:10:38.635Z,0
2022-09-28T00:15:38.610Z,0
2022-09-28T00:20:38.623Z,0
2022-09-28T00:25:38.581Z,0
2022-09-28T00:30:38.638Z,0
2022-09-28T00:35:38.585Z,0
2022-09-28T00:40:38.648Z,0
2022-09-28T00:45:38.620Z,0
2022-09-28T00:50:38.650Z,0
2022-09-28T00:55:38.608Z,0
2022-09-28T01:00:38.671Z,0
2022-09-28T01:05:38.568Z,0
2022-09-28T01:10:38.628Z,0
2022-09-28T01:15:38.572Z,0
2022-09-28T01:20:38.594Z,0
2022-09-28T01:25:38.646Z,0
2022-09-28T01:30:38.607Z,0
2022-09-28T01:35:38.595Z,0
2022-09-28T01:40:38.635Z,0
2022-09-28T01:45:38.625Z,0
2022-09-28T01:50:38.589Z,0
2022-09-28T01:55:38.568Z,0
2022-09-28T02:00:38.599Z,0
2022-09-28T02:05:38.564Z,0
2022-09-28T02:10:38.600Z,0
2022-09-28T02:15:38.573Z,0
2022-09-28T02:20:38.585Z,0
2022-09-28T02:25:38.550Z,0
2022-09-28T02:30:38.571Z,0
2022-09-28T02:35:38.611Z,0
2022-09-28T02:40:38.572Z,0
2022-09-28T02:45:38.623Z,0
2022-09-28T02:50:38.609Z,0
2022-09-28T02:55:38.562Z,0
2022-09-28T03:00:38.613Z,0
2022-09-28T03:05:38.558Z,0
2022-09-28T03:10:38.591Z,0
2022-09-28T03:15:38.564Z,0
2022-09-28T03:20:38.547Z,0
2022-09-28T03:25:38.565Z,0
2022-09-28T03:30:38.588Z,0
2022-09-28T03:35:38.533Z,0
2022-09-28T03:40:38.566Z,0
2022-09-28T03:45:38.571Z,0
2022-09-28T03:50:38.561Z,0
2022-09-28T03:55:38.543Z,0
2022-09-28T04:00:38.584Z,0
2022-09-28T04:05:38.531Z,0
2022-09-28T04:10:38.548Z,0
2022-09-28T04:15:38.551Z,0
2022-09-28T04:20:38.526Z,0
2022-09-28T04:25:38.519Z,0
2022-09-28T04:30:38.577Z,0
2022-09-28T04:35:38.558Z,0
2022-09-28T04:40:38.546Z,0
2022-09-28T04:45:38.609Z,0
2022-09-28T04:50:38.567Z,0
2022-09-28T04:55:38.513Z,0
2022-09-28T05:00:38.536Z,0
2022-09-28T05:05:38.517Z,0
2022-09-28T05:10:38.522Z,0
2022-09-28T05:15:38.542Z,0
2022-09-28T05:20:38.510Z,0
2022-09-28T05:25:38.518Z,0
2022-09-28T05:30:38.554Z,0
2022-09-28T05:35:38.516Z,0
2022-09-28T05:40:38.605Z,5
2022-09-28T05:45:38.525Z,6
2022-09-28T05:50:38.536Z,7
2022-09-28T05:55:38.510Z,12
2022-09-28T06:00:38.508Z,14
2022-09-28T06:05:38.497Z,13
2022-09-28T06:10:38.558Z,11
2022-09-28T06:15:38.480Z,13
2022-09-28T06:20:38.488Z,16
2022-09-28T06:25:38.481Z,18
2022-09-28T06:30:38.626Z,25
2022-09-28T06:35:38.473Z,29
2022-09-28T06:40:38.550Z,22
2022-09-28T06:45:38.509Z,21
2022-09-28T06:50:38.510Z,27
2022-09-28T06:55:38.520Z,35
2022-09-28T07:00:38.501Z,33
2022-09-28T07:05:38.512Z,41
2022-09-28T07:10:38.533Z,56
2022-09-28T07:15:38.489Z,85
2022-09-28T07:20:50.060Z,94
2022-09-28T07:25:38.468Z,93
2022-09-28T07:30:38.568Z,125
2022-09-28T07:35:38.502Z,87
2022-09-28T07:40:38.493Z,134
2022-09-28T07:45:38.581Z,77
2022-09-28T07:50:38.539Z,63
2022-09-28T07:55:38.491Z,51
2022-09-28T08:00:38.483Z,75
2022-09-28T08:05:38.478Z,74
2022-09-28T08:10:38.612Z,99
2022-09-28T08:15:38.514Z,95
2022-09-28T08:20:38.498Z,98
2022-09-28T08:25:38.516Z,120
2022-09-28T08:30:38.536Z,113
2022-09-28T08:35:38.481Z,109
2022-09-28T08:40:38.500Z,107
2022-09-28T08:45:38.504Z,137
2022-09-28T08:50:38.514Z,140
2022-09-28T08:55:38.492Z,135
2022-09-28T09:00:38.469Z,135
2022-09-28T09:05:38.465Z,176
2022-09-28T09:10:38.485Z,191
2022-09-28T09:15:38.471Z,191
2022-09-28T09:20:38.464Z,192
2022-09-28T09:25:38.760Z,185
2022-09-28T09:30:38.511Z,186
2022-09-28T09:35:38.472Z,180
2022-09-28T09:40:38.509Z,182
2022-09-28T09:45:38.536Z,194
2022-09-28T09:50:38.485Z,210
2022-09-28T09:55:38.468Z,213
2022-09-28T10:00:38.472Z,236
2022-09-28T10:05:38.487Z,240
2022-09-28T10:10:38.514Z,259
2022-09-28T10:15:38.470Z,282
2022-09-28T10:20:38.482Z,301
2022-09-28T10:25:38.485Z,303
2022-09-28T10:30:38.541Z,285
2022-09-28T10:35:38.462Z,289
2022-09-28T10:40:38.509Z,288
2022-09-28T10:45:38.522Z,236
2022-09-28T10:50:38.491Z,275
2022-09-28T10:55:38.456Z,360
2022-09-28T11:00:38.459Z,400
2022-09-28T11:05:38.470Z,335
2022-09-28T11:10:38.485Z,232
2022-09-28T11:15:38.464Z,216
2022-09-28T11:20:38.852Z,262
2022-09-28T11:25:38.444Z,324
2022-09-28T11:30:38.518Z,330
2022-09-28T11:35:38.449Z,401
2022-09-28T11:40:38.507Z,388
2022-09-28T11:45:38.545Z,479
2022-09-28T11:50:38.480Z,543
2022-09-28T11:55:38.476Z,399
2022-09-28T12:00:38.427Z,454
2022-09-28T12:05:38.478Z,398
2022-09-28T12:10:41.158Z,253
2022-09-28T12:15:59.534Z,135
2022-09-28T12:20:38.448Z,92
2022-09-28T12:25:38.479Z,75
2022-09-28T12:30:38.490Z,117
2022-09-28T12:35:38.456Z,60
2022-09-28T12:40:38.501Z,20
2022-09-28T12:45:47.849Z,13
2022-09-28T12:50:40.781Z,16
2022-09-28T12:55:38.430Z,26
2022-09-28T13:00:38.440Z,31
2022-09-28T13:05:38.425Z,24
2022-09-28T13:10:38.477Z,16
2022-09-28T13:15:38.463Z,17
2022-09-28T13:20:38.427Z,24
2022-09-28T13:25:38.471Z,41
2022-09-28T13:30:38.594Z,71
2022-09-28T13:35:38.436Z,127
2022-09-28T13:40:38.477Z,425
2022-09-28T13:45:38.425Z,197
2022-09-28T13:50:38.492Z,166
2022-09-28T13:55:38.464Z,63
2022-09-28T14:00:38.423Z,29
2022-09-28T14:05:38.439Z,18
2022-09-28T14:10:38.472Z,33
2022-09-28T14:15:38.477Z,96
2022-09-28T14:20:38.416Z,141
2022-09-28T14:25:38.444Z,180
2022-09-28T14:30:38.453Z,202
2022-09-28T14:35:38.446Z,223
2022-09-28T14:40:38.532Z,172
2022-09-28T14:45:38.473Z,162
2022-09-28T14:50:38.481Z,124
2022-09-28T14:55:38.410Z,103
2022-09-28T15:00:38.442Z,105
2022-09-28T15:05:38.569Z,92
2022-09-28T15:10:38.453Z,74
2022-09-28T15:15:38.508Z,76
2022-09-28T15:20:38.412Z,70
2022-09-28T15:25:38.417Z,64
2022-09-28T15:30:38.527Z,63
2022-09-28T15:35:38.457Z,68
2022-09-28T15:40:38.530Z,66
2022-09-28T15:45:38.439Z,60
2022-09-28T15:50:38.459Z,48
2022-09-28T15:55:38.412Z,33
2022-09-28T16:00:38.420Z,27
2022-09-28T16:05:38.434Z,27
2022-09-28T16:10:38.431Z,29
2022-09-28T16:15:38.487Z,24
2022-09-28T16:20:38.427Z,23
2022-09-28T16:25:38.400Z,18
2022-09-28T16:30:38.492Z,16
2022-09-28T16:35:38.403Z,12
2022-09-28T16:40:38.451Z,13
2022-09-28T16:45:38.403Z,7
2022-09-28T16:50:38.437Z,2
2022-09-28T16:55:40.775Z,2
2022-09-28T17:00:38.417Z,1
2022-09-28T17:05:38.415Z,0
2022-09-28T17:10:55.990Z,0
2022-09-28T17:15:38.452Z,0
2022-09-28T17:20:38.404Z,0
2022-09-28T17:25:38.389Z,0
2022-09-28T17:30:38.459Z,0
2022-09-28T17:35:39.703Z,0
2022-09-28T17:40:38.432Z,0
2022-09-28T17:45:38.417Z,0
2022-09-28T17:50:39.236Z,0
2022-09-28T17:55:38.420Z,0
2022-09-28T18:00:38.411Z,0
2022-09-28T18:05:38.405Z,0
2022-09-28T18:10:38.407Z,0
2022-09-28T18:15:38.464Z,0
2022-09-28T18:20:38.401Z,0
2022-09-28T18:25:38.389Z,0
2022-09-28T18:30:38.487Z,0
2022-09-28T18:35:38.396Z,0
2022-09-28T18:40:38.417Z,0
2022-09-28T18:45:38.369Z,0
2022-09-28T18:50:38.393Z,0
2022-09-28T18:55:38.398Z,0
2022-09-28T19:00:38.374Z,0
2022-09-28T19:05:38.393Z,0
2022-09-28T19:10:38.518Z,0
2022-09-28T19:15:38.415Z,0
2022-09-28T19:20:38.361Z,0
2022-09-28T19:25:38.381Z,0
2022-09-28T19:30:38.469Z,0
2022-09-28T19:35:38.368Z,0
2022-09-28T19:40:38.473Z,0
2022-09-28T19:45:38.352Z,0
2022-09-28T19:50:38.422Z,0
2022-09-28T19:55:38.386Z,0
2022-09-28T20:00:38.397Z,0
2022-09-28T20:05:38.388Z,0
2022-09-28T20:10:38.394Z,0
2022-09-28T20:15:38.376Z,0
2022-09-28T20:20:38.366Z,0
2022-09-28T20:25:38.332Z,0
2022-09-28T20:30:38.379Z,0
2022-09-28T20:35:38.371Z,0
2022-09-28T20:40:38.513Z,0
2022-09-28T20:45:38.359Z,0
2022-09-28T20:50:38.363Z,0
2022-09-28T20:55:38.365Z,0
2022-09-28T21:00:38.333Z,0
2022-09-28T21:05:38.371Z,0
2022-09-28T21:10:38.383Z,0
2022-09-28T21:15:38.390Z,0
2022-09-28T21:20:38.342Z,0
2022-09-28T21:25:38.360Z,0
2022-09-28T21:30:38.367Z,0
2022-09-28T21:35:38.355Z,0
2022-09-28T21:40:38.399Z,0
2022-09-28T21:45:38.354Z,0
2022-09-28T21:50:38.333Z,0
2022-09-28T21:55:38.319Z,0
2022-09-28T22:00:38.322Z,0
2022-09-28T22:05:38.319Z,0
2022-09-28T22:10:38.369Z,0
2022-09-28T22:15:38.304Z,0
2022-09-28T22:20:38.312Z,0
2022-09-28T22:25:38.305Z,0
2022-09-28T22:30:38.367Z,0
2022-09-28T22:35:38.340Z,0
2022-09-28T22:40:38.377Z,0
2022-09-28T22:45:38.299Z,0
2022-09-28T22:50:38.365Z,0
2022-09-28T22:55:38.333Z,0
2022-09-28T23:00:38.303Z,0
2022-09-28T23:05:38.322Z,0
2022-09-28T23:10:38.342Z,0
2022-09-28T23:15:38.354Z,0
2022-09-28T23:20:38.306Z,0
2022-09-28T23:25:38.306Z,0
2022-09-28T23:30:38.338Z,0
2022-09-28T23:35:38.313Z,0
2022-09-28T23:40:38.338Z,0
2022-09-28T23:45:38.304Z,0
2022-09-28T23:50:38.311Z,0
2022-09-28T23:55:38.278Z,0
