createdAt,value
2018-12-11T00:00:49.563Z,0.30
2018-12-11T00:03:18.558Z,0.37
2018-12-11T00:05:47.565Z,0.50
2018-12-11T00:08:16.611Z,0.30
2018-12-11T00:10:45.539Z,0.30
2018-12-11T00:13:14.538Z,0.33
2018-12-11T00:15:43.637Z,0.23
2018-12-11T00:18:12.723Z,0.30
2018-12-11T00:20:41.774Z,0.20
2018-12-11T00:23:10.909Z,0.40
2018-12-11T00:25:40.116Z,0.30
2018-12-11T00:28:09.117Z,0.20
2018-12-11T00:30:38.200Z,0.40
2018-12-11T00:33:07.298Z,0.27
2018-12-11T00:35:36.276Z,0.50
2018-12-11T00:38:05.282Z,0.10
2018-12-11T00:40:34.363Z,0.40
2018-12-11T00:43:03.675Z,0.17
2018-12-11T00:45:32.659Z,0.20
2018-12-11T00:48:01.642Z,0.30
2018-12-11T00:50:30.759Z,0.20
2018-12-11T00:52:59.851Z,0.20
2018-12-11T00:55:28.838Z,0.40
2018-12-11T00:57:57.927Z,0.20
2018-12-11T01:00:26.923Z,0.30
2018-12-11T01:02:56.047Z,0.27
2018-12-11T01:05:24.999Z,0.20
2018-12-11T01:07:53.991Z,0.20
2018-12-11T01:10:23.102Z,0.30
2018-12-11T01:12:52.079Z,0.20
2018-12-11T01:15:21.091Z,0.90
2018-12-11T01:17:50.063Z,0.50
2018-12-11T01:20:19.171Z,0.23
2018-12-11T01:22:48.262Z,0.20
2018-12-11T01:25:17.350Z,0.30
2018-12-11T01:27:46.346Z,0.30
2018-12-11T01:30:15.444Z,0.30
2018-12-11T01:32:44.539Z,0.30
2018-12-11T01:35:13.627Z,0.40
2018-12-11T01:37:42.627Z,0.30
2018-12-11T01:40:11.614Z,0.33
2018-12-11T01:42:40.711Z,0.30
2018-12-11T01:45:10.111Z,0.20
2018-12-11T01:47:39.214Z,0.37
2018-12-11T01:50:08.507Z,0.30
2018-12-11T01:52:37.603Z,0.30
2018-12-11T01:55:07.000Z,0.30
2018-12-11T01:57:36.347Z,0.30
2018-12-11T02:00:07.019Z,0.30
2018-12-11T02:02:36.127Z,0.30
2018-12-11T02:05:05.443Z,0.27
2018-12-11T02:07:34.670Z,0.30
2018-12-11T02:10:03.810Z,0.40
2018-12-11T02:12:32.798Z,0.40
2018-12-11T02:15:01.807Z,0.33
2018-12-11T02:17:30.951Z,0.30
2018-12-11T02:19:59.987Z,0.23
2018-12-11T02:22:29.095Z,0.17
2018-12-11T02:24:58.175Z,0.20
2018-12-11T02:27:27.167Z,0.50
2018-12-11T02:29:56.155Z,0.20
2018-12-11T02:32:25.276Z,0.10
2018-12-11T02:34:54.360Z,0.10
2018-12-11T02:37:23.443Z,0.10
2018-12-11T02:39:52.443Z,0.30
2018-12-11T02:42:21.425Z,0.20
2018-12-11T02:44:50.534Z,0.20
2018-12-11T02:47:19.625Z,0.20
2018-12-11T02:49:48.602Z,0.27
2018-12-11T02:52:17.605Z,0.20
2018-12-11T02:54:46.588Z,0.40
2018-12-11T02:57:15.695Z,0.10
2018-12-11T02:59:44.807Z,0.30
2018-12-11T03:02:13.876Z,0.20
2018-12-11T03:04:42.879Z,0.70
2018-12-11T03:07:11.962Z,0.20
2018-12-11T03:09:41.088Z,0.20
2018-12-11T03:12:10.151Z,0.30
2018-12-11T03:14:39.158Z,0.20
2018-12-11T03:17:08.142Z,0.63
2018-12-11T03:19:37.134Z,0.40
2018-12-11T03:22:06.230Z,0.30
2018-12-11T03:24:35.227Z,0.40
2018-12-11T03:27:04.214Z,0.47
2018-12-11T03:29:33.819Z,0.40
2018-12-11T03:32:03.093Z,0.20
2018-12-11T03:34:32.097Z,0.40
2018-12-11T03:37:01.095Z,0.50
2018-12-11T03:39:30.203Z,0.60
2018-12-11T03:41:59.275Z,0.67
2018-12-11T03:44:28.387Z,0.40
2018-12-11T03:46:57.484Z,0.77
2018-12-11T03:49:26.581Z,0.60
2018-12-11T03:51:56.282Z,0.70
2018-12-11T03:54:25.280Z,0.90
2018-12-11T03:56:54.279Z,0.77
2018-12-11T03:59:23.356Z,0.93
2018-12-11T04:01:52.458Z,1.10
2018-12-11T04:04:21.555Z,0.80
2018-12-11T04:06:50.530Z,0.77
2018-12-11T04:09:19.951Z,0.60
2018-12-11T04:11:49.134Z,0.90
2018-12-11T04:14:19.027Z,0.73
2018-12-11T04:16:48.058Z,1.00
2018-12-11T04:19:17.147Z,0.70
2018-12-11T04:21:46.136Z,0.87
2018-12-11T04:24:15.237Z,0.90
2018-12-11T04:26:44.314Z,1.00
2018-12-11T04:29:13.433Z,0.80
2018-12-11T04:31:42.415Z,0.90
2018-12-11T04:34:11.427Z,0.97
2018-12-11T04:36:40.498Z,0.93
2018-12-11T04:39:09.595Z,1.03
2018-12-11T04:41:38.698Z,0.90
2018-12-11T04:44:07.668Z,1.23
2018-12-11T04:46:36.847Z,0.90
2018-12-11T04:49:05.754Z,0.90
2018-12-11T04:51:34.851Z,0.83
2018-12-11T04:54:03.838Z,1.00
2018-12-11T04:56:32.831Z,1.00
2018-12-11T04:59:01.940Z,1.13
2018-12-11T05:01:31.035Z,0.80
2018-12-11T05:04:00.023Z,0.80
2018-12-11T05:06:29.119Z,0.67
2018-12-11T05:08:58.216Z,0.73
2018-12-11T05:11:27.315Z,0.67
2018-12-11T05:13:56.279Z,0.60
2018-12-11T05:16:25.423Z,0.73
2018-12-11T05:18:54.595Z,0.50
2018-12-11T05:21:23.675Z,0.47
2018-12-11T05:23:52.823Z,0.40
2018-12-11T05:26:21.862Z,0.30
2018-12-11T05:28:53.675Z,0.40
2018-12-11T05:31:22.835Z,0.33
2018-12-11T05:33:51.811Z,0.40
2018-12-11T05:36:20.946Z,0.30
2018-12-11T05:38:50.008Z,0.40
2018-12-11T05:41:19.097Z,0.30
2018-12-11T05:43:48.203Z,0.50
2018-12-11T05:46:17.178Z,0.30
2018-12-11T05:48:46.175Z,0.47
2018-12-11T05:51:15.281Z,0.30
2018-12-11T05:53:44.367Z,0.40
2018-12-11T05:56:13.467Z,0.30
2018-12-11T05:58:42.490Z,0.30
2018-12-11T06:01:11.464Z,0.50
2018-12-11T06:03:40.548Z,0.57
2018-12-11T06:06:09.630Z,0.47
2018-12-11T06:08:38.735Z,0.57
2018-12-11T06:11:07.830Z,0.53
2018-12-11T06:13:36.843Z,0.50
2018-12-11T06:16:05.903Z,0.80
2018-12-11T06:18:35.046Z,0.70
2018-12-11T06:21:03.995Z,0.80
2018-12-11T06:23:32.990Z,0.87
2018-12-11T06:26:02.599Z,0.70
2018-12-11T06:28:31.714Z,0.90
2018-12-11T06:31:00.787Z,0.60
2018-12-11T06:33:29.773Z,0.60
2018-12-11T06:35:58.758Z,0.60
2018-12-11T06:38:27.990Z,0.80
2018-12-11T06:40:56.947Z,0.73
2018-12-11T06:43:26.042Z,0.73
2018-12-11T06:45:55.039Z,0.80
2018-12-11T06:48:24.127Z,0.90
2018-12-11T06:50:53.240Z,0.80
2018-12-11T06:53:22.214Z,0.53
2018-12-11T06:55:51.923Z,0.70
2018-12-11T06:58:21.031Z,0.60
2018-12-11T07:00:50.015Z,0.50
2018-12-11T07:03:19.114Z,0.40
2018-12-11T07:05:48.215Z,0.50
2018-12-11T07:08:17.998Z,0.60
2018-12-11T07:10:47.015Z,0.80
2018-12-11T07:13:16.006Z,0.57
2018-12-11T07:15:45.022Z,0.80
2018-12-11T07:18:14.094Z,0.90
2018-12-11T07:20:43.175Z,0.70
2018-12-11T07:23:12.201Z,0.70
2018-12-11T07:25:41.366Z,0.67
2018-12-11T07:28:11.190Z,1.00
2018-12-11T07:30:40.294Z,0.60
2018-12-11T07:33:09.363Z,0.77
2018-12-11T07:35:38.371Z,0.70
2018-12-11T07:38:07.459Z,0.70
2018-12-11T07:40:36.546Z,0.67
2018-12-11T07:43:05.547Z,0.80
2018-12-11T07:45:34.639Z,0.83
2018-12-11T07:48:03.734Z,0.70
2018-12-11T07:50:32.832Z,0.90
2018-12-11T07:53:06.266Z,0.80
2018-12-11T07:55:32.751Z,0.80
2018-12-11T07:58:01.854Z,1.20
2018-12-11T08:00:31.108Z,3.10
2018-12-11T08:03:00.139Z,5.30
2018-12-11T08:05:29.344Z,5.70
2018-12-11T08:07:58.324Z,3.77
2018-12-11T08:10:27.418Z,2.70
2018-12-11T08:12:56.527Z,2.90
2018-12-11T08:15:25.618Z,2.93
2018-12-11T08:17:54.574Z,4.00
2018-12-11T08:20:23.498Z,3.07
2018-12-11T08:22:52.605Z,1.93
2018-12-11T08:25:22.251Z,2.03
2018-12-11T08:27:51.168Z,1.80
2018-12-11T08:30:20.322Z,3.07
2018-12-11T08:32:49.273Z,2.50
2018-12-11T08:35:18.367Z,3.13
2018-12-11T08:37:47.474Z,1.80
2018-12-11T08:40:16.671Z,3.40
2018-12-11T08:42:45.659Z,2.97
2018-12-11T08:45:14.655Z,2.20
2018-12-11T08:47:43.745Z,2.20
2018-12-11T08:50:12.859Z,1.63
2018-12-11T08:52:41.965Z,1.70
2018-12-11T08:55:11.037Z,2.00
2018-12-11T08:57:40.289Z,1.70
2018-12-11T09:00:09.945Z,2.30
2018-12-11T09:02:39.121Z,2.10
2018-12-11T09:05:08.237Z,2.47
2018-12-11T09:07:37.337Z,2.03
2018-12-11T09:12:49.635Z,1.70
2018-12-11T09:15:18.735Z,1.33
2018-12-11T09:17:47.825Z,1.37
2018-12-11T09:20:17.030Z,1.03
2018-12-11T09:22:46.132Z,0.93
2018-12-11T09:25:15.204Z,0.93
2018-12-11T09:27:44.309Z,0.70
2018-12-11T09:30:13.283Z,1.00
2018-12-11T09:32:42.395Z,0.60
2018-12-11T09:35:11.593Z,0.60
2018-12-11T09:37:40.567Z,0.60
2018-12-11T09:40:10.219Z,0.60
2018-12-11T09:42:39.307Z,0.77
2018-12-11T09:45:08.913Z,0.60
2018-12-11T09:47:38.103Z,0.50
2018-12-11T09:50:07.688Z,0.57
2018-12-11T09:52:37.027Z,0.60
2018-12-11T09:55:06.047Z,0.37
2018-12-11T09:57:35.082Z,0.40
2018-12-11T10:00:05.072Z,0.50
2018-12-11T10:02:34.183Z,0.33
2018-12-11T10:05:03.182Z,0.53
2018-12-11T10:07:32.278Z,0.30
2018-12-11T10:10:01.375Z,0.30
2018-12-11T10:12:30.371Z,0.23
2018-12-11T10:14:59.352Z,0.17
2018-12-11T10:17:28.452Z,0.47
2018-12-11T10:19:57.544Z,0.20
2018-12-11T10:22:26.960Z,0.50
2018-12-11T10:24:56.031Z,0.73
2018-12-11T10:27:25.136Z,0.53
2018-12-11T10:29:54.250Z,0.40
2018-12-11T10:32:23.203Z,0.30
2018-12-11T10:34:52.306Z,0.40
2018-12-11T10:37:21.639Z,0.40
2018-12-11T10:39:50.713Z,0.50
2018-12-11T10:42:19.802Z,0.50
2018-12-11T10:44:48.887Z,0.50
2018-12-11T10:47:17.894Z,0.40
2018-12-11T10:49:46.988Z,0.43
2018-12-11T10:52:15.967Z,0.50
2018-12-11T10:54:44.986Z,0.50
2018-12-11T10:57:14.041Z,0.50
2018-12-11T10:59:43.161Z,0.50
2018-12-11T11:02:17.179Z,0.57
2018-12-11T11:04:46.159Z,0.53
2018-12-11T11:07:15.297Z,0.70
2018-12-11T11:09:44.367Z,0.30
2018-12-11T11:12:13.471Z,0.57
2018-12-11T11:14:42.536Z,0.30
2018-12-11T11:17:11.515Z,0.50
2018-12-11T11:19:40.726Z,0.50
2018-12-11T11:22:09.924Z,0.60
2018-12-11T11:24:39.107Z,0.50
2018-12-11T11:27:08.215Z,0.53
2018-12-11T11:29:37.191Z,0.80
2018-12-11T11:32:05.991Z,0.60
2018-12-11T11:34:40.975Z,0.60
2018-12-11T11:37:10.431Z,0.60
2018-12-11T11:39:39.630Z,1.00
2018-12-11T11:42:08.618Z,0.67
2018-12-11T11:44:37.859Z,0.57
2018-12-11T11:47:07.051Z,0.60
2018-12-11T11:49:36.415Z,0.37
2018-12-11T11:52:05.494Z,0.53
2018-12-11T11:54:34.603Z,0.70
2018-12-11T11:57:03.696Z,0.50
2018-12-11T11:59:32.783Z,0.53
2018-12-11T12:02:01.990Z,0.70
2018-12-11T12:04:31.167Z,0.50
2018-12-11T12:07:00.171Z,0.60
2018-12-11T12:09:29.280Z,0.67
2018-12-11T12:11:58.268Z,0.73
2018-12-11T12:14:27.352Z,0.57
2018-12-11T12:16:56.859Z,0.87
2018-12-11T12:19:25.957Z,0.50
2018-12-11T12:21:54.934Z,0.60
2018-12-11T12:24:24.044Z,0.57
2018-12-11T12:26:53.131Z,0.67
2018-12-11T12:29:22.230Z,0.60
2018-12-11T12:31:51.274Z,0.60
2018-12-11T12:34:20.714Z,0.70
2018-12-11T12:36:49.831Z,0.60
2018-12-11T12:39:18.807Z,0.20
2018-12-11T12:41:47.914Z,0.60
2018-12-11T12:44:17.291Z,0.30
2018-12-11T12:46:46.769Z,0.40
2018-12-11T12:49:15.705Z,0.40
2018-12-11T12:51:44.691Z,0.30
2018-12-11T12:54:13.799Z,0.63
2018-12-11T12:56:42.983Z,0.20
2018-12-11T12:59:12.122Z,0.30
2018-12-11T13:01:41.061Z,0.10
2018-12-11T13:04:10.160Z,0.30
2018-12-11T13:06:39.623Z,0.30
2018-12-11T13:09:08.855Z,0.20
2018-12-11T13:11:37.863Z,0.20
2018-12-11T13:14:06.851Z,0.30
2018-12-11T13:16:35.970Z,0.20
2018-12-11T13:19:05.251Z,0.20
2018-12-11T13:21:34.337Z,0.30
2018-12-11T13:24:03.334Z,0.27
2018-12-11T13:26:32.420Z,0.30
2018-12-11T13:29:01.410Z,0.43
2018-12-11T13:31:30.515Z,0.30
2018-12-11T13:33:59.594Z,0.30
2018-12-11T13:36:32.043Z,0.50
2018-12-11T13:38:59.630Z,0.30
2018-12-11T13:41:28.735Z,0.40
2018-12-11T13:43:57.767Z,0.53
2018-12-11T13:46:26.818Z,0.70
2018-12-11T13:48:55.920Z,0.80
2018-12-11T13:51:25.023Z,0.90
2018-12-11T13:53:54.001Z,1.00
2018-12-11T13:56:23.084Z,1.03
2018-12-11T13:58:52.195Z,1.30
2018-12-11T14:01:21.294Z,0.83
2018-12-11T14:03:50.379Z,0.87
2018-12-11T14:06:19.534Z,0.90
2018-12-11T14:08:48.451Z,1.00
2018-12-11T14:11:17.451Z,0.87
2018-12-11T14:13:46.643Z,0.70
2018-12-11T14:16:15.754Z,1.00
2018-12-11T14:18:45.147Z,1.03
2018-12-11T14:21:14.235Z,1.13
2018-12-11T14:23:43.555Z,1.20
2018-12-11T14:26:12.743Z,1.10
2018-12-11T14:28:42.350Z,1.30
2018-12-11T14:31:11.435Z,1.30
2018-12-11T14:33:41.258Z,1.37
2018-12-11T14:36:10.557Z,1.50
2018-12-11T14:38:39.647Z,1.30
2018-12-11T14:41:08.755Z,1.80
2018-12-11T14:43:37.720Z,1.97
2018-12-11T14:46:06.729Z,1.70
2018-12-11T14:48:35.819Z,1.87
2018-12-11T14:51:05.024Z,1.83
2018-12-11T14:53:34.119Z,2.30
2018-12-11T14:56:03.089Z,2.50
2018-12-11T14:58:32.095Z,2.20
2018-12-11T15:01:01.295Z,2.30
2018-12-11T15:03:32.227Z,2.13
2018-12-11T15:06:01.940Z,2.10
2018-12-11T15:08:31.035Z,2.07
2018-12-11T15:11:00.235Z,2.10
2018-12-11T15:13:29.246Z,2.50
2018-12-11T15:15:58.307Z,2.53
2018-12-11T15:18:27.438Z,1.90
2018-12-11T15:20:56.510Z,2.20
2018-12-11T15:23:25.538Z,2.40
2018-12-11T15:25:54.483Z,2.40
2018-12-11T15:28:23.792Z,2.37
2018-12-11T15:31:03.331Z,2.13
2018-12-11T15:33:32.411Z,2.77
2018-12-11T15:36:01.423Z,2.83
2018-12-11T15:38:30.510Z,3.00
2018-12-11T15:40:59.603Z,2.87
2018-12-11T15:43:29.131Z,2.80
2018-12-11T15:46:00.974Z,2.37
2018-12-11T15:48:29.324Z,2.67
2018-12-11T15:50:58.394Z,2.30
2018-12-11T15:53:27.327Z,2.70
2018-12-11T15:55:56.854Z,3.17
2018-12-11T15:58:25.939Z,2.87
2018-12-11T16:00:55.026Z,3.60
2018-12-11T16:03:24.134Z,3.20
2018-12-11T16:05:53.218Z,3.27
2018-12-11T16:08:22.411Z,3.33
2018-12-11T16:10:51.399Z,3.13
2018-12-11T16:13:20.491Z,3.60
2018-12-11T16:15:49.579Z,3.60
2018-12-11T16:18:19.298Z,3.47
2018-12-11T16:20:48.382Z,3.70
2018-12-11T16:23:17.591Z,4.00
2018-12-11T16:25:46.678Z,4.43
2018-12-11T16:28:15.782Z,4.20
2018-12-11T16:30:44.875Z,4.30
2018-12-11T16:33:13.852Z,4.37
2018-12-11T16:35:42.855Z,4.30
2018-12-11T16:38:11.831Z,4.70
2018-12-11T16:40:40.942Z,4.70
2018-12-11T16:43:10.094Z,5.20
2018-12-11T16:45:39.239Z,4.77
2018-12-11T16:48:08.435Z,4.83
2018-12-11T16:50:37.515Z,5.33
2018-12-11T16:53:06.618Z,4.53
2018-12-11T16:55:35.747Z,4.30
2018-12-11T16:58:04.963Z,4.17
2018-12-11T17:00:33.995Z,4.47
2018-12-11T17:03:03.095Z,3.77
2018-12-11T17:05:32.134Z,4.43
2018-12-11T17:08:01.178Z,3.97
2018-12-11T17:10:30.179Z,3.97
2018-12-11T17:12:59.262Z,4.40
2018-12-11T17:15:28.740Z,4.43
2018-12-11T17:17:58.103Z,3.60
2018-12-11T17:20:27.175Z,3.87
2018-12-11T17:22:56.587Z,3.80
2018-12-11T17:25:28.237Z,3.40
2018-12-11T17:27:57.324Z,3.57
2018-12-11T17:30:26.423Z,3.47
2018-12-11T17:32:56.242Z,3.00
2018-12-11T17:35:25.320Z,2.60
2018-12-11T17:37:54.307Z,2.90
2018-12-11T17:40:23.304Z,2.63
2018-12-11T17:42:52.514Z,2.93
2018-12-11T17:45:21.519Z,2.87
2018-12-11T17:47:50.692Z,2.90
2018-12-11T17:50:19.794Z,3.00
2018-12-11T17:52:48.873Z,3.17
2018-12-11T17:55:17.976Z,3.20
2018-12-11T17:57:46.947Z,2.43
2018-12-11T18:00:15.963Z,2.57
2018-12-11T18:02:45.503Z,3.20
2018-12-11T18:05:14.442Z,2.73
2018-12-11T18:07:43.559Z,3.03
2018-12-11T18:10:12.651Z,2.77
2018-12-11T18:12:41.748Z,2.90
2018-12-11T18:15:10.731Z,2.67
2018-12-11T18:17:39.727Z,2.60
2018-12-11T18:20:09.328Z,2.67
2018-12-11T18:22:38.519Z,2.77
2018-12-11T18:25:07.723Z,2.57
2018-12-11T18:27:36.707Z,2.10
2018-12-11T18:30:07.138Z,2.27
2018-12-11T18:32:36.136Z,2.27
2018-12-11T18:35:06.070Z,2.17
2018-12-11T18:37:35.048Z,2.07
2018-12-11T18:40:05.047Z,2.30
2018-12-11T18:42:34.259Z,2.50
2018-12-11T18:45:03.551Z,2.13
2018-12-11T18:47:32.548Z,2.50
2018-12-11T18:50:01.531Z,2.20
2018-12-11T18:52:31.507Z,1.93
2018-12-11T18:55:00.654Z,2.57
2018-12-11T18:57:29.751Z,1.80
2018-12-11T18:59:58.849Z,1.97
2018-12-11T19:02:27.929Z,2.70
2018-12-11T19:04:57.066Z,2.10
2018-12-11T19:07:26.107Z,1.73
2018-12-11T19:09:55.201Z,2.20
2018-12-11T19:12:24.306Z,1.90
2018-12-11T19:14:53.283Z,2.40
2018-12-11T19:17:22.627Z,2.17
2018-12-11T19:19:51.683Z,2.17
2018-12-11T19:22:20.671Z,2.17
2018-12-11T19:24:54.979Z,2.50
2018-12-11T19:27:23.880Z,2.53
2018-12-11T19:29:56.055Z,3.10
2018-12-11T19:32:25.170Z,2.10
2018-12-11T19:34:54.145Z,1.90
2018-12-11T19:37:24.532Z,1.80
2018-12-11T19:39:53.770Z,2.17
2018-12-11T19:42:22.863Z,2.10
2018-12-11T19:44:52.264Z,2.47
2018-12-11T19:47:21.355Z,2.30
2018-12-11T19:49:50.647Z,2.20
2018-12-11T19:52:20.263Z,2.13
2018-12-11T19:54:49.361Z,1.60
2018-12-11T19:57:18.453Z,1.30
2018-12-11T19:59:47.652Z,1.40
2018-12-11T20:02:16.741Z,1.30
2018-12-11T20:04:45.758Z,1.83
2018-12-11T20:07:14.668Z,1.27
2018-12-11T20:10:25.232Z,1.40
2018-12-11T20:12:54.287Z,1.67
2018-12-11T20:15:23.480Z,1.53
2018-12-11T20:17:52.679Z,1.37
2018-12-11T20:20:28.515Z,1.00
2018-12-11T20:22:57.828Z,0.83
2018-12-11T20:25:27.016Z,0.90
2018-12-11T20:27:56.123Z,0.70
2018-12-11T20:30:25.826Z,0.63
2018-12-11T20:32:54.812Z,0.77
2018-12-11T20:35:23.923Z,1.00
2018-12-11T20:37:53.014Z,0.90
2018-12-11T20:40:22.111Z,1.10
2018-12-11T20:42:51.186Z,1.07
2018-12-11T20:45:20.213Z,1.10
2018-12-11T20:47:49.827Z,1.07
2018-12-11T20:50:18.781Z,1.20
2018-12-11T20:52:47.888Z,1.27
2018-12-11T20:55:17.851Z,1.03
2018-12-11T20:57:46.783Z,1.70
2018-12-11T21:00:15.891Z,1.73
2018-12-11T21:02:44.863Z,1.80
2018-12-11T21:05:14.494Z,2.03
2018-12-11T21:07:43.475Z,1.70
2018-12-11T21:10:13.223Z,1.60
2018-12-11T21:12:42.165Z,1.37
2018-12-11T21:15:11.483Z,1.33
2018-12-11T21:17:40.575Z,1.97
2018-12-11T21:20:09.755Z,1.53
2018-12-11T21:22:39.583Z,1.50
2018-12-11T21:25:08.878Z,1.57
2018-12-11T21:27:37.977Z,1.43
2018-12-11T21:30:09.195Z,1.10
2018-12-11T21:32:38.211Z,1.40
2018-12-11T21:35:08.743Z,1.33
2018-12-11T21:37:37.831Z,1.30
2018-12-11T21:40:07.431Z,1.57
2018-12-11T21:42:36.527Z,1.40
2018-12-11T21:45:06.550Z,1.50
2018-12-11T21:47:35.540Z,1.87
2018-12-11T21:50:06.105Z,1.70
2018-12-11T21:52:35.163Z,1.83
2018-12-11T21:55:04.572Z,1.37
2018-12-11T21:57:34.052Z,2.00
2018-12-11T22:00:03.457Z,1.97
2018-12-11T22:02:32.459Z,2.10
2018-12-11T22:05:01.559Z,1.87
2018-12-11T22:07:31.575Z,1.93
2018-12-11T22:10:00.567Z,1.70
2018-12-11T22:12:29.686Z,1.60
2018-12-11T22:14:58.647Z,1.80
2018-12-11T22:17:27.743Z,1.23
2018-12-11T22:19:56.835Z,1.47
2018-12-11T22:22:25.954Z,1.80
2018-12-11T22:24:55.019Z,1.60
2018-12-11T22:27:24.027Z,1.17
2018-12-11T22:29:52.899Z,1.60
2018-12-11T22:32:22.003Z,1.73
2018-12-11T22:34:51.099Z,1.40
2018-12-11T22:37:20.291Z,1.30
2018-12-11T22:39:49.298Z,1.40
2018-12-11T22:42:18.527Z,1.37
2018-12-11T22:44:47.579Z,1.40
2018-12-11T22:47:16.571Z,1.30
2018-12-11T22:49:45.571Z,1.07
2018-12-11T22:52:14.556Z,1.20
2018-12-11T22:54:43.891Z,1.50
2018-12-11T22:57:13.259Z,1.20
2018-12-11T22:59:42.235Z,1.37
2018-12-11T23:02:11.451Z,1.23
2018-12-11T23:04:40.545Z,1.27
2018-12-11T23:07:09.623Z,1.17
2018-12-11T23:09:38.623Z,1.40
2018-12-11T23:12:07.602Z,1.63
2018-12-11T23:14:36.711Z,1.67
2018-12-11T23:17:05.911Z,1.70
2018-12-11T23:19:34.995Z,1.47
2018-12-11T23:22:04.307Z,1.67
2018-12-11T23:24:33.627Z,1.60
2018-12-11T23:27:02.721Z,1.20
2018-12-11T23:29:31.687Z,1.33
2018-12-11T23:32:00.817Z,1.80
2018-12-11T23:34:30.176Z,1.63
2018-12-11T23:36:59.399Z,1.77
2018-12-11T23:39:28.374Z,2.30
2018-12-11T23:41:57.463Z,1.70
2018-12-11T23:44:26.570Z,2.10
2018-12-11T23:46:55.654Z,1.93
2018-12-11T23:49:24.758Z,1.97
2018-12-11T23:51:54.539Z,2.20
2018-12-11T23:54:23.681Z,2.30
2018-12-11T23:56:52.647Z,2.30
2018-12-11T23:59:21.627Z,1.80
