createdAt,value
2017-06-25T00:01:36.380Z,21.66
2017-06-25T00:04:06.971Z,21.64
2017-06-25T00:06:37.624Z,21.70
2017-06-25T00:09:07.440Z,21.55
2017-06-25T00:11:38.062Z,21.54
2017-06-25T00:14:07.789Z,21.53
2017-06-25T00:16:37.514Z,21.49
2017-06-25T00:19:07.252Z,21.56
2017-06-25T00:21:36.958Z,21.44
2017-06-25T00:24:06.710Z,21.47
2017-06-25T00:26:36.503Z,21.47
2017-06-25T00:29:06.628Z,21.46
2017-06-25T00:31:36.307Z,21.43
2017-06-25T00:34:06.083Z,21.39
2017-06-25T00:36:35.809Z,21.37
2017-06-25T00:39:04.789Z,21.31
2017-06-25T00:41:34.552Z,21.21
2017-06-25T00:44:04.267Z,21.14
2017-06-25T00:46:33.983Z,21.03
2017-06-25T00:49:03.666Z,21.08
2017-06-25T00:51:33.470Z,21.12
2017-06-25T00:54:08.590Z,21.03
2017-06-25T00:56:38.363Z,20.95
2017-06-25T00:59:08.105Z,21.01
2017-06-25T01:01:37.823Z,21.01
2017-06-25T01:04:07.601Z,21.08
2017-06-25T01:06:37.299Z,21.12
2017-06-25T01:09:07.043Z,21.13
2017-06-25T01:11:36.802Z,21.06
2017-06-25T01:14:06.523Z,21.16
2017-06-25T01:16:36.257Z,20.98
2017-06-25T01:19:05.966Z,20.95
2017-06-25T01:21:35.687Z,21.00
2017-06-25T01:24:05.398Z,21.00
2017-06-25T01:26:35.151Z,21.01
2017-06-25T01:29:04.834Z,20.88
2017-06-25T01:31:34.523Z,20.89
2017-06-25T01:34:04.288Z,20.79
2017-06-25T01:36:33.971Z,20.84
2017-06-25T01:39:03.335Z,20.71
2017-06-25T01:41:33.898Z,20.72
2017-06-25T01:44:03.314Z,20.74
2017-06-25T01:46:32.648Z,20.76
2017-06-25T01:49:02.358Z,20.78
2017-06-25T01:51:32.069Z,20.77
2017-06-25T01:54:01.765Z,20.75
2017-06-25T01:56:32.316Z,20.62
2017-06-25T01:59:02.541Z,20.66
2017-06-25T02:01:32.291Z,20.64
2017-06-25T02:04:01.999Z,20.71
2017-06-25T02:06:31.733Z,20.58
2017-06-25T02:09:01.463Z,20.52
2017-06-25T02:11:34.160Z,20.45
2017-06-25T02:14:03.905Z,20.44
2017-06-25T02:16:33.624Z,20.39
2017-06-25T02:19:03.380Z,20.47
2017-06-25T02:21:33.984Z,20.40
2017-06-25T02:24:03.725Z,20.29
2017-06-25T02:26:33.458Z,20.20
2017-06-25T02:29:03.181Z,20.17
2017-06-25T02:31:32.890Z,20.08
2017-06-25T02:34:02.596Z,20.12
2017-06-25T02:36:32.342Z,20.12
2017-06-25T02:39:02.067Z,20.19
2017-06-25T02:41:31.776Z,19.99
2017-06-25T02:44:01.551Z,19.80
2017-06-25T02:46:31.349Z,19.82
2017-06-25T02:49:01.071Z,19.81
2017-06-25T02:51:30.808Z,19.89
2017-06-25T02:54:00.562Z,20.00
2017-06-25T02:56:30.322Z,19.95
2017-06-25T02:59:00.016Z,19.88
2017-06-25T03:01:29.749Z,19.81
2017-06-25T03:03:59.479Z,19.93
2017-06-25T03:06:29.202Z,19.86
2017-06-25T03:08:58.172Z,19.74
2017-06-25T03:11:27.936Z,19.83
2017-06-25T03:13:58.850Z,19.82
2017-06-25T03:16:28.592Z,19.77
2017-06-25T03:18:58.313Z,19.81
2017-06-25T03:21:28.079Z,19.50
2017-06-25T03:23:57.814Z,19.36
2017-06-25T03:26:26.795Z,19.25
2017-06-25T03:28:56.558Z,19.28
2017-06-25T03:31:26.261Z,19.20
2017-06-25T03:33:55.981Z,19.40
2017-06-25T03:36:25.673Z,19.21
2017-06-25T03:38:55.429Z,19.17
2017-06-25T03:41:25.141Z,19.27
2017-06-25T03:43:54.843Z,19.33
2017-06-25T03:46:24.601Z,19.09
2017-06-25T03:48:54.339Z,18.96
2017-06-25T03:51:24.055Z,19.11
2017-06-25T03:53:53.780Z,19.34
2017-06-25T03:56:23.537Z,19.19
2017-06-25T03:58:53.294Z,19.25
2017-06-25T04:01:23.066Z,19.37
2017-06-25T04:03:52.779Z,19.55
2017-06-25T04:06:23.495Z,19.70
2017-06-25T04:08:53.225Z,19.62
2017-06-25T04:11:22.956Z,19.63
2017-06-25T04:13:52.718Z,19.77
2017-06-25T04:16:22.465Z,19.61
2017-06-25T04:18:52.716Z,19.48
2017-06-25T04:21:22.449Z,19.56
2017-06-25T04:23:52.212Z,19.57
2017-06-25T04:26:21.932Z,19.71
2017-06-25T04:28:53.819Z,19.70
2017-06-25T04:31:23.570Z,19.76
2017-06-25T04:33:54.246Z,19.80
2017-06-25T04:36:23.980Z,19.77
2017-06-25T04:38:53.685Z,19.90
2017-06-25T04:41:23.434Z,19.70
2017-06-25T04:43:53.201Z,19.93
2017-06-25T04:46:22.994Z,20.10
2017-06-25T04:48:52.706Z,20.34
2017-06-25T04:51:22.121Z,20.47
2017-06-25T04:53:51.825Z,20.63
2017-06-25T04:56:21.592Z,20.00
2017-06-25T04:58:51.340Z,20.50
2017-06-25T05:01:21.070Z,20.16
2017-06-25T05:03:50.818Z,20.15
2017-06-25T05:06:20.541Z,20.46
2017-06-25T05:08:51.568Z,20.24
2017-06-25T05:11:21.914Z,20.46
2017-06-25T05:13:52.502Z,20.59
2017-06-25T05:16:22.223Z,20.61
2017-06-25T05:18:51.955Z,20.56
2017-06-25T05:21:21.710Z,20.78
2017-06-25T05:23:51.430Z,20.96
2017-06-25T05:26:21.361Z,20.95
2017-06-25T05:28:51.096Z,20.68
2017-06-25T05:31:20.883Z,20.29
2017-06-25T05:33:52.112Z,20.67
2017-06-25T05:36:24.528Z,20.93
2017-06-25T05:38:56.640Z,21.03
2017-06-25T05:41:27.724Z,21.06
2017-06-25T05:43:58.268Z,21.06
2017-06-25T05:46:30.385Z,20.45
2017-06-25T05:49:01.092Z,20.75
2017-06-25T05:51:32.647Z,20.95
2017-06-25T05:54:03.514Z,21.16
2017-06-25T05:56:34.577Z,21.28
2017-06-25T05:59:05.579Z,21.37
2017-06-25T06:01:41.358Z,21.42
2017-06-25T06:04:11.723Z,21.45
2017-06-25T06:06:41.493Z,21.63
2017-06-25T06:09:12.217Z,21.33
2017-06-25T06:11:43.632Z,21.46
2017-06-25T06:14:13.967Z,21.47
2017-06-25T06:16:45.333Z,21.57
2017-06-25T06:19:18.408Z,21.38
2017-06-25T06:21:50.050Z,21.57
2017-06-25T06:24:22.157Z,21.38
2017-06-25T06:26:53.143Z,21.60
2017-06-25T06:29:24.519Z,21.83
2017-06-25T06:31:55.111Z,21.76
2017-06-25T06:34:26.281Z,21.84
2017-06-25T06:36:58.298Z,21.62
2017-06-25T06:39:28.572Z,21.79
2017-06-25T06:41:58.338Z,21.81
2017-06-25T06:44:28.682Z,21.76
2017-06-25T06:46:59.424Z,22.06
2017-06-25T06:49:30.604Z,22.17
2017-06-25T06:52:02.256Z,22.34
2017-06-25T06:54:32.225Z,22.49
2017-06-25T06:57:04.756Z,22.64
2017-06-25T06:59:35.025Z,22.74
2017-06-25T07:02:05.030Z,22.78
2017-06-25T07:04:36.851Z,22.81
2017-06-25T07:07:07.628Z,22.90
2017-06-25T07:09:38.422Z,22.98
2017-06-25T07:12:11.393Z,23.18
2017-06-25T07:14:43.046Z,23.32
2017-06-25T07:17:13.077Z,23.42
2017-06-25T07:19:43.969Z,23.53
2017-06-25T07:22:14.153Z,23.65
2017-06-25T07:24:51.041Z,23.87
2017-06-25T07:27:21.918Z,24.03
2017-06-25T07:29:52.836Z,24.24
2017-06-25T07:32:24.419Z,24.31
2017-06-25T07:34:56.896Z,24.52
2017-06-25T07:37:28.197Z,24.67
2017-06-25T07:39:59.502Z,24.84
2017-06-25T07:42:31.318Z,25.02
2017-06-25T07:45:03.064Z,25.06
2017-06-25T07:47:35.435Z,24.86
2017-06-25T07:50:07.731Z,25.03
2017-06-25T07:52:37.549Z,25.25
2017-06-25T07:55:08.553Z,25.21
2017-06-25T07:57:40.102Z,25.46
2017-06-25T08:00:11.194Z,25.44
2017-06-25T08:02:43.802Z,25.52
2017-06-25T08:05:15.363Z,25.23
2017-06-25T08:07:45.393Z,25.34
2017-06-25T08:10:16.965Z,25.24
2017-06-25T08:15:41.090Z,24.94
2017-06-25T08:18:11.029Z,25.29
2017-06-25T08:20:42.143Z,25.41
2017-06-25T08:23:13.345Z,25.70
2017-06-25T08:25:43.604Z,25.73
2017-06-25T08:28:14.746Z,25.96
2017-06-25T08:30:45.685Z,25.73
2017-06-25T08:33:15.848Z,25.30
2017-06-25T08:35:47.302Z,25.13
2017-06-25T08:38:18.573Z,25.18
2017-06-25T08:40:48.478Z,25.29
2017-06-25T08:43:19.103Z,25.31
2017-06-25T08:45:51.114Z,25.38
2017-06-25T08:48:22.905Z,25.29
2017-06-25T08:50:53.848Z,25.76
2017-06-25T08:53:26.199Z,25.88
2017-06-25T08:55:56.645Z,25.93
2017-06-25T08:58:28.404Z,25.92
2017-06-25T09:01:00.960Z,25.71
2017-06-25T09:03:31.213Z,25.97
2017-06-25T09:06:02.650Z,26.22
2017-06-25T09:08:34.674Z,26.37
2017-06-25T09:11:07.935Z,26.34
2017-06-25T09:13:40.540Z,26.01
2017-06-25T09:16:10.535Z,25.87
2017-06-25T09:18:41.938Z,25.61
2017-06-25T09:21:15.247Z,25.37
2017-06-25T09:23:47.302Z,25.32
2017-06-25T09:26:19.409Z,25.36
2017-06-25T09:28:53.618Z,25.27
2017-06-25T09:32:30.820Z,25.37
2017-06-25T09:35:01.842Z,25.23
2017-06-25T09:37:34.892Z,25.20
2017-06-25T09:40:09.102Z,25.07
2017-06-25T09:42:43.371Z,25.01
2017-06-25T09:45:14.395Z,25.06
2017-06-25T09:47:46.522Z,25.03
2017-06-25T09:50:20.292Z,25.12
2017-06-25T09:52:53.999Z,25.21
2017-06-25T09:55:25.053Z,25.08
2017-06-25T09:57:55.797Z,24.86
2017-06-25T10:00:26.520Z,24.82
2017-06-25T10:02:58.658Z,24.71
2017-06-25T10:05:31.095Z,24.52
2017-06-25T10:08:01.994Z,24.39
2017-06-25T10:10:31.800Z,24.26
2017-06-25T10:13:03.673Z,24.19
2017-06-25T10:15:36.420Z,24.18
2017-06-25T10:18:06.454Z,24.19
2017-06-25T10:20:36.630Z,24.18
2017-06-25T10:23:09.977Z,24.31
2017-06-25T10:25:39.648Z,24.41
2017-06-25T10:28:09.568Z,24.50
2017-06-25T10:30:39.385Z,24.53
2017-06-25T10:33:16.281Z,24.58
2017-06-25T10:35:49.733Z,24.72
2017-06-25T10:38:20.058Z,24.70
2017-06-25T10:40:51.023Z,24.75
2017-06-25T10:43:20.745Z,24.72
2017-06-25T10:45:50.532Z,24.97
2017-06-25T10:48:20.288Z,24.97
2017-06-25T10:50:50.097Z,25.14
2017-06-25T10:53:19.818Z,25.11
2017-06-25T10:55:49.506Z,25.08
2017-06-25T10:58:19.266Z,24.83
2017-06-25T11:00:49.052Z,24.83
2017-06-25T11:03:18.861Z,24.91
2017-06-25T11:05:48.617Z,24.90
2017-06-25T11:08:18.385Z,25.07
2017-06-25T11:10:48.141Z,25.05
2017-06-25T11:13:17.929Z,25.21
2017-06-25T11:15:47.649Z,25.28
2017-06-25T11:18:17.490Z,25.45
2017-06-25T11:20:46.984Z,25.60
2017-06-25T11:23:16.790Z,25.54
2017-06-25T11:25:46.469Z,25.45
2017-06-25T11:28:16.262Z,25.43
2017-06-25T11:30:46.033Z,25.52
2017-06-25T11:33:15.357Z,25.62
2017-06-25T11:35:45.157Z,25.66
2017-06-25T11:38:15.142Z,25.86
2017-06-25T11:40:44.882Z,25.76
2017-06-25T11:43:14.561Z,25.57
2017-06-25T11:45:44.314Z,25.35
2017-06-25T11:48:14.023Z,25.47
2017-06-25T11:50:43.474Z,25.49
2017-06-25T11:53:13.848Z,25.51
2017-06-25T11:55:44.142Z,25.47
2017-06-25T11:58:13.954Z,25.61
2017-06-25T12:00:43.726Z,25.85
2017-06-25T12:03:13.517Z,25.85
2017-06-25T12:05:43.254Z,25.66
2017-06-25T12:08:12.926Z,25.62
2017-06-25T12:10:43.362Z,25.85
2017-06-25T12:13:13.111Z,26.16
2017-06-25T12:15:42.965Z,26.05
2017-06-25T12:18:12.773Z,26.04
2017-06-25T12:20:42.530Z,26.14
2017-06-25T12:23:12.291Z,26.23
2017-06-25T12:25:42.082Z,26.33
2017-06-25T12:28:11.766Z,26.33
2017-06-25T12:30:41.533Z,26.43
2017-06-25T12:33:11.318Z,26.55
2017-06-25T12:35:41.054Z,26.49
2017-06-25T12:38:10.749Z,26.75
2017-06-25T12:40:40.413Z,26.70
2017-06-25T12:43:10.209Z,26.51
2017-06-25T12:45:41.517Z,26.70
2017-06-25T12:48:16.593Z,26.71
2017-06-25T12:50:51.100Z,26.97
2017-06-25T12:53:22.118Z,26.63
2017-06-25T12:55:52.583Z,26.66
2017-06-25T12:58:22.989Z,26.78
2017-06-25T13:00:53.828Z,26.93
2017-06-25T13:03:25.138Z,26.93
2017-06-25T13:05:55.841Z,26.62
2017-06-25T13:08:27.866Z,26.46
2017-06-25T13:10:59.058Z,26.20
2017-06-25T13:13:30.959Z,26.14
2017-06-25T13:16:03.029Z,26.24
2017-06-25T13:18:33.685Z,26.18
2017-06-25T13:21:07.308Z,26.13
2017-06-25T13:23:40.368Z,26.11
2017-06-25T13:26:12.902Z,25.86
2017-06-25T13:28:45.845Z,25.69
2017-06-25T13:31:19.127Z,25.61
2017-06-25T13:33:50.239Z,25.52
2017-06-25T13:36:21.194Z,25.41
2017-06-25T13:38:52.037Z,25.34
2017-06-25T13:41:22.700Z,25.27
2017-06-25T13:43:54.280Z,25.05
2017-06-25T13:46:25.366Z,24.93
2017-06-25T13:48:57.034Z,24.67
2017-06-25T13:51:28.200Z,24.44
2017-06-25T13:54:00.522Z,24.06
2017-06-25T13:56:31.782Z,23.90
2017-06-25T13:59:03.482Z,23.78
2017-06-25T14:01:39.027Z,23.65
2017-06-25T14:04:10.024Z,23.79
2017-06-25T14:06:39.791Z,23.71
2017-06-25T14:09:09.838Z,23.72
2017-06-25T14:11:40.450Z,23.79
2017-06-25T14:14:10.154Z,23.66
2017-06-25T14:16:39.918Z,23.84
2017-06-25T14:19:10.506Z,23.99
2017-06-25T14:21:40.286Z,24.22
2017-06-25T14:24:10.061Z,24.41
2017-06-25T14:26:39.873Z,24.42
2017-06-25T14:29:09.590Z,24.35
2017-06-25T14:31:39.261Z,24.41
2017-06-25T14:34:08.993Z,24.47
2017-06-25T14:36:38.705Z,24.58
2017-06-25T14:39:08.450Z,24.76
2017-06-25T14:41:38.749Z,24.92
2017-06-25T14:44:09.415Z,25.14
2017-06-25T14:46:39.258Z,25.42
2017-06-25T14:49:09.005Z,25.58
2017-06-25T14:51:38.728Z,25.65
2017-06-25T14:54:08.656Z,25.48
2017-06-25T14:56:38.601Z,25.28
2017-06-25T14:59:08.459Z,25.30
2017-06-25T15:01:38.221Z,25.38
2017-06-25T15:04:09.830Z,25.43
2017-06-25T15:06:43.072Z,25.64
2017-06-25T15:09:14.062Z,25.41
2017-06-25T15:11:43.730Z,25.34
2017-06-25T15:14:15.308Z,25.28
2017-06-25T15:16:45.774Z,25.12
2017-06-25T15:19:16.122Z,25.14
2017-06-25T15:21:48.401Z,25.14
2017-06-25T15:24:23.982Z,25.05
2017-06-25T15:26:59.279Z,25.18
2017-06-25T15:29:31.233Z,25.27
2017-06-25T15:32:02.466Z,25.32
2017-06-25T15:34:33.766Z,25.22
2017-06-25T15:37:03.994Z,25.05
2017-06-25T15:39:35.263Z,25.04
2017-06-25T15:42:07.178Z,25.00
2017-06-25T15:44:39.446Z,24.98
2017-06-25T15:47:09.722Z,24.99
2017-06-25T15:49:40.417Z,25.03
2017-06-25T15:52:10.882Z,25.02
2017-06-25T15:54:40.725Z,25.07
2017-06-25T15:57:10.494Z,24.98
2017-06-25T15:59:42.185Z,25.03
2017-06-25T16:02:13.644Z,24.84
2017-06-25T16:04:45.432Z,24.84
2017-06-25T16:07:18.641Z,24.89
2017-06-25T16:09:49.975Z,24.91
2017-06-25T16:12:20.514Z,24.84
2017-06-25T16:14:51.161Z,24.81
2017-06-25T16:17:22.854Z,24.59
2017-06-25T16:19:55.055Z,24.66
2017-06-25T16:22:26.273Z,24.70
2017-06-25T16:24:56.258Z,24.54
2017-06-25T16:27:26.603Z,24.53
2017-06-25T16:29:59.260Z,24.30
2017-06-25T16:32:29.266Z,24.05
2017-06-25T16:34:59.541Z,23.85
2017-06-25T16:37:29.948Z,23.47
2017-06-25T16:40:02.500Z,23.24
2017-06-25T16:42:34.649Z,22.93
2017-06-25T16:45:07.346Z,22.68
2017-06-25T16:47:46.538Z,22.50
2017-06-25T16:50:19.743Z,22.41
2017-06-25T16:52:50.313Z,22.48
2017-06-25T16:55:20.589Z,22.16
2017-06-25T16:57:50.347Z,22.10
2017-06-25T17:00:22.159Z,22.13
2017-06-25T17:02:51.905Z,22.02
2017-06-25T17:05:22.465Z,22.21
2017-06-25T17:07:52.798Z,22.04
2017-06-25T17:10:23.516Z,21.89
2017-06-25T17:12:55.711Z,22.11
2017-06-25T17:15:25.577Z,22.12
2017-06-25T17:17:56.848Z,21.99
2017-06-25T17:20:28.799Z,21.90
2017-06-25T17:23:00.149Z,22.12
2017-06-25T17:25:32.343Z,22.20
2017-06-25T17:28:03.877Z,22.38
2017-06-25T17:30:34.964Z,22.08
2017-06-25T17:33:05.764Z,22.16
2017-06-25T17:35:36.642Z,21.89
2017-06-25T17:38:07.174Z,21.69
2017-06-25T17:40:38.834Z,21.84
2017-06-25T17:43:11.614Z,21.95
2017-06-25T17:45:43.007Z,22.03
2017-06-25T17:48:12.783Z,22.18
2017-06-25T17:50:42.968Z,22.13
2017-06-25T17:53:14.535Z,21.97
2017-06-25T17:55:45.115Z,21.82
2017-06-25T17:58:16.522Z,21.80
2017-06-25T18:00:47.869Z,21.54
2017-06-25T18:03:18.020Z,21.63
2017-06-25T18:05:47.854Z,21.53
2017-06-25T18:08:19.524Z,21.59
2017-06-25T18:10:51.046Z,21.46
2017-06-25T18:13:21.929Z,21.56
2017-06-25T18:15:51.866Z,21.53
2017-06-25T18:18:21.990Z,21.29
2017-06-25T18:20:51.774Z,21.41
2017-06-25T18:23:21.537Z,21.42
2017-06-25T18:25:51.994Z,21.55
2017-06-25T18:28:21.749Z,21.54
2017-06-25T18:30:52.401Z,21.64
2017-06-25T18:33:22.159Z,21.52
2017-06-25T18:35:51.903Z,21.37
2017-06-25T18:38:22.531Z,21.50
2017-06-25T18:40:52.428Z,21.57
2017-06-25T18:43:22.158Z,21.37
2017-06-25T18:45:53.087Z,21.30
2017-06-25T18:48:26.400Z,21.20
2017-06-25T18:50:58.859Z,21.25
2017-06-25T18:53:32.572Z,21.23
2017-06-25T18:56:07.259Z,21.20
2017-06-25T18:58:38.762Z,21.32
2017-06-25T19:01:09.798Z,21.08
2017-06-25T19:03:41.120Z,21.06
2017-06-25T19:06:13.039Z,20.98
2017-06-25T19:08:46.153Z,20.88
2017-06-25T19:11:18.771Z,20.75
2017-06-25T19:13:51.340Z,20.76
2017-06-25T19:16:25.806Z,20.89
2017-06-25T19:18:58.450Z,20.97
2017-06-25T19:21:31.697Z,20.78
2017-06-25T19:24:04.033Z,20.68
2017-06-25T19:26:35.955Z,20.67
2017-06-25T19:29:08.589Z,20.71
2017-06-25T19:31:42.735Z,20.71
2017-06-25T19:34:14.538Z,20.59
2017-06-25T19:36:45.468Z,20.61
2017-06-25T19:39:17.638Z,20.64
2017-06-25T19:41:50.231Z,20.47
2017-06-25T19:44:21.782Z,20.56
2017-06-25T19:46:55.028Z,20.54
2017-06-25T19:49:27.318Z,20.52
2017-06-25T19:51:58.089Z,20.65
2017-06-25T19:54:31.476Z,20.69
2017-06-25T19:57:03.406Z,20.58
2017-06-25T19:59:35.974Z,20.72
2017-06-25T20:02:07.667Z,20.76
2017-06-25T20:04:40.342Z,20.60
2017-06-25T20:07:10.801Z,20.56
2017-06-25T20:09:43.568Z,20.53
2017-06-25T20:12:15.518Z,20.39
2017-06-25T20:14:47.472Z,20.48
2017-06-25T20:17:19.397Z,20.54
2017-06-25T20:19:51.352Z,20.54
2017-06-25T20:22:23.896Z,20.53
2017-06-25T20:24:56.370Z,20.50
2017-06-25T20:27:28.159Z,20.32
2017-06-25T20:29:58.641Z,20.36
2017-06-25T20:32:29.371Z,20.33
2017-06-25T20:35:00.958Z,20.34
2017-06-25T20:37:32.447Z,20.49
2017-06-25T20:40:06.829Z,20.36
2017-06-25T20:42:38.354Z,20.35
2017-06-25T20:45:08.149Z,20.28
2017-06-25T20:47:38.194Z,20.32
2017-06-25T20:50:08.659Z,20.35
2017-06-25T20:52:38.397Z,20.32
2017-06-25T20:55:08.261Z,20.39
2017-06-25T20:57:38.020Z,20.38
2017-06-25T21:00:07.822Z,20.34
2017-06-25T21:02:38.188Z,20.29
2017-06-25T21:05:08.045Z,20.03
2017-06-25T21:07:37.810Z,20.12
2017-06-25T21:10:07.546Z,20.12
2017-06-25T21:12:37.969Z,19.94
2017-06-25T21:15:08.292Z,19.86
2017-06-25T21:17:38.668Z,19.87
2017-06-25T21:20:08.431Z,19.84
2017-06-25T21:22:38.277Z,19.81
2017-06-25T21:25:08.955Z,19.78
2017-06-25T21:27:39.301Z,19.71
2017-06-25T21:30:08.989Z,19.68
2017-06-25T21:32:38.714Z,19.71
2017-06-25T21:35:08.465Z,19.75
2017-06-25T21:37:38.249Z,19.80
2017-06-25T21:40:13.923Z,19.78
2017-06-25T21:42:47.834Z,19.74
2017-06-25T21:45:18.442Z,19.65
2017-06-25T21:47:48.163Z,19.76
2017-06-25T21:50:18.061Z,19.64
2017-06-25T21:52:47.833Z,19.61
2017-06-25T21:55:17.598Z,19.56
2017-06-25T21:57:47.908Z,19.52
2017-06-25T22:00:17.657Z,19.49
2017-06-25T22:02:47.409Z,19.68
2017-06-25T22:05:17.161Z,19.71
2017-06-25T22:07:46.868Z,19.72
2017-06-25T22:10:16.638Z,19.81
2017-06-25T22:12:46.436Z,19.74
2017-06-25T22:15:16.308Z,19.75
2017-06-25T22:17:46.080Z,19.91
2017-06-25T22:20:15.866Z,19.69
2017-06-25T22:22:45.573Z,19.69
2017-06-25T22:25:15.249Z,19.72
2017-06-25T22:27:45.822Z,19.77
2017-06-25T22:30:15.525Z,19.73
2017-06-25T22:32:45.330Z,19.68
2017-06-25T22:35:15.111Z,19.63
2017-06-25T22:37:45.827Z,19.73
2017-06-25T22:40:15.609Z,19.56
2017-06-25T22:42:48.961Z,19.54
2017-06-25T22:45:20.102Z,19.64
2017-06-25T22:47:50.461Z,19.56
2017-06-25T22:50:20.732Z,19.55
2017-06-25T22:52:50.465Z,19.51
2017-06-25T22:55:20.291Z,19.48
2017-06-25T22:57:50.596Z,19.39
2017-06-25T23:00:22.389Z,19.29
2017-06-25T23:02:54.375Z,19.18
2017-06-25T23:05:25.148Z,19.33
2017-06-25T23:07:54.959Z,19.41
2017-06-25T23:10:24.625Z,19.30
2017-06-25T23:12:54.443Z,19.24
2017-06-25T23:15:24.211Z,19.24
2017-06-25T23:17:54.041Z,19.00
2017-06-25T23:20:23.849Z,19.03
2017-06-25T23:22:53.597Z,18.94
2017-06-25T23:25:23.972Z,18.92
2017-06-25T23:27:53.714Z,19.02
2017-06-25T23:30:23.518Z,18.93
2017-06-25T23:32:54.238Z,18.93
2017-06-25T23:35:24.691Z,19.00
2017-06-25T23:37:54.555Z,18.92
2017-06-25T23:40:24.854Z,18.93
2017-06-25T23:42:54.674Z,18.89
2017-06-25T23:45:24.453Z,18.88
2017-06-25T23:47:54.214Z,19.14
2017-06-25T23:50:23.977Z,19.18
2017-06-25T23:52:53.709Z,18.98
2017-06-25T23:55:23.551Z,18.87
2017-06-25T23:57:53.317Z,18.79
