createdAt,value
2018-09-17T00:01:53.580Z,61.10
2018-09-17T00:04:22.064Z,61.50
2018-09-17T00:06:50.465Z,61.90
2018-09-17T00:09:18.876Z,61.80
2018-09-17T00:11:47.329Z,62.00
2018-09-17T00:14:15.717Z,62.40
2018-09-17T00:16:44.016Z,62.60
2018-09-17T00:19:12.544Z,63.30
2018-09-17T00:21:40.884Z,63.30
2018-09-17T00:24:09.305Z,63.30
2018-09-17T00:26:37.644Z,62.70
2018-09-17T00:29:06.177Z,62.70
2018-09-17T00:31:34.492Z,63.50
2018-09-17T00:34:02.947Z,64.30
2018-09-17T00:36:31.253Z,64.00
2018-09-17T00:38:59.713Z,64.40
2018-09-17T00:41:27.985Z,64.00
2018-09-17T00:43:56.407Z,63.50
2018-09-17T00:46:24.771Z,63.80
2018-09-17T00:48:53.135Z,63.60
2018-09-17T00:51:21.540Z,63.70
2018-09-17T00:53:50.856Z,63.70
2018-09-17T00:56:19.200Z,63.70
2018-09-17T00:58:48.764Z,63.60
2018-09-17T01:01:17.111Z,63.90
2018-09-17T01:03:45.471Z,63.80
2018-09-17T01:06:13.872Z,63.80
2018-09-17T01:08:42.300Z,64.70
2018-09-17T01:11:10.618Z,64.30
2018-09-17T01:13:38.989Z,64.10
2018-09-17T01:16:07.445Z,64.10
2018-09-17T01:18:35.765Z,64.50
2018-09-17T01:21:04.103Z,64.60
2018-09-17T01:23:32.408Z,65.20
2018-09-17T01:26:00.765Z,64.40
2018-09-17T01:28:29.089Z,64.30
2018-09-17T01:30:57.415Z,64.30
2018-09-17T01:33:25.693Z,64.40
2018-09-17T01:35:54.041Z,64.40
2018-09-17T01:38:22.404Z,64.80
2018-09-17T01:40:50.812Z,64.80
2018-09-17T01:43:19.257Z,65.00
2018-09-17T01:45:47.717Z,64.70
2018-09-17T01:48:16.081Z,65.20
2018-09-17T01:50:44.495Z,65.40
2018-09-17T01:53:12.879Z,65.40
2018-09-17T01:55:41.209Z,65.80
2018-09-17T01:58:09.575Z,65.50
2018-09-17T02:00:37.872Z,66.20
2018-09-17T02:03:07.210Z,65.80
2018-09-17T02:05:35.595Z,65.90
2018-09-17T02:08:04.011Z,66.10
2018-09-17T02:10:32.312Z,66.00
2018-09-17T02:13:00.693Z,66.00
2018-09-17T02:15:28.970Z,66.60
2018-09-17T02:17:57.364Z,66.90
2018-09-17T02:20:25.758Z,66.70
2018-09-17T02:22:54.125Z,66.30
2018-09-17T02:25:22.488Z,66.50
2018-09-17T02:27:50.920Z,66.30
2018-09-17T02:30:19.279Z,66.50
2018-09-17T02:32:47.645Z,66.60
2018-09-17T02:35:16.035Z,66.80
2018-09-17T02:37:44.370Z,66.90
2018-09-17T02:40:16.274Z,66.90
2018-09-17T02:42:46.812Z,67.80
2018-09-17T02:45:15.162Z,67.30
2018-09-17T02:47:43.545Z,67.00
2018-09-17T02:50:11.911Z,67.10
2018-09-17T02:52:40.354Z,67.00
2018-09-17T02:55:09.036Z,66.60
2018-09-17T02:57:37.851Z,66.70
2018-09-17T03:00:07.063Z,66.80
2018-09-17T03:02:35.502Z,67.00
2018-09-17T03:05:03.943Z,67.00
2018-09-17T03:07:32.293Z,67.40
2018-09-17T03:10:00.592Z,67.70
2018-09-17T03:12:28.992Z,67.80
2018-09-17T03:18:01.259Z,69.40
2018-09-17T03:20:29.878Z,69.50
2018-09-17T03:22:58.268Z,69.90
2018-09-17T03:25:27.277Z,69.30
2018-09-17T03:27:55.802Z,69.30
2018-09-17T03:30:24.191Z,69.30
2018-09-17T03:32:52.563Z,70.40
2018-09-17T03:35:20.909Z,69.20
2018-09-17T03:37:49.619Z,69.80
2018-09-17T03:40:18.252Z,69.50
2018-09-17T03:42:46.660Z,68.90
2018-09-17T03:45:15.091Z,69.00
2018-09-17T03:47:43.417Z,69.30
2018-09-17T03:50:11.883Z,69.60
2018-09-17T03:52:40.289Z,69.40
2018-09-17T03:55:08.602Z,70.60
2018-09-17T03:57:36.959Z,70.10
2018-09-17T04:00:05.361Z,69.50
2018-09-17T04:02:33.693Z,70.00
2018-09-17T04:05:02.112Z,69.80
2018-09-17T04:07:30.472Z,69.90
2018-09-17T04:09:58.843Z,70.00
2018-09-17T04:12:27.205Z,70.50
2018-09-17T04:14:55.637Z,70.40
2018-09-17T04:17:24.013Z,70.50
2018-09-17T04:19:52.353Z,70.70
2018-09-17T04:22:20.736Z,70.90
2018-09-17T04:24:49.128Z,70.70
2018-09-17T04:27:17.470Z,70.10
2018-09-17T04:29:45.854Z,70.50
2018-09-17T04:32:14.257Z,70.00
2018-09-17T04:34:42.601Z,70.60
2018-09-17T04:37:10.976Z,70.60
2018-09-17T04:39:39.316Z,70.10
2018-09-17T04:42:07.684Z,69.90
2018-09-17T04:44:42.609Z,69.90
2018-09-17T04:47:11.093Z,70.20
2018-09-17T04:49:39.435Z,70.10
2018-09-17T04:52:07.844Z,70.10
2018-09-17T04:54:36.248Z,70.40
2018-09-17T04:57:04.614Z,70.00
2018-09-17T04:59:32.975Z,70.20
2018-09-17T05:02:01.532Z,71.00
2018-09-17T05:04:29.801Z,70.50
2018-09-17T05:06:58.185Z,71.30
2018-09-17T05:09:26.568Z,71.40
2018-09-17T05:11:54.961Z,71.00
2018-09-17T05:14:23.349Z,71.30
2018-09-17T05:16:51.743Z,71.10
2018-09-17T05:19:20.106Z,71.40
2018-09-17T05:21:48.571Z,71.00
2018-09-17T05:24:16.952Z,71.60
2018-09-17T05:26:45.397Z,72.70
2018-09-17T05:29:13.745Z,72.50
2018-09-17T05:31:42.117Z,72.10
2018-09-17T05:34:10.503Z,72.10
2018-09-17T05:36:38.868Z,70.80
2018-09-17T05:39:09.185Z,70.60
2018-09-17T05:41:37.604Z,70.50
2018-09-17T05:44:05.993Z,70.40
2018-09-17T05:46:34.546Z,70.70
2018-09-17T05:49:03.230Z,71.00
2018-09-17T05:51:31.634Z,71.10
2018-09-17T05:54:00.003Z,70.70
2018-09-17T05:56:28.366Z,70.60
2018-09-17T05:58:56.748Z,71.00
2018-09-17T06:01:25.199Z,70.50
2018-09-17T06:03:54.340Z,70.80
2018-09-17T06:06:22.716Z,70.70
2018-09-17T06:08:51.134Z,70.10
2018-09-17T06:11:19.498Z,69.40
2018-09-17T06:13:48.049Z,69.70
2018-09-17T06:16:16.431Z,68.80
2018-09-17T06:18:44.789Z,68.40
2018-09-17T06:21:13.225Z,67.90
2018-09-17T06:23:41.572Z,67.00
2018-09-17T06:26:09.932Z,66.60
2018-09-17T06:28:38.455Z,65.90
2018-09-17T06:31:06.831Z,65.00
2018-09-17T06:33:35.337Z,63.80
2018-09-17T06:36:03.705Z,63.00
2018-09-17T06:38:32.012Z,62.10
2018-09-17T06:41:00.312Z,61.30
2018-09-17T06:43:28.689Z,60.80
2018-09-17T06:45:57.099Z,61.10
2018-09-17T06:48:25.486Z,60.30
2018-09-17T06:50:53.840Z,60.80
2018-09-17T06:53:22.326Z,62.00
2018-09-17T06:55:50.708Z,61.70
2018-09-17T06:58:19.106Z,61.80
2018-09-17T07:00:47.424Z,61.60
2018-09-17T07:03:15.781Z,60.60
2018-09-17T07:05:44.120Z,59.90
2018-09-17T07:08:12.424Z,60.60
2018-09-17T07:10:40.721Z,59.80
2018-09-17T07:13:09.080Z,60.40
2018-09-17T07:15:37.381Z,59.50
2018-09-17T07:18:05.963Z,59.70
2018-09-17T07:20:34.261Z,59.10
2018-09-17T07:23:02.614Z,59.70
2018-09-17T07:25:31.032Z,59.20
2018-09-17T07:27:59.364Z,58.40
2018-09-17T07:30:27.712Z,59.40
2018-09-17T07:32:56.071Z,58.60
2018-09-17T07:35:24.495Z,57.70
2018-09-17T07:37:52.820Z,57.60
2018-09-17T07:40:21.646Z,56.40
2018-09-17T07:42:49.968Z,56.00
2018-09-17T07:45:18.395Z,56.20
2018-09-17T07:47:46.811Z,56.00
2018-09-17T07:50:15.174Z,55.90
2018-09-17T07:52:43.510Z,55.40
2018-09-17T07:55:11.891Z,54.50
2018-09-17T07:57:40.296Z,55.10
2018-09-17T08:00:08.658Z,56.10
2018-09-17T08:02:37.020Z,54.30
2018-09-17T08:05:05.489Z,54.50
2018-09-17T08:07:33.890Z,53.30
2018-09-17T08:10:02.271Z,52.70
2018-09-17T08:12:30.660Z,54.70
2018-09-17T08:14:59.014Z,54.90
2018-09-17T08:17:27.401Z,54.80
2018-09-17T08:19:55.851Z,53.90
2018-09-17T08:22:24.307Z,55.10
2018-09-17T08:24:52.601Z,56.10
2018-09-17T08:27:21.018Z,56.80
2018-09-17T08:29:49.364Z,55.20
2018-09-17T08:32:17.776Z,53.40
2018-09-17T08:34:46.173Z,54.70
2018-09-17T08:37:14.513Z,54.60
2018-09-17T08:39:42.905Z,52.20
2018-09-17T08:42:11.272Z,53.10
2018-09-17T08:44:39.678Z,54.00
2018-09-17T08:47:08.017Z,53.60
2018-09-17T08:49:36.442Z,52.90
2018-09-17T08:52:04.856Z,52.80
2018-09-17T08:54:37.430Z,52.00
2018-09-17T08:57:10.138Z,53.20
2018-09-17T08:59:43.998Z,52.10
2018-09-17T09:02:20.625Z,50.10
2018-09-17T09:04:53.909Z,50.90
2018-09-17T09:07:28.062Z,50.30
2018-09-17T09:10:01.794Z,52.40
2018-09-17T09:12:35.625Z,49.30
2018-09-17T09:15:09.391Z,48.60
2018-09-17T09:17:37.812Z,47.80
2018-09-17T09:20:06.186Z,47.80
2018-09-17T09:22:34.549Z,47.40
2018-09-17T09:25:03.028Z,47.20
2018-09-17T09:27:31.485Z,45.90
2018-09-17T09:29:59.861Z,44.70
2018-09-17T09:32:28.255Z,45.10
2018-09-17T09:34:56.612Z,45.00
2018-09-17T09:37:25.022Z,45.30
2018-09-17T09:39:53.388Z,44.10
2018-09-17T09:42:21.670Z,44.10
2018-09-17T09:44:50.066Z,43.90
2018-09-17T09:47:19.411Z,43.10
2018-09-17T09:49:47.916Z,42.00
2018-09-17T09:52:16.286Z,41.60
2018-09-17T09:54:44.638Z,42.30
2018-09-17T09:57:13.968Z,40.40
2018-09-17T09:59:42.389Z,40.50
2018-09-17T10:02:17.077Z,41.70
2018-09-17T10:04:47.403Z,41.00
2018-09-17T10:07:15.782Z,40.30
2018-09-17T10:09:49.362Z,39.50
2018-09-17T10:12:23.089Z,40.50
2018-09-17T10:14:56.964Z,38.60
2018-09-17T10:17:30.681Z,38.50
2018-09-17T10:19:59.078Z,37.40
2018-09-17T10:22:27.456Z,37.50
2018-09-17T10:24:55.793Z,35.50
2018-09-17T10:27:24.124Z,37.00
2018-09-17T10:29:52.589Z,36.80
2018-09-17T10:32:20.905Z,37.30
2018-09-17T10:34:49.255Z,35.50
2018-09-17T10:37:17.692Z,34.90
2018-09-17T10:39:46.141Z,36.30
2018-09-17T10:42:14.449Z,40.00
2018-09-17T10:44:42.865Z,39.90
2018-09-17T10:47:11.349Z,40.20
2018-09-17T10:49:39.751Z,37.10
2018-09-17T10:52:08.190Z,35.40
2018-09-17T10:54:36.613Z,37.40
2018-09-17T10:57:06.169Z,37.70
2018-09-17T10:59:34.563Z,39.60
2018-09-17T11:02:02.979Z,37.60
2018-09-17T11:04:32.361Z,36.30
2018-09-17T11:07:02.688Z,38.20
2018-09-17T11:09:31.034Z,38.90
2018-09-17T11:11:59.450Z,39.10
2018-09-17T11:14:27.799Z,38.40
2018-09-17T11:16:56.217Z,36.30
2018-09-17T11:19:25.583Z,36.60
2018-09-17T11:21:53.956Z,36.40
2018-09-17T11:24:22.404Z,38.90
2018-09-17T11:26:51.733Z,34.70
2018-09-17T11:29:20.141Z,37.70
2018-09-17T11:31:50.541Z,38.10
2018-09-17T11:34:18.949Z,34.70
2018-09-17T11:36:50.401Z,37.80
2018-09-17T11:39:19.861Z,35.80
2018-09-17T11:41:49.224Z,35.90
2018-09-17T11:44:18.592Z,34.80
2018-09-17T11:46:47.257Z,37.80
2018-09-17T11:49:15.681Z,36.30
2018-09-17T11:51:44.045Z,35.40
2018-09-17T11:54:12.582Z,37.30
2018-09-17T11:56:47.651Z,33.50
2018-09-17T11:59:16.125Z,35.50
2018-09-17T12:01:53.051Z,36.20
2018-09-17T12:04:26.696Z,38.40
2018-09-17T12:07:00.556Z,37.10
2018-09-17T12:09:29.021Z,35.50
2018-09-17T12:11:57.407Z,35.80
2018-09-17T12:14:25.828Z,36.30
2018-09-17T12:16:54.168Z,37.70
2018-09-17T12:19:22.608Z,37.50
2018-09-17T12:21:51.020Z,34.20
2018-09-17T12:24:19.427Z,35.40
2018-09-17T12:26:47.943Z,35.80
2018-09-17T12:29:16.454Z,37.20
2018-09-17T12:31:44.854Z,39.30
2018-09-17T12:34:13.327Z,38.60
2018-09-17T12:36:41.782Z,36.20
2018-09-17T12:39:11.294Z,37.30
2018-09-17T12:41:42.906Z,36.90
2018-09-17T12:44:11.387Z,34.70
2018-09-17T12:46:39.746Z,33.00
2018-09-17T12:49:08.220Z,34.70
2018-09-17T12:51:36.688Z,35.40
2018-09-17T12:54:05.121Z,35.20
2018-09-17T12:56:33.521Z,34.90
2018-09-17T12:59:01.852Z,34.10
2018-09-17T13:01:30.176Z,33.00
2018-09-17T13:03:58.820Z,33.10
2018-09-17T13:06:27.177Z,34.10
2018-09-17T13:08:56.771Z,34.20
2018-09-17T13:11:25.170Z,33.60
2018-09-17T13:13:53.492Z,33.30
2018-09-17T13:16:21.871Z,34.00
2018-09-17T13:18:50.272Z,32.60
2018-09-17T13:21:18.861Z,33.10
2018-09-17T13:23:47.185Z,33.50
2018-09-17T13:26:15.485Z,33.30
2018-09-17T13:28:43.868Z,33.40
2018-09-17T13:31:12.248Z,33.80
2018-09-17T13:33:40.570Z,33.50
2018-09-17T13:36:08.934Z,33.20
2018-09-17T13:38:41.330Z,33.30
2018-09-17T13:41:11.125Z,32.80
2018-09-17T13:43:39.576Z,32.40
2018-09-17T13:46:08.964Z,33.10
2018-09-17T13:48:37.396Z,33.30
2018-09-17T13:51:06.674Z,33.40
2018-09-17T13:53:35.373Z,32.90
2018-09-17T13:56:03.995Z,34.10
2018-09-17T13:58:32.347Z,33.40
2018-09-17T14:01:00.685Z,33.00
2018-09-17T14:03:29.185Z,33.10
2018-09-17T14:05:57.532Z,32.80
2018-09-17T14:08:25.907Z,32.80
2018-09-17T14:10:54.275Z,33.20
2018-09-17T14:13:22.560Z,32.40
2018-09-17T14:15:56.172Z,33.60
2018-09-17T14:18:24.698Z,33.90
2018-09-17T14:20:53.012Z,33.30
2018-09-17T14:23:21.289Z,34.20
2018-09-17T14:25:49.580Z,33.20
2018-09-17T14:28:17.925Z,34.40
2018-09-17T14:30:46.362Z,34.10
2018-09-17T14:33:20.104Z,33.90
2018-09-17T14:35:48.424Z,33.80
2018-09-17T14:38:16.697Z,34.00
2018-09-17T14:40:45.015Z,33.60
2018-09-17T14:43:13.313Z,34.00
2018-09-17T14:45:41.894Z,34.70
2018-09-17T14:48:10.450Z,34.30
2018-09-17T14:50:38.840Z,35.20
2018-09-17T14:53:07.100Z,34.60
2018-09-17T14:55:35.410Z,34.70
2018-09-17T14:58:03.733Z,34.80
2018-09-17T15:00:32.009Z,34.80
2018-09-17T15:03:00.308Z,35.10
2018-09-17T15:05:28.616Z,34.60
2018-09-17T15:07:56.894Z,34.50
2018-09-17T15:10:25.382Z,33.80
2018-09-17T15:12:53.609Z,33.90
2018-09-17T15:15:21.921Z,34.10
2018-09-17T15:17:50.250Z,34.30
2018-09-17T15:20:18.636Z,34.20
2018-09-17T15:22:46.823Z,34.10
2018-09-17T15:25:15.331Z,33.70
2018-09-17T15:27:43.707Z,33.00
2018-09-17T15:30:12.208Z,33.10
2018-09-17T15:32:40.557Z,33.30
2018-09-17T15:35:08.943Z,33.60
2018-09-17T15:37:37.340Z,33.10
2018-09-17T15:40:06.428Z,33.70
2018-09-17T15:42:34.755Z,33.60
2018-09-17T15:45:03.130Z,33.00
2018-09-17T15:47:31.556Z,33.40
2018-09-17T15:49:59.954Z,33.20
2018-09-17T15:52:28.361Z,33.90
2018-09-17T15:54:56.678Z,35.00
2018-09-17T15:57:25.157Z,34.90
2018-09-17T15:59:53.575Z,34.80
2018-09-17T16:02:21.907Z,34.20
2018-09-17T16:04:50.310Z,34.60
2018-09-17T16:07:18.784Z,35.30
2018-09-17T16:09:47.321Z,34.80
2018-09-17T16:12:15.648Z,34.50
2018-09-17T16:14:44.126Z,34.90
2018-09-17T16:17:12.689Z,35.00
2018-09-17T16:19:40.988Z,34.80
2018-09-17T16:22:09.412Z,35.30
2018-09-17T16:24:37.757Z,34.90
2018-09-17T16:27:06.203Z,34.90
2018-09-17T16:29:34.552Z,35.50
2018-09-17T16:32:02.999Z,35.90
2018-09-17T16:34:31.390Z,35.10
2018-09-17T16:36:59.778Z,35.80
2018-09-17T16:39:28.117Z,35.90
2018-09-17T16:41:56.540Z,35.40
2018-09-17T16:44:24.963Z,36.10
2018-09-17T16:46:53.300Z,35.70
2018-09-17T16:49:21.630Z,36.10
2018-09-17T16:51:50.053Z,36.00
2018-09-17T16:54:26.031Z,36.20
2018-09-17T16:56:54.362Z,36.20
2018-09-17T16:59:22.971Z,36.40
2018-09-17T17:01:51.540Z,37.20
2018-09-17T17:04:19.897Z,37.00
2018-09-17T17:06:48.267Z,36.90
2018-09-17T17:09:16.765Z,37.50
2018-09-17T17:11:45.342Z,37.70
2018-09-17T17:14:13.685Z,37.50
2018-09-17T17:16:42.264Z,38.00
2018-09-17T17:19:10.735Z,38.20
2018-09-17T17:21:40.038Z,38.60
2018-09-17T17:24:08.440Z,39.00
2018-09-17T17:26:36.818Z,39.10
2018-09-17T17:29:05.173Z,39.50
2018-09-17T17:31:33.602Z,41.40
2018-09-17T17:34:02.142Z,42.00
2018-09-17T17:36:30.551Z,43.00
2018-09-17T17:38:58.845Z,44.10
2018-09-17T17:41:27.196Z,43.70
2018-09-17T17:43:55.582Z,45.00
2018-09-17T17:46:24.007Z,45.20
2018-09-17T17:48:52.270Z,46.30
2018-09-17T17:51:20.660Z,45.30
2018-09-17T17:53:49.057Z,45.90
2018-09-17T17:56:17.463Z,46.10
2018-09-17T17:58:45.864Z,46.30
2018-09-17T18:01:14.250Z,45.60
2018-09-17T18:03:42.461Z,46.20
2018-09-17T18:06:10.833Z,46.40
2018-09-17T18:08:39.265Z,47.00
2018-09-17T18:11:07.573Z,46.70
2018-09-17T18:13:35.982Z,47.00
2018-09-17T18:16:04.345Z,48.00
2018-09-17T18:18:32.735Z,47.50
2018-09-17T18:21:01.556Z,47.50
2018-09-17T18:23:29.928Z,48.40
2018-09-17T18:25:58.269Z,48.50
2018-09-17T18:28:26.688Z,48.70
2018-09-17T18:30:54.997Z,48.80
2018-09-17T18:33:23.352Z,48.90
2018-09-17T18:35:51.619Z,49.30
2018-09-17T18:38:19.996Z,49.60
2018-09-17T18:40:48.347Z,50.30
2018-09-17T18:43:16.673Z,50.30
2018-09-17T18:45:44.988Z,49.80
2018-09-17T18:48:13.357Z,50.20
2018-09-17T18:50:41.625Z,50.20
2018-09-17T18:53:09.977Z,50.30
2018-09-17T18:55:38.279Z,49.80
2018-09-17T18:58:06.599Z,50.10
2018-09-17T19:00:35.644Z,50.60
2018-09-17T19:03:03.986Z,50.90
2018-09-17T19:05:32.302Z,51.20
2018-09-17T19:08:00.597Z,52.00
2018-09-17T19:10:28.897Z,51.40
2018-09-17T19:12:57.502Z,51.40
2018-09-17T19:15:31.308Z,51.70
2018-09-17T19:18:06.396Z,52.00
2018-09-17T19:20:38.224Z,52.20
2018-09-17T19:23:13.339Z,52.50
2018-09-17T19:25:42.697Z,52.50
2018-09-17T19:28:16.554Z,52.80
2018-09-17T19:30:44.961Z,53.50
2018-09-17T19:33:13.338Z,53.20
2018-09-17T19:35:41.730Z,53.50
2018-09-17T19:38:15.601Z,53.50
2018-09-17T19:40:44.040Z,53.00
2018-09-17T19:43:12.417Z,52.80
2018-09-17T19:45:46.241Z,52.70
2018-09-17T19:48:14.556Z,53.30
2018-09-17T19:50:48.266Z,53.30
2018-09-17T19:53:16.598Z,53.30
2018-09-17T19:55:45.271Z,53.00
2018-09-17T19:58:18.829Z,52.70
2018-09-17T20:00:47.183Z,52.30
2018-09-17T20:03:15.532Z,52.20
2018-09-17T20:05:49.108Z,52.60
2018-09-17T20:08:17.453Z,52.70
2018-09-17T20:10:45.821Z,53.20
2018-09-17T20:13:14.149Z,53.40
2018-09-17T20:15:42.488Z,53.70
2018-09-17T20:18:17.334Z,53.70
2018-09-17T20:20:45.694Z,54.40
2018-09-17T20:23:14.072Z,54.50
2018-09-17T20:25:42.253Z,55.00
2018-09-17T20:28:10.576Z,54.80
2018-09-17T20:30:40.625Z,54.60
2018-09-17T20:33:08.963Z,54.60
2018-09-17T20:35:37.297Z,54.40
2018-09-17T20:38:05.671Z,54.10
2018-09-17T20:40:34.020Z,54.50
2018-09-17T20:43:02.530Z,54.50
2018-09-17T20:45:31.822Z,54.20
2018-09-17T20:48:00.181Z,54.40
2018-09-17T20:50:28.533Z,54.20
2018-09-17T20:52:56.841Z,54.80
2018-09-17T20:55:25.303Z,55.20
2018-09-17T20:57:53.584Z,55.90
2018-09-17T21:00:21.955Z,56.20
2018-09-17T21:02:51.182Z,56.20
2018-09-17T21:05:29.100Z,56.00
2018-09-17T21:07:57.431Z,55.90
2018-09-17T21:10:25.709Z,56.10
2018-09-17T21:12:54.242Z,55.70
2018-09-17T21:15:22.584Z,55.70
2018-09-17T21:17:51.040Z,55.90
2018-09-17T21:20:19.535Z,56.70
2018-09-17T21:22:47.935Z,56.30
2018-09-17T21:25:16.316Z,56.70
2018-09-17T21:27:44.675Z,56.40
2018-09-17T21:30:13.052Z,56.60
2018-09-17T21:32:41.456Z,57.00
2018-09-17T21:35:09.776Z,57.30
2018-09-17T21:37:43.801Z,57.20
2018-09-17T21:40:12.271Z,57.20
2018-09-17T21:42:40.613Z,56.80
2018-09-17T21:45:09.875Z,57.30
2018-09-17T21:47:38.160Z,57.40
2018-09-17T21:50:10.001Z,57.30
2018-09-17T21:52:38.334Z,57.30
2018-09-17T21:55:06.906Z,57.10
2018-09-17T21:57:35.253Z,57.20
2018-09-17T22:00:03.584Z,57.80
2018-09-17T22:02:31.944Z,58.10
2018-09-17T22:05:00.177Z,58.20
2018-09-17T22:07:28.515Z,57.60
2018-09-17T22:09:56.807Z,57.60
2018-09-17T22:12:25.912Z,58.10
2018-09-17T22:14:54.249Z,57.80
2018-09-17T22:17:22.578Z,57.80
2018-09-17T22:19:50.904Z,57.60
2018-09-17T22:22:19.169Z,58.20
2018-09-17T22:24:47.453Z,58.60
2018-09-17T22:27:15.761Z,58.80
2018-09-17T22:29:44.076Z,58.50
2018-09-17T22:32:12.454Z,59.00
2018-09-17T22:34:40.882Z,58.50
2018-09-17T22:37:09.169Z,59.00
2018-09-17T22:39:37.463Z,59.40
2018-09-17T22:42:05.822Z,59.10
2018-09-17T22:44:34.218Z,59.10
2018-09-17T22:47:02.908Z,59.60
2018-09-17T22:49:34.569Z,59.10
2018-09-17T22:52:06.675Z,59.20
2018-09-17T22:54:35.157Z,59.20
2018-09-17T22:57:03.464Z,58.70
2018-09-17T22:59:31.781Z,58.80
2018-09-17T23:02:00.072Z,58.90
2018-09-17T23:04:28.375Z,59.40
2018-09-17T23:06:56.712Z,59.70
2018-09-17T23:09:25.030Z,59.70
2018-09-17T23:11:53.366Z,59.50
2018-09-17T23:14:21.663Z,59.60
2018-09-17T23:16:49.985Z,59.50
2018-09-17T23:19:18.353Z,59.30
2018-09-17T23:21:46.660Z,59.40
2018-09-17T23:24:14.992Z,59.90
2018-09-17T23:26:43.379Z,59.90
2018-09-17T23:29:11.723Z,60.50
2018-09-17T23:31:40.257Z,59.60
2018-09-17T23:34:08.558Z,59.80
2018-09-17T23:36:36.856Z,60.20
2018-09-17T23:39:08.486Z,60.50
2018-09-17T23:41:37.057Z,60.30
2018-09-17T23:44:05.578Z,60.00
2018-09-17T23:46:34.275Z,59.90
2018-09-17T23:49:02.617Z,60.20
2018-09-17T23:51:30.994Z,60.70
2018-09-17T23:53:59.529Z,60.80
2018-09-17T23:56:27.833Z,61.20
2018-09-17T23:58:56.289Z,60.80
