createdAt,value
2022-12-31T00:02:11.457Z,15.81
2022-12-31T00:04:37.822Z,15.71
2022-12-31T00:07:04.179Z,15.40
2022-12-31T00:09:30.615Z,15.65
2022-12-31T00:11:56.918Z,15.41
2022-12-31T00:14:23.247Z,15.67
2022-12-31T00:16:49.673Z,15.61
2022-12-31T00:19:16.024Z,15.60
2022-12-31T00:21:43.482Z,15.98
2022-12-31T00:24:11.484Z,15.82
2022-12-31T00:26:38.658Z,15.70
2022-12-31T00:29:05.859Z,15.91
2022-12-31T00:31:36.992Z,15.97
2022-12-31T00:34:04.956Z,15.95
2022-12-31T00:36:36.559Z,16.07
2022-12-31T00:39:05.355Z,15.82
2022-12-31T00:41:32.192Z,16.00
2022-12-31T00:43:59.230Z,16.08
2022-12-31T00:46:26.064Z,16.04
2022-12-31T00:48:52.874Z,16.14
2022-12-31T00:51:22.052Z,15.82
2022-12-31T00:53:48.498Z,16.13
2022-12-31T00:56:18.267Z,16.18
2022-12-31T00:58:45.029Z,16.01
2022-12-31T01:01:15.106Z,16.32
2022-12-31T01:03:42.107Z,16.23
2022-12-31T01:06:08.977Z,16.42
2022-12-31T01:08:35.433Z,16.40
2022-12-31T01:11:22.019Z,16.21
2022-12-31T01:13:55.385Z,16.53
2022-12-31T01:16:25.811Z,16.44
2022-12-31T01:18:52.613Z,16.50
2022-12-31T01:21:19.378Z,16.46
2022-12-31T01:23:46.128Z,16.52
2022-12-31T01:26:14.635Z,16.38
2022-12-31T01:28:41.043Z,16.48
2022-12-31T01:31:11.109Z,16.60
2022-12-31T01:33:38.236Z,16.46
2022-12-31T01:36:07.389Z,16.49
2022-12-31T01:38:35.028Z,16.40
2022-12-31T01:41:04.628Z,16.36
2022-12-31T01:43:51.340Z,16.62
2022-12-31T01:46:27.115Z,16.46
2022-12-31T01:48:57.872Z,16.49
2022-12-31T01:51:27.621Z,16.35
2022-12-31T01:53:55.003Z,16.42
2022-12-31T01:56:23.088Z,16.68
2022-12-31T01:58:53.400Z,16.53
2022-12-31T02:01:26.190Z,16.91
2022-12-31T02:03:53.744Z,16.80
2022-12-31T02:06:33.353Z,16.93
2022-12-31T02:09:00.578Z,16.40
2022-12-31T02:11:31.088Z,16.97
2022-12-31T02:14:01.302Z,16.99
2022-12-31T02:16:51.441Z,17.06
2022-12-31T02:19:23.856Z,17.03
2022-12-31T02:22:13.377Z,17.26
2022-12-31T02:25:17.419Z,17.31
2022-12-31T02:27:49.694Z,17.11
2022-12-31T02:30:22.163Z,17.42
2022-12-31T02:33:31.654Z,17.39
2022-12-31T02:36:02.119Z,17.34
2022-12-31T02:38:33.813Z,17.20
2022-12-31T02:41:00.373Z,17.20
2022-12-31T02:43:27.026Z,17.26
2022-12-31T02:46:15.394Z,17.47
2022-12-31T02:48:49.109Z,17.30
2022-12-31T02:51:39.592Z,17.44
2022-12-31T02:54:17.955Z,16.90
2022-12-31T02:56:54.169Z,17.40
2022-12-31T02:59:46.393Z,17.48
2022-12-31T03:02:19.275Z,17.31
2022-12-31T03:04:53.925Z,17.28
2022-12-31T03:07:23.397Z,17.53
2022-12-31T03:09:50.428Z,17.55
2022-12-31T03:12:36.926Z,17.60
2022-12-31T03:15:06.732Z,17.42
2022-12-31T03:17:34.151Z,17.39
2022-12-31T03:20:19.231Z,17.19
2022-12-31T03:22:45.708Z,17.54
2022-12-31T03:25:37.968Z,17.46
2022-12-31T03:28:10.191Z,17.20
2022-12-31T03:30:38.805Z,16.88
2022-12-31T03:33:07.112Z,17.11
2022-12-31T03:35:35.696Z,17.59
2022-12-31T03:38:02.758Z,17.37
2022-12-31T03:40:30.585Z,16.94
2022-12-31T03:42:57.057Z,17.37
2022-12-31T03:45:24.068Z,17.22
2022-12-31T03:47:50.406Z,17.33
2022-12-31T03:50:18.592Z,17.34
2022-12-31T03:52:45.154Z,17.24
2022-12-31T03:55:12.767Z,17.42
2022-12-31T03:57:39.464Z,17.32
2022-12-31T04:00:08.288Z,17.12
2022-12-31T04:02:34.757Z,17.25
2022-12-31T04:05:01.196Z,17.16
2022-12-31T04:07:27.747Z,17.04
2022-12-31T04:09:54.090Z,17.34
2022-12-31T04:12:20.447Z,16.98
2022-12-31T04:14:46.837Z,16.82
2022-12-31T04:17:13.206Z,17.34
2022-12-31T04:19:39.622Z,17.36
2022-12-31T04:22:06.050Z,17.44
2022-12-31T04:24:32.399Z,17.46
2022-12-31T04:27:03.743Z,17.68
2022-12-31T04:29:33.546Z,17.31
2022-12-31T04:32:00.023Z,17.80
2022-12-31T04:34:26.472Z,17.50
2022-12-31T04:36:53.047Z,17.82
2022-12-31T04:39:19.361Z,17.55
2022-12-31T04:41:45.742Z,17.59
2022-12-31T04:44:12.247Z,17.63
2022-12-31T04:46:38.632Z,18.01
2022-12-31T04:49:05.169Z,17.85
2022-12-31T04:51:32.049Z,17.88
2022-12-31T04:53:58.767Z,18.06
2022-12-31T04:56:26.304Z,17.68
2022-12-31T04:58:52.797Z,17.90
2022-12-31T05:01:21.076Z,18.04
2022-12-31T05:03:47.984Z,17.94
2022-12-31T05:06:20.480Z,17.63
2022-12-31T05:08:47.190Z,17.85
2022-12-31T05:11:13.634Z,17.46
2022-12-31T05:13:40.102Z,17.87
2022-12-31T05:16:07.306Z,17.93
2022-12-31T05:18:33.825Z,17.91
2022-12-31T05:21:00.133Z,18.06
2022-12-31T05:23:26.851Z,17.95
2022-12-31T05:25:53.462Z,17.99
2022-12-31T05:28:20.256Z,18.04
2022-12-31T05:30:51.067Z,17.78
2022-12-31T05:33:18.545Z,17.88
2022-12-31T05:35:45.882Z,18.25
2022-12-31T05:38:12.298Z,18.09
2022-12-31T05:40:38.654Z,17.96
2022-12-31T05:43:05.034Z,18.09
2022-12-31T05:45:31.604Z,17.65
2022-12-31T05:47:58.054Z,17.61
2022-12-31T05:50:24.414Z,17.95
2022-12-31T05:52:50.782Z,17.85
2022-12-31T05:55:17.300Z,17.74
2022-12-31T05:57:43.673Z,18.09
2022-12-31T06:00:10.947Z,18.29
2022-12-31T06:02:37.374Z,18.32
2022-12-31T06:05:04.735Z,18.16
2022-12-31T06:07:31.061Z,18.40
2022-12-31T06:09:57.392Z,18.55
2022-12-31T06:12:23.738Z,18.61
2022-12-31T06:14:50.108Z,18.36
2022-12-31T06:17:16.516Z,18.50
2022-12-31T06:19:42.896Z,18.53
2022-12-31T06:22:09.245Z,18.57
2022-12-31T06:24:35.594Z,17.89
2022-12-31T06:27:01.916Z,18.49
2022-12-31T06:29:28.263Z,18.43
2022-12-31T06:31:54.594Z,18.12
2022-12-31T06:34:20.932Z,18.20
2022-12-31T06:36:47.273Z,18.06
2022-12-31T06:39:13.638Z,18.49
2022-12-31T06:41:40.004Z,18.33
2022-12-31T06:44:06.424Z,18.38
2022-12-31T06:46:32.968Z,18.30
2022-12-31T06:48:59.315Z,18.33
2022-12-31T06:51:25.642Z,18.37
2022-12-31T06:53:52.318Z,18.19
2022-12-31T06:56:26.480Z,18.26
2022-12-31T06:58:56.324Z,18.36
2022-12-31T07:01:46.885Z,18.51
2022-12-31T07:04:50.386Z,18.20
2022-12-31T07:07:43.967Z,18.44
2022-12-31T07:10:39.615Z,18.38
2022-12-31T07:13:24.748Z,18.13
2022-12-31T07:16:18.157Z,18.34
2022-12-31T07:19:06.574Z,18.32
2022-12-31T07:21:39.240Z,18.34
2022-12-31T07:24:07.330Z,18.47
2022-12-31T07:26:56.794Z,18.46
2022-12-31T07:29:26.313Z,18.72
2022-12-31T07:32:04.652Z,18.59
2022-12-31T07:34:30.948Z,18.66
2022-12-31T07:37:12.946Z,18.87
2022-12-31T07:39:46.358Z,18.74
2022-12-31T07:42:32.789Z,18.42
2022-12-31T07:45:14.347Z,18.66
2022-12-31T07:47:40.990Z,18.69
2022-12-31T07:50:14.477Z,18.66
2022-12-31T07:52:43.770Z,18.48
2022-12-31T07:55:10.934Z,18.59
2022-12-31T07:58:00.985Z,18.73
2022-12-31T08:00:31.134Z,18.45
2022-12-31T08:03:00.237Z,18.77
2022-12-31T08:06:14.941Z,18.70
2022-12-31T08:08:59.735Z,18.72
2022-12-31T08:11:37.810Z,18.87
2022-12-31T08:14:08.730Z,18.69
2022-12-31T08:16:35.369Z,17.94
2022-12-31T08:19:02.023Z,18.54
2022-12-31T08:22:12.942Z,18.46
2022-12-31T08:25:13.635Z,18.81
2022-12-31T08:28:12.882Z,18.71
2022-12-31T08:30:53.620Z,18.49
2022-12-31T08:33:34.832Z,18.60
2022-12-31T08:36:29.267Z,18.72
2022-12-31T08:39:32.099Z,19.02
2022-12-31T08:42:00.155Z,18.83
2022-12-31T08:44:51.408Z,18.93
2022-12-31T08:47:34.148Z,18.97
2022-12-31T08:50:04.374Z,19.08
2022-12-31T08:52:31.011Z,18.64
2022-12-31T08:54:57.614Z,18.74
2022-12-31T08:57:39.966Z,19.12
2022-12-31T09:00:13.706Z,19.19
2022-12-31T09:03:29.873Z,19.09
2022-12-31T09:06:28.510Z,19.06
2022-12-31T09:09:10.498Z,19.08
2022-12-31T09:11:58.656Z,18.98
2022-12-31T09:14:38.971Z,18.53
2022-12-31T09:17:49.975Z,19.18
2022-12-31T09:20:26.196Z,19.13
2022-12-31T09:22:54.159Z,19.29
2022-12-31T09:25:22.164Z,19.26
2022-12-31T09:27:51.409Z,19.24
2022-12-31T09:30:18.733Z,18.98
2022-12-31T09:33:03.905Z,19.29
2022-12-31T09:35:52.474Z,19.36
2022-12-31T09:38:37.317Z,18.93
2022-12-31T09:41:15.944Z,19.06
2022-12-31T09:44:16.669Z,19.27
2022-12-31T09:47:13.950Z,19.74
2022-12-31T09:49:52.282Z,19.61
2022-12-31T09:52:27.797Z,19.59
2022-12-31T09:55:00.580Z,19.58
2022-12-31T09:57:40.572Z,19.29
2022-12-31T10:00:21.257Z,19.60
2022-12-31T10:02:55.856Z,19.41
2022-12-31T10:05:30.200Z,18.99
2022-12-31T10:08:04.151Z,19.56
2022-12-31T10:10:38.631Z,19.34
2022-12-31T10:13:25.654Z,19.51
2022-12-31T10:16:10.445Z,19.28
2022-12-31T10:19:13.326Z,19.45
2022-12-31T10:21:57.849Z,19.62
2022-12-31T10:24:39.542Z,19.39
2022-12-31T10:27:32.439Z,19.55
2022-12-31T10:30:11.787Z,19.71
2022-12-31T10:33:10.408Z,19.72
2022-12-31T10:36:08.028Z,19.71
2022-12-31T10:39:05.059Z,19.81
2022-12-31T10:42:12.709Z,19.95
2022-12-31T10:44:57.432Z,19.96
2022-12-31T10:47:42.527Z,19.73
2022-12-31T10:50:46.612Z,20.18
2022-12-31T10:53:37.765Z,20.03
2022-12-31T10:56:30.822Z,20.05
2022-12-31T10:59:17.419Z,19.89
2022-12-31T11:02:08.325Z,19.99
2022-12-31T11:04:40.858Z,20.08
2022-12-31T11:07:45.278Z,20.18
2022-12-31T11:10:43.644Z,19.85
2022-12-31T11:13:36.697Z,20.00
2022-12-31T11:16:13.524Z,20.20
2022-12-31T11:19:02.111Z,20.18
2022-12-31T11:21:46.894Z,20.05
2022-12-31T11:24:28.620Z,19.97
2022-12-31T11:27:05.186Z,19.97
2022-12-31T11:30:01.237Z,20.05
2022-12-31T11:32:48.316Z,19.76
2022-12-31T11:35:22.834Z,19.22
2022-12-31T11:38:24.332Z,19.60
2022-12-31T11:41:00.683Z,20.01
2022-12-31T11:43:43.882Z,20.19
2022-12-31T11:46:26.313Z,19.84
2022-12-31T11:49:01.131Z,19.99
2022-12-31T11:51:46.929Z,20.03
2022-12-31T11:54:58.777Z,20.06
2022-12-31T11:57:32.429Z,19.87
2022-12-31T12:00:04.428Z,19.23
2022-12-31T12:02:37.009Z,19.57
2022-12-31T12:05:10.656Z,19.67
2022-12-31T12:07:37.559Z,19.43
2022-12-31T12:10:17.630Z,19.44
2022-12-31T12:12:44.136Z,19.49
2022-12-31T12:15:17.922Z,19.31
2022-12-31T12:17:49.173Z,19.55
2022-12-31T12:20:19.962Z,18.78
2022-12-31T12:22:56.463Z,19.42
2022-12-31T12:25:25.914Z,19.59
2022-12-31T12:27:53.963Z,19.39
2022-12-31T12:30:26.907Z,18.44
2022-12-31T12:32:55.677Z,19.56
2022-12-31T12:35:34.090Z,19.23
2022-12-31T12:38:00.511Z,19.85
2022-12-31T12:40:33.836Z,19.74
2022-12-31T12:43:01.838Z,19.49
2022-12-31T12:45:49.169Z,19.55
2022-12-31T12:48:45.876Z,19.65
2022-12-31T12:51:32.312Z,19.86
2022-12-31T12:54:08.248Z,19.78
2022-12-31T12:56:57.980Z,19.70
2022-12-31T12:59:39.612Z,19.64
2022-12-31T13:02:21.332Z,19.14
2022-12-31T13:05:21.682Z,19.30
2022-12-31T13:08:14.370Z,19.30
2022-12-31T13:10:59.545Z,19.23
2022-12-31T13:13:54.292Z,19.62
2022-12-31T13:16:39.830Z,19.34
2022-12-31T13:19:42.595Z,19.29
2022-12-31T13:22:29.905Z,19.37
2022-12-31T13:25:02.373Z,19.21
2022-12-31T13:27:40.549Z,18.40
2022-12-31T13:30:25.399Z,19.52
2022-12-31T13:33:16.221Z,19.40
2022-12-31T13:35:45.354Z,19.22
2022-12-31T13:38:23.342Z,19.49
2022-12-31T13:40:58.150Z,19.18
2022-12-31T13:43:51.088Z,19.42
2022-12-31T13:46:34.833Z,19.45
2022-12-31T13:49:04.860Z,19.50
2022-12-31T13:51:44.400Z,19.69
2022-12-31T13:54:38.669Z,19.42
2022-12-31T13:57:15.106Z,19.59
2022-12-31T13:59:44.963Z,19.08
2022-12-31T14:02:36.943Z,19.45
2022-12-31T14:05:17.452Z,19.88
2022-12-31T14:07:52.520Z,18.88
2022-12-31T14:10:28.589Z,19.39
2022-12-31T14:13:07.094Z,19.40
2022-12-31T14:15:56.046Z,19.25
2022-12-31T14:18:36.395Z,19.11
2022-12-31T14:21:20.805Z,19.03
2022-12-31T14:23:54.502Z,19.03
2022-12-31T14:26:30.855Z,19.02
2022-12-31T14:29:33.825Z,19.05
2022-12-31T14:32:11.481Z,18.69
2022-12-31T14:35:09.200Z,18.37
2022-12-31T14:38:03.607Z,19.09
2022-12-31T14:40:54.644Z,18.99
2022-12-31T14:43:39.747Z,19.06
2022-12-31T14:46:25.489Z,18.90
2022-12-31T14:49:29.334Z,18.99
2022-12-31T14:51:55.677Z,18.72
2022-12-31T14:54:35.408Z,18.25
2022-12-31T14:57:16.974Z,18.84
2022-12-31T14:59:57.923Z,18.81
2022-12-31T15:02:32.869Z,18.84
2022-12-31T15:05:10.619Z,18.89
2022-12-31T15:08:03.235Z,18.86
2022-12-31T15:10:48.747Z,18.81
2022-12-31T15:14:00.274Z,18.78
2022-12-31T15:17:04.044Z,18.76
2022-12-31T15:20:07.963Z,18.85
2022-12-31T15:22:46.092Z,18.18
2022-12-31T15:25:24.622Z,18.84
2022-12-31T15:27:51.589Z,18.63
2022-12-31T15:30:33.916Z,18.94
2022-12-31T15:33:04.381Z,18.69
2022-12-31T15:35:43.891Z,18.64
2022-12-31T15:38:10.154Z,18.93
2022-12-31T15:40:51.631Z,18.93
2022-12-31T15:43:23.908Z,18.97
2022-12-31T15:45:53.944Z,18.91
2022-12-31T15:48:27.263Z,18.92
2022-12-31T15:50:57.952Z,18.97
2022-12-31T15:53:39.591Z,18.90
2022-12-31T15:56:07.793Z,18.71
2022-12-31T15:58:36.969Z,18.87
2022-12-31T16:01:21.939Z,18.84
2022-12-31T16:04:00.459Z,18.84
2022-12-31T16:06:30.270Z,18.98
2022-12-31T16:08:57.527Z,18.73
2022-12-31T16:11:24.674Z,18.71
2022-12-31T16:13:54.729Z,18.66
2022-12-31T16:16:22.688Z,18.98
2022-12-31T16:18:50.186Z,18.62
2022-12-31T16:21:34.443Z,18.76
2022-12-31T16:25:19.888Z,18.85
2022-12-31T16:27:38.059Z,18.60
2022-12-31T16:30:08.407Z,18.89
2022-12-31T16:32:39.870Z,18.81
2022-12-31T16:35:23.611Z,18.60
2022-12-31T16:38:09.600Z,18.81
2022-12-31T16:40:35.980Z,18.57
2022-12-31T16:43:02.388Z,18.55
2022-12-31T16:45:35.233Z,18.49
2022-12-31T16:48:16.957Z,18.46
2022-12-31T16:50:50.845Z,18.48
2022-12-31T16:53:22.153Z,18.45
2022-12-31T16:55:55.767Z,18.49
2022-12-31T16:58:28.467Z,18.45
2022-12-31T17:00:59.692Z,18.52
2022-12-31T17:03:28.784Z,18.20
2022-12-31T17:05:56.984Z,18.11
2022-12-31T17:08:37.902Z,18.38
2022-12-31T17:11:04.582Z,18.51
2022-12-31T17:13:34.737Z,17.96
2022-12-31T17:16:01.791Z,18.20
2022-12-31T17:18:36.953Z,18.14
2022-12-31T17:21:10.727Z,18.40
2022-12-31T17:23:39.538Z,18.22
2022-12-31T17:26:12.945Z,18.22
2022-12-31T17:28:47.963Z,18.35
2022-12-31T17:31:28.617Z,18.27
2022-12-31T17:34:14.310Z,18.52
2022-12-31T17:36:51.203Z,18.38
2022-12-31T17:39:20.453Z,18.39
2022-12-31T17:41:49.385Z,18.26
2022-12-31T17:44:22.640Z,18.38
2022-12-31T17:46:50.101Z,18.51
2022-12-31T17:49:17.137Z,18.30
2022-12-31T17:51:47.554Z,18.38
2022-12-31T17:54:15.475Z,18.38
2022-12-31T17:56:42.948Z,18.27
2022-12-31T17:59:15.886Z,18.36
2022-12-31T18:01:42.447Z,17.83
2022-12-31T18:04:13.034Z,18.23
2022-12-31T18:06:39.455Z,18.05
2022-12-31T18:09:05.868Z,18.28
2022-12-31T18:11:32.332Z,18.26
2022-12-31T18:13:58.921Z,18.23
2022-12-31T18:16:25.307Z,18.16
2022-12-31T18:18:51.688Z,18.23
2022-12-31T18:21:24.741Z,18.03
2022-12-31T18:23:51.317Z,18.26
2022-12-31T18:26:23.026Z,18.12
2022-12-31T18:28:50.302Z,18.49
2022-12-31T18:31:20.603Z,18.31
2022-12-31T18:33:47.780Z,18.51
2022-12-31T18:36:16.395Z,18.21
2022-12-31T18:38:43.163Z,17.90
2022-12-31T18:41:26.806Z,18.33
2022-12-31T18:43:53.549Z,18.16
2022-12-31T18:46:22.521Z,18.50
2022-12-31T18:48:49.188Z,18.05
2022-12-31T18:51:18.785Z,17.49
2022-12-31T18:53:45.290Z,18.29
2022-12-31T18:56:19.728Z,18.20
2022-12-31T18:58:46.685Z,18.51
2022-12-31T19:01:27.928Z,18.45
2022-12-31T19:03:56.516Z,18.41
2022-12-31T19:06:23.366Z,18.44
2022-12-31T19:08:50.387Z,18.32
2022-12-31T19:11:17.287Z,18.60
2022-12-31T19:13:43.693Z,18.35
2022-12-31T19:16:10.490Z,18.42
2022-12-31T19:18:37.044Z,18.51
2022-12-31T19:21:03.568Z,18.81
2022-12-31T19:23:29.884Z,18.43
2022-12-31T19:25:56.270Z,18.68
2022-12-31T19:28:24.820Z,18.75
2022-12-31T19:30:52.151Z,18.56
2022-12-31T19:33:19.011Z,18.73
2022-12-31T19:35:46.015Z,18.88
2022-12-31T19:38:24.293Z,18.63
2022-12-31T19:40:51.903Z,18.55
2022-12-31T19:43:20.767Z,18.41
2022-12-31T19:45:48.168Z,18.51
2022-12-31T19:48:17.362Z,18.50
2022-12-31T19:50:47.267Z,18.58
2022-12-31T19:53:16.560Z,18.49
2022-12-31T19:55:43.091Z,18.61
2022-12-31T19:58:18.006Z,18.55
2022-12-31T20:00:49.663Z,18.52
2022-12-31T20:03:20.258Z,18.69
2022-12-31T20:05:46.842Z,18.61
2022-12-31T20:08:14.469Z,18.61
2022-12-31T20:10:41.113Z,18.50
2022-12-31T20:13:07.567Z,18.44
2022-12-31T20:15:34.004Z,18.94
2022-12-31T20:18:00.503Z,18.69
2022-12-31T20:20:29.077Z,18.70
2022-12-31T20:22:57.416Z,18.56
2022-12-31T20:25:25.010Z,18.56
2022-12-31T20:27:55.323Z,18.42
2022-12-31T20:30:22.956Z,18.70
2022-12-31T20:32:51.964Z,18.58
2022-12-31T20:35:19.357Z,18.56
2022-12-31T20:37:46.018Z,18.47
2022-12-31T20:40:12.896Z,18.51
2022-12-31T20:42:40.580Z,18.32
2022-12-31T20:45:10.785Z,18.45
2022-12-31T20:47:37.472Z,18.30
2022-12-31T20:50:12.724Z,18.41
2022-12-31T20:52:39.596Z,18.68
2022-12-31T20:55:06.539Z,18.40
2022-12-31T20:57:33.909Z,18.66
2022-12-31T21:00:00.878Z,18.32
2022-12-31T21:02:40.809Z,18.40
2022-12-31T21:05:08.854Z,18.26
2022-12-31T21:07:35.256Z,18.47
2022-12-31T21:10:01.621Z,18.45
2022-12-31T21:12:43.392Z,18.16
2022-12-31T21:15:11.489Z,18.49
2022-12-31T21:17:37.960Z,18.28
2022-12-31T21:20:05.240Z,18.57
2022-12-31T21:22:33.604Z,18.28
2022-12-31T21:25:01.634Z,18.29
2022-12-31T21:27:29.549Z,18.21
2022-12-31T21:32:43.087Z,18.19
2022-12-31T21:37:58.393Z,17.97
2022-12-31T21:40:27.449Z,18.51
2022-12-31T21:42:53.800Z,18.03
2022-12-31T21:45:20.126Z,18.11
2022-12-31T21:48:05.089Z,18.21
2022-12-31T21:50:32.395Z,18.35
2022-12-31T21:52:58.762Z,18.33
2022-12-31T21:55:43.783Z,18.38
2022-12-31T21:58:27.326Z,18.58
2022-12-31T22:01:14.735Z,18.34
2022-12-31T22:03:41.292Z,18.16
2022-12-31T22:06:16.049Z,18.46
2022-12-31T22:08:44.853Z,18.10
2022-12-31T22:11:12.968Z,18.43
2022-12-31T22:13:40.349Z,18.55
2022-12-31T22:16:07.614Z,18.38
2022-12-31T22:18:38.511Z,18.10
2022-12-31T22:21:10.877Z,18.52
2022-12-31T22:23:42.454Z,18.72
2022-12-31T22:26:11.789Z,18.68
2022-12-31T22:28:40.342Z,18.49
2022-12-31T22:31:11.160Z,18.65
2022-12-31T22:33:37.479Z,18.22
2022-12-31T22:36:10.229Z,18.64
2022-12-31T22:38:36.584Z,17.95
2022-12-31T22:41:04.962Z,18.83
2022-12-31T22:43:33.041Z,18.63
2022-12-31T22:46:05.063Z,18.52
2022-12-31T22:48:31.471Z,18.24
2022-12-31T22:50:57.893Z,18.57
2022-12-31T22:53:24.526Z,18.73
2022-12-31T22:55:54.628Z,18.44
2022-12-31T22:58:22.349Z,18.64
2022-12-31T23:00:49.206Z,18.75
2022-12-31T23:03:15.789Z,18.55
2022-12-31T23:05:42.991Z,18.75
2022-12-31T23:08:18.754Z,18.51
2022-12-31T23:11:00.060Z,18.83
2022-12-31T23:13:54.925Z,18.77
2022-12-31T23:16:40.003Z,18.73
2022-12-31T23:19:26.012Z,18.84
2022-12-31T23:22:11.297Z,18.58
2022-12-31T23:24:38.479Z,18.68
2022-12-31T23:27:05.353Z,18.67
2022-12-31T23:29:32.167Z,18.71
2022-12-31T23:31:58.657Z,18.53
2022-12-31T23:34:25.103Z,18.77
2022-12-31T23:36:51.462Z,18.67
2022-12-31T23:39:17.951Z,18.85
2022-12-31T23:41:44.313Z,18.73
2022-12-31T23:44:14.336Z,18.88
2022-12-31T23:46:41.026Z,18.82
2022-12-31T23:49:07.589Z,18.71
2022-12-31T23:51:35.851Z,18.84
2022-12-31T23:54:05.663Z,18.52
2022-12-31T23:56:32.022Z,18.77
2022-12-31T23:58:59.306Z,18.99
