createdAt,value
2023-02-09T00:01:21.596Z,13.00
2023-02-09T00:03:49.829Z,15.10
2023-02-09T00:06:18.754Z,7.80
2023-02-09T00:08:46.740Z,11.27
2023-02-09T00:11:17.236Z,13.83
2023-02-09T00:13:45.598Z,7.90
2023-02-09T00:16:13.594Z,13.10
2023-02-09T00:18:41.571Z,11.60
2023-02-09T00:21:10.777Z,14.80
2023-02-09T00:23:39.882Z,14.47
2023-02-09T00:26:08.730Z,14.17
2023-02-09T00:28:36.740Z,10.87
2023-02-09T00:31:09.871Z,7.53
2023-02-09T00:33:37.912Z,5.83
2023-02-09T00:36:07.025Z,12.83
2023-02-09T00:38:35.389Z,8.10
2023-02-09T00:41:03.633Z,7.47
2023-02-09T00:43:31.640Z,9.30
2023-02-09T00:45:59.669Z,11.53
2023-02-09T00:48:29.049Z,14.90
2023-02-09T00:50:56.986Z,20.70
2023-02-09T00:53:24.931Z,11.83
2023-02-09T00:55:52.913Z,13.27
2023-02-09T00:58:20.923Z,14.60
2023-02-09T01:00:49.898Z,18.60
2023-02-09T01:03:17.864Z,17.83
2023-02-09T01:05:47.197Z,16.53
2023-02-09T01:08:15.115Z,15.60
2023-02-09T01:10:43.352Z,18.20
2023-02-09T01:13:11.522Z,16.60
2023-02-09T01:15:40.765Z,11.57
2023-02-09T01:18:08.729Z,13.27
2023-02-09T01:20:36.647Z,13.53
2023-02-09T01:23:06.010Z,19.03
2023-02-09T01:25:33.932Z,17.30
2023-02-09T01:28:01.877Z,14.00
2023-02-09T01:30:29.868Z,16.33
2023-02-09T01:32:57.825Z,11.43
2023-02-09T01:35:25.749Z,14.57
2023-02-09T01:37:53.673Z,11.80
2023-02-09T01:40:23.002Z,20.83
2023-02-09T01:42:50.924Z,21.07
2023-02-09T01:45:23.812Z,18.87
2023-02-09T01:47:54.048Z,23.87
2023-02-09T01:50:21.985Z,28.07
2023-02-09T01:52:50.145Z,21.00
2023-02-09T01:55:20.814Z,16.47
2023-02-09T01:57:52.107Z,14.97
2023-02-09T02:00:20.707Z,15.43
2023-02-09T02:02:50.986Z,5.53
2023-02-09T02:05:19.133Z,10.87
2023-02-09T02:07:50.405Z,8.87
2023-02-09T02:10:18.386Z,12.17
2023-02-09T02:12:46.335Z,7.33
2023-02-09T02:15:15.663Z,9.67
2023-02-09T02:18:04.946Z,4.33
2023-02-09T02:21:17.114Z,8.37
2023-02-09T02:23:49.471Z,9.63
2023-02-09T02:26:41.633Z,8.23
2023-02-09T02:29:54.075Z,6.50
2023-02-09T02:32:45.994Z,4.20
2023-02-09T02:35:19.007Z,7.03
2023-02-09T02:37:52.577Z,21.03
2023-02-09T02:40:26.180Z,11.60
2023-02-09T02:42:56.515Z,14.00
2023-02-09T02:45:39.238Z,11.93
2023-02-09T02:48:17.085Z,8.57
2023-02-09T02:50:47.773Z,11.27
2023-02-09T02:53:16.022Z,5.70
2023-02-09T02:55:43.938Z,13.40
2023-02-09T02:58:12.154Z,6.53
2023-02-09T03:00:42.288Z,12.40
2023-02-09T03:03:13.301Z,9.00
2023-02-09T03:05:41.290Z,5.10
2023-02-09T03:08:09.248Z,8.83
2023-02-09T03:10:38.517Z,7.90
2023-02-09T03:13:23.446Z,10.30
2023-02-09T03:15:58.996Z,6.63
2023-02-09T03:18:32.841Z,4.20
2023-02-09T03:21:04.500Z,10.87
2023-02-09T03:23:34.327Z,11.00
2023-02-09T03:26:04.633Z,4.90
2023-02-09T03:28:33.462Z,6.47
2023-02-09T03:31:01.535Z,12.30
2023-02-09T03:33:31.888Z,6.20
2023-02-09T03:36:01.560Z,11.40
2023-02-09T03:38:29.530Z,7.50
2023-02-09T03:40:57.482Z,8.10
2023-02-09T03:43:46.358Z,7.40
2023-02-09T03:46:14.356Z,7.20
2023-02-09T03:48:43.777Z,10.97
2023-02-09T03:51:13.379Z,8.30
2023-02-09T03:53:41.307Z,8.40
2023-02-09T03:56:09.393Z,11.27
2023-02-09T03:58:37.397Z,11.23
2023-02-09T04:01:05.919Z,12.77
2023-02-09T04:03:34.011Z,8.90
2023-02-09T04:06:03.350Z,7.43
2023-02-09T04:08:31.325Z,5.90
2023-02-09T04:10:59.261Z,5.30
2023-02-09T04:13:27.227Z,8.70
2023-02-09T04:15:55.339Z,8.47
2023-02-09T04:18:23.290Z,9.60
2023-02-09T04:20:51.188Z,9.20
2023-02-09T04:23:21.184Z,14.33
2023-02-09T04:25:49.244Z,8.93
2023-02-09T04:28:17.191Z,8.47
2023-02-09T04:30:45.501Z,12.23
2023-02-09T04:33:13.718Z,6.97
2023-02-09T04:35:44.007Z,10.50
2023-02-09T04:38:11.980Z,10.13
2023-02-09T04:40:41.300Z,6.93
2023-02-09T04:43:09.232Z,24.10
2023-02-09T04:45:39.200Z,11.00
2023-02-09T04:48:07.464Z,13.83
2023-02-09T04:50:35.572Z,9.37
2023-02-09T04:53:03.487Z,12.83
2023-02-09T04:55:31.424Z,11.70
2023-02-09T04:58:18.074Z,10.90
2023-02-09T05:00:46.285Z,25.30
2023-02-09T05:03:14.487Z,10.50
2023-02-09T05:05:42.593Z,11.73
2023-02-09T05:08:10.517Z,9.70
2023-02-09T05:10:38.433Z,15.17
2023-02-09T05:13:07.780Z,13.00
2023-02-09T05:15:35.705Z,8.60
2023-02-09T05:18:03.640Z,8.10
2023-02-09T05:20:31.598Z,17.47
2023-02-09T05:22:59.556Z,5.10
2023-02-09T05:25:27.521Z,11.80
2023-02-09T05:27:55.590Z,23.73
2023-02-09T05:30:26.614Z,9.80
2023-02-09T05:32:54.581Z,13.43
2023-02-09T05:35:22.559Z,6.47
2023-02-09T05:37:50.570Z,6.00
2023-02-09T05:40:18.793Z,10.03
2023-02-09T05:42:46.764Z,10.60
2023-02-09T05:45:14.736Z,17.20
2023-02-09T05:47:44.031Z,11.87
2023-02-09T05:50:11.983Z,13.00
2023-02-09T05:52:39.914Z,9.83
2023-02-09T05:55:07.970Z,8.10
2023-02-09T05:57:35.923Z,11.53
2023-02-09T06:00:05.101Z,5.97
2023-02-09T06:02:33.094Z,22.67
2023-02-09T06:05:02.441Z,14.57
2023-02-09T06:07:30.410Z,8.87
2023-02-09T06:09:58.361Z,6.07
2023-02-09T06:12:26.288Z,8.33
2023-02-09T06:14:54.244Z,11.27
2023-02-09T06:17:22.169Z,8.97
2023-02-09T06:19:50.414Z,9.90
2023-02-09T06:22:19.729Z,7.83
2023-02-09T06:24:47.653Z,12.60
2023-02-09T06:27:15.613Z,15.87
2023-02-09T06:29:43.510Z,11.13
2023-02-09T06:32:11.628Z,38.57
2023-02-09T06:34:39.641Z,11.97
2023-02-09T06:37:07.567Z,19.07
2023-02-09T06:39:36.875Z,12.27
2023-02-09T06:42:05.045Z,12.47
2023-02-09T06:44:32.965Z,9.50
2023-02-09T06:47:01.343Z,15.37
2023-02-09T06:49:29.312Z,12.47
2023-02-09T06:51:57.430Z,14.73
2023-02-09T06:54:25.826Z,13.47
2023-02-09T06:56:55.177Z,13.07
2023-02-09T06:59:23.178Z,17.87
2023-02-09T07:01:54.554Z,18.97
2023-02-09T07:04:22.950Z,20.63
2023-02-09T07:06:50.909Z,21.00
2023-02-09T07:09:18.876Z,34.40
2023-02-09T07:11:46.794Z,30.63
2023-02-09T07:14:16.159Z,21.77
2023-02-09T07:16:44.159Z,44.13
2023-02-09T07:19:12.104Z,80.40
2023-02-09T07:21:40.043Z,38.53
2023-02-09T07:24:08.196Z,33.13
2023-02-09T07:26:36.186Z,155.93
2023-02-09T07:29:04.178Z,20.93
2023-02-09T07:31:33.622Z,21.47
2023-02-09T07:34:01.678Z,13.90
2023-02-09T07:36:29.744Z,34.63
2023-02-09T07:38:57.971Z,14.40
2023-02-09T07:41:26.253Z,15.13
2023-02-09T07:43:54.396Z,26.60
2023-02-09T07:46:22.945Z,17.20
2023-02-09T07:48:52.308Z,34.00
2023-02-09T07:51:20.891Z,23.23
2023-02-09T07:53:48.843Z,13.93
2023-02-09T07:56:16.792Z,11.50
2023-02-09T07:58:44.732Z,13.67
2023-02-09T08:01:13.470Z,8.90
2023-02-09T08:03:42.729Z,10.30
2023-02-09T08:06:19.697Z,15.40
2023-02-09T08:08:48.222Z,15.17
2023-02-09T08:11:16.149Z,17.67
2023-02-09T08:13:44.133Z,20.80
2023-02-09T08:16:14.014Z,13.80
2023-02-09T08:18:43.015Z,14.13
2023-02-09T08:21:12.676Z,15.27
2023-02-09T08:23:42.309Z,24.30
2023-02-09T08:26:11.043Z,19.60
2023-02-09T08:28:44.456Z,8.03
2023-02-09T08:31:12.923Z,12.17
2023-02-09T08:33:40.943Z,10.83
2023-02-09T08:36:09.192Z,15.87
2023-02-09T08:38:37.104Z,11.60
2023-02-09T08:41:06.498Z,13.10
2023-02-09T08:43:34.604Z,12.70
2023-02-09T08:46:05.834Z,12.63
2023-02-09T08:48:35.748Z,18.67
2023-02-09T08:51:03.943Z,22.30
2023-02-09T08:53:31.919Z,27.87
2023-02-09T08:55:59.836Z,39.57
2023-02-09T08:58:30.211Z,19.07
2023-02-09T09:00:59.951Z,16.00
2023-02-09T09:03:30.139Z,29.27
2023-02-09T09:05:58.445Z,25.80
2023-02-09T09:08:26.430Z,22.70
2023-02-09T09:10:54.408Z,23.37
2023-02-09T09:13:22.375Z,27.27
2023-02-09T09:15:51.732Z,12.27
2023-02-09T09:18:19.708Z,12.60
2023-02-09T09:20:47.648Z,12.60
2023-02-09T09:23:15.689Z,17.27
2023-02-09T09:25:44.128Z,13.07
2023-02-09T09:28:12.447Z,12.03
2023-02-09T09:30:40.445Z,10.43
2023-02-09T09:33:09.867Z,17.10
2023-02-09T09:35:37.900Z,9.70
2023-02-09T09:38:05.905Z,14.30
2023-02-09T09:40:35.934Z,21.17
2023-02-09T09:43:05.092Z,9.83
2023-02-09T09:45:35.198Z,7.70
2023-02-09T09:48:03.227Z,11.27
2023-02-09T09:50:33.796Z,11.00
2023-02-09T09:53:03.290Z,9.03
2023-02-09T09:55:31.957Z,12.20
2023-02-09T09:58:00.780Z,10.83
2023-02-09T10:00:30.056Z,11.20
2023-02-09T10:02:58.024Z,9.90
2023-02-09T10:05:27.167Z,9.70
2023-02-09T10:07:58.909Z,9.80
2023-02-09T10:10:37.820Z,9.63
2023-02-09T10:13:10.123Z,13.83
2023-02-09T10:15:38.501Z,10.47
2023-02-09T10:18:09.920Z,10.27
2023-02-09T10:20:45.834Z,13.17
2023-02-09T10:23:23.488Z,12.97
2023-02-09T10:26:00.790Z,11.50
2023-02-09T10:28:29.866Z,19.50
2023-02-09T10:30:58.930Z,11.37
2023-02-09T10:33:27.347Z,11.90
2023-02-09T10:35:57.816Z,13.63
2023-02-09T10:38:31.620Z,13.03
2023-02-09T10:41:01.158Z,10.00
2023-02-09T10:43:29.771Z,15.80
2023-02-09T10:45:58.568Z,10.83
2023-02-09T10:48:27.128Z,12.50
2023-02-09T10:50:55.976Z,13.93
2023-02-09T10:53:26.863Z,21.10
2023-02-09T10:56:00.689Z,42.93
2023-02-09T10:58:29.473Z,46.63
2023-02-09T11:01:05.498Z,15.10
2023-02-09T11:03:33.568Z,10.07
2023-02-09T11:06:03.196Z,8.33
2023-02-09T11:08:40.658Z,8.57
2023-02-09T11:11:10.065Z,12.73
2023-02-09T11:13:37.993Z,9.43
2023-02-09T11:16:21.529Z,21.53
2023-02-09T11:18:52.232Z,16.77
2023-02-09T11:21:22.252Z,12.40
2023-02-09T11:23:53.337Z,9.70
2023-02-09T11:26:27.394Z,16.23
2023-02-09T11:28:58.568Z,10.47
2023-02-09T11:31:46.591Z,22.50
2023-02-09T11:34:35.668Z,13.13
2023-02-09T11:37:06.934Z,22.73
2023-02-09T11:39:42.179Z,9.70
2023-02-09T11:42:29.739Z,13.33
2023-02-09T11:44:58.916Z,10.13
2023-02-09T11:47:29.198Z,8.37
2023-02-09T11:49:57.945Z,11.60
2023-02-09T11:52:37.560Z,8.70
2023-02-09T11:55:26.290Z,7.87
2023-02-09T11:57:57.194Z,6.37
2023-02-09T12:00:26.847Z,5.13
2023-02-09T12:02:56.980Z,9.73
2023-02-09T12:05:25.029Z,8.73
2023-02-09T12:08:17.903Z,15.13
2023-02-09T12:10:49.556Z,10.00
2023-02-09T12:13:25.036Z,7.40
2023-02-09T12:15:53.613Z,11.73
2023-02-09T12:18:22.352Z,9.90
2023-02-09T12:20:52.590Z,29.37
2023-02-09T12:23:31.964Z,8.43
2023-02-09T12:26:01.491Z,10.53
2023-02-09T12:28:40.782Z,20.50
2023-02-09T12:31:11.430Z,12.97
2023-02-09T12:33:39.629Z,9.90
2023-02-09T12:36:26.127Z,6.60
2023-02-09T12:39:05.473Z,8.20
2023-02-09T12:42:06.731Z,13.10
2023-02-09T12:44:39.898Z,9.60
2023-02-09T12:47:41.663Z,9.27
2023-02-09T12:50:23.482Z,7.33
2023-02-09T12:53:30.509Z,13.60
2023-02-09T12:55:59.724Z,10.53
2023-02-09T12:58:38.585Z,10.60
2023-02-09T13:01:07.958Z,32.97
2023-02-09T13:03:42.493Z,17.90
2023-02-09T13:06:31.222Z,7.73
2023-02-09T13:08:59.837Z,16.53
2023-02-09T13:11:30.761Z,9.23
2023-02-09T13:13:59.149Z,17.63
2023-02-09T13:16:56.461Z,16.70
2023-02-09T13:19:51.961Z,17.33
2023-02-09T13:22:33.674Z,7.77
2023-02-09T13:25:02.377Z,7.70
2023-02-09T13:27:30.459Z,12.47
2023-02-09T13:29:59.021Z,3.83
2023-02-09T13:32:36.395Z,8.20
2023-02-09T13:35:10.813Z,10.40
2023-02-09T13:37:42.308Z,11.50
2023-02-09T13:40:15.982Z,7.30
2023-02-09T13:42:53.056Z,15.10
2023-02-09T13:45:21.170Z,10.40
2023-02-09T13:47:50.478Z,7.10
2023-02-09T13:50:19.182Z,7.00
2023-02-09T13:52:47.129Z,7.30
2023-02-09T13:55:18.165Z,4.70
2023-02-09T13:57:46.863Z,7.00
2023-02-09T14:00:22.898Z,10.30
2023-02-09T14:02:53.531Z,9.57
2023-02-09T14:05:27.465Z,5.80
2023-02-09T14:07:55.521Z,18.80
2023-02-09T14:10:23.589Z,16.80
2023-02-09T14:12:53.056Z,12.13
2023-02-09T14:15:39.660Z,13.40
2023-02-09T14:18:23.288Z,9.57
2023-02-09T14:21:05.402Z,25.37
2023-02-09T14:23:36.005Z,20.73
2023-02-09T14:26:04.899Z,47.60
2023-02-09T14:28:32.898Z,15.40
2023-02-09T14:31:01.014Z,28.47
2023-02-09T14:33:31.353Z,22.70
2023-02-09T14:35:59.861Z,16.17
2023-02-09T14:38:37.032Z,20.40
2023-02-09T14:41:29.824Z,16.73
2023-02-09T14:44:00.314Z,14.73
2023-02-09T14:46:28.348Z,13.27
2023-02-09T14:49:00.456Z,19.20
2023-02-09T14:51:28.696Z,13.67
2023-02-09T14:53:56.662Z,14.20
2023-02-09T14:56:26.071Z,16.20
2023-02-09T14:58:53.985Z,13.20
2023-02-09T15:01:21.934Z,11.93
2023-02-09T15:03:49.937Z,20.57
2023-02-09T15:06:19.306Z,29.43
2023-02-09T15:08:47.232Z,13.17
2023-02-09T15:11:35.149Z,19.53
2023-02-09T15:14:04.321Z,14.17
2023-02-09T15:16:32.467Z,14.03
2023-02-09T15:19:00.553Z,46.13
2023-02-09T15:21:29.897Z,18.73
2023-02-09T15:23:57.849Z,26.20
2023-02-09T15:26:26.913Z,27.00
2023-02-09T15:28:54.985Z,14.17
2023-02-09T15:31:22.971Z,22.47
2023-02-09T15:33:50.920Z,23.23
2023-02-09T15:36:20.067Z,14.47
2023-02-09T15:38:49.373Z,22.53
2023-02-09T15:41:36.236Z,20.57
2023-02-09T15:44:23.776Z,27.27
2023-02-09T15:47:11.487Z,16.53
2023-02-09T15:49:39.449Z,30.20
2023-02-09T15:52:08.238Z,41.67
2023-02-09T15:54:37.600Z,81.80
2023-02-09T15:57:05.622Z,24.80
2023-02-09T15:59:33.520Z,30.93
2023-02-09T16:02:01.477Z,30.33
2023-02-09T16:04:29.493Z,29.50
2023-02-09T16:06:57.457Z,43.90
2023-02-09T16:09:27.803Z,36.30
2023-02-09T16:11:57.123Z,48.70
2023-02-09T16:14:26.232Z,44.53
2023-02-09T16:16:54.325Z,38.57
2023-02-09T16:19:22.703Z,39.63
2023-02-09T16:21:51.878Z,47.23
2023-02-09T16:24:29.767Z,52.83
2023-02-09T16:27:00.500Z,60.13
2023-02-09T16:29:28.564Z,48.03
2023-02-09T16:31:56.599Z,67.30
2023-02-09T16:34:24.529Z,50.57
2023-02-09T16:36:52.491Z,55.70
2023-02-09T16:39:21.280Z,71.23
2023-02-09T16:41:50.636Z,47.67
2023-02-09T16:44:21.692Z,69.20
2023-02-09T16:46:50.443Z,113.33
2023-02-09T16:49:29.101Z,69.47
2023-02-09T16:51:57.154Z,72.47
2023-02-09T16:54:25.111Z,46.83
2023-02-09T16:56:54.524Z,64.20
2023-02-09T16:59:24.076Z,88.43
2023-02-09T17:01:52.047Z,54.57
2023-02-09T17:04:20.089Z,68.17
2023-02-09T17:06:49.068Z,56.63
2023-02-09T17:09:17.053Z,83.33
2023-02-09T17:11:45.020Z,64.63
2023-02-09T17:14:12.997Z,49.73
2023-02-09T17:16:44.821Z,57.60
2023-02-09T17:19:15.148Z,53.83
2023-02-09T17:21:43.110Z,42.77
2023-02-09T17:24:14.000Z,44.87
2023-02-09T17:26:42.113Z,48.77
2023-02-09T17:29:10.107Z,34.20
2023-02-09T17:31:51.972Z,67.37
2023-02-09T17:34:27.052Z,50.27
2023-02-09T17:36:55.231Z,57.77
2023-02-09T17:39:23.246Z,47.63
2023-02-09T17:41:51.251Z,50.73
2023-02-09T17:44:29.143Z,35.00
2023-02-09T17:47:07.432Z,36.97
2023-02-09T17:49:36.754Z,37.63
2023-02-09T17:52:04.746Z,29.43
2023-02-09T17:54:33.973Z,37.90
2023-02-09T17:57:01.933Z,52.93
2023-02-09T17:59:29.966Z,69.73
2023-02-09T18:01:58.981Z,44.57
2023-02-09T18:04:28.727Z,97.23
2023-02-09T18:06:58.404Z,63.27
2023-02-09T18:09:26.378Z,33.77
2023-02-09T18:11:59.780Z,16.63
2023-02-09T18:14:27.975Z,21.77
2023-02-09T18:16:56.122Z,29.00
2023-02-09T18:19:24.210Z,36.97
2023-02-09T18:21:52.952Z,29.57
2023-02-09T18:24:22.949Z,19.17
2023-02-09T18:26:51.308Z,22.93
2023-02-09T18:29:20.225Z,20.90
2023-02-09T18:31:48.229Z,35.03
2023-02-09T18:34:16.240Z,18.93
2023-02-09T18:36:44.288Z,24.80
2023-02-09T18:39:12.293Z,27.90
2023-02-09T18:41:41.799Z,43.93
2023-02-09T18:44:09.828Z,39.27
2023-02-09T18:46:37.965Z,26.70
2023-02-09T18:49:05.990Z,19.83
2023-02-09T18:51:33.927Z,21.40
2023-02-09T18:54:02.048Z,22.23
2023-02-09T18:56:29.977Z,35.83
2023-02-09T18:58:59.294Z,13.40
2023-02-09T19:01:27.260Z,26.73
2023-02-09T19:03:55.315Z,26.93
2023-02-09T19:06:25.362Z,37.20
2023-02-09T19:08:53.408Z,14.63
2023-02-09T19:11:22.656Z,17.03
2023-02-09T19:14:04.502Z,18.27
2023-02-09T19:16:33.903Z,14.93
2023-02-09T19:19:02.145Z,21.23
2023-02-09T19:21:31.835Z,22.07
2023-02-09T19:23:59.875Z,19.87
2023-02-09T19:26:27.833Z,17.07
2023-02-09T19:28:57.308Z,19.97
2023-02-09T19:31:25.425Z,18.53
2023-02-09T19:33:57.726Z,21.93
2023-02-09T19:36:27.936Z,18.40
2023-02-09T19:38:56.062Z,25.23
2023-02-09T19:41:25.729Z,44.77
2023-02-09T19:43:55.523Z,18.80
2023-02-09T19:46:23.522Z,19.30
2023-02-09T19:48:53.745Z,26.53
2023-02-09T19:51:23.196Z,17.20
2023-02-09T19:53:51.257Z,16.57
2023-02-09T19:56:20.760Z,31.33
2023-02-09T19:58:48.790Z,16.10
2023-02-09T20:01:16.838Z,41.50
2023-02-09T20:03:44.800Z,26.10
2023-02-09T20:06:13.669Z,16.80
2023-02-09T20:08:43.011Z,12.90
2023-02-09T20:11:12.233Z,13.37
2023-02-09T20:13:40.197Z,24.50
2023-02-09T20:16:08.753Z,21.17
2023-02-09T20:18:36.818Z,27.13
2023-02-09T20:21:07.771Z,14.13
2023-02-09T20:23:35.785Z,16.17
2023-02-09T20:26:10.086Z,16.77
2023-02-09T20:28:38.013Z,10.63
2023-02-09T20:31:07.020Z,10.10
2023-02-09T20:33:35.071Z,13.70
2023-02-09T20:36:05.652Z,12.13
2023-02-09T20:38:33.790Z,14.03
2023-02-09T20:41:01.713Z,15.40
2023-02-09T20:43:48.718Z,15.00
2023-02-09T20:46:37.238Z,28.30
2023-02-09T20:49:05.291Z,10.20
2023-02-09T20:51:33.339Z,12.97
2023-02-09T20:54:01.324Z,27.40
2023-02-09T20:56:29.517Z,89.13
2023-02-09T20:58:58.871Z,51.43
2023-02-09T21:01:26.988Z,29.70
2023-02-09T21:03:56.611Z,17.43
2023-02-09T21:06:24.613Z,14.90
2023-02-09T21:08:52.538Z,29.93
2023-02-09T21:11:20.676Z,18.27
2023-02-09T21:13:48.635Z,35.37
2023-02-09T21:16:20.248Z,19.53
2023-02-09T21:18:48.297Z,30.03
2023-02-09T21:21:17.083Z,21.00
2023-02-09T21:23:45.098Z,12.63
2023-02-09T21:26:14.259Z,12.13
2023-02-09T21:28:43.785Z,44.13
2023-02-09T21:31:12.513Z,22.97
2023-02-09T21:33:41.848Z,14.33
2023-02-09T21:36:10.032Z,26.40
2023-02-09T21:38:41.490Z,14.10
2023-02-09T21:41:30.649Z,15.40
2023-02-09T21:43:58.690Z,12.43
2023-02-09T21:46:26.716Z,17.83
2023-02-09T21:48:56.088Z,9.70
2023-02-09T21:51:24.143Z,14.33
2023-02-09T21:53:52.138Z,11.87
2023-02-09T21:56:20.107Z,9.03
2023-02-09T21:58:48.150Z,8.80
2023-02-09T22:01:16.127Z,15.83
2023-02-09T22:03:44.081Z,12.37
2023-02-09T22:06:13.414Z,8.47
2023-02-09T22:08:41.566Z,19.13
2023-02-09T22:11:09.511Z,14.03
2023-02-09T22:13:37.497Z,22.00
2023-02-09T22:16:07.494Z,15.20
2023-02-09T22:18:35.473Z,17.37
2023-02-09T22:21:07.000Z,22.53
2023-02-09T22:23:36.395Z,13.77
2023-02-09T22:26:05.901Z,18.93
2023-02-09T22:28:36.169Z,15.03
2023-02-09T22:31:07.384Z,12.10
2023-02-09T22:33:35.324Z,11.13
2023-02-09T22:36:05.988Z,9.97
2023-02-09T22:38:34.112Z,9.80
2023-02-09T22:41:07.152Z,15.90
2023-02-09T22:43:35.157Z,6.90
2023-02-09T22:46:03.147Z,5.33
2023-02-09T22:48:31.154Z,12.40
2023-02-09T22:50:59.139Z,9.77
2023-02-09T22:53:27.553Z,5.53
2023-02-09T22:55:55.503Z,8.23
2023-02-09T22:58:24.861Z,11.37
2023-02-09T23:00:52.837Z,9.50
2023-02-09T23:03:20.843Z,5.83
2023-02-09T23:05:48.930Z,7.80
2023-02-09T23:08:17.002Z,13.70
2023-02-09T23:10:45.008Z,14.93
2023-02-09T23:13:13.150Z,3.87
2023-02-09T23:15:42.486Z,6.43
2023-02-09T23:18:10.433Z,10.37
2023-02-09T23:20:38.409Z,4.53
2023-02-09T23:23:06.680Z,4.57
2023-02-09T23:25:34.673Z,7.93
2023-02-09T23:28:02.724Z,7.10
2023-02-09T23:30:30.868Z,10.27
2023-02-09T23:33:00.210Z,9.17
2023-02-09T23:35:28.180Z,7.53
2023-02-09T23:37:56.155Z,7.03
2023-02-09T23:40:24.127Z,8.60
2023-02-09T23:42:52.071Z,3.70
2023-02-09T23:45:20.000Z,4.90
2023-02-09T23:47:47.984Z,6.00
2023-02-09T23:50:17.434Z,13.77
2023-02-09T23:52:45.372Z,7.53
2023-02-09T23:55:13.302Z,11.70
2023-02-09T23:57:41.248Z,22.00
