createdAt,value
2019-06-07T00:01:11.340Z,11.90
2019-06-07T00:03:40.080Z,11.90
2019-06-07T00:06:13.068Z,11.90
2019-06-07T00:08:39.004Z,11.90
2019-06-07T00:11:10.332Z,12.00
2019-06-07T00:13:37.919Z,12.00
2019-06-07T00:16:06.569Z,12.00
2019-06-07T00:18:35.135Z,12.00
2019-06-07T00:21:03.758Z,12.00
2019-06-07T00:23:32.319Z,12.10
2019-06-07T00:26:00.870Z,12.10
2019-06-07T00:28:29.409Z,12.00
2019-06-07T00:30:58.081Z,12.10
2019-06-07T00:33:26.593Z,12.00
2019-06-07T00:35:55.177Z,12.10
2019-06-07T00:38:23.790Z,12.10
2019-06-07T00:40:52.461Z,12.10
2019-06-07T00:43:27.960Z,12.10
2019-06-07T00:45:52.085Z,12.20
2019-06-07T00:48:31.783Z,12.10
2019-06-07T00:50:50.829Z,12.00
2019-06-07T00:53:28.808Z,12.00
2019-06-07T00:55:49.789Z,11.90
2019-06-07T00:58:21.833Z,11.90
2019-06-07T01:00:48.796Z,11.90
2019-06-07T01:03:21.982Z,11.90
2019-06-07T01:05:47.720Z,11.90
2019-06-07T01:08:19.361Z,11.90
2019-06-07T01:10:53.776Z,11.90
2019-06-07T01:13:18.838Z,11.90
2019-06-07T01:15:47.264Z,11.90
2019-06-07T01:20:46.130Z,11.90
2019-06-07T01:23:57.919Z,11.90
2019-06-07T01:25:45.042Z,11.80
2019-06-07T01:28:13.587Z,11.70
2019-06-07T01:30:42.210Z,11.70
2019-06-07T01:33:10.778Z,11.60
2019-06-07T01:35:39.401Z,11.60
2019-06-07T01:38:08.150Z,11.50
2019-06-07T01:40:36.736Z,11.50
2019-06-07T01:43:05.456Z,11.60
2019-06-07T01:45:34.152Z,11.50
2019-06-07T01:48:02.745Z,11.50
2019-06-07T01:50:31.438Z,11.40
2019-06-07T01:53:00.040Z,11.40
2019-06-07T01:55:32.235Z,11.30
2019-06-07T01:57:58.909Z,11.30
2019-06-07T02:00:32.010Z,11.30
2019-06-07T02:02:57.839Z,11.30
2019-06-07T02:05:31.009Z,11.10
2019-06-07T02:07:57.521Z,11.00
2019-06-07T02:10:28.444Z,11.00
2019-06-07T02:12:56.352Z,11.00
2019-06-07T02:15:27.639Z,11.00
2019-06-07T02:17:55.338Z,10.90
2019-06-07T02:20:27.837Z,10.90
2019-06-07T02:22:55.712Z,10.80
2019-06-07T02:25:49.546Z,10.80
2019-06-07T02:28:11.124Z,10.80
2019-06-07T02:30:42.209Z,10.70
2019-06-07T02:32:55.088Z,10.80
2019-06-07T02:35:27.144Z,10.90
2019-06-07T02:37:53.984Z,10.70
2019-06-07T02:40:24.374Z,10.60
2019-06-07T02:42:52.932Z,10.50
2019-06-07T02:45:24.221Z,10.50
2019-06-07T02:47:51.842Z,10.40
2019-06-07T02:50:20.621Z,10.30
2019-06-07T02:52:49.267Z,10.20
2019-06-07T02:55:17.952Z,10.20
2019-06-07T02:57:46.522Z,10.10
2019-06-07T03:01:00.075Z,10.00
2019-06-07T03:03:05.244Z,10.00
2019-06-07T03:05:36.366Z,10.00
2019-06-07T03:08:04.403Z,10.00
2019-06-07T03:10:36.920Z,10.00
2019-06-07T03:13:07.335Z,9.90
2019-06-07T03:15:47.720Z,9.90
2019-06-07T03:18:28.646Z,9.80
2019-06-07T03:21:05.530Z,9.70
2019-06-07T03:23:31.940Z,9.70
2019-06-07T03:26:00.018Z,9.70
2019-06-07T03:28:35.568Z,9.60
2019-06-07T03:31:04.656Z,9.60
2019-06-07T03:33:41.450Z,9.60
2019-06-07T03:36:22.880Z,9.50
2019-06-07T03:38:37.615Z,9.50
2019-06-07T03:41:06.389Z,9.60
2019-06-07T03:43:38.179Z,9.50
2019-06-07T03:46:05.276Z,9.50
2019-06-07T03:48:36.388Z,9.60
2019-06-07T03:51:06.754Z,9.70
2019-06-07T03:53:36.535Z,9.80
2019-06-07T03:56:04.823Z,9.80
2019-06-07T03:58:45.743Z,9.80
2019-06-07T04:01:03.626Z,9.80
2019-06-07T04:03:42.078Z,9.80
2019-06-07T04:06:02.800Z,9.90
2019-06-07T04:08:33.534Z,9.80
2019-06-07T04:11:01.514Z,9.80
2019-06-07T04:13:34.174Z,9.80
2019-06-07T04:16:00.325Z,9.90
2019-06-07T04:18:30.278Z,9.90
2019-06-07T04:20:59.125Z,9.90
2019-06-07T04:23:31.266Z,10.00
2019-06-07T04:25:57.948Z,10.00
2019-06-07T04:29:16.516Z,10.10
2019-06-07T04:30:56.764Z,10.30
2019-06-07T04:33:26.308Z,10.40
2019-06-07T04:35:56.564Z,10.40
2019-06-07T04:38:25.792Z,10.40
2019-06-07T04:40:55.007Z,10.40
2019-06-07T04:43:25.413Z,10.50
2019-06-07T04:45:55.507Z,10.60
2019-06-07T04:48:27.147Z,10.80
2019-06-07T04:50:56.611Z,10.80
2019-06-07T04:53:25.188Z,11.00
2019-06-07T04:55:53.826Z,11.10
2019-06-07T04:58:22.440Z,11.20
2019-06-07T05:00:56.411Z,11.20
2019-06-07T05:03:21.353Z,11.20
2019-06-07T05:05:49.993Z,11.20
2019-06-07T05:08:28.042Z,11.30
2019-06-07T05:10:48.909Z,11.50
2019-06-07T05:13:17.578Z,11.60
2019-06-07T05:15:46.096Z,11.70
2019-06-07T05:18:14.711Z,11.80
2019-06-07T05:20:44.447Z,11.80
2019-06-07T05:23:59.506Z,12.00
2019-06-07T05:25:44.792Z,12.00
2019-06-07T05:28:13.664Z,12.20
2019-06-07T05:31:04.336Z,12.20
2019-06-07T05:33:13.093Z,12.40
2019-06-07T05:35:43.555Z,12.50
2019-06-07T05:38:12.055Z,12.60
2019-06-07T05:40:48.081Z,12.60
2019-06-07T05:43:21.459Z,12.70
2019-06-07T05:45:49.990Z,12.90
2019-06-07T05:48:18.635Z,13.00
2019-06-07T05:50:56.165Z,13.10
2019-06-07T05:53:17.832Z,13.20
2019-06-07T05:55:47.686Z,13.30
2019-06-07T05:58:16.486Z,13.40
2019-06-07T06:00:47.549Z,13.60
2019-06-07T06:03:15.459Z,13.60
2019-06-07T06:05:53.816Z,13.70
2019-06-07T06:08:14.281Z,13.80
2019-06-07T06:10:46.859Z,13.80
2019-06-07T06:13:13.098Z,13.90
2019-06-07T06:15:56.305Z,14.00
2019-06-07T06:18:12.583Z,14.10
2019-06-07T06:21:04.909Z,14.20
2019-06-07T06:23:11.456Z,14.30
2019-06-07T06:25:44.160Z,14.40
2019-06-07T06:28:12.660Z,14.50
2019-06-07T06:30:41.258Z,14.60
2019-06-07T06:33:30.617Z,14.70
2019-06-07T06:35:47.461Z,14.80
2019-06-07T06:38:13.872Z,14.80
2019-06-07T06:40:46.283Z,14.90
2019-06-07T06:43:12.704Z,14.90
2019-06-07T06:45:42.934Z,15.00
2019-06-07T06:48:11.444Z,15.10
2019-06-07T06:50:41.089Z,15.20
2019-06-07T06:53:09.820Z,15.30
2019-06-07T06:55:39.095Z,15.40
2019-06-07T06:58:07.859Z,15.50
2019-06-07T07:00:53.580Z,15.60
2019-06-07T07:05:49.752Z,15.80
2019-06-07T07:08:16.596Z,15.90
2019-06-07T07:10:48.649Z,15.90
2019-06-07T07:13:16.669Z,16.00
2019-06-07T07:15:47.489Z,16.10
2019-06-07T07:18:15.554Z,16.10
2019-06-07T07:20:47.206Z,16.30
2019-06-07T07:23:14.456Z,16.50
2019-06-07T07:25:46.038Z,16.80
2019-06-07T07:28:13.501Z,16.90
2019-06-07T07:30:44.968Z,17.00
2019-06-07T07:33:13.778Z,17.20
2019-06-07T07:36:03.913Z,17.20
2019-06-07T07:38:12.842Z,17.30
2019-06-07T07:41:01.721Z,17.40
2019-06-07T07:43:11.772Z,17.50
2019-06-07T07:45:41.561Z,17.60
2019-06-07T07:48:17.751Z,17.70
2019-06-07T07:50:41.139Z,17.90
2019-06-07T07:53:09.791Z,18.10
2019-06-07T07:55:38.399Z,18.20
2019-06-07T07:58:07.038Z,18.30
2019-06-07T08:00:52.423Z,18.50
2019-06-07T08:03:07.054Z,18.60
2019-06-07T08:05:43.133Z,18.80
2019-06-07T08:08:07.878Z,18.90
2019-06-07T08:10:36.478Z,19.10
2019-06-07T08:13:23.666Z,19.20
2019-06-07T08:15:35.392Z,19.40
2019-06-07T08:18:04.813Z,19.50
2019-06-07T08:20:33.565Z,19.70
2019-06-07T08:23:02.188Z,19.90
2019-06-07T08:25:30.840Z,19.90
2019-06-07T08:27:59.490Z,20.00
2019-06-07T08:30:49.865Z,20.10
2019-06-07T08:33:24.214Z,20.30
2019-06-07T08:36:03.724Z,20.40
2019-06-07T08:38:25.236Z,20.50
2019-06-07T08:40:31.418Z,20.70
2019-06-07T08:43:15.056Z,20.70
2019-06-07T08:45:30.379Z,20.90
2019-06-07T08:48:05.356Z,21.10
2019-06-07T08:50:29.340Z,21.30
2019-06-07T08:53:10.627Z,21.40
2019-06-07T08:55:28.159Z,21.50
2019-06-07T08:58:02.335Z,21.60
2019-06-07T09:00:45.190Z,21.70
2019-06-07T09:02:58.898Z,21.90
2019-06-07T09:05:27.710Z,22.00
2019-06-07T09:08:21.129Z,22.00
2019-06-07T09:10:26.602Z,21.90
2019-06-07T09:13:00.332Z,22.00
2019-06-07T09:15:25.567Z,22.30
2019-06-07T09:18:34.809Z,22.50
2019-06-07T09:20:36.463Z,22.60
2019-06-07T09:22:59.078Z,22.80
2019-06-07T09:25:26.605Z,22.80
2019-06-07T09:28:00.584Z,22.70
2019-06-07T09:30:43.135Z,22.80
2019-06-07T09:33:12.491Z,22.80
2019-06-07T09:35:41.484Z,22.90
2019-06-07T09:38:23.423Z,22.80
2019-06-07T09:40:40.363Z,23.00
2019-06-07T09:45:39.416Z,23.30
2019-06-07T09:48:13.451Z,23.40
2019-06-07T09:50:38.295Z,23.60
2019-06-07T09:53:20.090Z,23.80
2019-06-07T09:55:37.111Z,24.10
2019-06-07T09:58:45.370Z,24.20
2019-06-07T10:00:41.382Z,24.30
2019-06-07T10:03:17.927Z,24.30
2019-06-07T10:05:36.724Z,24.30
2019-06-07T10:08:25.755Z,24.50
2019-06-07T10:10:35.822Z,24.50
2019-06-07T10:13:06.288Z,24.70
2019-06-07T10:15:34.931Z,24.90
2019-06-07T10:18:04.796Z,25.00
2019-06-07T10:20:33.627Z,25.10
2019-06-07T10:23:03.565Z,24.80
2019-06-07T10:25:32.311Z,24.90
2019-06-07T10:28:01.855Z,24.90
2019-06-07T10:30:30.537Z,24.90
2019-06-07T10:32:59.969Z,25.00
2019-06-07T10:35:28.965Z,25.10
2019-06-07T10:37:58.272Z,25.00
2019-06-07T10:40:27.003Z,25.10
2019-06-07T10:42:55.625Z,25.30
2019-06-07T10:45:24.262Z,25.50
2019-06-07T10:47:52.783Z,25.60
2019-06-07T10:50:22.507Z,25.70
2019-06-07T10:52:51.044Z,25.80
2019-06-07T10:55:19.687Z,26.00
2019-06-07T10:57:48.228Z,26.00
2019-06-07T11:00:17.204Z,26.20
2019-06-07T11:02:45.779Z,26.50
2019-06-07T11:05:14.605Z,26.30
2019-06-07T11:07:43.214Z,26.30
2019-06-07T11:10:18.839Z,26.50
2019-06-07T11:12:42.187Z,26.80
2019-06-07T11:15:12.820Z,26.80
2019-06-07T11:17:41.438Z,26.90
2019-06-07T11:20:12.405Z,27.00
2019-06-07T11:22:41.136Z,26.90
2019-06-07T11:25:11.155Z,26.80
2019-06-07T11:27:40.480Z,26.80
2019-06-07T11:30:10.493Z,26.60
2019-06-07T11:32:39.479Z,26.60
2019-06-07T11:35:08.903Z,26.60
2019-06-07T11:37:37.440Z,26.90
2019-06-07T11:40:27.948Z,26.90
2019-06-07T11:42:38.745Z,27.00
2019-06-07T11:45:07.997Z,26.80
2019-06-07T11:47:37.528Z,26.70
2019-06-07T11:50:09.630Z,26.90
2019-06-07T11:52:38.848Z,26.90
2019-06-07T11:55:09.190Z,26.70
2019-06-07T11:57:38.008Z,26.80
2019-06-07T12:00:11.579Z,26.80
2019-06-07T12:02:40.732Z,26.90
2019-06-07T12:05:13.670Z,27.10
2019-06-07T12:07:40.086Z,27.30
2019-06-07T12:10:10.795Z,27.50
2019-06-07T12:12:39.588Z,27.30
2019-06-07T12:15:10.988Z,27.40
2019-06-07T12:17:39.691Z,27.50
2019-06-07T12:20:10.797Z,27.40
2019-06-07T12:22:38.988Z,27.50
2019-06-07T12:25:08.194Z,27.60
2019-06-07T12:27:36.733Z,27.60
2019-06-07T12:30:16.363Z,27.50
2019-06-07T12:32:39.753Z,27.40
2019-06-07T12:35:08.956Z,27.40
2019-06-07T12:37:44.361Z,27.40
2019-06-07T12:40:09.717Z,27.60
2019-06-07T12:42:38.415Z,27.70
2019-06-07T12:45:08.591Z,27.60
2019-06-07T12:47:37.326Z,27.70
2019-06-07T12:50:07.873Z,27.60
2019-06-07T12:52:36.493Z,27.60
2019-06-07T12:55:08.298Z,27.40
2019-06-07T12:57:36.976Z,27.40
2019-06-07T13:00:14.162Z,27.40
2019-06-07T13:02:42.990Z,27.40
2019-06-07T13:05:13.110Z,27.50
2019-06-07T13:07:41.749Z,27.50
2019-06-07T13:10:11.315Z,27.40
2019-06-07T13:12:43.173Z,27.40
2019-06-07T13:15:10.693Z,27.40
2019-06-07T13:17:39.289Z,27.40
2019-06-07T13:20:08.690Z,27.50
2019-06-07T13:22:37.467Z,27.70
2019-06-07T13:25:08.147Z,27.70
2019-06-07T13:27:36.824Z,27.80
2019-06-07T13:30:10.865Z,27.80
2019-06-07T13:32:39.397Z,27.60
2019-06-07T13:35:08.586Z,27.50
2019-06-07T13:37:37.194Z,27.50
2019-06-07T13:40:06.879Z,27.60
2019-06-07T13:42:35.520Z,27.70
2019-06-07T13:45:06.388Z,27.90
2019-06-07T13:47:35.068Z,27.90
2019-06-07T13:50:08.598Z,27.90
2019-06-07T13:52:37.608Z,27.70
2019-06-07T13:55:07.506Z,27.60
2019-06-07T13:57:36.130Z,27.70
2019-06-07T14:00:12.133Z,27.70
2019-06-07T14:02:41.032Z,27.70
2019-06-07T14:05:09.917Z,27.60
2019-06-07T14:07:38.473Z,27.60
2019-06-07T14:10:11.457Z,27.70
2019-06-07T14:12:38.265Z,27.70
2019-06-07T14:15:08.075Z,27.70
2019-06-07T14:17:36.651Z,27.80
2019-06-07T14:20:07.122Z,27.80
2019-06-07T14:22:35.733Z,27.70
2019-06-07T14:25:07.116Z,27.80
2019-06-07T14:27:35.694Z,27.70
2019-06-07T14:30:07.078Z,27.80
2019-06-07T14:32:35.677Z,27.80
2019-06-07T14:35:06.473Z,27.80
2019-06-07T14:37:35.166Z,27.80
2019-06-07T14:40:05.922Z,27.70
2019-06-07T14:42:34.861Z,27.60
2019-06-07T14:45:06.133Z,27.60
2019-06-07T14:47:35.071Z,27.70
2019-06-07T14:50:04.772Z,27.80
2019-06-07T14:52:34.979Z,27.80
2019-06-07T14:55:05.320Z,27.80
2019-06-07T14:57:34.238Z,27.80
2019-06-07T15:00:11.475Z,27.80
2019-06-07T15:02:38.398Z,27.80
2019-06-07T15:05:08.115Z,27.90
2019-06-07T15:07:36.811Z,27.80
2019-06-07T15:10:08.807Z,27.80
2019-06-07T15:12:37.821Z,27.80
2019-06-07T15:15:07.305Z,27.80
2019-06-07T15:17:35.867Z,27.80
2019-06-07T15:20:09.360Z,27.60
2019-06-07T15:22:38.800Z,27.50
2019-06-07T15:25:09.175Z,27.60
2019-06-07T15:27:38.283Z,27.70
2019-06-07T15:30:11.561Z,27.80
2019-06-07T15:32:40.637Z,27.70
2019-06-07T15:35:09.811Z,27.70
2019-06-07T15:37:39.263Z,27.70
2019-06-07T15:40:08.975Z,27.70
2019-06-07T15:42:48.103Z,27.70
2019-06-07T15:45:08.435Z,27.60
2019-06-07T15:47:38.331Z,27.60
2019-06-07T15:50:08.054Z,27.70
2019-06-07T15:52:38.356Z,27.70
2019-06-07T15:55:08.753Z,27.80
2019-06-07T15:57:37.436Z,28.00
2019-06-07T16:00:11.157Z,28.30
2019-06-07T16:02:39.823Z,28.30
2019-06-07T16:05:09.497Z,28.70
2019-06-07T16:07:38.371Z,28.90
2019-06-07T16:10:09.019Z,28.90
2019-06-07T16:12:38.762Z,28.80
2019-06-07T16:15:09.730Z,29.10
2019-06-07T16:17:39.212Z,29.10
2019-06-07T16:20:08.100Z,29.10
2019-06-07T16:22:37.611Z,29.00
2019-06-07T16:25:07.200Z,29.00
2019-06-07T16:27:36.750Z,29.00
2019-06-07T16:30:10.422Z,28.90
2019-06-07T16:32:41.848Z,28.80
2019-06-07T16:35:11.096Z,29.10
2019-06-07T16:37:40.822Z,29.50
2019-06-07T16:40:12.033Z,29.40
2019-06-07T16:42:40.870Z,29.80
2019-06-07T16:45:11.414Z,29.60
2019-06-07T16:47:42.740Z,29.30
2019-06-07T16:50:11.538Z,28.90
2019-06-07T16:52:41.559Z,28.80
2019-06-07T16:55:11.518Z,28.90
2019-06-07T16:57:40.988Z,29.40
2019-06-07T17:00:11.207Z,29.50
2019-06-07T17:02:40.185Z,29.40
2019-06-07T17:05:10.643Z,29.30
2019-06-07T17:07:40.219Z,29.20
2019-06-07T17:10:09.826Z,29.10
2019-06-07T17:12:38.686Z,29.00
2019-06-07T17:15:13.087Z,28.60
2019-06-07T17:17:42.948Z,28.20
2019-06-07T17:20:12.991Z,27.80
2019-06-07T17:22:43.493Z,27.60
2019-06-07T17:25:12.371Z,27.40
2019-06-07T17:27:42.046Z,27.20
2019-06-07T17:30:12.181Z,27.00
2019-06-07T17:32:53.180Z,26.90
2019-06-07T17:35:11.318Z,26.80
2019-06-07T17:37:41.634Z,26.80
2019-06-07T17:40:10.881Z,26.80
2019-06-07T17:42:40.636Z,26.80
2019-06-07T17:45:10.561Z,26.70
2019-06-07T17:47:39.126Z,26.70
2019-06-07T17:50:08.820Z,26.40
2019-06-07T17:52:38.341Z,26.30
2019-06-07T17:55:08.261Z,26.30
2019-06-07T17:57:36.956Z,26.20
2019-06-07T18:02:42.530Z,26.10
2019-06-07T18:05:11.596Z,26.10
2019-06-07T18:07:41.073Z,26.20
2019-06-07T18:10:11.980Z,26.10
2019-06-07T18:12:40.595Z,26.10
2019-06-07T18:15:10.787Z,26.00
2019-06-07T18:17:39.393Z,26.00
2019-06-07T18:20:10.895Z,26.00
2019-06-07T18:22:39.527Z,25.80
2019-06-07T18:25:09.308Z,25.80
2019-06-07T18:27:37.942Z,25.80
2019-06-07T18:30:11.681Z,25.80
2019-06-07T18:32:40.302Z,25.70
2019-06-07T18:35:08.983Z,25.50
2019-06-07T18:37:37.551Z,25.10
2019-06-07T18:40:07.243Z,25.00
2019-06-07T18:42:37.357Z,24.90
2019-06-07T18:45:09.234Z,25.00
2019-06-07T18:47:37.880Z,25.00
2019-06-07T18:50:09.452Z,25.00
2019-06-07T18:52:39.739Z,24.90
2019-06-07T18:55:10.028Z,24.70
2019-06-07T18:57:38.684Z,24.70
2019-06-07T19:00:09.555Z,24.60
2019-06-07T19:02:38.483Z,24.30
2019-06-07T19:05:08.381Z,24.30
2019-06-07T19:07:37.004Z,24.00
2019-06-07T19:10:07.986Z,23.70
2019-06-07T19:12:36.589Z,23.60
2019-06-07T19:15:09.337Z,23.60
2019-06-07T19:17:38.048Z,23.60
2019-06-07T19:20:08.027Z,23.60
2019-06-07T19:22:36.698Z,23.60
2019-06-07T19:25:08.411Z,23.60
2019-06-07T19:27:37.087Z,23.50
2019-06-07T19:30:07.291Z,23.50
2019-06-07T19:32:35.831Z,23.40
2019-06-07T19:35:06.039Z,23.40
2019-06-07T19:37:34.575Z,23.40
2019-06-07T19:40:04.179Z,23.20
2019-06-07T19:42:32.777Z,23.00
2019-06-07T19:45:28.286Z,22.80
2019-06-07T19:47:31.868Z,22.70
2019-06-07T19:50:00.950Z,22.60
2019-06-07T19:52:29.712Z,22.50
2019-06-07T19:54:59.651Z,22.50
2019-06-07T19:57:28.470Z,22.50
2019-06-07T19:59:57.489Z,22.50
2019-06-07T20:02:26.150Z,22.50
2019-06-07T20:04:58.188Z,22.40
2019-06-07T20:07:24.953Z,22.50
2019-06-07T20:09:54.448Z,22.60
2019-06-07T20:12:23.272Z,22.70
2019-06-07T20:14:55.361Z,22.60
2019-06-07T20:17:22.026Z,22.60
2019-06-07T20:19:50.592Z,22.60
2019-06-07T20:22:19.132Z,22.70
2019-06-07T20:24:47.698Z,22.70
2019-06-07T20:27:16.304Z,22.60
2019-06-07T20:29:44.931Z,22.50
2019-06-07T20:32:13.471Z,22.50
2019-06-07T20:34:44.610Z,22.50
2019-06-07T20:37:12.407Z,22.50
2019-06-07T20:39:40.915Z,22.40
2019-06-07T20:42:09.460Z,22.40
2019-06-07T20:44:38.083Z,22.40
2019-06-07T20:47:06.684Z,22.50
2019-06-07T20:49:35.328Z,22.50
2019-06-07T20:52:04.831Z,22.50
2019-06-07T20:54:33.531Z,22.40
2019-06-07T20:57:02.636Z,22.40
2019-06-07T20:59:31.363Z,22.50
2019-06-07T21:02:00.821Z,22.50
2019-06-07T21:04:29.440Z,22.40
2019-06-07T21:06:59.183Z,22.40
2019-06-07T21:09:28.560Z,22.30
2019-06-07T21:11:57.201Z,22.30
2019-06-07T21:14:25.746Z,22.30
2019-06-07T21:16:54.387Z,22.20
2019-06-07T21:19:22.926Z,22.10
2019-06-07T21:21:51.512Z,22.00
2019-06-07T21:24:20.095Z,22.00
2019-06-07T21:26:48.666Z,21.90
2019-06-07T21:29:17.252Z,21.70
2019-06-07T21:31:45.902Z,21.30
2019-06-07T21:34:14.435Z,21.00
2019-06-07T21:36:42.996Z,20.60
2019-06-07T21:39:12.402Z,20.20
2019-06-07T21:41:41.140Z,19.90
2019-06-07T21:44:10.375Z,19.70
2019-06-07T21:46:38.950Z,19.50
2019-06-07T21:49:08.503Z,19.40
2019-06-07T21:51:37.159Z,19.20
2019-06-07T21:54:09.246Z,19.10
2019-06-07T21:56:36.023Z,19.00
2019-06-07T21:59:05.087Z,18.90
2019-06-07T22:01:33.913Z,18.80
2019-06-07T22:04:03.495Z,18.60
2019-06-07T22:06:32.262Z,18.50
2019-06-07T22:09:00.830Z,18.30
2019-06-07T22:11:29.379Z,18.20
2019-06-07T22:13:58.093Z,18.10
2019-06-07T22:16:29.503Z,18.00
2019-06-07T22:18:56.925Z,17.90
2019-06-07T22:21:25.567Z,17.70
2019-06-07T22:23:54.107Z,17.70
2019-06-07T22:26:22.740Z,17.60
2019-06-07T22:28:51.353Z,17.50
2019-06-07T22:31:19.883Z,17.60
2019-06-07T22:33:48.455Z,17.50
2019-06-07T22:36:17.012Z,17.50
2019-06-07T22:38:45.561Z,17.40
2019-06-07T22:41:14.104Z,17.40
2019-06-07T22:43:42.705Z,17.20
2019-06-07T22:46:11.303Z,17.10
2019-06-07T22:48:39.941Z,17.20
2019-06-07T22:51:11.301Z,17.30
2019-06-07T22:53:42.946Z,17.30
2019-06-07T22:56:16.103Z,17.30
2019-06-07T22:58:44.719Z,17.20
2019-06-07T23:01:14.458Z,17.20
2019-06-07T23:03:43.089Z,17.00
2019-06-07T23:06:12.573Z,17.00
2019-06-07T23:08:41.191Z,17.00
2019-06-07T23:11:11.089Z,16.80
2019-06-07T23:13:39.754Z,16.80
2019-06-07T23:16:09.377Z,16.70
2019-06-07T23:18:38.011Z,16.80
2019-06-07T23:21:06.579Z,16.90
2019-06-07T23:23:35.191Z,16.90
2019-06-07T23:26:03.806Z,16.90
2019-06-07T23:28:32.458Z,16.90
2019-06-07T23:31:01.064Z,16.90
2019-06-07T23:33:29.616Z,16.90
2019-06-07T23:35:58.294Z,16.90
2019-06-07T23:38:26.859Z,17.00
2019-06-07T23:40:55.400Z,16.90
2019-06-07T23:43:24.032Z,16.70
2019-06-07T23:45:52.682Z,16.70
2019-06-07T23:48:21.635Z,16.90
2019-06-07T23:50:50.422Z,16.90
2019-06-07T23:53:19.935Z,17.00
2019-06-07T23:55:48.627Z,17.10
2019-06-07T23:58:18.580Z,17.10
