createdAt,value
2023-05-20T00:00:38.679Z,50.32
2023-05-20T00:03:05.254Z,50.10
2023-05-20T00:05:31.865Z,50.00
2023-05-20T00:07:58.316Z,50.04
2023-05-20T00:10:24.836Z,50.18
2023-05-20T00:12:51.241Z,50.36
2023-05-20T00:15:17.743Z,50.25
2023-05-20T00:17:44.209Z,50.10
2023-05-20T00:20:11.159Z,50.24
2023-05-20T00:22:37.592Z,50.20
2023-05-20T00:25:04.993Z,50.34
2023-05-20T00:27:31.387Z,50.32
2023-05-20T00:29:58.003Z,50.40
2023-05-20T00:32:24.933Z,50.27
2023-05-20T00:35:01.834Z,50.35
2023-05-20T00:37:28.521Z,50.27
2023-05-20T00:39:54.999Z,50.30
2023-05-20T00:42:26.841Z,50.40
2023-05-20T00:44:54.687Z,50.52
2023-05-20T00:47:26.031Z,50.42
2023-05-20T00:49:52.693Z,50.44
2023-05-20T00:52:19.599Z,50.45
2023-05-20T00:54:46.370Z,50.43
2023-05-20T00:57:13.725Z,50.43
2023-05-20T00:59:41.807Z,50.52
2023-05-20T01:02:09.514Z,50.25
2023-05-20T01:04:36.426Z,50.77
2023-05-20T01:07:05.991Z,50.45
2023-05-20T01:09:54.231Z,50.39
2023-05-20T01:12:35.730Z,50.49
2023-05-20T01:15:07.275Z,50.70
2023-05-20T01:17:38.550Z,50.60
2023-05-20T01:20:09.688Z,50.62
2023-05-20T01:22:46.899Z,50.58
2023-05-20T01:25:13.349Z,50.62
2023-05-20T01:27:40.347Z,50.60
2023-05-20T01:30:07.820Z,50.64
2023-05-20T01:32:41.094Z,50.82
2023-05-20T01:35:08.063Z,50.62
2023-05-20T01:37:38.347Z,50.62
2023-05-20T01:40:07.079Z,50.75
2023-05-20T01:42:34.518Z,50.61
2023-05-20T01:45:01.621Z,50.65
2023-05-20T01:47:28.129Z,50.32
2023-05-20T01:49:54.894Z,50.58
2023-05-20T01:52:22.253Z,50.62
2023-05-20T01:54:51.161Z,50.43
2023-05-20T01:57:21.830Z,50.60
2023-05-20T01:59:50.036Z,50.43
2023-05-20T02:02:16.776Z,50.57
2023-05-20T02:04:48.025Z,50.60
2023-05-20T02:07:15.573Z,50.55
2023-05-20T02:09:42.094Z,50.54
2023-05-20T02:12:09.135Z,50.42
2023-05-20T02:14:36.374Z,50.60
2023-05-20T02:17:03.290Z,50.72
2023-05-20T02:19:29.799Z,50.79
2023-05-20T02:21:56.345Z,50.57
2023-05-20T02:24:22.773Z,50.62
2023-05-20T02:26:53.686Z,50.62
2023-05-20T02:29:22.100Z,50.58
2023-05-20T02:31:49.647Z,50.66
2023-05-20T02:34:18.004Z,50.60
2023-05-20T02:36:44.619Z,50.58
2023-05-20T02:39:11.466Z,50.51
2023-05-20T02:41:38.231Z,50.70
2023-05-20T02:44:05.192Z,50.60
2023-05-20T02:46:31.848Z,50.62
2023-05-20T02:48:59.404Z,50.61
2023-05-20T02:51:26.000Z,50.62
2023-05-20T02:53:52.475Z,50.59
2023-05-20T02:56:21.874Z,50.68
2023-05-20T02:58:48.471Z,50.53
2023-05-20T03:01:15.172Z,50.60
2023-05-20T03:03:42.371Z,50.77
2023-05-20T03:06:08.936Z,50.69
2023-05-20T03:08:36.211Z,50.75
2023-05-20T03:11:04.803Z,50.58
2023-05-20T03:13:31.875Z,50.71
2023-05-20T03:15:58.567Z,50.63
2023-05-20T03:18:25.064Z,50.63
2023-05-20T03:20:51.492Z,50.66
2023-05-20T03:23:17.963Z,50.62
2023-05-20T03:25:44.454Z,50.60
2023-05-20T03:28:11.039Z,50.64
2023-05-20T03:30:37.836Z,50.61
2023-05-20T03:33:05.768Z,50.51
2023-05-20T03:35:32.494Z,50.76
2023-05-20T03:38:01.594Z,50.54
2023-05-20T03:40:28.445Z,50.51
2023-05-20T03:42:55.112Z,50.53
2023-05-20T03:45:22.028Z,50.56
2023-05-20T03:47:59.882Z,50.64
2023-05-20T03:50:26.387Z,50.52
2023-05-20T03:52:52.837Z,50.69
2023-05-20T03:55:22.739Z,50.57
2023-05-20T03:57:49.253Z,50.58
2023-05-20T04:00:16.863Z,50.69
2023-05-20T04:02:43.401Z,50.66
2023-05-20T04:05:12.732Z,50.65
2023-05-20T04:07:39.457Z,50.69
2023-05-20T04:10:08.443Z,50.65
2023-05-20T04:12:36.605Z,50.68
2023-05-20T04:15:03.503Z,50.62
2023-05-20T04:17:38.323Z,50.62
2023-05-20T04:20:07.142Z,50.54
2023-05-20T04:22:35.757Z,50.53
2023-05-20T04:25:03.768Z,50.56
2023-05-20T04:27:31.257Z,50.54
2023-05-20T04:29:58.818Z,50.66
2023-05-20T04:32:26.856Z,50.57
2023-05-20T04:34:55.991Z,50.67
2023-05-20T04:37:22.787Z,50.66
2023-05-20T04:39:49.964Z,50.60
2023-05-20T04:42:21.490Z,50.62
2023-05-20T04:44:48.872Z,50.73
2023-05-20T04:47:15.611Z,50.70
2023-05-20T04:49:42.371Z,50.49
2023-05-20T04:52:08.936Z,50.36
2023-05-20T04:54:35.375Z,50.60
2023-05-20T04:57:02.865Z,50.65
2023-05-20T04:59:29.329Z,50.61
2023-05-20T05:01:55.967Z,50.63
2023-05-20T05:04:23.115Z,50.60
2023-05-20T05:06:49.733Z,50.65
2023-05-20T05:09:16.317Z,50.46
2023-05-20T05:11:43.980Z,50.50
2023-05-20T05:14:10.538Z,50.65
2023-05-20T05:16:37.096Z,50.55
2023-05-20T05:19:03.836Z,50.60
2023-05-20T05:21:33.485Z,50.55
2023-05-20T05:23:59.915Z,50.56
2023-05-20T05:26:26.577Z,50.57
2023-05-20T05:28:55.172Z,50.46
2023-05-20T05:31:22.461Z,50.69
2023-05-20T05:33:48.980Z,50.59
2023-05-20T05:36:16.388Z,50.62
2023-05-20T05:38:42.885Z,50.46
2023-05-20T05:41:09.415Z,50.57
2023-05-20T05:43:36.651Z,50.59
2023-05-20T05:46:03.182Z,50.65
2023-05-20T05:48:29.666Z,50.49
2023-05-20T05:50:56.389Z,50.69
2023-05-20T05:53:22.877Z,50.60
2023-05-20T05:55:49.639Z,50.64
2023-05-20T05:58:17.088Z,50.62
2023-05-20T06:00:43.610Z,50.64
2023-05-20T06:03:10.185Z,50.57
2023-05-20T06:05:37.565Z,50.41
2023-05-20T06:08:04.290Z,50.67
2023-05-20T06:10:32.957Z,50.65
2023-05-20T06:12:59.648Z,50.90
2023-05-20T06:15:26.901Z,50.62
2023-05-20T06:17:53.436Z,50.53
2023-05-20T06:20:20.332Z,50.72
2023-05-20T06:22:46.803Z,50.79
2023-05-20T06:25:14.321Z,50.68
2023-05-20T06:27:41.537Z,50.70
2023-05-20T06:30:11.137Z,50.79
2023-05-20T06:32:37.754Z,50.91
2023-05-20T06:35:04.574Z,50.75
2023-05-20T06:37:31.021Z,50.62
2023-05-20T06:39:57.542Z,50.62
2023-05-20T06:42:23.970Z,50.66
2023-05-20T06:45:02.848Z,50.71
2023-05-20T06:47:36.550Z,50.74
2023-05-20T06:50:03.814Z,50.62
2023-05-20T06:52:30.940Z,50.65
2023-05-20T06:54:57.398Z,50.77
2023-05-20T06:57:23.909Z,50.79
2023-05-20T06:59:50.413Z,50.78
2023-05-20T07:02:18.293Z,50.75
2023-05-20T07:04:44.710Z,50.82
2023-05-20T07:07:11.130Z,50.66
2023-05-20T07:09:37.757Z,51.38
2023-05-20T07:12:06.568Z,50.79
2023-05-20T07:14:33.056Z,51.29
2023-05-20T07:17:00.412Z,50.71
2023-05-20T07:19:27.069Z,50.78
2023-05-20T07:21:53.837Z,50.81
2023-05-20T07:24:36.789Z,50.92
2023-05-20T07:27:04.596Z,50.92
2023-05-20T07:29:31.270Z,50.76
2023-05-20T07:31:58.009Z,50.86
2023-05-20T07:34:24.840Z,50.75
2023-05-20T07:36:51.643Z,50.94
2023-05-20T07:39:18.240Z,50.82
2023-05-20T07:41:44.815Z,50.67
2023-05-20T07:44:13.162Z,50.77
2023-05-20T07:46:43.165Z,50.75
2023-05-20T07:49:11.079Z,50.81
2023-05-20T07:51:39.172Z,50.66
2023-05-20T07:54:06.367Z,50.72
2023-05-20T07:56:33.250Z,50.83
2023-05-20T07:59:00.432Z,50.76
2023-05-20T08:01:30.746Z,50.66
2023-05-20T08:03:57.773Z,50.75
2023-05-20T08:06:26.777Z,50.50
2023-05-20T08:08:54.763Z,50.63
2023-05-20T08:11:26.085Z,50.73
2023-05-20T08:13:52.530Z,50.72
2023-05-20T08:16:21.975Z,50.79
2023-05-20T08:18:48.551Z,50.73
2023-05-20T08:21:15.756Z,50.58
2023-05-20T08:23:42.190Z,50.55
2023-05-20T08:26:08.653Z,50.77
2023-05-20T08:28:38.149Z,50.77
2023-05-20T08:31:04.997Z,50.74
2023-05-20T08:33:32.162Z,50.97
2023-05-20T08:35:58.672Z,51.45
2023-05-20T08:38:25.210Z,51.73
2023-05-20T08:40:53.578Z,51.24
2023-05-20T08:43:20.493Z,51.17
2023-05-20T08:45:47.413Z,50.27
2023-05-20T08:48:17.445Z,50.84
2023-05-20T08:50:49.835Z,50.83
2023-05-20T08:53:16.577Z,50.98
2023-05-20T08:55:49.626Z,50.83
2023-05-20T08:58:16.307Z,51.03
2023-05-20T09:00:42.681Z,50.89
2023-05-20T09:03:09.972Z,50.98
2023-05-20T09:05:36.682Z,50.92
2023-05-20T09:08:11.771Z,51.49
2023-05-20T09:10:39.800Z,50.95
2023-05-20T09:13:07.352Z,50.90
2023-05-20T09:15:35.090Z,51.10
2023-05-20T09:18:03.668Z,51.07
2023-05-20T09:20:31.631Z,51.41
2023-05-20T09:23:07.397Z,51.70
2023-05-20T09:25:34.620Z,51.71
2023-05-20T09:28:02.002Z,51.85
2023-05-20T09:30:28.422Z,52.04
2023-05-20T09:32:56.631Z,52.21
2023-05-20T09:35:23.982Z,52.16
2023-05-20T09:37:58.576Z,52.28
2023-05-20T09:40:26.598Z,52.23
2023-05-20T09:42:56.349Z,52.16
2023-05-20T09:45:24.398Z,52.10
2023-05-20T09:47:52.797Z,52.19
2023-05-20T09:50:21.529Z,52.12
2023-05-20T09:52:49.901Z,52.21
2023-05-20T09:55:20.938Z,52.16
2023-05-20T09:57:47.745Z,52.01
2023-05-20T10:00:17.446Z,51.64
2023-05-20T10:02:46.586Z,51.98
2023-05-20T10:05:20.207Z,51.90
2023-05-20T10:07:59.820Z,51.87
2023-05-20T10:10:41.688Z,52.03
2023-05-20T10:13:44.744Z,52.15
2023-05-20T10:17:02.269Z,52.04
2023-05-20T10:19:31.908Z,52.00
2023-05-20T10:22:09.589Z,51.98
2023-05-20T10:24:44.322Z,51.92
2023-05-20T10:27:15.269Z,51.95
2023-05-20T10:32:31.815Z,52.18
2023-05-20T10:35:10.026Z,52.21
2023-05-20T10:37:44.952Z,52.16
2023-05-20T10:40:13.864Z,52.23
2023-05-20T10:42:41.556Z,52.19
2023-05-20T10:45:09.027Z,52.30
2023-05-20T10:47:36.217Z,52.23
2023-05-20T10:50:04.761Z,52.21
2023-05-20T10:52:36.901Z,52.20
2023-05-20T10:55:04.964Z,52.30
2023-05-20T10:57:32.223Z,52.13
2023-05-20T10:59:59.599Z,52.23
2023-05-20T11:02:28.321Z,52.18
2023-05-20T11:04:58.395Z,52.08
2023-05-20T11:07:34.081Z,52.21
2023-05-20T11:10:00.569Z,52.06
2023-05-20T11:12:27.941Z,51.81
2023-05-20T11:14:55.022Z,52.02
2023-05-20T11:17:21.624Z,52.12
2023-05-20T11:19:48.383Z,52.16
2023-05-20T11:22:14.892Z,52.27
2023-05-20T11:24:41.375Z,52.08
2023-05-20T11:27:08.015Z,52.20
2023-05-20T11:29:35.084Z,52.06
2023-05-20T11:32:01.677Z,52.07
2023-05-20T11:34:39.249Z,52.21
2023-05-20T11:37:10.701Z,51.77
2023-05-20T11:39:37.837Z,52.02
2023-05-20T11:42:05.979Z,51.92
2023-05-20T11:44:32.594Z,51.94
2023-05-20T11:47:01.244Z,51.88
2023-05-20T11:49:28.170Z,51.71
2023-05-20T11:51:54.611Z,51.58
2023-05-20T11:54:22.763Z,51.77
2023-05-20T11:56:49.788Z,51.53
2023-05-20T11:59:16.226Z,51.33
2023-05-20T12:01:45.512Z,51.24
2023-05-20T12:04:16.264Z,51.23
2023-05-20T12:06:43.911Z,51.23
2023-05-20T12:09:10.598Z,50.03
2023-05-20T12:11:40.659Z,50.58
2023-05-20T12:14:08.845Z,50.73
2023-05-20T12:16:36.622Z,50.88
2023-05-20T12:19:04.119Z,50.60
2023-05-20T12:21:31.425Z,50.61
2023-05-20T12:23:59.533Z,50.95
2023-05-20T12:26:27.878Z,50.93
2023-05-20T12:28:55.159Z,50.55
2023-05-20T12:31:21.717Z,50.09
2023-05-20T12:33:48.145Z,50.32
2023-05-20T12:36:16.375Z,50.14
2023-05-20T12:38:42.929Z,50.12
2023-05-20T12:41:09.382Z,49.92
2023-05-20T12:43:37.170Z,50.11
2023-05-20T12:46:04.060Z,50.15
2023-05-20T12:48:30.604Z,50.80
2023-05-20T12:50:57.008Z,51.19
2023-05-20T12:53:23.409Z,50.62
2023-05-20T12:55:49.932Z,50.49
2023-05-20T12:58:16.394Z,50.25
2023-05-20T13:00:42.879Z,50.18
2023-05-20T13:03:09.572Z,49.88
2023-05-20T13:05:36.130Z,49.95
2023-05-20T13:08:02.601Z,49.82
2023-05-20T13:10:29.097Z,49.99
2023-05-20T13:12:56.386Z,50.30
2023-05-20T13:15:22.825Z,49.15
2023-05-20T13:17:49.639Z,49.62
2023-05-20T13:20:19.081Z,49.71
2023-05-20T13:22:46.359Z,49.86
2023-05-20T13:25:12.769Z,50.10
2023-05-20T13:27:39.325Z,49.97
2023-05-20T13:30:06.790Z,49.97
2023-05-20T13:32:33.329Z,49.99
2023-05-20T13:34:59.858Z,50.05
2023-05-20T13:37:26.373Z,50.14
2023-05-20T13:39:52.856Z,50.13
2023-05-20T13:42:19.578Z,50.30
2023-05-20T13:44:46.554Z,49.93
2023-05-20T13:47:13.010Z,49.99
2023-05-20T13:49:39.463Z,49.82
2023-05-20T13:52:06.196Z,49.97
2023-05-20T13:54:32.659Z,49.86
2023-05-20T13:56:59.062Z,49.75
2023-05-20T13:59:25.674Z,50.09
2023-05-20T14:01:53.504Z,49.95
2023-05-20T14:04:20.058Z,49.94
2023-05-20T14:06:46.474Z,50.07
2023-05-20T14:09:12.932Z,50.00
2023-05-20T14:11:39.328Z,50.12
2023-05-20T14:14:06.307Z,50.05
2023-05-20T14:16:33.109Z,49.94
2023-05-20T14:18:59.654Z,49.88
2023-05-20T14:21:26.115Z,49.90
2023-05-20T14:23:52.567Z,50.07
2023-05-20T14:26:19.020Z,50.02
2023-05-20T14:28:45.548Z,50.11
2023-05-20T14:31:11.981Z,50.08
2023-05-20T14:33:38.399Z,50.11
2023-05-20T14:36:04.984Z,50.21
2023-05-20T14:38:31.420Z,50.12
2023-05-20T14:40:57.916Z,50.19
2023-05-20T14:43:24.329Z,50.33
2023-05-20T14:45:50.873Z,50.21
2023-05-20T14:48:17.280Z,50.11
2023-05-20T14:50:43.679Z,50.24
2023-05-20T14:53:10.080Z,50.26
2023-05-20T14:55:36.506Z,50.45
2023-05-20T14:58:03.027Z,50.39
2023-05-20T15:00:29.448Z,50.31
2023-05-20T15:02:56.011Z,50.35
2023-05-20T15:05:22.503Z,50.47
2023-05-20T15:07:48.922Z,50.55
2023-05-20T15:10:15.311Z,50.48
2023-05-20T15:12:41.978Z,50.14
2023-05-20T15:15:10.049Z,50.33
2023-05-20T15:17:36.533Z,50.49
2023-05-20T15:20:03.433Z,50.43
2023-05-20T15:22:29.892Z,50.68
2023-05-20T15:24:56.327Z,50.63
2023-05-20T15:27:22.736Z,50.67
2023-05-20T15:29:49.533Z,50.84
2023-05-20T15:32:16.307Z,50.58
2023-05-20T15:34:42.729Z,50.85
2023-05-20T15:37:09.256Z,50.90
2023-05-20T15:39:38.416Z,50.90
2023-05-20T15:42:06.267Z,50.88
2023-05-20T15:44:32.835Z,50.92
2023-05-20T15:46:59.259Z,50.82
2023-05-20T15:49:25.669Z,50.82
2023-05-20T15:52:02.444Z,50.95
2023-05-20T15:54:30.509Z,50.95
2023-05-20T15:56:57.821Z,50.89
2023-05-20T15:59:24.463Z,50.85
2023-05-20T16:01:50.962Z,51.14
2023-05-20T16:04:17.627Z,51.06
2023-05-20T16:06:44.117Z,51.05
2023-05-20T16:09:10.582Z,51.12
2023-05-20T16:11:37.005Z,51.10
2023-05-20T16:14:03.441Z,51.10
2023-05-20T16:16:29.881Z,51.05
2023-05-20T16:18:56.495Z,51.10
2023-05-20T16:21:24.931Z,51.01
2023-05-20T16:23:52.770Z,51.05
2023-05-20T16:26:19.257Z,51.12
2023-05-20T16:28:45.986Z,51.23
2023-05-20T16:31:12.438Z,51.13
2023-05-20T16:33:38.954Z,51.03
2023-05-20T16:36:06.118Z,50.98
2023-05-20T16:38:34.288Z,51.07
2023-05-20T16:41:03.047Z,51.03
2023-05-20T16:43:29.486Z,51.12
2023-05-20T16:45:56.003Z,50.89
2023-05-20T16:48:22.514Z,51.21
2023-05-20T16:50:48.992Z,52.16
2023-05-20T16:53:16.516Z,52.89
2023-05-20T16:55:43.157Z,53.01
2023-05-20T16:58:09.652Z,53.27
2023-05-20T17:00:36.342Z,53.03
2023-05-20T17:03:02.918Z,54.70
2023-05-20T17:05:29.392Z,54.04
2023-05-20T17:07:59.705Z,53.86
2023-05-20T17:10:28.328Z,53.84
2023-05-20T17:12:55.337Z,53.67
2023-05-20T17:15:23.162Z,53.86
2023-05-20T17:17:49.686Z,53.56
2023-05-20T17:20:16.194Z,51.83
2023-05-20T17:22:42.623Z,52.47
2023-05-20T17:25:09.418Z,52.18
2023-05-20T17:27:35.860Z,52.10
2023-05-20T17:30:02.367Z,52.00
2023-05-20T17:32:28.811Z,52.18
2023-05-20T17:34:55.441Z,51.99
2023-05-20T17:37:21.844Z,51.84
2023-05-20T17:39:48.265Z,51.94
2023-05-20T17:42:14.660Z,51.41
2023-05-20T17:44:41.154Z,50.89
2023-05-20T17:47:07.579Z,50.99
2023-05-20T17:49:34.042Z,50.94
2023-05-20T17:52:00.520Z,50.97
2023-05-20T17:54:26.959Z,50.89
2023-05-20T17:56:53.373Z,50.73
2023-05-20T17:59:19.774Z,50.65
2023-05-20T18:01:46.604Z,50.37
2023-05-20T18:04:13.082Z,50.27
2023-05-20T18:06:39.601Z,50.40
2023-05-20T18:09:06.138Z,50.32
2023-05-20T18:11:33.735Z,50.34
2023-05-20T18:14:01.665Z,50.46
2023-05-20T18:16:29.636Z,50.21
2023-05-20T18:18:57.120Z,50.30
2023-05-20T18:21:24.660Z,50.21
2023-05-20T18:23:51.172Z,50.08
2023-05-20T18:26:17.709Z,50.26
2023-05-20T18:28:44.331Z,50.14
2023-05-20T18:31:10.792Z,49.97
2023-05-20T18:33:37.293Z,49.80
2023-05-20T18:36:05.627Z,50.05
2023-05-20T18:38:32.347Z,50.14
2023-05-20T18:40:59.471Z,49.95
2023-05-20T18:43:26.484Z,50.21
2023-05-20T18:45:53.006Z,50.04
2023-05-20T18:48:26.087Z,49.76
2023-05-20T18:50:53.617Z,49.90
2023-05-20T18:53:20.038Z,49.82
2023-05-20T18:55:47.334Z,49.81
2023-05-20T18:58:14.560Z,50.76
2023-05-20T19:00:41.513Z,49.78
2023-05-20T19:03:08.057Z,49.54
2023-05-20T19:05:34.843Z,48.89
2023-05-20T19:08:02.510Z,49.19
2023-05-20T19:10:29.491Z,49.13
2023-05-20T19:12:56.429Z,48.57
2023-05-20T19:15:22.902Z,48.90
2023-05-20T19:17:49.434Z,49.47
2023-05-20T19:20:15.977Z,49.37
2023-05-20T19:22:42.410Z,49.22
2023-05-20T19:25:09.131Z,49.27
2023-05-20T19:27:35.555Z,48.77
2023-05-20T19:30:02.127Z,48.67
2023-05-20T19:32:28.565Z,49.31
2023-05-20T19:34:55.030Z,48.95
2023-05-20T19:37:23.170Z,49.06
2023-05-20T19:39:49.931Z,49.10
2023-05-20T19:42:16.502Z,49.40
2023-05-20T19:44:42.904Z,49.76
2023-05-20T19:47:09.356Z,49.99
2023-05-20T19:49:36.240Z,49.48
2023-05-20T19:52:02.999Z,49.51
2023-05-20T19:54:29.535Z,49.53
2023-05-20T19:56:56.126Z,49.57
2023-05-20T19:59:22.543Z,49.49
2023-05-20T20:01:49.034Z,49.71
2023-05-20T20:04:18.255Z,49.82
2023-05-20T20:06:45.356Z,49.97
2023-05-20T20:09:11.744Z,49.54
2023-05-20T20:11:38.163Z,49.52
2023-05-20T20:14:04.610Z,49.83
2023-05-20T20:16:31.116Z,49.71
2023-05-20T20:18:57.697Z,49.54
2023-05-20T20:21:25.876Z,49.78
2023-05-20T20:23:53.033Z,49.74
2023-05-20T20:26:22.531Z,49.57
2023-05-20T20:28:49.003Z,49.61
2023-05-20T20:31:15.475Z,49.22
2023-05-20T20:33:41.891Z,48.59
2023-05-20T20:36:09.067Z,48.22
2023-05-20T20:38:37.470Z,48.29
2023-05-20T20:41:04.002Z,48.93
2023-05-20T20:43:30.506Z,48.88
2023-05-20T20:45:56.997Z,48.91
2023-05-20T20:48:27.036Z,49.16
2023-05-20T20:50:53.794Z,48.84
2023-05-20T20:53:20.391Z,49.49
2023-05-20T20:55:46.818Z,49.46
2023-05-20T20:58:15.268Z,49.00
2023-05-20T21:00:45.211Z,49.65
2023-05-20T21:03:12.551Z,49.15
2023-05-20T21:05:39.044Z,49.23
2023-05-20T21:08:08.276Z,49.15
2023-05-20T21:10:36.823Z,49.14
2023-05-20T21:13:03.791Z,49.56
2023-05-20T21:15:30.325Z,49.13
2023-05-20T21:17:56.805Z,49.50
2023-05-20T21:20:23.256Z,49.30
2023-05-20T21:22:49.660Z,49.52
2023-05-20T21:25:16.193Z,49.12
2023-05-20T21:27:42.662Z,49.24
2023-05-20T21:30:10.710Z,49.54
2023-05-20T21:32:37.765Z,49.04
2023-05-20T21:35:04.580Z,49.04
2023-05-20T21:37:31.188Z,48.56
2023-05-20T21:39:57.877Z,48.84
2023-05-20T21:42:24.268Z,48.70
2023-05-20T21:44:50.786Z,48.16
2023-05-20T21:47:17.286Z,48.04
2023-05-20T21:49:43.762Z,47.39
2023-05-20T21:52:10.194Z,47.39
2023-05-20T21:54:36.630Z,46.84
2023-05-20T21:57:03.325Z,47.76
2023-05-20T21:59:29.717Z,47.34
2023-05-20T22:01:58.026Z,47.62
2023-05-20T22:04:25.041Z,47.55
2023-05-20T22:06:51.578Z,46.94
2023-05-20T22:09:18.119Z,47.17
2023-05-20T22:11:45.120Z,47.45
2023-05-20T22:14:16.271Z,47.01
2023-05-20T22:16:46.648Z,47.05
2023-05-20T22:19:14.954Z,46.90
2023-05-20T22:24:14.351Z,47.20
2023-05-20T22:26:40.865Z,47.60
2023-05-20T22:29:07.370Z,46.91
2023-05-20T22:31:33.874Z,46.69
2023-05-20T22:34:00.418Z,46.68
2023-05-20T22:36:28.238Z,46.63
2023-05-20T22:38:54.681Z,46.40
2023-05-20T22:41:21.666Z,46.45
2023-05-20T22:43:48.070Z,46.53
2023-05-20T22:46:14.561Z,46.42
2023-05-20T22:48:41.228Z,46.35
2023-05-20T22:51:08.841Z,46.10
2023-05-20T22:53:35.310Z,46.02
2023-05-20T22:56:01.992Z,45.77
2023-05-20T22:58:29.622Z,45.55
2023-05-20T23:00:56.571Z,45.85
2023-05-20T23:03:23.030Z,45.70
2023-05-20T23:05:49.441Z,45.37
2023-05-20T23:08:15.994Z,45.24
2023-05-20T23:10:42.577Z,45.46
2023-05-20T23:13:08.996Z,45.78
2023-05-20T23:15:35.596Z,46.30
2023-05-20T23:18:02.318Z,45.96
2023-05-20T23:20:29.479Z,46.46
2023-05-20T23:22:55.945Z,46.01
2023-05-20T23:25:22.599Z,46.48
2023-05-20T23:27:49.102Z,46.50
2023-05-20T23:30:15.529Z,46.18
2023-05-20T23:32:42.441Z,46.64
2023-05-20T23:35:11.395Z,46.10
2023-05-20T23:37:38.839Z,46.14
2023-05-20T23:40:06.471Z,46.25
2023-05-20T23:42:32.949Z,45.64
2023-05-20T23:44:59.382Z,45.76
2023-05-20T23:47:25.990Z,45.92
2023-05-20T23:49:55.792Z,45.71
2023-05-20T23:52:22.196Z,45.32
2023-05-20T23:54:48.576Z,45.63
2023-05-20T23:57:15.023Z,45.53
2023-05-20T23:59:41.578Z,45.43
